createdAt,value
2023-05-05T00:00:47.426Z,12427.00
2023-05-05T00:01:47.476Z,12500.00
2023-05-05T00:02:47.563Z,12567.00
2023-05-05T00:03:47.678Z,12545.00
2023-05-05T00:04:47.566Z,12406.00
2023-05-05T00:05:47.657Z,12105.00
2023-05-05T00:06:47.660Z,11898.00
2023-05-05T00:07:47.693Z,11695.00
2023-05-05T00:08:47.717Z,11608.00
2023-05-05T00:09:47.703Z,11581.00
2023-05-05T00:10:47.760Z,11461.00
2023-05-05T00:11:47.790Z,11516.00
2023-05-05T00:12:47.831Z,11395.00
2023-05-05T00:13:47.833Z,11383.00
2023-05-05T00:14:47.899Z,11176.00
2023-05-05T00:15:47.913Z,10990.00
2023-05-05T00:16:48.003Z,10959.00
2023-05-05T00:17:47.995Z,11091.00
2023-05-05T00:18:47.973Z,11097.00
2023-05-05T00:19:47.981Z,11069.00
2023-05-05T00:20:48.041Z,11064.00
2023-05-05T00:21:48.037Z,10926.00
2023-05-05T00:22:48.100Z,11034.00
2023-05-05T00:23:48.261Z,11000.00
2023-05-05T00:24:48.231Z,11046.00
2023-05-05T00:25:48.278Z,11064.00
2023-05-05T00:26:48.292Z,11231.00
2023-05-05T00:27:48.314Z,11597.00
2023-05-05T00:28:48.305Z,11703.00
2023-05-05T00:29:48.300Z,11541.00
2023-05-05T00:30:48.345Z,11433.00
2023-05-05T00:31:48.335Z,11535.00
2023-05-05T00:32:48.466Z,11694.00
2023-05-05T00:33:48.429Z,12021.00
2023-05-05T00:34:48.447Z,12123.00
2023-05-05T00:35:48.450Z,12197.00
2023-05-05T00:36:48.514Z,12210.00
2023-05-05T00:37:48.510Z,12118.00
2023-05-05T00:38:48.532Z,12099.00
2023-05-05T00:39:48.574Z,11810.00
2023-05-05T00:40:48.584Z,11686.00
2023-05-05T00:41:48.597Z,11707.00
2023-05-05T00:42:48.642Z,11542.00
2023-05-05T00:43:48.651Z,11601.00
2023-05-05T00:44:48.666Z,11842.00
2023-05-05T00:45:48.728Z,11882.00
2023-05-05T00:46:48.771Z,11869.00
2023-05-05T00:47:48.821Z,11978.00
2023-05-05T00:48:48.845Z,11989.00
2023-05-05T00:49:48.853Z,11793.00
2023-05-05T00:50:48.913Z,11726.00
2023-05-05T00:51:48.927Z,11961.00
2023-05-05T00:52:48.937Z,11770.00
2023-05-05T00:53:49.017Z,11720.00
2023-05-05T00:54:49.004Z,11790.00
2023-05-05T00:55:49.045Z,11871.00
2023-05-05T00:56:49.102Z,11925.00
2023-05-05T00:57:49.167Z,11940.00
2023-05-05T00:58:49.236Z,11858.00
2023-05-05T00:59:49.232Z,11940.00
2023-05-05T01:00:49.285Z,12037.00
2023-05-05T01:01:49.399Z,11975.00
2023-05-05T01:02:49.510Z,11860.00
2023-05-05T01:03:49.570Z,11990.00
2023-05-05T01:04:49.481Z,11902.00
2023-05-05T01:05:49.527Z,11892.00
2023-05-05T01:06:49.576Z,11989.00
2023-05-05T01:07:49.502Z,12040.00
2023-05-05T01:08:49.541Z,12075.00
2023-05-05T01:09:53.430Z,12104.00
2023-05-05T01:10:50.570Z,12050.00
2023-05-05T01:11:49.510Z,12116.00
2023-05-05T01:12:49.558Z,12058.00
2023-05-05T01:13:49.539Z,11921.00
2023-05-05T01:14:49.546Z,11978.00
2023-05-05T01:15:49.501Z,11860.00
2023-05-05T01:16:49.491Z,11770.00
2023-05-05T01:17:49.504Z,11757.00
2023-05-05T01:18:49.475Z,11743.00
2023-05-05T01:19:49.952Z,11601.00
2023-05-05T01:20:49.460Z,11437.00
2023-05-05T01:21:49.453Z,11287.00
2023-05-05T01:22:49.428Z,11448.00
2023-05-05T01:23:49.438Z,11622.00
2023-05-05T01:24:49.439Z,11532.00
2023-05-05T01:25:49.461Z,11379.00
2023-05-05T01:26:49.415Z,11329.00
2023-05-05T01:27:49.431Z,11308.00
2023-05-05T01:28:49.474Z,11475.00
2023-05-05T01:29:49.476Z,11288.00
2023-05-05T01:30:49.521Z,11260.00
2023-05-05T01:31:49.623Z,11191.00
2023-05-05T01:32:49.664Z,11233.00
2023-05-05T01:33:49.589Z,11281.00
2023-05-05T01:34:49.649Z,11156.00
2023-05-05T01:35:49.681Z,11147.00
2023-05-05T01:36:49.701Z,11264.00
2023-05-05T01:37:49.733Z,11285.00
2023-05-05T01:38:49.810Z,11217.00
2023-05-05T01:39:49.794Z,11199.00
2023-05-05T01:40:49.816Z,11282.00
2023-05-05T01:41:49.845Z,11276.00
2023-05-05T01:42:49.874Z,11334.00
2023-05-05T01:43:52.133Z,11411.00
2023-05-05T01:44:49.958Z,11359.00
2023-05-05T01:45:50.089Z,11313.00
2023-05-05T01:46:50.070Z,11210.00
2023-05-05T01:47:50.171Z,11144.00
2023-05-05T01:48:50.149Z,11051.00
2023-05-05T01:49:50.195Z,11282.00
2023-05-05T01:50:50.200Z,11229.00
2023-05-05T01:51:50.223Z,11265.00
2023-05-05T01:52:50.263Z,11452.00
2023-05-05T01:53:50.259Z,11700.00
2023-05-05T01:54:50.580Z,11354.00
2023-05-05T01:55:50.296Z,11261.00
2023-05-05T01:56:50.273Z,11233.00
2023-05-05T01:57:50.351Z,10918.00
2023-05-05T01:58:50.364Z,10966.00
2023-05-05T01:59:50.399Z,11044.00
2023-05-05T02:00:50.422Z,10994.00
2023-05-05T02:01:50.453Z,11112.00
2023-05-05T02:02:50.537Z,11061.00
2023-05-05T02:03:50.496Z,11033.00
2023-05-05T02:04:50.514Z,11071.00
2023-05-05T02:05:50.547Z,10990.00
2023-05-05T02:06:50.556Z,11008.00
2023-05-05T02:07:50.615Z,10980.00
2023-05-05T02:08:50.625Z,11109.00
2023-05-05T02:09:50.679Z,11187.00
2023-05-05T02:10:50.685Z,11189.00
2023-05-05T02:11:50.702Z,11334.00
2023-05-05T02:12:50.786Z,11243.00
2023-05-05T02:13:50.791Z,11220.00
2023-05-05T02:14:50.812Z,11216.00
2023-05-05T02:15:50.843Z,11273.00
2023-05-05T02:16:50.828Z,11359.00
2023-05-05T02:17:50.908Z,11490.00
2023-05-05T02:18:50.894Z,11482.00
2023-05-05T02:19:50.950Z,11492.00
2023-05-05T02:20:50.979Z,11464.00
2023-05-05T02:21:51.019Z,11406.00
2023-05-05T02:22:51.039Z,11527.00
2023-05-05T02:23:51.082Z,11643.00
2023-05-05T02:24:51.083Z,11499.00
2023-05-05T02:25:51.158Z,11478.00
2023-05-05T02:26:51.233Z,11568.00
2023-05-05T02:28:55.715Z,500.00
2023-05-05T02:29:55.737Z,500.00
2023-05-05T02:30:55.781Z,500.00
2023-05-05T02:31:55.685Z,500.00
2023-05-05T02:32:55.749Z,500.00
2023-05-05T02:33:55.724Z,525.00
2023-05-05T02:34:55.679Z,518.00
2023-05-05T02:35:55.698Z,510.00
2023-05-05T02:36:55.673Z,466.00
2023-05-05T02:37:55.642Z,526.00
2023-05-05T02:38:55.641Z,613.00
2023-05-05T02:39:55.654Z,674.00
2023-05-05T02:40:55.658Z,640.00
2023-05-05T02:41:55.672Z,638.00
2023-05-05T02:42:55.638Z,649.00
2023-05-05T02:43:55.649Z,634.00
2023-05-05T02:44:55.618Z,650.00
2023-05-05T02:45:55.635Z,616.00
2023-05-05T02:46:55.674Z,591.00
2023-05-05T02:47:55.619Z,599.00
2023-05-05T02:48:55.568Z,615.00
2023-05-05T02:49:55.614Z,595.00
2023-05-05T02:50:55.577Z,580.00
2023-05-05T02:51:55.589Z,561.00
2023-05-05T02:52:55.546Z,543.00
2023-05-05T02:53:55.535Z,534.00
2023-05-05T02:54:55.546Z,499.00
2023-05-05T02:55:56.004Z,521.00
2023-05-05T02:56:55.522Z,569.00
2023-05-05T02:57:55.519Z,530.00
2023-05-05T02:58:55.522Z,556.00
2023-05-05T02:59:55.534Z,589.00
2023-05-05T03:00:55.496Z,616.00
2023-05-05T03:01:55.587Z,536.00
2023-05-05T03:02:55.505Z,500.00
2023-05-05T03:03:55.675Z,507.00
2023-05-05T03:04:55.469Z,526.00
2023-05-05T03:05:55.486Z,558.00
2023-05-05T03:06:55.492Z,567.00
2023-05-05T03:07:55.488Z,579.00
2023-05-05T03:08:55.439Z,601.00
2023-05-05T03:09:55.439Z,574.00
2023-05-05T03:10:55.433Z,563.00
2023-05-05T03:11:55.436Z,526.00
2023-05-05T03:12:55.438Z,500.00
2023-05-05T03:13:55.434Z,544.00
2023-05-05T03:14:55.430Z,546.00
2023-05-05T03:15:55.424Z,500.00
2023-05-05T03:16:55.414Z,533.00
2023-05-05T03:17:55.417Z,466.00
2023-05-05T03:18:55.374Z,512.00
2023-05-05T03:19:55.337Z,520.00
2023-05-05T03:20:55.351Z,541.00
2023-05-05T03:21:55.384Z,552.00
2023-05-05T03:22:55.318Z,601.00
2023-05-05T03:23:55.327Z,644.00
2023-05-05T03:24:55.309Z,732.00
2023-05-05T03:25:55.356Z,703.00
2023-05-05T03:26:55.322Z,605.00
2023-05-05T03:27:55.328Z,594.00
2023-05-05T03:28:55.285Z,640.00
2023-05-05T03:29:55.288Z,529.00
2023-05-05T03:30:55.268Z,555.00
2023-05-05T03:31:55.264Z,613.00
2023-05-05T03:32:55.406Z,643.00
2023-05-05T03:33:55.366Z,724.00
2023-05-05T03:34:55.396Z,633.00
2023-05-05T03:35:55.371Z,640.00
2023-05-05T03:36:55.422Z,619.00
2023-05-05T03:37:55.424Z,666.00
2023-05-05T03:38:55.425Z,709.00
2023-05-05T03:39:55.478Z,778.00
2023-05-05T03:40:55.499Z,829.00
2023-05-05T03:41:55.547Z,961.00
2023-05-05T03:42:55.595Z,1008.00
2023-05-05T03:43:55.632Z,1079.00
2023-05-05T03:44:55.652Z,1092.00
2023-05-05T03:45:55.686Z,1150.00
2023-05-05T03:46:55.703Z,1121.00
2023-05-05T03:47:55.725Z,971.00
2023-05-05T03:48:55.709Z,925.00
2023-05-05T03:49:55.756Z,988.00
2023-05-05T03:50:57.414Z,966.00
2023-05-05T03:51:55.802Z,1041.00
2023-05-05T03:52:55.882Z,988.00
2023-05-05T03:53:55.964Z,1019.00
2023-05-05T03:54:55.920Z,1008.00
2023-05-05T03:55:56.030Z,979.00
2023-05-05T03:56:56.021Z,1025.00
2023-05-05T03:57:56.035Z,1011.00
2023-05-05T03:58:56.088Z,1105.00
2023-05-05T03:59:56.094Z,1045.00
2023-05-05T04:00:56.100Z,951.00
2023-05-05T04:01:56.147Z,780.00
2023-05-05T04:02:56.248Z,813.00
2023-05-05T04:03:56.313Z,816.00
2023-05-05T04:04:56.220Z,808.00
2023-05-05T04:05:56.297Z,827.00
2023-05-05T04:06:56.324Z,815.00
2023-05-05T04:07:56.359Z,725.00
2023-05-05T04:08:56.410Z,773.00
2023-05-05T04:09:56.424Z,757.00
2023-05-05T04:10:56.471Z,816.00
2023-05-05T04:11:56.480Z,893.00
2023-05-05T04:12:56.675Z,890.00
2023-05-05T04:13:56.570Z,912.00
2023-05-05T04:14:56.633Z,915.00
2023-05-05T04:15:56.693Z,877.00
2023-05-05T04:16:56.670Z,878.00
2023-05-05T04:17:56.784Z,985.00
2023-05-05T04:18:56.779Z,940.00
2023-05-05T04:19:56.729Z,931.00
2023-05-05T04:20:56.749Z,915.00
2023-05-05T04:21:56.775Z,900.00
2023-05-05T04:22:56.817Z,822.00
2023-05-05T04:23:56.817Z,808.00
2023-05-05T04:24:56.855Z,921.00
2023-05-05T04:25:56.945Z,988.00
2023-05-05T04:26:56.930Z,973.00
2023-05-05T04:27:56.957Z,1013.00
2023-05-05T04:28:57.023Z,962.00
2023-05-05T04:29:57.012Z,1000.00
2023-05-05T04:30:57.099Z,1043.00
2023-05-05T04:31:57.140Z,986.00
2023-05-05T04:32:57.164Z,997.00
2023-05-05T04:33:57.157Z,921.00
2023-05-05T04:34:57.147Z,836.00
2023-05-05T04:35:57.248Z,742.00
2023-05-05T04:36:57.261Z,719.00
2023-05-05T04:37:57.297Z,712.00
2023-05-05T04:38:57.415Z,697.00
2023-05-05T04:39:57.389Z,720.00
2023-05-05T04:40:57.474Z,640.00
2023-05-05T04:41:57.460Z,615.00
2023-05-05T04:42:57.495Z,597.00
2023-05-05T04:43:57.517Z,576.00
2023-05-05T04:44:57.500Z,556.00
2023-05-05T04:45:57.603Z,574.00
2023-05-05T04:46:57.731Z,662.00
2023-05-05T04:47:57.605Z,639.00
2023-05-05T04:48:57.610Z,635.00
2023-05-05T04:49:57.666Z,657.00
2023-05-05T04:50:57.671Z,768.00
2023-05-05T04:51:57.703Z,914.00
2023-05-05T04:52:57.734Z,1009.00
2023-05-05T04:53:57.753Z,1062.00
2023-05-05T04:54:57.796Z,1067.00
2023-05-05T04:55:57.858Z,1051.00
2023-05-05T04:56:57.878Z,1027.00
2023-05-05T04:57:57.942Z,1085.00
2023-05-05T04:58:57.977Z,922.00
2023-05-05T04:59:58.035Z,851.00
2023-05-05T05:00:58.100Z,830.00
2023-05-05T05:01:58.161Z,941.00
2023-05-05T05:02:58.279Z,1047.00
2023-05-05T05:03:58.187Z,1070.00
2023-05-05T05:04:58.224Z,1062.00
2023-05-05T05:05:58.300Z,1069.00
2023-05-05T05:06:59.300Z,883.00
2023-05-05T05:07:58.341Z,1010.00
2023-05-05T05:08:58.321Z,1053.00
2023-05-05T05:09:58.364Z,1001.00
2023-05-05T05:10:58.425Z,939.00
2023-05-05T05:11:58.558Z,1012.00
2023-05-05T05:12:58.484Z,1005.00
2023-05-05T05:13:58.571Z,1061.00
2023-05-05T05:14:58.588Z,1059.00
2023-05-05T05:15:58.753Z,1098.00
2023-05-05T05:16:58.677Z,1160.00
2023-05-05T05:17:58.737Z,1125.00
2023-05-05T05:19:00.245Z,1148.00
2023-05-05T05:19:58.704Z,1222.00
2023-05-05T05:20:58.707Z,1336.00
2023-05-05T05:21:58.723Z,1404.00
2023-05-05T05:22:58.654Z,1388.00
2023-05-05T05:23:58.719Z,1344.00
2023-05-05T05:24:58.719Z,1317.00
2023-05-05T05:25:58.673Z,1356.00
2023-05-05T05:26:58.739Z,1401.00
2023-05-05T05:28:09.454Z,1362.00
2023-05-05T05:28:59.648Z,1361.00
2023-05-05T05:29:58.631Z,1319.00
2023-05-05T05:30:58.610Z,1301.00
2023-05-05T05:31:58.661Z,1352.00
2023-05-05T05:32:58.660Z,1274.00
2023-05-05T05:33:58.584Z,1258.00
2023-05-05T05:34:58.598Z,1212.00
2023-05-05T05:35:58.606Z,1181.00
2023-05-05T05:36:58.609Z,1155.00
2023-05-05T05:37:58.565Z,1131.00
2023-05-05T05:38:58.573Z,1212.00
2023-05-05T05:39:58.574Z,1143.00
2023-05-05T05:40:58.581Z,1123.00
2023-05-05T05:41:58.584Z,1119.00
2023-05-05T05:42:58.516Z,1147.00
2023-05-05T05:43:58.520Z,953.00
2023-05-05T05:44:58.550Z,975.00
2023-05-05T05:45:58.611Z,925.00
2023-05-05T05:46:58.582Z,959.00
2023-05-05T05:47:58.674Z,1013.00
2023-05-05T05:48:58.705Z,882.00
2023-05-05T05:49:58.744Z,916.00
2023-05-05T05:50:58.796Z,1045.00
2023-05-05T05:51:58.897Z,666.00
2023-05-05T05:52:58.758Z,725.00
2023-05-05T05:53:58.954Z,688.00
2023-05-05T05:54:58.818Z,524.00
2023-05-05T05:55:58.905Z,541.00
2023-05-05T05:56:58.979Z,652.00
2023-05-05T05:57:58.948Z,624.00
2023-05-05T05:58:59.015Z,505.00
2023-05-05T06:00:01.616Z,534.00
2023-05-05T06:00:59.129Z,602.00
2023-05-05T06:01:59.088Z,475.00
2023-05-05T06:02:59.111Z,454.00
2023-05-05T06:03:59.124Z,400.00
2023-05-05T06:04:59.010Z,511.00
2023-05-05T06:05:59.068Z,579.00
2023-05-05T06:06:59.012Z,644.00
2023-05-05T06:07:59.011Z,592.00
2023-05-05T06:08:59.067Z,566.00
2023-05-05T06:10:01.393Z,500.00
2023-05-05T06:11:00.008Z,501.00
2023-05-05T06:11:59.047Z,521.00
2023-05-05T06:12:59.050Z,440.00
2023-05-05T06:13:59.000Z,400.00
2023-05-05T06:14:58.950Z,430.00
2023-05-05T06:15:59.478Z,483.00
2023-05-05T06:16:58.970Z,588.00
2023-05-05T06:17:58.968Z,555.00
2023-05-05T06:18:58.926Z,613.00
2023-05-05T06:19:58.931Z,601.00
2023-05-05T06:20:58.905Z,499.00
2023-05-05T06:21:58.957Z,517.00
2023-05-05T06:22:58.956Z,662.00
2023-05-05T06:23:58.966Z,666.00
2023-05-05T06:24:59.035Z,663.00
2023-05-05T06:25:59.815Z,723.00
2023-05-05T06:27:00.716Z,891.00
2023-05-05T06:27:59.278Z,562.00
2023-05-05T06:28:59.260Z,842.00
2023-05-05T06:29:59.187Z,849.00
2023-05-05T06:30:59.563Z,621.00
2023-05-05T06:31:59.365Z,715.00
2023-05-05T06:32:59.441Z,655.00
2023-05-05T06:33:59.369Z,646.00
2023-05-05T06:34:59.464Z,781.00
2023-05-05T06:35:59.394Z,901.00
2023-05-05T06:36:59.461Z,760.00
2023-05-05T06:37:59.468Z,567.00
2023-05-05T06:38:59.400Z,860.00
2023-05-05T06:39:59.461Z,1061.00
2023-05-05T06:40:59.653Z,1107.00
2023-05-05T06:41:59.531Z,946.00
2023-05-05T06:42:59.552Z,1067.00
2023-05-05T06:43:59.582Z,1479.00
2023-05-05T06:44:59.734Z,2131.00
2023-05-05T06:45:59.737Z,2299.00
2023-05-05T06:46:59.918Z,2167.00
2023-05-05T06:47:59.709Z,2136.00
2023-05-05T06:48:59.701Z,1662.00
2023-05-05T06:49:59.792Z,1543.00
2023-05-05T06:50:59.778Z,2040.00
2023-05-05T06:51:59.873Z,2449.00
2023-05-05T06:52:59.846Z,1897.00
2023-05-05T06:53:59.844Z,2465.00
2023-05-05T06:54:59.901Z,2388.00
2023-05-05T06:55:59.896Z,3643.00
2023-05-05T06:56:59.990Z,2145.00
2023-05-05T06:58:00.049Z,2117.00
2023-05-05T06:59:00.023Z,3656.00
2023-05-05T07:00:00.127Z,4051.00
2023-05-05T07:01:00.203Z,2917.00
2023-05-05T07:02:00.179Z,3268.00
2023-05-05T07:03:00.316Z,2519.00
2023-05-05T07:04:00.230Z,2919.00
2023-05-05T07:05:00.188Z,2535.00
2023-05-05T07:06:00.241Z,1911.00
2023-05-05T07:07:00.441Z,1590.00
2023-05-05T07:08:00.387Z,1754.00
2023-05-05T07:09:00.369Z,3264.00
2023-05-05T07:10:00.382Z,2469.00
2023-05-05T07:11:00.443Z,2307.00
2023-05-05T07:12:00.485Z,2108.00
2023-05-05T07:13:00.505Z,2391.00
2023-05-05T07:14:00.496Z,1496.00
2023-05-05T07:15:03.218Z,1994.00
2023-05-05T07:16:01.492Z,2006.00
2023-05-05T07:17:00.601Z,1983.00
2023-05-05T07:18:00.636Z,2014.00
2023-05-05T07:19:00.484Z,2590.00
2023-05-05T07:20:00.518Z,2736.00
2023-05-05T07:21:00.475Z,2293.00
2023-05-05T07:22:00.511Z,2549.00
2023-05-05T07:23:00.516Z,3365.00
2023-05-05T07:24:00.724Z,3464.00
2023-05-05T07:25:00.465Z,2480.00
2023-05-05T07:26:00.424Z,1496.00
2023-05-05T07:27:00.478Z,1556.00
2023-05-05T07:28:00.414Z,1916.00
2023-05-05T07:29:00.430Z,2659.00
2023-05-05T07:30:00.497Z,3001.00
2023-05-05T07:31:00.512Z,2999.00
2023-05-05T07:32:00.553Z,2822.00
2023-05-05T07:33:00.604Z,2790.00
2023-05-05T07:34:00.594Z,2590.00
2023-05-05T07:35:00.633Z,2907.00
2023-05-05T07:36:00.682Z,3043.00
2023-05-05T07:37:00.927Z,2845.00
2023-05-05T07:38:00.670Z,3704.00
2023-05-05T07:39:00.692Z,2288.00
2023-05-05T07:40:00.762Z,3404.00
2023-05-05T07:41:00.754Z,3318.00
2023-05-05T07:42:00.924Z,3486.00
2023-05-05T07:43:00.833Z,3624.00
2023-05-05T07:44:00.793Z,4017.00
2023-05-05T07:45:00.813Z,3812.00
2023-05-05T07:46:00.844Z,2303.00
2023-05-05T07:47:00.947Z,1392.00
2023-05-05T07:48:00.953Z,938.00
2023-05-05T07:49:00.960Z,1567.00
2023-05-05T07:50:00.941Z,1034.00
2023-05-05T07:51:00.972Z,1256.00
2023-05-05T07:52:01.441Z,2115.00
2023-05-05T07:53:10.762Z,998.00
2023-05-05T07:54:02.001Z,1034.00
2023-05-05T07:55:01.002Z,1139.00
2023-05-05T07:56:01.088Z,1389.00
2023-05-05T07:57:00.992Z,1047.00
2023-05-05T07:58:01.004Z,571.00
2023-05-05T07:59:00.970Z,619.00
2023-05-05T08:00:01.069Z,2452.00
2023-05-05T08:01:00.967Z,1665.00
2023-05-05T08:02:00.975Z,2233.00
2023-05-05T08:03:01.072Z,436.00
2023-05-05T08:04:00.968Z,400.00
2023-05-05T08:05:00.955Z,1155.00
2023-05-05T08:06:00.888Z,1720.00
2023-05-05T08:07:00.977Z,2228.00
2023-05-05T08:08:00.906Z,2442.00
2023-05-05T08:09:00.948Z,1632.00
2023-05-05T08:10:00.930Z,2880.00
2023-05-05T08:11:00.952Z,1921.00
2023-05-05T08:12:01.076Z,866.00
2023-05-05T08:13:01.062Z,1239.00
2023-05-05T08:14:01.060Z,2519.00
2023-05-05T08:15:01.131Z,666.00
2023-05-05T08:16:01.288Z,483.00
2023-05-05T08:17:01.238Z,658.00
2023-05-05T08:18:01.205Z,1854.00
2023-05-05T08:19:01.273Z,1404.00
2023-05-05T08:20:01.279Z,1647.00
2023-05-05T08:21:01.271Z,1005.00
2023-05-05T08:22:01.680Z,1983.00
2023-05-05T08:23:01.357Z,3676.00
2023-05-05T08:24:01.455Z,3403.00
2023-05-05T08:25:01.397Z,3185.00
2023-05-05T08:26:01.448Z,3518.00
2023-05-05T08:27:01.463Z,742.00
2023-05-05T08:28:01.571Z,1583.00
2023-05-05T08:29:01.529Z,3995.00
2023-05-05T08:30:01.769Z,3501.00
2023-05-05T08:31:01.648Z,3051.00
2023-05-05T08:32:02.024Z,3808.00
2023-05-05T08:33:01.722Z,4575.00
2023-05-05T08:34:01.672Z,3051.00
2023-05-05T08:35:01.716Z,2680.00
2023-05-05T08:36:01.726Z,3190.00
2023-05-05T08:37:01.763Z,647.00
2023-05-05T08:38:01.988Z,545.00
2023-05-05T08:39:01.839Z,400.00
2023-05-05T08:40:01.845Z,400.00
2023-05-05T08:41:01.859Z,1661.00
2023-05-05T08:42:09.954Z,3097.00
2023-05-05T08:43:01.885Z,2656.00
2023-05-05T08:44:01.946Z,2810.00
2023-05-05T08:45:01.879Z,2556.00
2023-05-05T08:46:01.856Z,2459.00
2023-05-05T08:47:01.997Z,3272.00
2023-05-05T08:48:01.927Z,2402.00
2023-05-05T08:49:01.973Z,672.00
2023-05-05T08:50:01.916Z,2032.00
2023-05-05T08:51:03.994Z,906.00
2023-05-05T08:52:01.821Z,2215.00
2023-05-05T08:53:01.846Z,464.00
2023-05-05T08:54:01.792Z,639.00
2023-05-05T08:55:01.853Z,1594.00
2023-05-05T08:56:01.820Z,708.00
2023-05-05T08:57:01.843Z,423.00
2023-05-05T08:58:01.832Z,400.00
2023-05-05T08:59:01.789Z,415.00
2023-05-05T09:00:01.856Z,400.00
2023-05-05T09:01:01.845Z,400.00
2023-05-05T09:02:01.831Z,555.00
2023-05-05T09:03:01.897Z,400.00
2023-05-05T09:04:01.767Z,400.00
2023-05-05T09:05:01.754Z,540.00
2023-05-05T09:06:01.715Z,528.00
2023-05-05T09:07:01.738Z,992.00
2023-05-05T09:08:01.750Z,2418.00
2023-05-05T09:09:01.706Z,989.00
2023-05-05T09:10:01.702Z,563.00
2023-05-05T09:11:01.700Z,503.00
2023-05-05T09:12:01.707Z,473.00
2023-05-05T09:13:01.737Z,400.00
2023-05-05T09:14:01.713Z,539.00
2023-05-05T09:15:01.705Z,638.00
2023-05-05T09:16:01.709Z,1197.00
2023-05-05T09:17:01.745Z,579.00
2023-05-05T09:18:01.725Z,605.00
2023-05-05T09:19:01.653Z,697.00
2023-05-05T09:20:01.646Z,2972.00
2023-05-05T09:21:01.634Z,3020.00
2023-05-05T09:22:01.652Z,1151.00
2023-05-05T09:23:01.759Z,420.00
2023-05-05T09:24:07.777Z,469.00
2023-05-05T09:25:02.663Z,458.00
2023-05-05T09:26:01.659Z,400.00
2023-05-05T09:27:01.641Z,400.00
2023-05-05T09:28:01.981Z,400.00
2023-05-05T09:29:01.663Z,400.00
2023-05-05T09:31:09.294Z,400.00
2023-05-05T09:32:01.612Z,400.00
2023-05-05T09:33:01.650Z,400.00
2023-05-05T09:34:01.556Z,400.00
2023-05-05T09:35:01.619Z,400.00
2023-05-05T09:36:01.584Z,706.00
2023-05-05T09:37:01.543Z,992.00
2023-05-05T09:38:01.537Z,551.00
2023-05-05T09:39:01.546Z,570.00
2023-05-05T09:40:01.561Z,523.00
2023-05-05T09:41:01.544Z,613.00
2023-05-05T09:42:01.566Z,509.00
2023-05-05T09:43:02.223Z,443.00
2023-05-05T09:44:01.605Z,463.00
2023-05-05T09:45:01.548Z,623.00
2023-05-05T09:46:01.551Z,655.00
2023-05-05T09:47:01.593Z,608.00
2023-05-05T09:48:01.606Z,650.00
2023-05-05T09:49:01.508Z,623.00
2023-05-05T09:50:01.526Z,687.00
2023-05-05T09:51:01.508Z,592.00
2023-05-05T09:52:01.599Z,642.00
2023-05-05T09:53:01.576Z,491.00
2023-05-05T09:54:01.641Z,758.00
2023-05-05T09:55:01.637Z,771.00
2023-05-05T09:56:01.659Z,444.00
2023-05-05T09:57:01.657Z,400.00
2023-05-05T09:58:02.075Z,715.00
2023-05-05T09:59:01.684Z,411.00
2023-05-05T10:00:01.797Z,400.00
2023-05-05T10:01:01.766Z,400.00
2023-05-05T10:02:01.860Z,400.00
2023-05-05T10:03:01.929Z,400.00
2023-05-05T10:04:01.795Z,462.00
2023-05-05T10:05:02.539Z,400.00
2023-05-05T10:06:01.822Z,400.00
2023-05-05T10:07:01.774Z,400.00
2023-05-05T10:08:02.037Z,400.00
2023-05-05T10:09:01.787Z,400.00
2023-05-05T10:10:01.764Z,508.00
2023-05-05T10:11:01.718Z,494.00
2023-05-05T10:12:01.760Z,547.00
2023-05-05T10:13:01.780Z,400.00
2023-05-05T10:14:01.754Z,400.00
2023-05-05T10:15:01.763Z,400.00
2023-05-05T10:16:01.796Z,400.00
2023-05-05T10:17:01.772Z,400.00
2023-05-05T10:18:07.707Z,400.00
2023-05-05T10:19:02.813Z,400.00
2023-05-05T10:20:02.196Z,400.00
2023-05-05T10:21:01.805Z,400.00
2023-05-05T10:22:01.810Z,448.00
2023-05-05T10:23:01.792Z,400.00
2023-05-05T10:24:01.782Z,400.00
2023-05-05T10:25:01.784Z,427.00
2023-05-05T10:26:01.795Z,504.00
2023-05-05T10:27:01.726Z,557.00
2023-05-05T10:28:01.758Z,603.00
2023-05-05T10:29:01.771Z,515.00
2023-05-05T10:30:01.767Z,651.00
2023-05-05T10:31:02.159Z,537.00
2023-05-05T10:32:02.691Z,400.00
2023-05-05T10:33:22.226Z,400.00
2023-05-05T10:34:02.908Z,400.00
2023-05-05T10:35:01.832Z,420.00
2023-05-05T10:36:01.765Z,500.00
2023-05-05T10:37:02.607Z,498.00
2023-05-05T10:38:01.780Z,519.00
2023-05-05T10:39:01.715Z,480.00
2023-05-05T10:40:01.785Z,520.00
2023-05-05T10:41:01.657Z,608.00
2023-05-05T10:42:01.674Z,430.00
2023-05-05T10:43:01.657Z,400.00
2023-05-05T10:44:04.306Z,400.00
2023-05-05T10:45:01.672Z,400.00
2023-05-05T10:46:01.709Z,400.00
2023-05-05T10:47:01.639Z,400.00
2023-05-05T10:48:01.809Z,400.00
2023-05-05T10:49:01.726Z,605.00
2023-05-05T10:50:01.648Z,541.00
2023-05-05T10:51:01.694Z,548.00
2023-05-05T10:52:01.641Z,439.00
2023-05-05T10:53:01.624Z,506.00
2023-05-05T10:54:01.645Z,568.00
2023-05-05T10:55:01.588Z,1036.00
2023-05-05T10:56:01.608Z,848.00
2023-05-05T10:57:01.560Z,787.00
2023-05-05T10:58:01.616Z,655.00
2023-05-05T10:59:01.571Z,689.00
2023-05-05T11:00:01.577Z,677.00
2023-05-05T11:01:01.617Z,468.00
2023-05-05T11:02:01.592Z,705.00
2023-05-05T11:03:01.599Z,774.00
2023-05-05T11:04:01.575Z,939.00
2023-05-05T11:05:01.548Z,1389.00
2023-05-05T11:06:01.611Z,651.00
2023-05-05T11:07:01.523Z,1517.00
2023-05-05T11:08:01.507Z,1275.00
2023-05-05T11:09:01.523Z,940.00
2023-05-05T11:10:01.786Z,749.00
2023-05-05T11:11:01.508Z,1140.00
2023-05-05T11:12:01.453Z,823.00
2023-05-05T11:13:01.546Z,430.00
2023-05-05T11:14:01.475Z,499.00
2023-05-05T11:15:01.458Z,460.00
2023-05-05T11:16:01.413Z,432.00
2023-05-05T11:17:01.510Z,527.00
2023-05-05T11:18:03.927Z,479.00
2023-05-05T11:19:01.453Z,481.00
2023-05-05T11:20:01.407Z,428.00
2023-05-05T11:21:01.411Z,541.00
2023-05-05T11:22:01.417Z,531.00
2023-05-05T11:23:01.414Z,758.00
2023-05-05T11:24:01.373Z,500.00
2023-05-05T11:25:01.339Z,475.00
2023-05-05T11:26:01.348Z,457.00
2023-05-05T11:27:01.333Z,450.00
2023-05-05T11:28:01.562Z,422.00
2023-05-05T11:29:01.502Z,410.00
2023-05-05T11:30:01.346Z,510.00
2023-05-05T11:31:01.749Z,619.00
2023-05-05T11:32:01.381Z,614.00
2023-05-05T11:33:01.652Z,590.00
2023-05-05T11:34:01.381Z,512.00
2023-05-05T11:35:01.396Z,1007.00
2023-05-05T11:36:03.419Z,1031.00
2023-05-05T11:37:01.324Z,1061.00
2023-05-05T11:38:01.603Z,1095.00
2023-05-05T11:39:01.333Z,1121.00
2023-05-05T11:40:01.385Z,1133.00
2023-05-05T11:41:01.270Z,1185.00
2023-05-05T11:42:05.380Z,1755.00
2023-05-05T11:43:02.603Z,1778.00
2023-05-05T11:44:01.242Z,1828.00
2023-05-05T11:45:01.245Z,1907.00
2023-05-05T11:46:01.220Z,1930.00
2023-05-05T11:47:01.244Z,2875.00
2023-05-05T11:48:01.242Z,2726.00
2023-05-05T11:49:01.239Z,1572.00
2023-05-05T11:50:01.210Z,2092.00
2023-05-05T11:51:02.359Z,1543.00
2023-05-05T11:52:01.189Z,1551.00
2023-05-05T11:53:01.168Z,1003.00
2023-05-05T11:54:01.175Z,942.00
2023-05-05T11:55:01.192Z,690.00
2023-05-05T11:56:01.203Z,553.00
2023-05-05T11:57:01.167Z,578.00
2023-05-05T11:58:01.205Z,506.00
2023-05-05T11:59:01.261Z,589.00
2023-05-05T12:00:01.293Z,543.00
2023-05-05T12:01:01.316Z,724.00
2023-05-05T12:02:01.332Z,454.00
2023-05-05T12:03:01.483Z,526.00
2023-05-05T12:04:01.986Z,440.00
2023-05-05T12:05:01.428Z,401.00
2023-05-05T12:06:01.449Z,501.00
2023-05-05T12:07:01.463Z,400.00
2023-05-05T12:08:01.478Z,400.00
2023-05-05T12:09:01.532Z,420.00
2023-05-05T12:10:01.717Z,527.00
2023-05-05T12:11:01.616Z,604.00
2023-05-05T12:12:01.604Z,1404.00
2023-05-05T12:13:01.624Z,1194.00
2023-05-05T12:14:01.643Z,676.00
2023-05-05T12:15:01.656Z,613.00