createdAt,value
2022-10-19T00:01:16.155Z,100.00
2022-10-19T00:03:45.999Z,100.00
2022-10-19T00:06:17.204Z,100.00
2022-10-19T00:08:46.004Z,100.00
2022-10-19T00:11:15.757Z,100.00
2022-10-19T00:13:43.833Z,100.00
2022-10-19T00:16:14.700Z,100.00
2022-10-19T00:18:44.954Z,100.00
2022-10-19T00:21:15.381Z,100.00
2022-10-19T00:23:43.959Z,100.00
2022-10-19T00:26:13.069Z,100.00
2022-10-19T00:28:42.989Z,100.00
2022-10-19T00:31:12.973Z,100.00
2022-10-19T00:33:41.410Z,100.00
2022-10-19T00:36:22.377Z,100.00
2022-10-19T00:38:50.675Z,100.00
2022-10-19T00:41:19.652Z,100.00
2022-10-19T00:44:01.025Z,100.00
2022-10-19T00:46:31.378Z,100.00
2022-10-19T00:49:05.938Z,100.00
2022-10-19T00:51:40.565Z,100.00
2022-10-19T00:54:10.342Z,100.00
2022-10-19T00:56:42.266Z,100.00
2022-10-19T00:59:14.081Z,100.00
2022-10-19T01:01:43.507Z,100.00
2022-10-19T01:04:12.237Z,100.00
2022-10-19T01:06:41.832Z,100.00
2022-10-19T01:09:10.428Z,100.00
2022-10-19T01:11:53.283Z,100.00
2022-10-19T01:14:38.823Z,100.00
2022-10-19T01:17:15.010Z,100.00
2022-10-19T01:20:24.205Z,100.00
2022-10-19T01:23:07.259Z,100.00
2022-10-19T01:25:50.234Z,100.00
2022-10-19T01:28:33.330Z,100.00
2022-10-19T01:31:11.020Z,100.00
2022-10-19T01:33:47.278Z,100.00
2022-10-19T01:36:24.435Z,100.00
2022-10-19T01:38:59.304Z,100.00
2022-10-19T01:41:36.892Z,100.00
2022-10-19T01:44:14.469Z,100.00
2022-10-19T01:46:46.301Z,100.00
2022-10-19T01:49:20.301Z,100.00
2022-10-19T01:51:54.876Z,100.00
2022-10-19T01:54:27.614Z,100.00
2022-10-19T01:56:57.203Z,100.00
2022-10-19T01:59:25.352Z,100.00
2022-10-19T02:01:56.415Z,100.00
2022-10-19T02:04:26.633Z,100.00
2022-10-19T02:06:56.446Z,100.00
2022-10-19T02:09:24.711Z,100.00
2022-10-19T02:11:57.784Z,100.00
2022-10-19T02:14:33.869Z,100.00
2022-10-19T02:17:07.312Z,100.00
2022-10-19T02:19:36.628Z,100.00
2022-10-19T02:22:05.265Z,100.00
2022-10-19T02:24:33.431Z,100.00
2022-10-19T02:27:04.757Z,100.00
2022-10-19T02:29:34.342Z,100.00
2022-10-19T02:32:04.351Z,100.00
2022-10-19T02:34:33.511Z,100.00
2022-10-19T02:37:01.747Z,100.00
2022-10-19T02:39:30.425Z,100.00
2022-10-19T02:42:04.663Z,100.00
2022-10-19T02:44:37.465Z,100.00
2022-10-19T02:47:08.910Z,100.00
2022-10-19T02:49:38.820Z,100.00
2022-10-19T02:52:08.548Z,100.00
2022-10-19T02:54:36.935Z,100.00
2022-10-19T02:57:11.049Z,100.00
2022-10-19T02:59:39.113Z,100.00
2022-10-19T03:02:08.903Z,100.00
2022-10-19T03:04:37.048Z,100.00
2022-10-19T03:07:05.540Z,100.00
2022-10-19T03:09:33.607Z,100.00
2022-10-19T03:12:01.609Z,100.00
2022-10-19T03:14:29.630Z,100.00
2022-10-19T03:16:57.662Z,100.00
2022-10-19T03:19:27.465Z,100.00
2022-10-19T03:21:58.691Z,100.00
2022-10-19T03:24:26.841Z,100.00
2022-10-19T03:26:54.838Z,100.00
2022-10-19T03:29:22.966Z,100.00
2022-10-19T03:31:51.684Z,100.00
2022-10-19T03:34:19.781Z,100.00
2022-10-19T03:36:49.242Z,100.00
2022-10-19T03:39:18.644Z,100.00
2022-10-19T03:41:47.400Z,100.00
2022-10-19T03:44:15.600Z,100.00
2022-10-19T03:46:43.790Z,100.00
2022-10-19T03:49:12.612Z,100.00
2022-10-19T03:51:40.624Z,100.00
2022-10-19T03:54:14.825Z,100.00
2022-10-19T03:56:43.965Z,100.00
2022-10-19T03:59:14.609Z,100.00
2022-10-19T04:01:44.390Z,100.00
2022-10-19T04:04:14.656Z,100.00
2022-10-19T04:06:45.762Z,100.00
2022-10-19T04:09:17.873Z,100.00
2022-10-19T04:11:46.435Z,100.00
2022-10-19T04:14:22.796Z,100.00
2022-10-19T04:17:01.121Z,100.00
2022-10-19T04:19:29.647Z,100.00
2022-10-19T04:21:57.886Z,100.00
2022-10-19T04:24:27.302Z,100.00
2022-10-19T04:26:57.973Z,100.00
2022-10-19T04:29:29.735Z,100.00
2022-10-19T04:31:59.585Z,100.00
2022-10-19T04:34:28.156Z,100.00
2022-10-19T04:36:59.384Z,100.00
2022-10-19T04:39:29.249Z,100.00
2022-10-19T04:41:57.349Z,100.00
2022-10-19T04:44:27.561Z,100.00
2022-10-19T04:46:55.689Z,100.00
2022-10-19T04:49:23.801Z,100.00
2022-10-19T04:51:51.859Z,100.00
2022-10-19T04:54:19.849Z,100.00
2022-10-19T04:56:50.118Z,100.00
2022-10-19T04:59:18.267Z,100.00
2022-10-19T05:01:47.263Z,100.00
2022-10-19T05:04:15.555Z,100.00
2022-10-19T05:06:43.668Z,100.00
2022-10-19T05:09:12.098Z,100.00
2022-10-19T05:11:40.213Z,100.00
2022-10-19T05:14:14.197Z,100.00
2022-10-19T05:16:42.522Z,100.00
2022-10-19T05:19:14.370Z,100.00
2022-10-19T05:21:42.499Z,100.00
2022-10-19T05:24:14.395Z,100.00
2022-10-19T05:26:42.509Z,100.00
2022-10-19T05:29:13.637Z,100.00
2022-10-19T05:31:47.841Z,100.00
2022-10-19T05:34:16.049Z,100.00
2022-10-19T05:36:44.241Z,100.00
2022-10-19T05:39:15.825Z,100.00
2022-10-19T05:41:45.341Z,100.00
2022-10-19T05:44:16.792Z,100.00
2022-10-19T05:46:45.291Z,100.00
2022-10-19T05:49:14.460Z,100.00
2022-10-19T05:51:42.685Z,100.00
2022-10-19T05:54:12.001Z,100.00
2022-10-19T05:56:41.921Z,100.00
2022-10-19T05:59:17.306Z,100.00
2022-10-19T06:01:47.852Z,100.00
2022-10-19T06:06:45.909Z,100.00
2022-10-19T06:09:14.047Z,100.00
2022-10-19T06:11:43.932Z,100.00
2022-10-19T06:14:14.407Z,100.00
2022-10-19T06:16:42.725Z,100.00
2022-10-19T06:19:14.684Z,100.00
2022-10-19T06:21:45.656Z,100.00
2022-10-19T06:24:14.827Z,100.00
2022-10-19T06:26:42.841Z,100.00
2022-10-19T06:29:10.921Z,100.00
2022-10-19T06:31:39.336Z,100.00
2022-10-19T06:34:08.129Z,100.00
2022-10-19T06:36:37.551Z,100.00
2022-10-19T06:39:05.982Z,100.00
2022-10-19T06:41:35.009Z,100.00
2022-10-19T06:44:03.544Z,100.00
2022-10-19T06:46:32.313Z,100.00
2022-10-19T06:49:01.899Z,100.00
2022-10-19T06:51:34.054Z,100.00
2022-10-19T06:54:03.565Z,100.00
2022-10-19T06:56:31.569Z,100.00
2022-10-19T06:59:00.652Z,100.00
2022-10-19T07:01:28.925Z,100.00
2022-10-19T07:03:56.997Z,100.00
2022-10-19T07:06:27.618Z,100.00
2022-10-19T07:08:56.185Z,100.00
2022-10-19T07:11:25.505Z,100.00
2022-10-19T07:13:54.331Z,100.00
2022-10-19T07:16:22.724Z,100.00
2022-10-19T07:18:52.661Z,100.00
2022-10-19T07:21:22.664Z,100.00
2022-10-19T07:23:51.223Z,100.00
2022-10-19T07:26:21.538Z,100.00
2022-10-19T07:28:51.913Z,100.00
2022-10-19T07:31:22.033Z,100.00
2022-10-19T07:33:53.943Z,100.00
2022-10-19T07:36:22.179Z,100.00
2022-10-19T07:38:50.665Z,100.00
2022-10-19T07:41:21.051Z,100.00
2022-10-19T07:43:52.940Z,100.00
2022-10-19T07:46:22.585Z,100.00
2022-10-19T07:48:51.175Z,100.00
2022-10-19T07:51:23.083Z,100.00
2022-10-19T07:53:52.121Z,100.00
2022-10-19T07:56:22.806Z,100.00
2022-10-19T07:58:55.168Z,100.00
2022-10-19T08:01:25.549Z,100.00
2022-10-19T08:06:44.029Z,100.00
2022-10-19T08:09:27.747Z,100.00
2022-10-19T08:12:00.319Z,100.00
2022-10-19T08:14:30.025Z,100.00
2022-10-19T08:16:58.984Z,100.00
2022-10-19T08:19:26.989Z,100.00
2022-10-19T08:21:57.701Z,100.00
2022-10-19T08:24:25.732Z,100.00
2022-10-19T08:26:53.977Z,100.00
2022-10-19T08:29:23.761Z,100.00
2022-10-19T08:31:55.386Z,100.00
2022-10-19T08:34:23.804Z,100.00
2022-10-19T08:36:51.911Z,100.00
2022-10-19T08:39:20.207Z,100.00
2022-10-19T08:42:00.608Z,100.00
2022-10-19T08:44:48.843Z,100.00
2022-10-19T08:47:29.250Z,100.00
2022-10-19T08:49:58.482Z,100.00
2022-10-19T08:52:34.393Z,100.00
2022-10-19T08:55:06.190Z,100.00
2022-10-19T08:57:44.966Z,100.00
2022-10-19T09:00:18.352Z,100.00
2022-10-19T09:02:58.965Z,100.00
2022-10-19T09:05:36.860Z,100.00
2022-10-19T09:08:05.377Z,100.00
2022-10-19T09:10:36.845Z,100.00
2022-10-19T09:13:09.135Z,100.00
2022-10-19T09:15:42.686Z,100.00
2022-10-19T09:18:15.700Z,100.00
2022-10-19T09:20:48.335Z,100.00
2022-10-19T09:23:22.638Z,100.00
2022-10-19T09:25:52.250Z,100.00
2022-10-19T09:28:39.883Z,100.00
2022-10-19T09:31:15.973Z,100.00
2022-10-19T09:33:52.185Z,100.00
2022-10-19T09:36:22.846Z,100.00
2022-10-19T09:38:55.944Z,100.00
2022-10-19T09:41:25.606Z,100.00
2022-10-19T09:43:55.620Z,100.00
2022-10-19T09:46:43.204Z,100.00
2022-10-19T09:49:12.621Z,100.00
2022-10-19T09:51:50.373Z,100.00
2022-10-19T09:54:34.326Z,100.00
2022-10-19T09:57:03.249Z,100.00
2022-10-19T09:59:34.401Z,100.00
2022-10-19T10:02:16.060Z,100.00
2022-10-19T10:04:49.166Z,100.00
2022-10-19T10:07:19.319Z,100.00
2022-10-19T10:09:47.852Z,100.00
2022-10-19T10:12:17.062Z,100.00
2022-10-19T10:14:46.098Z,100.00
2022-10-19T10:17:17.981Z,100.00
2022-10-19T10:20:07.318Z,100.00
2022-10-19T10:22:37.267Z,100.00
2022-10-19T10:25:14.874Z,100.00
2022-10-19T10:27:42.935Z,100.00
2022-10-19T10:30:19.352Z,99.98
2022-10-19T10:32:50.641Z,99.02
2022-10-19T10:35:23.423Z,100.00
2022-10-19T10:37:52.039Z,95.93
2022-10-19T10:40:25.338Z,87.90
2022-10-19T10:42:55.203Z,86.54
2022-10-19T10:45:27.663Z,84.60
2022-10-19T10:47:55.800Z,84.10
2022-10-19T10:50:28.988Z,82.16
2022-10-19T10:52:59.194Z,79.74
2022-10-19T10:55:27.740Z,79.76
2022-10-19T10:58:06.375Z,79.45
2022-10-19T11:00:35.647Z,79.55
2022-10-19T11:03:14.005Z,79.56
2022-10-19T11:05:47.014Z,77.52
2022-10-19T11:08:22.284Z,76.56
2022-10-19T11:10:56.572Z,74.23
2022-10-19T11:13:30.128Z,74.19
2022-10-19T11:16:01.920Z,74.96
2022-10-19T11:18:35.436Z,76.41
2022-10-19T11:21:10.006Z,75.04
2022-10-19T11:23:48.161Z,73.31
2022-10-19T11:26:27.643Z,73.26
2022-10-19T11:29:11.438Z,71.87
2022-10-19T11:31:46.800Z,70.29
2022-10-19T11:34:33.238Z,72.39
2022-10-19T11:37:12.189Z,72.49
2022-10-19T11:39:51.641Z,72.99
2022-10-19T11:42:25.220Z,72.30
2022-10-19T11:45:07.545Z,71.69
2022-10-19T11:47:51.666Z,70.80
2022-10-19T11:50:34.601Z,70.31
2022-10-19T11:53:13.442Z,67.44
2022-10-19T11:55:51.822Z,67.81
2022-10-19T11:58:36.111Z,68.12
2022-10-19T12:01:14.143Z,67.06
2022-10-19T12:03:54.830Z,67.82
2022-10-19T12:06:29.931Z,67.75
2022-10-19T12:09:23.397Z,64.38
2022-10-19T12:12:07.954Z,63.88
2022-10-19T12:14:40.304Z,63.82
2022-10-19T12:19:51.507Z,62.65
2022-10-19T12:22:24.684Z,63.60
2022-10-19T12:24:55.470Z,62.58
2022-10-19T12:27:30.683Z,62.16
2022-10-19T12:30:04.138Z,61.80
2022-10-19T12:32:38.604Z,60.25
2022-10-19T12:35:17.527Z,61.50
2022-10-19T12:37:52.339Z,61.32
2022-10-19T12:40:29.585Z,59.84
2022-10-19T12:43:03.325Z,59.16
2022-10-19T12:45:34.734Z,57.56
2022-10-19T12:48:24.718Z,57.20
2022-10-19T12:51:02.061Z,56.57
2022-10-19T12:53:36.054Z,55.13
2022-10-19T12:56:08.453Z,56.37
2022-10-19T12:58:47.899Z,54.92
2022-10-19T13:01:21.138Z,55.13
2022-10-19T13:04:06.713Z,55.74
2022-10-19T13:06:37.465Z,56.01
2022-10-19T13:09:08.150Z,54.90
2022-10-19T13:11:38.788Z,56.13
2022-10-19T13:14:28.310Z,55.70
2022-10-19T13:17:01.231Z,56.48
2022-10-19T13:19:30.313Z,58.49
2022-10-19T13:22:28.002Z,58.47
2022-10-19T13:25:32.736Z,58.88
2022-10-19T13:28:37.801Z,61.35
2022-10-19T13:31:23.617Z,60.44
2022-10-19T13:33:53.685Z,62.43
2022-10-19T13:36:24.285Z,63.71
2022-10-19T13:39:16.303Z,66.14
2022-10-19T13:41:51.135Z,65.98
2022-10-19T13:44:30.978Z,65.89
2022-10-19T13:47:23.185Z,66.79
2022-10-19T13:50:11.550Z,69.24
2022-10-19T13:53:21.664Z,69.19
2022-10-19T13:56:19.283Z,70.25
2022-10-19T13:59:18.150Z,71.52
2022-10-19T14:02:15.295Z,73.93
2022-10-19T14:04:53.075Z,73.61
2022-10-19T14:07:27.397Z,74.63
2022-10-19T14:10:04.707Z,74.18
2022-10-19T14:12:36.540Z,75.45
2022-10-19T14:15:21.159Z,76.05
2022-10-19T14:17:51.199Z,77.00
2022-10-19T14:20:29.393Z,77.89
2022-10-19T14:22:57.519Z,79.61
2022-10-19T14:25:28.487Z,80.26
2022-10-19T14:28:01.329Z,79.49
2022-10-19T14:30:31.464Z,80.11
2022-10-19T14:33:02.697Z,79.02
2022-10-19T14:35:34.414Z,81.23
2022-10-19T14:38:04.172Z,81.78
2022-10-19T14:40:34.659Z,82.27
2022-10-19T14:43:03.016Z,82.26
2022-10-19T14:45:33.131Z,83.17
2022-10-19T14:48:04.282Z,83.25
2022-10-19T14:50:41.048Z,84.08
2022-10-19T14:53:22.647Z,85.45
2022-10-19T14:55:55.560Z,85.30
2022-10-19T14:58:24.713Z,85.00
2022-10-19T15:00:54.015Z,86.17
2022-10-19T15:03:26.738Z,86.87
2022-10-19T15:05:59.983Z,87.69
2022-10-19T15:08:37.482Z,88.02
2022-10-19T15:11:07.515Z,88.14
2022-10-19T15:13:41.490Z,89.16
2022-10-19T15:16:31.617Z,89.83
2022-10-19T15:19:05.836Z,90.11
2022-10-19T15:21:33.918Z,90.38
2022-10-19T15:24:16.678Z,89.77
2022-10-19T15:27:06.647Z,89.83
2022-10-19T15:29:37.145Z,90.65
2022-10-19T15:32:16.961Z,91.70
2022-10-19T15:34:47.340Z,90.93
2022-10-19T15:37:21.215Z,91.96
2022-10-19T15:39:50.064Z,94.17
2022-10-19T15:42:35.074Z,95.13
2022-10-19T15:45:03.893Z,96.65
2022-10-19T15:47:32.009Z,96.94
2022-10-19T15:50:03.373Z,97.46
2022-10-19T15:52:34.112Z,96.41
2022-10-19T15:55:03.016Z,97.28
2022-10-19T15:57:34.288Z,97.44
2022-10-19T16:00:08.346Z,98.13
2022-10-19T16:02:36.424Z,98.34
2022-10-19T16:07:42.016Z,99.15
2022-10-19T16:10:17.374Z,100.00
2022-10-19T16:12:46.229Z,100.00
2022-10-19T16:15:16.359Z,100.00
2022-10-19T16:17:45.115Z,100.00
2022-10-19T16:20:14.679Z,100.00
2022-10-19T16:22:42.776Z,100.00
2022-10-19T16:25:10.868Z,100.00
2022-10-19T16:27:39.121Z,100.00
2022-10-19T16:30:08.322Z,100.00
2022-10-19T16:32:36.391Z,100.00
2022-10-19T16:35:04.772Z,100.00
2022-10-19T16:37:34.278Z,100.00
2022-10-19T16:40:02.630Z,100.00
2022-10-19T16:42:30.719Z,100.00
2022-10-19T16:44:58.923Z,100.00
2022-10-19T16:47:27.174Z,100.00
2022-10-19T16:49:59.956Z,100.00
2022-10-19T16:52:31.887Z,100.00
2022-10-19T16:55:01.692Z,100.00
2022-10-19T16:57:29.709Z,100.00
2022-10-19T16:59:57.870Z,100.00
2022-10-19T17:02:25.927Z,100.00
2022-10-19T17:04:53.965Z,100.00
2022-10-19T17:07:22.173Z,100.00
2022-10-19T17:09:54.520Z,100.00
2022-10-19T17:12:24.372Z,100.00
2022-10-19T17:14:52.549Z,100.00
2022-10-19T17:17:20.990Z,100.00
2022-10-19T17:19:49.314Z,100.00
2022-10-19T17:22:17.516Z,100.00
2022-10-19T17:24:46.502Z,100.00
2022-10-19T17:27:14.945Z,100.00
2022-10-19T17:29:44.510Z,100.00
2022-10-19T17:32:12.592Z,100.00
2022-10-19T17:34:40.600Z,100.00
2022-10-19T17:37:08.573Z,100.00
2022-10-19T17:39:36.841Z,100.00
2022-10-19T17:42:05.016Z,100.00
2022-10-19T17:44:33.221Z,100.00
2022-10-19T17:47:02.782Z,100.00
2022-10-19T17:49:30.844Z,100.00
2022-10-19T17:51:59.274Z,100.00
2022-10-19T17:54:27.318Z,100.00
2022-10-19T17:56:55.403Z,100.00
2022-10-19T17:59:34.903Z,100.00
2022-10-19T18:02:13.075Z,100.00
2022-10-19T18:04:41.183Z,100.00
2022-10-19T18:07:09.242Z,100.00
2022-10-19T18:09:37.243Z,100.00
2022-10-19T18:12:07.529Z,100.00
2022-10-19T18:14:35.759Z,100.00
2022-10-19T18:17:03.734Z,100.00
2022-10-19T18:19:33.392Z,100.00
2022-10-19T18:22:01.371Z,100.00
2022-10-19T18:24:29.506Z,100.00
2022-10-19T18:26:58.431Z,100.00
2022-10-19T18:29:27.669Z,100.00
2022-10-19T18:31:58.436Z,100.00
2022-10-19T18:34:27.932Z,100.00
2022-10-19T18:36:57.460Z,100.00
2022-10-19T18:39:25.448Z,100.00
2022-10-19T18:41:54.676Z,100.00
2022-10-19T18:44:26.526Z,100.00
2022-10-19T18:46:56.645Z,100.00
2022-10-19T18:49:25.150Z,100.00
2022-10-19T18:51:55.538Z,100.00
2022-10-19T18:54:26.381Z,100.00
2022-10-19T18:56:55.058Z,100.00
2022-10-19T18:59:23.622Z,100.00
2022-10-19T19:01:52.074Z,100.00
2022-10-19T19:04:20.294Z,100.00
2022-10-19T19:06:48.352Z,100.00
2022-10-19T19:09:17.586Z,100.00
2022-10-19T19:11:47.314Z,100.00
2022-10-19T19:14:17.869Z,100.00
2022-10-19T19:16:47.084Z,100.00
2022-10-19T19:19:17.787Z,100.00
2022-10-19T19:21:46.743Z,100.00
2022-10-19T19:24:17.299Z,100.00
2022-10-19T19:26:50.115Z,100.00
2022-10-19T19:29:18.181Z,100.00
2022-10-19T19:31:47.203Z,100.00
2022-10-19T19:34:15.543Z,100.00
2022-10-19T19:36:47.863Z,100.00
2022-10-19T19:39:18.710Z,100.00
2022-10-19T19:41:48.875Z,100.00
2022-10-19T19:44:17.329Z,100.00
2022-10-19T19:46:45.423Z,100.00
2022-10-19T19:49:13.600Z,100.00
2022-10-19T19:51:44.571Z,100.00
2022-10-19T19:54:12.643Z,100.00
2022-10-19T19:56:42.355Z,100.00
2022-10-19T19:59:13.054Z,100.00
2022-10-19T20:01:41.497Z,100.00
2022-10-19T20:04:10.308Z,100.00
2022-10-19T20:06:40.155Z,100.00
2022-10-19T20:09:10.675Z,100.00
2022-10-19T20:11:42.438Z,100.00
2022-10-19T20:14:12.616Z,100.00
2022-10-19T20:16:40.838Z,100.00
2022-10-19T20:19:11.355Z,100.00
2022-10-19T20:21:39.976Z,100.00
2022-10-19T20:24:09.240Z,100.00
2022-10-19T20:26:37.489Z,100.00
2022-10-19T20:29:06.210Z,100.00
2022-10-19T20:31:39.549Z,100.00
2022-10-19T20:34:13.977Z,100.00
2022-10-19T20:36:42.248Z,100.00
2022-10-19T20:39:10.842Z,100.00
2022-10-19T20:41:38.864Z,100.00
2022-10-19T20:44:06.943Z,100.00
2022-10-19T20:46:37.148Z,100.00
2022-10-19T20:49:05.496Z,100.00
2022-10-19T20:51:36.778Z,100.00
2022-10-19T20:54:06.872Z,100.00
2022-10-19T20:56:37.103Z,100.00
2022-10-19T20:59:07.470Z,100.00
2022-10-19T21:01:38.671Z,100.00
2022-10-19T21:04:09.069Z,100.00
2022-10-19T21:06:41.542Z,100.00
2022-10-19T21:09:11.162Z,100.00
2022-10-19T21:11:42.080Z,100.00
2022-10-19T21:14:14.055Z,100.00
2022-10-19T21:16:44.157Z,100.00
2022-10-19T21:19:13.827Z,100.00
2022-10-19T21:21:46.635Z,100.00
2022-10-19T21:24:17.569Z,100.00
2022-10-19T21:26:46.218Z,100.00
2022-10-19T21:29:15.554Z,100.00
2022-10-19T21:31:48.762Z,100.00
2022-10-19T21:34:19.148Z,100.00
2022-10-19T21:36:47.652Z,100.00
2022-10-19T21:39:15.746Z,100.00
2022-10-19T21:41:46.367Z,100.00
2022-10-19T21:44:15.451Z,100.00
2022-10-19T21:46:44.893Z,100.00
2022-10-19T21:49:13.441Z,100.00
2022-10-19T21:51:45.323Z,100.00
2022-10-19T21:54:15.277Z,100.00
2022-10-19T21:56:43.920Z,100.00
2022-10-19T21:59:12.784Z,100.00
2022-10-19T22:01:41.871Z,100.00
2022-10-19T22:04:14.261Z,100.00
2022-10-19T22:06:43.419Z,100.00
2022-10-19T22:09:14.536Z,100.00
2022-10-19T22:11:42.595Z,100.00
2022-10-19T22:14:13.206Z,100.00
2022-10-19T22:16:41.775Z,100.00
2022-10-19T22:19:11.826Z,100.00
2022-10-19T22:21:40.674Z,100.00
2022-10-19T22:24:12.665Z,100.00
2022-10-19T22:26:42.829Z,100.00
2022-10-19T22:29:11.121Z,100.00
2022-10-19T22:31:39.737Z,100.00
2022-10-19T22:34:10.755Z,100.00
2022-10-19T22:36:40.271Z,100.00
2022-10-19T22:39:08.463Z,100.00
2022-10-19T22:42:31.076Z,100.00
2022-10-19T22:44:59.231Z,100.00
2022-10-19T22:47:27.251Z,100.00
2022-10-19T22:49:55.326Z,100.00
2022-10-19T22:52:24.713Z,100.00
2022-10-19T22:54:52.715Z,100.00
2022-10-19T22:57:20.746Z,100.00
2022-10-19T22:59:48.768Z,100.00
2022-10-19T23:02:16.815Z,100.00
2022-10-19T23:04:44.825Z,100.00
2022-10-19T23:07:12.997Z,100.00
2022-10-19T23:09:42.847Z,100.00
2022-10-19T23:12:10.948Z,100.00
2022-10-19T23:14:39.181Z,100.00
2022-10-19T23:17:07.231Z,100.00
2022-10-19T23:19:35.295Z,100.00
2022-10-19T23:22:03.360Z,100.00
2022-10-19T23:24:31.577Z,100.00
2022-10-19T23:27:00.982Z,100.00
2022-10-19T23:29:29.003Z,100.00
2022-10-19T23:31:57.097Z,100.00
2022-10-19T23:34:25.301Z,100.00
2022-10-19T23:36:53.351Z,100.00
2022-10-19T23:39:21.420Z,100.00
2022-10-19T23:41:49.436Z,100.00
2022-10-19T23:44:18.811Z,100.00
2022-10-19T23:46:47.133Z,100.00
2022-10-19T23:49:15.206Z,100.00
2022-10-19T23:51:43.254Z,100.00
2022-10-19T23:54:11.281Z,100.00
2022-10-19T23:56:39.370Z,100.00
2022-10-19T23:59:09.833Z,100.00
