createdAt,value
2022-10-31T00:01:26.473Z,34.78
2022-10-31T00:03:53.459Z,57.90
2022-10-31T00:06:20.280Z,124.22
2022-10-31T00:08:48.758Z,196.65
2022-10-31T00:11:15.442Z,74.85
2022-10-31T00:13:42.157Z,84.70
2022-10-31T00:16:21.784Z,59.75
2022-10-31T00:18:53.034Z,90.43
2022-10-31T00:21:20.685Z,65.40
2022-10-31T00:23:47.634Z,98.68
2022-10-31T00:26:14.446Z,108.22
2022-10-31T00:28:41.183Z,97.03
2022-10-31T00:31:10.253Z,107.22
2022-10-31T00:33:38.817Z,190.55
2022-10-31T00:36:07.042Z,239.20
2022-10-31T00:38:34.380Z,258.20
2022-10-31T00:41:01.046Z,266.10
2022-10-31T00:43:30.639Z,243.65
2022-10-31T00:45:57.329Z,236.48
2022-10-31T00:48:24.158Z,186.15
2022-10-31T00:50:50.814Z,175.38
2022-10-31T00:53:17.526Z,178.75
2022-10-31T00:55:44.283Z,149.15
2022-10-31T00:58:10.950Z,144.68
2022-10-31T01:00:37.786Z,131.38
2022-10-31T01:03:04.464Z,151.98
2022-10-31T01:05:31.638Z,102.68
2022-10-31T01:07:58.914Z,113.13
2022-10-31T01:10:25.665Z,95.57
2022-10-31T01:12:52.404Z,108.13
2022-10-31T01:15:22.535Z,78.22
2022-10-31T01:17:50.473Z,93.10
2022-10-31T01:20:18.030Z,86.20
2022-10-31T01:22:44.784Z,63.95
2022-10-31T01:25:11.935Z,51.78
2022-10-31T01:27:38.615Z,50.95
2022-10-31T01:30:06.336Z,44.42
2022-10-31T01:32:33.262Z,46.30
2022-10-31T01:34:59.957Z,51.33
2022-10-31T01:37:26.652Z,53.67
2022-10-31T01:39:53.384Z,58.45
2022-10-31T01:42:22.702Z,40.75
2022-10-31T01:44:56.726Z,45.20
2022-10-31T01:47:38.772Z,46.17
2022-10-31T01:50:13.169Z,44.13
2022-10-31T01:52:42.366Z,59.90
2022-10-31T01:55:38.837Z,78.88
2022-10-31T01:58:12.897Z,73.00
2022-10-31T02:00:42.023Z,183.18
2022-10-31T02:03:08.898Z,111.78
2022-10-31T02:05:36.592Z,167.73
2022-10-31T02:08:21.231Z,205.05
2022-10-31T02:10:48.001Z,152.95
2022-10-31T02:13:15.217Z,76.35
2022-10-31T02:15:43.639Z,113.82
2022-10-31T02:18:10.529Z,61.85
2022-10-31T02:21:12.970Z,202.57
2022-10-31T02:24:08.316Z,142.27
2022-10-31T02:26:53.883Z,198.68
2022-10-31T02:29:54.638Z,183.50
2022-10-31T02:32:37.278Z,212.95
2022-10-31T02:35:12.879Z,230.77
2022-10-31T02:38:10.617Z,209.63
2022-10-31T02:40:49.757Z,198.55
2022-10-31T02:43:41.143Z,103.43
2022-10-31T02:46:30.005Z,92.80
2022-10-31T02:49:01.320Z,78.60
2022-10-31T02:51:28.298Z,106.90
2022-10-31T02:53:54.942Z,87.88
2022-10-31T02:56:21.700Z,142.93
2022-10-31T02:59:00.954Z,126.15
2022-10-31T03:01:34.863Z,155.55
2022-10-31T03:04:23.295Z,220.30
2022-10-31T03:07:08.914Z,199.18
2022-10-31T03:09:45.675Z,165.45
2022-10-31T03:12:24.936Z,175.95
2022-10-31T03:14:54.319Z,203.95
2022-10-31T03:17:34.842Z,206.35
2022-10-31T03:20:03.857Z,176.77
2022-10-31T03:22:33.975Z,243.38
2022-10-31T03:25:05.008Z,257.55
2022-10-31T03:27:34.833Z,266.70
2022-10-31T03:30:06.046Z,323.52
2022-10-31T03:32:52.363Z,324.55
2022-10-31T03:35:21.633Z,293.65
2022-10-31T03:37:50.393Z,228.48
2022-10-31T03:40:19.989Z,199.52
2022-10-31T03:42:55.364Z,204.57
2022-10-31T03:45:29.575Z,184.88
2022-10-31T03:47:58.989Z,131.23
2022-10-31T03:50:32.847Z,158.45
2022-10-31T03:53:12.711Z,125.22
2022-10-31T03:55:51.546Z,167.18
2022-10-31T03:58:51.306Z,198.35
2022-10-31T04:01:20.656Z,230.20
2022-10-31T04:03:47.927Z,313.73
2022-10-31T04:06:18.565Z,343.40
2022-10-31T04:08:53.101Z,217.53
2022-10-31T04:11:24.508Z,385.02
2022-10-31T04:13:52.462Z,222.13
2022-10-31T04:16:20.042Z,229.10
2022-10-31T04:18:46.768Z,280.10
2022-10-31T04:21:13.457Z,312.40
2022-10-31T04:23:40.117Z,233.32
2022-10-31T04:26:06.828Z,229.95
2022-10-31T04:28:34.681Z,220.73
2022-10-31T04:31:01.830Z,250.13
2022-10-31T04:33:28.538Z,166.88
2022-10-31T04:35:55.189Z,222.25
2022-10-31T04:38:21.806Z,210.55
2022-10-31T04:40:48.503Z,170.05
2022-10-31T04:43:15.207Z,256.05
2022-10-31T04:45:41.910Z,171.18
2022-10-31T04:48:08.543Z,227.77
2022-10-31T04:50:35.234Z,253.40
2022-10-31T04:53:01.871Z,180.45
2022-10-31T04:55:28.564Z,184.73
2022-10-31T04:57:55.254Z,188.02
2022-10-31T05:00:23.366Z,198.18
2022-10-31T05:02:52.273Z,194.88
2022-10-31T05:05:21.340Z,248.02
2022-10-31T05:07:49.077Z,247.68
2022-10-31T05:10:19.282Z,265.45
2022-10-31T05:12:50.550Z,274.55
2022-10-31T05:15:18.399Z,306.13
2022-10-31T05:17:45.363Z,302.05
2022-10-31T05:20:13.689Z,295.45
2022-10-31T05:22:48.320Z,257.25
2022-10-31T05:25:16.063Z,256.83
2022-10-31T05:27:44.300Z,221.20
2022-10-31T05:30:12.316Z,307.52
2022-10-31T05:32:43.524Z,330.50
2022-10-31T05:35:13.440Z,195.10
2022-10-31T05:37:40.076Z,231.10
2022-10-31T05:40:09.267Z,223.85
2022-10-31T05:42:36.696Z,233.07
2022-10-31T05:45:03.517Z,214.27
2022-10-31T05:47:30.192Z,238.55
2022-10-31T05:49:56.992Z,240.50
2022-10-31T05:52:23.667Z,180.85
2022-10-31T05:54:50.340Z,169.52
2022-10-31T05:57:16.992Z,169.85
2022-10-31T05:59:43.756Z,304.23
2022-10-31T06:02:10.739Z,192.50
2022-10-31T06:04:37.418Z,253.45
2022-10-31T06:07:05.243Z,317.60
2022-10-31T06:09:31.896Z,252.32
2022-10-31T06:11:58.563Z,182.18
2022-10-31T06:14:25.220Z,203.82
2022-10-31T06:16:51.961Z,246.30
2022-10-31T06:19:18.636Z,300.38
2022-10-31T06:21:45.342Z,343.98
2022-10-31T06:24:12.040Z,257.75
2022-10-31T06:26:38.788Z,177.98
2022-10-31T06:29:05.513Z,189.70
2022-10-31T06:31:32.161Z,186.48
2022-10-31T06:33:58.820Z,204.52
2022-10-31T06:36:25.481Z,263.70
2022-10-31T06:38:52.130Z,198.65
2022-10-31T06:41:18.792Z,189.18
2022-10-31T06:43:48.252Z,200.35
2022-10-31T06:46:14.942Z,127.18
2022-10-31T06:48:42.897Z,82.95
2022-10-31T06:51:09.584Z,83.60
2022-10-31T06:53:36.225Z,84.65
2022-10-31T06:56:02.929Z,87.85
2022-10-31T06:58:29.620Z,208.88
2022-10-31T07:00:56.320Z,51.30
2022-10-31T07:03:23.305Z,69.95
2022-10-31T07:05:50.073Z,209.88
2022-10-31T07:08:16.752Z,41.08
2022-10-31T07:10:44.374Z,55.35
2022-10-31T07:13:14.011Z,91.43
2022-10-31T07:15:42.772Z,82.47
2022-10-31T07:18:11.785Z,45.85
2022-10-31T07:20:38.673Z,157.23
2022-10-31T07:23:05.986Z,277.63
2022-10-31T07:25:33.029Z,69.03
2022-10-31T07:28:00.351Z,405.40
2022-10-31T07:30:27.423Z,251.35
2022-10-31T07:32:54.130Z,211.73
2022-10-31T07:35:23.662Z,182.00
2022-10-31T07:37:50.713Z,37.67
2022-10-31T07:40:18.719Z,42.80
2022-10-31T07:42:50.258Z,30.38
2022-10-31T07:45:20.826Z,36.63
2022-10-31T07:47:52.841Z,47.57
2022-10-31T07:50:22.311Z,23.90
2022-10-31T07:52:49.418Z,24.10
2022-10-31T07:55:16.212Z,28.23
2022-10-31T07:57:43.161Z,25.50
2022-10-31T08:00:11.512Z,27.88
2022-10-31T08:02:38.162Z,25.55
2022-10-31T08:05:05.090Z,25.40
2022-10-31T08:07:37.571Z,23.50
2022-10-31T08:10:05.129Z,23.00
2022-10-31T08:12:31.899Z,28.83
2022-10-31T08:14:58.611Z,24.73
2022-10-31T08:17:34.743Z,25.17
2022-10-31T08:20:01.470Z,23.45
2022-10-31T08:22:28.144Z,40.35
2022-10-31T08:24:54.836Z,24.15
2022-10-31T08:27:21.588Z,30.25
2022-10-31T08:29:48.382Z,31.05
2022-10-31T08:32:15.102Z,30.73
2022-10-31T08:34:41.722Z,25.00
2022-10-31T08:37:08.371Z,27.83
2022-10-31T08:39:35.004Z,31.55
2022-10-31T08:42:01.657Z,26.73
2022-10-31T08:44:28.305Z,24.48
2022-10-31T08:46:54.987Z,25.63
2022-10-31T08:49:21.668Z,29.27
2022-10-31T08:51:49.549Z,31.30
2022-10-31T08:54:16.202Z,27.50
2022-10-31T08:56:42.854Z,29.75
2022-10-31T08:59:09.510Z,24.65
2022-10-31T09:01:36.290Z,24.65
2022-10-31T09:04:03.032Z,26.80
2022-10-31T09:06:29.726Z,23.80
2022-10-31T09:08:56.413Z,26.35
2022-10-31T09:11:23.077Z,25.33
2022-10-31T09:13:49.722Z,27.67
2022-10-31T09:16:16.391Z,24.50
2022-10-31T09:18:43.205Z,21.40
2022-10-31T09:21:09.930Z,23.05
2022-10-31T09:23:36.587Z,22.88
2022-10-31T09:26:04.532Z,22.63
2022-10-31T09:28:32.740Z,20.08
2022-10-31T09:30:59.430Z,20.88
2022-10-31T09:33:26.147Z,18.85
2022-10-31T09:35:53.357Z,22.08
2022-10-31T09:38:21.809Z,21.08
2022-10-31T09:41:07.394Z,20.20
2022-10-31T09:44:05.838Z,24.48
2022-10-31T09:46:45.644Z,19.95
2022-10-31T09:49:31.558Z,26.20
2022-10-31T09:52:05.886Z,26.40
2022-10-31T09:54:45.012Z,21.65
2022-10-31T09:57:17.785Z,23.00
2022-10-31T09:59:50.032Z,21.63
2022-10-31T10:02:23.463Z,20.23
2022-10-31T10:04:50.113Z,22.50
2022-10-31T10:07:33.320Z,31.60
2022-10-31T10:10:31.983Z,22.40
2022-10-31T10:13:21.520Z,22.45
2022-10-31T10:16:12.845Z,21.40
2022-10-31T10:21:46.113Z,26.17
2022-10-31T10:24:33.260Z,23.25
2022-10-31T10:27:25.521Z,27.08
2022-10-31T10:30:01.448Z,23.92
2022-10-31T10:32:32.264Z,18.70
2022-10-31T10:35:05.727Z,24.00
2022-10-31T10:37:39.087Z,27.23
2022-10-31T10:40:27.957Z,25.05
2022-10-31T10:43:23.910Z,22.48
2022-10-31T10:46:28.125Z,23.00
2022-10-31T10:49:24.154Z,18.85
2022-10-31T10:52:40.401Z,24.55
2022-10-31T10:55:38.485Z,24.15
2022-10-31T10:58:08.780Z,22.92
2022-10-31T11:00:50.442Z,22.38
2022-10-31T11:03:18.933Z,20.52
2022-10-31T11:05:59.264Z,16.45
2022-10-31T11:08:34.263Z,21.10
2022-10-31T11:11:26.402Z,25.88
2022-10-31T11:14:05.426Z,23.27
2022-10-31T11:16:40.970Z,18.75
2022-10-31T11:19:21.227Z,25.83
2022-10-31T11:21:52.763Z,20.95
2022-10-31T11:24:23.985Z,16.52
2022-10-31T11:26:51.958Z,19.40
2022-10-31T11:29:22.705Z,19.23
2022-10-31T11:31:53.811Z,20.58
2022-10-31T11:34:28.059Z,22.23
2022-10-31T11:36:55.503Z,21.20
2022-10-31T11:39:25.489Z,19.77
2022-10-31T11:41:55.048Z,17.67
2022-10-31T11:44:31.326Z,19.35
2022-10-31T11:47:07.220Z,23.15
2022-10-31T11:49:40.876Z,25.10
2022-10-31T11:52:15.521Z,22.17
2022-10-31T11:55:02.404Z,22.63
2022-10-31T11:57:29.074Z,17.00
2022-10-31T11:59:58.034Z,21.33
2022-10-31T12:02:25.550Z,20.65
2022-10-31T12:05:05.380Z,19.90
2022-10-31T12:07:32.575Z,17.02
2022-10-31T12:09:59.236Z,22.38
2022-10-31T12:12:43.478Z,22.88
2022-10-31T12:15:28.488Z,16.73
2022-10-31T12:22:06.186Z,18.40
2022-10-31T12:24:42.125Z,19.85
2022-10-31T12:27:25.885Z,17.80
2022-10-31T12:30:13.897Z,19.23
2022-10-31T12:33:11.526Z,20.88
2022-10-31T12:35:47.716Z,15.13
2022-10-31T12:38:31.570Z,16.45
2022-10-31T12:41:21.580Z,22.08
2022-10-31T12:44:07.219Z,17.77
2022-10-31T12:46:55.416Z,18.92
2022-10-31T12:49:43.693Z,18.25
2022-10-31T12:52:25.268Z,19.50
2022-10-31T12:55:04.592Z,20.30
2022-10-31T12:57:43.205Z,17.33
2022-10-31T13:00:18.585Z,21.13
2022-10-31T13:03:17.113Z,17.60
2022-10-31T13:05:47.875Z,17.10
2022-10-31T13:08:30.499Z,22.25
2022-10-31T13:11:21.833Z,20.30
2022-10-31T13:16:30.264Z,21.98
2022-10-31T13:19:18.125Z,19.25
2022-10-31T13:21:57.083Z,19.73
2022-10-31T13:24:45.311Z,20.42
2022-10-31T13:27:19.147Z,20.02
2022-10-31T13:30:11.475Z,21.00
2022-10-31T13:32:47.724Z,18.77
2022-10-31T13:35:26.997Z,20.10
2022-10-31T13:38:17.367Z,20.02
2022-10-31T13:40:58.159Z,19.83
2022-10-31T13:43:33.782Z,22.95
2022-10-31T13:46:00.515Z,23.63
2022-10-31T13:48:30.146Z,21.23
2022-10-31T13:51:03.161Z,31.10
2022-10-31T13:53:40.668Z,24.33
2022-10-31T13:56:10.145Z,42.55
2022-10-31T13:58:37.221Z,36.58
2022-10-31T14:01:03.890Z,35.40
2022-10-31T14:04:02.218Z,42.80
2022-10-31T14:06:19.968Z,44.40
2022-10-31T14:08:52.503Z,34.45
2022-10-31T14:11:32.978Z,30.30
2022-10-31T14:14:03.135Z,28.05
2022-10-31T14:16:33.225Z,28.30
2022-10-31T14:19:17.498Z,38.85
2022-10-31T14:21:46.601Z,31.60
2022-10-31T14:24:25.417Z,42.65
2022-10-31T14:27:04.784Z,38.40
2022-10-31T14:29:33.713Z,40.42
2022-10-31T14:32:11.760Z,41.65
2022-10-31T14:34:59.783Z,33.97
2022-10-31T14:37:57.858Z,30.35
2022-10-31T14:40:28.558Z,27.35
2022-10-31T14:43:10.294Z,25.40
2022-10-31T14:45:50.567Z,25.55
2022-10-31T14:48:48.139Z,37.65
2022-10-31T14:51:23.830Z,29.85
2022-10-31T14:53:55.160Z,27.58
2022-10-31T14:56:29.030Z,27.75
2022-10-31T14:58:58.981Z,32.00
2022-10-31T15:01:28.956Z,29.70
2022-10-31T15:07:10.424Z,23.85
2022-10-31T15:09:38.921Z,19.58
2022-10-31T15:12:25.281Z,34.30
2022-10-31T15:14:52.952Z,26.05
2022-10-31T15:17:21.230Z,27.02
2022-10-31T15:19:48.362Z,32.05
2022-10-31T15:22:20.699Z,41.35
2022-10-31T15:24:49.490Z,34.05
2022-10-31T15:27:19.734Z,43.67
2022-10-31T15:29:54.381Z,51.13
2022-10-31T15:32:23.447Z,51.63
2022-10-31T15:34:52.503Z,36.08
2022-10-31T15:37:21.963Z,33.15
2022-10-31T15:39:50.160Z,36.40
2022-10-31T15:42:30.157Z,35.33
2022-10-31T15:45:17.228Z,33.47
2022-10-31T15:47:55.850Z,36.58
2022-10-31T15:50:33.443Z,47.58
2022-10-31T15:53:01.532Z,41.90
2022-10-31T15:55:33.675Z,32.58
2022-10-31T15:58:05.696Z,30.35
2022-10-31T16:00:35.487Z,31.27
2022-10-31T16:03:27.025Z,44.35
2022-10-31T16:08:31.857Z,28.80
2022-10-31T16:11:17.172Z,27.00
2022-10-31T16:14:03.629Z,27.73
2022-10-31T16:16:35.588Z,28.65
2022-10-31T16:19:06.557Z,27.42
2022-10-31T16:21:38.598Z,66.55
2022-10-31T16:24:19.760Z,25.98
2022-10-31T16:26:52.340Z,29.27
2022-10-31T16:29:33.722Z,28.58
2022-10-31T16:32:00.475Z,27.13
2022-10-31T16:34:27.373Z,26.13
2022-10-31T16:36:54.523Z,30.50
2022-10-31T16:39:22.039Z,30.10
2022-10-31T16:41:55.742Z,28.98
2022-10-31T16:44:27.692Z,53.13
2022-10-31T16:47:17.115Z,39.53
2022-10-31T16:49:47.195Z,38.42
2022-10-31T16:52:13.902Z,28.75
2022-10-31T16:54:40.685Z,40.75
2022-10-31T16:57:07.753Z,31.92
2022-10-31T16:59:35.126Z,43.83
2022-10-31T17:02:03.963Z,36.13
2022-10-31T17:04:30.739Z,30.73
2022-10-31T17:06:59.542Z,27.52
2022-10-31T17:09:26.869Z,25.92
2022-10-31T17:11:54.576Z,37.83
2022-10-31T17:14:22.108Z,38.25
2022-10-31T17:16:49.414Z,52.85
2022-10-31T17:19:16.122Z,56.45
2022-10-31T17:21:42.971Z,48.00
2022-10-31T17:24:14.078Z,125.68
2022-10-31T17:26:41.356Z,53.30
2022-10-31T17:29:08.455Z,64.68
2022-10-31T17:31:42.201Z,53.65
2022-10-31T17:34:09.344Z,58.08
2022-10-31T17:36:36.918Z,58.58
2022-10-31T17:39:05.773Z,57.28
2022-10-31T17:41:32.452Z,65.57
2022-10-31T17:43:59.999Z,73.65
2022-10-31T17:46:28.411Z,54.88
2022-10-31T17:48:55.166Z,67.28
2022-10-31T17:51:22.042Z,61.45
2022-10-31T17:53:48.723Z,70.50
2022-10-31T17:56:15.393Z,64.93
2022-10-31T17:58:42.191Z,53.42
2022-10-31T18:01:15.405Z,64.43
2022-10-31T18:03:42.433Z,62.30
2022-10-31T18:06:10.600Z,62.88
2022-10-31T18:08:40.447Z,56.35
2022-10-31T18:11:17.531Z,61.47
2022-10-31T18:13:44.274Z,64.15
2022-10-31T18:16:14.345Z,64.47
2022-10-31T18:18:41.460Z,122.95
2022-10-31T18:21:08.351Z,100.03
2022-10-31T18:23:35.013Z,72.28
2022-10-31T18:26:01.972Z,81.80
2022-10-31T18:28:28.754Z,68.97
2022-10-31T18:30:58.142Z,91.00
2022-10-31T18:33:24.799Z,100.38
2022-10-31T18:35:51.535Z,98.72
2022-10-31T18:38:18.240Z,103.38
2022-10-31T18:40:44.907Z,83.30
2022-10-31T18:43:11.607Z,92.13
2022-10-31T18:45:47.275Z,105.30
2022-10-31T18:48:17.232Z,442.77
2022-10-31T18:50:44.017Z,240.05
2022-10-31T18:53:10.686Z,122.18
2022-10-31T18:55:45.406Z,107.40
2022-10-31T18:58:16.329Z,103.35
2022-10-31T19:00:43.073Z,131.68
2022-10-31T19:03:09.857Z,160.77
2022-10-31T19:05:36.527Z,124.05
2022-10-31T19:08:03.614Z,126.05
2022-10-31T19:10:30.386Z,115.82
2022-10-31T19:12:57.058Z,178.50
2022-10-31T19:15:23.729Z,185.45
2022-10-31T19:17:50.636Z,150.13
2022-10-31T19:20:17.404Z,126.30
2022-10-31T19:22:44.187Z,122.07
2022-10-31T19:25:11.272Z,108.40
2022-10-31T19:27:38.838Z,107.80
2022-10-31T19:30:07.456Z,107.38
2022-10-31T19:32:34.670Z,88.07
2022-10-31T19:35:01.357Z,93.60
2022-10-31T19:37:28.362Z,105.35
2022-10-31T19:39:55.468Z,98.80
2022-10-31T19:42:24.335Z,122.10
2022-10-31T19:44:51.051Z,112.80
2022-10-31T19:47:17.805Z,100.03
2022-10-31T19:49:44.450Z,94.40
2022-10-31T19:52:11.149Z,104.15
2022-10-31T19:54:37.917Z,134.20
2022-10-31T19:57:04.586Z,200.40
2022-10-31T19:59:33.993Z,153.77
2022-10-31T20:02:04.846Z,202.25
2022-10-31T20:04:31.568Z,227.93
2022-10-31T20:06:58.206Z,268.13
2022-10-31T20:09:25.556Z,193.82
2022-10-31T20:11:52.319Z,246.00
2022-10-31T20:14:19.072Z,237.35
2022-10-31T20:16:45.916Z,196.13
2022-10-31T20:19:12.605Z,290.40
2022-10-31T20:21:40.216Z,351.60
2022-10-31T20:24:10.320Z,274.23
2022-10-31T20:26:39.798Z,286.70
2022-10-31T20:29:06.619Z,353.83
2022-10-31T20:31:35.950Z,168.75
2022-10-31T20:34:03.038Z,129.18
2022-10-31T20:36:30.867Z,133.85
2022-10-31T20:38:58.653Z,108.55
2022-10-31T20:41:25.449Z,90.97
2022-10-31T20:43:52.541Z,104.20
2022-10-31T20:46:25.187Z,121.38
2022-10-31T20:48:52.824Z,129.82
2022-10-31T20:51:21.989Z,109.78
2022-10-31T20:53:50.202Z,101.32
2022-10-31T20:56:20.023Z,124.85
2022-10-31T20:58:47.561Z,91.90
2022-10-31T21:01:17.558Z,110.10
2022-10-31T21:03:44.908Z,110.93
2022-10-31T21:06:12.391Z,119.93
2022-10-31T21:08:39.911Z,109.85
2022-10-31T21:11:15.976Z,111.70
2022-10-31T21:13:44.564Z,110.18
2022-10-31T21:16:14.586Z,127.45
2022-10-31T21:18:43.666Z,120.82
2022-10-31T21:21:13.109Z,105.57
2022-10-31T21:23:40.579Z,121.93
2022-10-31T21:26:17.729Z,128.70
2022-10-31T21:28:44.756Z,136.50
2022-10-31T21:31:14.766Z,208.95
2022-10-31T21:33:42.450Z,116.25
2022-10-31T21:36:09.893Z,128.75
2022-10-31T21:38:37.157Z,133.52
2022-10-31T21:41:06.661Z,132.25
2022-10-31T21:43:37.272Z,138.25
2022-10-31T21:48:30.442Z,113.55
2022-10-31T21:50:57.214Z,142.93
2022-10-31T21:53:42.325Z,139.77
2022-10-31T21:56:09.016Z,130.63
2022-10-31T21:58:37.811Z,178.48
2022-10-31T22:01:05.766Z,123.50
2022-10-31T22:03:36.715Z,245.00
2022-10-31T22:06:05.123Z,152.45
2022-10-31T22:08:32.274Z,246.13
2022-10-31T22:11:06.397Z,436.83
2022-10-31T22:13:34.327Z,161.50
2022-10-31T22:16:02.604Z,185.73
2022-10-31T22:18:29.320Z,216.82
2022-10-31T22:21:06.739Z,284.85
2022-10-31T22:23:33.859Z,254.38
2022-10-31T22:26:14.503Z,345.05
2022-10-31T22:28:55.836Z,358.47
2022-10-31T22:31:23.792Z,197.13
2022-10-31T22:33:50.966Z,177.15
2022-10-31T22:36:22.969Z,129.73
2022-10-31T22:38:49.844Z,133.40
2022-10-31T22:41:19.110Z,122.65
2022-10-31T22:43:46.784Z,125.57
2022-10-31T22:46:19.338Z,131.07
2022-10-31T22:48:48.010Z,139.00
2022-10-31T22:51:23.720Z,155.45
2022-10-31T22:53:51.226Z,189.68
2022-10-31T22:56:20.941Z,134.70
2022-10-31T22:58:48.497Z,130.32
2022-10-31T23:01:20.439Z,139.40
2022-10-31T23:03:48.566Z,146.82
2022-10-31T23:06:18.477Z,123.68
2022-10-31T23:08:46.260Z,128.80
2022-10-31T23:11:19.555Z,137.80
2022-10-31T23:14:06.500Z,124.20
2022-10-31T23:16:33.621Z,120.75
2022-10-31T23:19:00.677Z,140.32
2022-10-31T23:21:46.716Z,122.78
2022-10-31T23:24:13.437Z,124.47
2022-10-31T23:26:58.772Z,123.75
2022-10-31T23:29:25.429Z,116.30
2022-10-31T23:31:54.539Z,137.80
2022-10-31T23:34:22.696Z,131.98
2022-10-31T23:36:49.621Z,123.82
2022-10-31T23:39:18.860Z,135.85
2022-10-31T23:41:48.132Z,147.68
2022-10-31T23:44:14.873Z,127.53
2022-10-31T23:46:41.604Z,117.97
2022-10-31T23:49:08.512Z,130.07
2022-10-31T23:51:35.255Z,144.57
2022-10-31T23:54:01.956Z,122.18
2022-10-31T23:56:28.577Z,139.70
2022-10-31T23:58:55.316Z,131.75
