createdAt,value
2022-07-27T00:01:14.345Z,16.40
2022-07-27T00:03:43.279Z,16.40
2022-07-27T00:06:12.017Z,16.20
2022-07-27T00:08:40.394Z,16.30
2022-07-27T00:11:09.786Z,16.30
2022-07-27T00:13:40.782Z,16.20
2022-07-27T00:16:09.629Z,16.20
2022-07-27T00:18:38.100Z,16.10
2022-07-27T00:21:06.422Z,16.10
2022-07-27T00:23:35.274Z,16.10
2022-07-27T00:26:03.608Z,16.10
2022-07-27T00:28:32.641Z,16.10
2022-07-27T00:31:02.324Z,16.00
2022-07-27T00:33:30.798Z,15.90
2022-07-27T00:35:59.040Z,15.90
2022-07-27T00:38:27.397Z,15.90
2022-07-27T00:40:55.893Z,15.90
2022-07-27T00:43:24.174Z,15.90
2022-07-27T00:45:52.430Z,15.90
2022-07-27T00:48:22.135Z,15.80
2022-07-27T00:50:52.734Z,15.70
2022-07-27T00:53:21.584Z,15.70
2022-07-27T00:55:49.863Z,15.80
2022-07-27T00:58:18.466Z,15.80
2022-07-27T01:00:47.321Z,15.80
2022-07-27T01:03:16.230Z,15.80
2022-07-27T01:05:46.571Z,15.80
2022-07-27T01:08:16.443Z,15.80
2022-07-27T01:10:45.375Z,15.80
2022-07-27T01:13:14.412Z,15.80
2022-07-27T01:15:43.764Z,15.90
2022-07-27T01:18:13.940Z,15.90
2022-07-27T01:20:42.894Z,15.90
2022-07-27T01:23:12.675Z,15.90
2022-07-27T01:25:43.863Z,15.80
2022-07-27T01:28:12.103Z,15.70
2022-07-27T01:30:40.365Z,15.60
2022-07-27T01:33:09.566Z,15.70
2022-07-27T01:35:38.926Z,15.60
2022-07-27T01:38:08.191Z,15.60
2022-07-27T01:40:39.634Z,15.50
2022-07-27T01:43:08.269Z,15.50
2022-07-27T01:45:36.575Z,15.50
2022-07-27T01:48:05.150Z,15.40
2022-07-27T01:50:33.508Z,15.40
2022-07-27T01:53:01.845Z,15.40
2022-07-27T01:55:38.645Z,15.30
2022-07-27T01:58:10.311Z,15.30
2022-07-27T02:00:39.635Z,15.20
2022-07-27T02:03:10.356Z,15.20
2022-07-27T02:05:39.969Z,15.20
2022-07-27T02:08:08.856Z,15.20
2022-07-27T02:10:58.215Z,15.20
2022-07-27T02:13:27.099Z,15.10
2022-07-27T02:15:57.117Z,15.10
2022-07-27T02:18:33.014Z,15.00
2022-07-27T02:21:05.995Z,14.90
2022-07-27T02:23:34.845Z,14.90
2022-07-27T02:26:03.233Z,14.90
2022-07-27T02:28:33.274Z,14.90
2022-07-27T02:31:01.739Z,14.70
2022-07-27T02:33:30.169Z,14.80
2022-07-27T02:35:58.484Z,14.70
2022-07-27T02:38:26.971Z,14.60
2022-07-27T02:40:55.397Z,14.50
2022-07-27T02:43:23.624Z,14.50
2022-07-27T02:45:53.342Z,14.50
2022-07-27T02:48:21.717Z,14.40
2022-07-27T02:50:50.028Z,14.40
2022-07-27T02:53:18.344Z,14.40
2022-07-27T02:55:46.582Z,14.40
2022-07-27T02:58:14.874Z,14.50
2022-07-27T03:00:43.188Z,14.50
2022-07-27T03:03:12.840Z,14.60
2022-07-27T03:05:41.179Z,14.60
2022-07-27T03:08:09.881Z,14.60
2022-07-27T03:10:38.162Z,14.70
2022-07-27T03:13:06.551Z,14.60
2022-07-27T03:15:35.500Z,14.60
2022-07-27T03:18:04.123Z,14.60
2022-07-27T03:20:33.875Z,14.50
2022-07-27T03:23:02.210Z,14.50
2022-07-27T03:25:30.644Z,14.50
2022-07-27T03:28:03.808Z,14.50
2022-07-27T03:30:32.865Z,14.50
2022-07-27T03:33:01.302Z,14.50
2022-07-27T03:35:29.665Z,14.50
2022-07-27T03:37:59.431Z,14.40
2022-07-27T03:40:29.397Z,14.40
2022-07-27T03:42:57.925Z,14.20
2022-07-27T03:45:26.468Z,14.20
2022-07-27T03:47:55.285Z,14.10
2022-07-27T03:50:24.325Z,14.00
2022-07-27T03:52:53.083Z,14.10
2022-07-27T03:55:22.884Z,14.00
2022-07-27T03:57:52.469Z,14.00
2022-07-27T04:00:20.841Z,14.10
2022-07-27T04:02:49.393Z,14.00
2022-07-27T04:05:17.761Z,13.90
2022-07-27T04:07:46.010Z,13.90
2022-07-27T04:10:14.312Z,13.90
2022-07-27T04:12:43.962Z,14.00
2022-07-27T04:15:14.969Z,14.00
2022-07-27T04:17:55.569Z,13.90
2022-07-27T04:20:26.124Z,14.20
2022-07-27T04:22:54.385Z,14.10
2022-07-27T04:25:22.789Z,14.10
2022-07-27T04:27:54.646Z,14.20
2022-07-27T04:30:23.632Z,14.30
2022-07-27T04:32:52.143Z,14.40
2022-07-27T04:35:25.922Z,14.40
2022-07-27T04:37:58.374Z,14.40
2022-07-27T04:40:31.825Z,14.40
2022-07-27T04:43:02.418Z,14.50
2022-07-27T04:45:30.988Z,14.70
2022-07-27T04:47:59.695Z,14.70
2022-07-27T04:50:27.959Z,15.30
2022-07-27T04:52:59.936Z,15.30
2022-07-27T04:55:28.164Z,16.10
2022-07-27T04:57:56.459Z,17.70
2022-07-27T05:00:26.309Z,19.40
2022-07-27T05:02:54.854Z,20.30
2022-07-27T05:05:23.270Z,21.00
2022-07-27T05:07:51.514Z,21.50
2022-07-27T05:10:20.727Z,21.70
2022-07-27T05:12:49.991Z,22.10
2022-07-27T05:15:18.767Z,22.60
2022-07-27T05:17:48.578Z,22.80
2022-07-27T05:20:16.982Z,23.00
2022-07-27T05:22:45.688Z,23.30
2022-07-27T05:25:14.286Z,23.00
2022-07-27T05:27:53.976Z,23.20
2022-07-27T05:30:24.498Z,23.40
2022-07-27T05:32:54.815Z,23.00
2022-07-27T05:35:23.600Z,23.50
2022-07-27T05:37:51.885Z,23.90
2022-07-27T05:40:20.687Z,24.10
2022-07-27T05:42:49.015Z,24.30
2022-07-27T05:45:17.524Z,24.20
2022-07-27T05:47:45.789Z,23.60
2022-07-27T05:50:16.262Z,24.10
2022-07-27T05:52:44.887Z,24.00
2022-07-27T05:55:14.068Z,24.20
2022-07-27T05:57:42.927Z,23.50
2022-07-27T06:00:12.858Z,22.80
2022-07-27T06:02:41.406Z,21.80
2022-07-27T06:05:15.025Z,21.10
2022-07-27T06:07:59.349Z,21.10
2022-07-27T06:10:29.031Z,21.10
2022-07-27T06:12:57.441Z,21.20
2022-07-27T06:15:26.224Z,20.80
2022-07-27T06:17:55.616Z,21.30
2022-07-27T06:20:25.463Z,21.00
2022-07-27T06:22:57.360Z,20.60
2022-07-27T06:25:34.217Z,20.40
2022-07-27T06:28:04.350Z,20.40
2022-07-27T06:30:33.169Z,20.40
2022-07-27T06:33:01.746Z,19.60
2022-07-27T06:35:29.987Z,19.50
2022-07-27T06:38:00.628Z,19.60
2022-07-27T06:40:30.062Z,19.90
2022-07-27T06:42:58.776Z,19.80
2022-07-27T06:45:27.133Z,19.50
2022-07-27T06:47:55.448Z,19.30
2022-07-27T06:50:24.496Z,19.10
2022-07-27T06:52:52.875Z,19.20
2022-07-27T06:55:22.726Z,19.10
2022-07-27T06:57:50.980Z,18.80
2022-07-27T07:00:19.276Z,18.60
2022-07-27T07:02:55.453Z,18.90
2022-07-27T07:05:24.215Z,19.00
2022-07-27T07:07:53.368Z,18.80
2022-07-27T07:10:24.410Z,18.90
2022-07-27T07:12:55.781Z,18.10
2022-07-27T07:15:26.343Z,18.00
2022-07-27T07:17:55.080Z,18.30
2022-07-27T07:20:24.038Z,18.80
2022-07-27T07:22:52.650Z,19.20
2022-07-27T07:25:22.466Z,18.50
2022-07-27T07:27:50.899Z,18.60
2022-07-27T07:30:19.530Z,18.80
2022-07-27T07:32:48.020Z,18.50
2022-07-27T07:35:16.645Z,18.40
2022-07-27T07:37:45.136Z,18.60
2022-07-27T07:40:41.961Z,18.60
2022-07-27T07:43:08.658Z,18.90
2022-07-27T07:45:50.782Z,18.90
2022-07-27T07:48:21.214Z,19.10
2022-07-27T07:50:51.896Z,18.90
2022-07-27T07:53:21.353Z,19.00
2022-07-27T07:55:49.726Z,18.90
2022-07-27T07:58:19.379Z,18.70
2022-07-27T08:00:47.719Z,18.60
2022-07-27T08:03:16.479Z,19.20
2022-07-27T08:05:45.170Z,19.20
2022-07-27T08:08:13.502Z,19.20
2022-07-27T08:10:41.839Z,19.30
2022-07-27T08:13:10.407Z,19.10
2022-07-27T08:15:40.126Z,19.40
2022-07-27T08:18:09.624Z,19.30
2022-07-27T08:20:37.946Z,18.90
2022-07-27T08:23:06.435Z,18.70
2022-07-27T08:25:34.766Z,19.10
2022-07-27T08:28:03.119Z,18.70
2022-07-27T08:30:32.944Z,18.60
2022-07-27T08:33:06.215Z,18.80
2022-07-27T08:35:35.727Z,19.30
2022-07-27T08:38:06.761Z,19.20
2022-07-27T08:40:42.120Z,19.10
2022-07-27T08:43:12.942Z,18.80
2022-07-27T08:45:44.239Z,18.80
2022-07-27T08:48:15.686Z,18.70
2022-07-27T08:50:44.055Z,18.60
2022-07-27T08:53:14.343Z,18.80
2022-07-27T08:55:44.091Z,18.80
2022-07-27T08:58:13.824Z,18.70
2022-07-27T09:00:45.003Z,18.50
2022-07-27T09:03:19.479Z,18.40
2022-07-27T09:05:50.380Z,18.30
2022-07-27T09:08:24.096Z,18.20
2022-07-27T09:10:55.250Z,18.30
2022-07-27T09:13:26.676Z,18.90
2022-07-27T09:16:18.063Z,19.20
2022-07-27T09:18:47.500Z,19.30
2022-07-27T09:21:18.014Z,19.10
2022-07-27T09:23:48.538Z,19.00
2022-07-27T09:26:31.746Z,19.30
2022-07-27T09:29:02.890Z,19.90
2022-07-27T09:31:31.558Z,20.00
2022-07-27T09:34:03.158Z,19.70
2022-07-27T09:36:32.335Z,19.80
2022-07-27T09:39:03.819Z,19.70
2022-07-27T09:41:43.486Z,19.80
2022-07-27T09:44:31.173Z,19.80
2022-07-27T09:47:00.526Z,19.80
2022-07-27T09:49:32.201Z,19.60
2022-07-27T09:52:02.630Z,19.30
2022-07-27T09:54:44.269Z,19.40
2022-07-27T09:57:12.813Z,19.50
2022-07-27T09:59:41.180Z,19.30
2022-07-27T10:02:09.701Z,19.30
2022-07-27T10:04:39.776Z,19.40
2022-07-27T10:07:13.109Z,19.60
2022-07-27T10:09:43.173Z,19.50
2022-07-27T10:12:11.845Z,19.30
2022-07-27T10:14:40.175Z,19.50
2022-07-27T10:17:10.904Z,19.60
2022-07-27T10:19:49.849Z,20.10
2022-07-27T10:22:18.277Z,20.20
2022-07-27T10:25:00.386Z,20.30
2022-07-27T10:27:30.858Z,20.30
2022-07-27T10:29:59.737Z,19.80
2022-07-27T10:32:31.179Z,19.90
2022-07-27T10:35:01.786Z,20.10
2022-07-27T10:37:31.924Z,20.10
2022-07-27T10:40:21.620Z,19.70
2022-07-27T10:42:54.496Z,19.70
2022-07-27T10:45:23.512Z,19.90
2022-07-27T10:47:53.537Z,19.90
2022-07-27T10:50:32.510Z,19.90
2022-07-27T10:53:06.700Z,19.90
2022-07-27T10:55:49.208Z,19.90
2022-07-27T10:58:50.138Z,19.80
2022-07-27T11:01:22.800Z,20.00
2022-07-27T11:03:56.145Z,20.50
2022-07-27T11:06:34.078Z,20.40
2022-07-27T11:11:59.900Z,19.80
2022-07-27T11:14:31.859Z,19.70
2022-07-27T11:17:24.425Z,19.90
2022-07-27T11:19:55.802Z,20.60
2022-07-27T11:23:40.684Z,20.70
2022-07-27T11:25:21.858Z,20.40
2022-07-27T11:27:51.422Z,20.40
2022-07-27T11:30:24.173Z,20.10
2022-07-27T11:32:52.452Z,20.30
2022-07-27T11:35:20.975Z,20.30
2022-07-27T11:38:01.472Z,20.10
2022-07-27T11:43:38.532Z,20.00
2022-07-27T11:46:14.721Z,19.80
2022-07-27T11:49:17.983Z,20.00
2022-07-27T11:51:47.736Z,20.00
2022-07-27T11:54:22.087Z,20.00
2022-07-27T11:56:52.298Z,20.30
2022-07-27T11:59:22.135Z,20.50
2022-07-27T12:01:52.950Z,20.40
2022-07-27T12:04:26.717Z,20.30
2022-07-27T12:07:01.720Z,20.60
2022-07-27T12:09:38.167Z,20.30
2022-07-27T12:12:15.373Z,20.40
2022-07-27T12:14:46.520Z,20.50
2022-07-27T12:17:18.992Z,20.40
2022-07-27T12:19:57.650Z,20.40
2022-07-27T12:22:32.532Z,20.40
2022-07-27T12:25:16.628Z,20.10
2022-07-27T12:27:56.510Z,20.20
2022-07-27T12:30:32.342Z,20.60
2022-07-27T12:33:01.163Z,21.10
2022-07-27T12:35:36.270Z,21.30
2022-07-27T12:38:07.907Z,21.40
2022-07-27T12:40:45.912Z,21.40
2022-07-27T12:43:18.465Z,21.60
2022-07-27T12:45:48.473Z,21.40
2022-07-27T12:48:21.391Z,21.20
2022-07-27T12:50:58.349Z,21.00
2022-07-27T12:53:26.841Z,20.80
2022-07-27T12:55:58.623Z,20.60
2022-07-27T12:58:26.992Z,20.50
2022-07-27T13:00:56.234Z,20.70
2022-07-27T13:03:24.655Z,20.90
2022-07-27T13:05:53.353Z,21.00
2022-07-27T13:08:21.892Z,21.20
2022-07-27T13:10:52.266Z,21.20
2022-07-27T13:13:24.853Z,21.30
2022-07-27T13:15:53.927Z,21.80
2022-07-27T13:18:23.901Z,22.10
2022-07-27T13:20:52.857Z,22.40
2022-07-27T13:23:21.988Z,22.50
2022-07-27T13:25:50.316Z,22.50
2022-07-27T13:28:18.702Z,22.30
2022-07-27T13:30:48.374Z,22.00
2022-07-27T13:33:16.706Z,21.80
2022-07-27T13:35:45.800Z,21.50
2022-07-27T13:38:16.735Z,21.40
2022-07-27T13:40:45.441Z,21.10
2022-07-27T13:43:13.677Z,21.20
2022-07-27T13:45:43.473Z,21.40
2022-07-27T13:48:13.527Z,20.90
2022-07-27T13:50:42.148Z,21.00
2022-07-27T13:53:14.973Z,20.70
2022-07-27T13:55:44.644Z,20.80
2022-07-27T13:58:13.352Z,20.90
2022-07-27T14:00:41.962Z,20.70
2022-07-27T14:03:11.299Z,20.70
2022-07-27T14:05:45.422Z,21.00
2022-07-27T14:08:18.831Z,21.20
2022-07-27T14:10:47.137Z,21.20
2022-07-27T14:13:17.227Z,21.30
2022-07-27T14:15:50.518Z,21.50
2022-07-27T14:18:22.374Z,21.40
2022-07-27T14:20:52.258Z,21.30
2022-07-27T14:23:21.050Z,21.40
2022-07-27T14:25:49.420Z,21.40
2022-07-27T14:28:17.657Z,21.50
2022-07-27T14:30:46.773Z,21.00
2022-07-27T14:33:15.105Z,20.90
2022-07-27T14:35:43.756Z,20.90
2022-07-27T14:38:14.146Z,20.80
2022-07-27T14:40:54.034Z,20.90
2022-07-27T14:43:23.206Z,21.00
2022-07-27T14:45:52.012Z,21.10
2022-07-27T14:48:36.774Z,21.30
2022-07-27T14:51:09.818Z,21.40
2022-07-27T14:53:39.476Z,21.30
2022-07-27T14:56:07.825Z,21.10
2022-07-27T14:58:36.107Z,21.10
2022-07-27T15:01:04.492Z,21.10
2022-07-27T15:03:33.032Z,21.20
2022-07-27T15:06:01.249Z,21.40
2022-07-27T15:08:29.788Z,21.60
2022-07-27T15:10:59.689Z,21.70
2022-07-27T15:13:28.003Z,21.60
2022-07-27T15:15:57.993Z,22.00
2022-07-27T15:18:26.455Z,22.20
2022-07-27T15:20:54.702Z,22.10
2022-07-27T15:23:23.229Z,21.80
2022-07-27T15:25:51.572Z,21.50
2022-07-27T15:28:21.250Z,21.40
2022-07-27T15:30:49.854Z,21.20
2022-07-27T15:33:18.204Z,21.20
2022-07-27T15:35:46.486Z,21.10
2022-07-27T15:38:14.768Z,21.00
2022-07-27T15:40:42.999Z,21.10
2022-07-27T15:43:13.351Z,21.40
2022-07-27T15:45:45.578Z,21.10
2022-07-27T15:48:14.547Z,21.30
2022-07-27T15:50:45.167Z,21.40
2022-07-27T15:53:14.726Z,21.30
2022-07-27T15:55:44.365Z,21.30
2022-07-27T15:58:13.983Z,21.30
2022-07-27T16:00:43.669Z,21.30
2022-07-27T16:03:14.787Z,21.20
2022-07-27T16:05:44.615Z,21.40
2022-07-27T16:08:12.897Z,21.20
2022-07-27T16:10:42.336Z,21.10
2022-07-27T16:13:12.752Z,21.20
2022-07-27T16:16:01.231Z,21.30
2022-07-27T16:18:32.920Z,21.10
2022-07-27T16:21:03.819Z,21.30
2022-07-27T16:23:32.063Z,21.10
2022-07-27T16:26:04.570Z,21.10
2022-07-27T16:28:36.613Z,21.00
2022-07-27T16:31:07.138Z,21.10
2022-07-27T16:33:35.511Z,21.10
2022-07-27T16:36:03.896Z,21.10
2022-07-27T16:38:32.234Z,21.00
2022-07-27T16:41:00.736Z,21.00
2022-07-27T16:43:38.652Z,21.00
2022-07-27T16:46:10.088Z,20.90
2022-07-27T16:48:42.546Z,21.00
2022-07-27T16:51:14.483Z,21.10
2022-07-27T16:53:45.019Z,21.10
2022-07-27T16:56:14.599Z,21.10
2022-07-27T16:58:43.451Z,20.80
2022-07-27T17:01:15.084Z,20.70
2022-07-27T17:03:51.335Z,20.50
2022-07-27T17:06:20.946Z,20.50
2022-07-27T17:08:49.623Z,20.30
2022-07-27T17:11:21.477Z,20.50
2022-07-27T17:13:50.941Z,20.50
2022-07-27T17:16:29.422Z,20.50
2022-07-27T17:18:57.899Z,20.60
2022-07-27T17:21:26.223Z,20.60
2022-07-27T17:23:54.563Z,20.70
2022-07-27T17:26:24.915Z,20.70
2022-07-27T17:28:53.964Z,20.70
2022-07-27T17:31:22.694Z,20.80
2022-07-27T17:33:53.552Z,20.80
2022-07-27T17:36:22.599Z,20.80
2022-07-27T17:38:52.107Z,20.70
2022-07-27T17:41:24.938Z,20.80
2022-07-27T17:43:53.795Z,20.70
2022-07-27T17:46:22.964Z,20.70
2022-07-27T17:48:53.886Z,20.70
2022-07-27T17:51:23.233Z,20.70
2022-07-27T17:53:51.682Z,20.60
2022-07-27T17:56:19.982Z,20.60
2022-07-27T17:58:48.487Z,20.40
2022-07-27T18:01:16.898Z,20.40
2022-07-27T18:03:45.265Z,20.40
2022-07-27T18:06:15.024Z,20.40
2022-07-27T18:08:44.569Z,20.20
2022-07-27T18:11:14.835Z,20.10
2022-07-27T18:13:43.245Z,19.90
2022-07-27T18:16:13.967Z,19.80
2022-07-27T18:18:43.571Z,19.80
2022-07-27T18:21:13.325Z,19.70
2022-07-27T18:23:43.031Z,19.70
2022-07-27T18:26:11.465Z,19.60
2022-07-27T18:28:40.385Z,19.50
2022-07-27T18:31:09.883Z,19.50
2022-07-27T18:33:40.361Z,19.40
2022-07-27T18:36:09.035Z,19.40
2022-07-27T18:38:38.110Z,19.40
2022-07-27T18:41:07.865Z,19.20
2022-07-27T18:43:36.167Z,19.20
2022-07-27T18:46:04.747Z,19.10
2022-07-27T18:48:33.191Z,19.10
2022-07-27T18:51:01.568Z,19.10
2022-07-27T18:53:29.900Z,19.00
2022-07-27T18:55:58.285Z,19.00
2022-07-27T18:58:28.652Z,18.90
2022-07-27T19:00:58.266Z,18.80
2022-07-27T19:03:27.961Z,18.80
2022-07-27T19:05:56.661Z,18.80
2022-07-27T19:08:25.116Z,18.70
2022-07-27T19:10:53.849Z,18.60
2022-07-27T19:13:22.294Z,18.60
2022-07-27T19:15:51.991Z,18.60
2022-07-27T19:18:20.347Z,18.50
2022-07-27T19:20:48.660Z,18.50
2022-07-27T19:23:17.111Z,18.40
2022-07-27T19:25:46.238Z,18.50
2022-07-27T19:28:18.933Z,18.40
2022-07-27T19:30:47.670Z,18.30
2022-07-27T19:33:17.750Z,18.10
2022-07-27T19:35:46.107Z,18.10
2022-07-27T19:38:14.418Z,18.10
2022-07-27T19:40:45.687Z,18.10
2022-07-27T19:43:15.257Z,18.00
2022-07-27T19:45:44.126Z,18.00
2022-07-27T19:48:12.494Z,17.90
2022-07-27T19:50:43.163Z,17.90
2022-07-27T19:53:11.434Z,17.80
2022-07-27T19:55:39.739Z,17.70
2022-07-27T19:58:08.293Z,17.70
2022-07-27T20:00:36.663Z,17.60
2022-07-27T20:03:05.240Z,17.50
2022-07-27T20:05:34.941Z,17.40
2022-07-27T20:08:04.972Z,17.40
2022-07-27T20:10:33.291Z,17.30
2022-07-27T20:13:02.706Z,17.30
2022-07-27T20:15:30.992Z,17.20
2022-07-27T20:17:59.722Z,17.20
2022-07-27T20:20:28.689Z,17.10
2022-07-27T20:22:57.073Z,17.00
2022-07-27T20:25:26.825Z,17.00
2022-07-27T20:27:55.229Z,17.00
2022-07-27T20:30:23.746Z,16.90
2022-07-27T20:32:52.066Z,16.90
2022-07-27T20:35:20.347Z,16.90
2022-07-27T20:37:48.655Z,16.90
2022-07-27T20:40:17.180Z,16.90
2022-07-27T20:42:47.124Z,16.80
2022-07-27T20:45:15.433Z,16.80
2022-07-27T20:47:44.279Z,16.80
2022-07-27T20:50:14.229Z,16.80
2022-07-27T20:52:43.348Z,16.70
2022-07-27T20:55:12.326Z,16.70
2022-07-27T20:57:40.767Z,16.60
2022-07-27T21:00:11.474Z,16.60
2022-07-27T21:02:40.308Z,16.50
2022-07-27T21:05:09.649Z,16.50
2022-07-27T21:07:37.938Z,16.50
2022-07-27T21:10:07.698Z,16.40
2022-07-27T21:12:36.257Z,16.30
2022-07-27T21:15:09.846Z,16.30
2022-07-27T21:17:43.138Z,16.30
2022-07-27T21:20:13.609Z,16.30
2022-07-27T21:22:42.954Z,16.30
2022-07-27T21:25:10.754Z,16.30
2022-07-27T21:27:42.141Z,16.30
2022-07-27T21:30:13.111Z,16.30
2022-07-27T21:32:42.868Z,16.30
2022-07-27T21:35:11.320Z,16.20
2022-07-27T21:37:39.559Z,16.30
2022-07-27T21:40:08.950Z,16.20
2022-07-27T21:42:37.241Z,16.20
2022-07-27T21:45:07.224Z,16.10
2022-07-27T21:47:35.509Z,16.10
2022-07-27T21:50:05.522Z,16.10
2022-07-27T21:52:33.864Z,16.00
2022-07-27T21:55:02.181Z,15.90
2022-07-27T21:57:30.471Z,15.90
2022-07-27T21:59:58.777Z,15.80
2022-07-27T22:02:28.386Z,15.80
2022-07-27T22:04:56.967Z,15.80
2022-07-27T22:07:26.743Z,15.80
2022-07-27T22:09:55.089Z,15.80
2022-07-27T22:12:23.334Z,15.80
2022-07-27T22:14:51.739Z,15.70
2022-07-27T22:17:20.079Z,15.70
2022-07-27T22:19:48.380Z,15.60
2022-07-27T22:22:16.774Z,15.60
2022-07-27T22:24:46.454Z,15.60
2022-07-27T22:27:14.759Z,15.60
2022-07-27T22:29:43.434Z,15.60
2022-07-27T22:32:11.858Z,15.60
2022-07-27T22:34:40.480Z,15.50
2022-07-27T22:37:08.760Z,15.50
2022-07-27T22:39:37.146Z,15.40
2022-07-27T22:42:10.020Z,15.40
2022-07-27T22:44:38.565Z,15.40
2022-07-27T22:47:07.345Z,15.40
2022-07-27T22:49:36.000Z,15.40
2022-07-27T22:52:05.236Z,15.40
2022-07-27T22:54:34.869Z,15.40
2022-07-27T22:57:03.451Z,15.40
2022-07-27T22:59:33.425Z,15.30
2022-07-27T23:02:02.064Z,15.20
2022-07-27T23:04:30.625Z,15.20
2022-07-27T23:06:59.403Z,15.20
2022-07-27T23:09:27.777Z,15.10
2022-07-27T23:11:56.882Z,15.10
2022-07-27T23:14:26.241Z,15.10
2022-07-27T23:16:55.867Z,15.00
2022-07-27T23:19:24.211Z,15.00
2022-07-27T23:21:57.496Z,15.00
2022-07-27T23:24:29.916Z,15.00
2022-07-27T23:26:58.297Z,14.90
2022-07-27T23:29:26.842Z,14.90
2022-07-27T23:31:56.721Z,14.80
2022-07-27T23:34:27.331Z,14.80
2022-07-27T23:36:55.613Z,14.70
2022-07-27T23:39:23.995Z,14.70
2022-07-27T23:41:52.304Z,14.70
2022-07-27T23:44:20.572Z,14.60
2022-07-27T23:46:48.890Z,14.60
2022-07-27T23:49:18.579Z,14.50
2022-07-27T23:51:46.998Z,14.50
2022-07-27T23:54:15.852Z,14.50
2022-07-27T23:56:44.337Z,14.50
2022-07-27T23:59:13.061Z,14.40
