createdAt,value
2018-09-01T00:00:51.226Z,4.00
2018-09-01T00:01:50.896Z,4.00
2018-09-01T00:02:50.884Z,4.20
2018-09-01T00:03:51.225Z,4.10
2018-09-01T00:04:51.213Z,3.80
2018-09-01T00:05:51.212Z,4.10
2018-09-01T00:06:50.852Z,3.80
2018-09-01T00:07:50.856Z,3.50
2018-09-01T00:08:50.856Z,4.50
2018-09-01T00:09:51.164Z,4.10
2018-09-01T00:10:51.156Z,3.90
2018-09-01T00:11:50.814Z,4.00
2018-09-01T00:12:50.817Z,4.20
2018-09-01T00:13:51.191Z,4.10
2018-09-01T00:14:50.826Z,4.30
2018-09-01T00:15:51.117Z,3.90
2018-09-01T00:16:51.117Z,4.00
2018-09-01T00:17:51.126Z,4.10
2018-09-01T00:18:50.770Z,5.00
2018-09-01T00:19:51.090Z,4.30
2018-09-01T00:20:50.761Z,4.10
2018-09-01T00:21:50.742Z,4.10
2018-09-01T00:22:51.089Z,4.20
2018-09-01T00:23:51.067Z,4.30
2018-09-01T00:24:51.084Z,3.80
2018-09-01T00:25:51.058Z,3.60
2018-09-01T00:26:50.707Z,3.90
2018-09-01T00:27:50.730Z,4.00
2018-09-01T00:28:51.025Z,4.00
2018-09-01T00:29:51.030Z,3.70
2018-09-01T00:30:51.009Z,4.10
2018-09-01T00:31:51.024Z,3.90
2018-09-01T00:32:50.663Z,4.30
2018-09-01T00:33:50.659Z,3.90
2018-09-01T00:34:51.001Z,3.70
2018-09-01T00:35:50.995Z,3.70
2018-09-01T00:36:50.636Z,4.20
2018-09-01T00:37:50.633Z,3.80
2018-09-01T00:38:50.967Z,4.00
2018-09-01T00:39:50.952Z,3.90
2018-09-01T00:40:50.948Z,4.30
2018-09-01T00:41:50.954Z,4.20
2018-09-01T00:42:50.935Z,3.70
2018-09-01T00:43:50.923Z,4.20
2018-09-01T00:44:50.933Z,4.00
2018-09-01T00:45:50.932Z,3.90
2018-09-01T00:46:50.574Z,4.20
2018-09-01T00:47:50.558Z,3.80
2018-09-01T00:48:50.563Z,3.80
2018-09-01T00:49:50.874Z,4.40
2018-09-01T00:50:50.875Z,4.20
2018-09-01T00:51:50.865Z,4.10
2018-09-01T00:52:50.852Z,4.10
2018-09-01T00:53:50.524Z,4.10
2018-09-01T00:54:50.514Z,3.90
2018-09-01T00:55:50.837Z,3.80
2018-09-01T00:56:50.495Z,4.20
2018-09-01T00:57:50.494Z,4.20
2018-09-01T00:58:50.480Z,4.00
2018-09-01T00:59:50.821Z,4.20
2018-09-01T01:00:50.463Z,4.20
2018-09-01T01:01:50.813Z,4.20
2018-09-01T01:02:50.806Z,4.40
2018-09-01T01:03:50.774Z,4.30
2018-09-01T01:04:50.785Z,4.30
2018-09-01T01:05:50.433Z,4.50
2018-09-01T01:06:50.760Z,4.40
2018-09-01T01:07:50.748Z,4.10
2018-09-01T01:08:50.417Z,4.90
2018-09-01T01:09:50.763Z,4.20
2018-09-01T01:10:50.406Z,4.60
2018-09-01T01:11:50.732Z,4.60
2018-09-01T01:12:50.388Z,4.20
2018-09-01T01:13:50.729Z,4.50
2018-09-01T01:14:50.372Z,4.40
2018-09-01T01:15:50.693Z,4.60
2018-09-01T01:16:50.703Z,4.50
2018-09-01T01:17:50.341Z,4.70
2018-09-01T01:18:50.351Z,4.00
2018-09-01T01:19:50.666Z,4.30
2018-09-01T01:20:50.669Z,4.80
2018-09-01T01:21:50.651Z,4.50
2018-09-01T01:22:50.312Z,4.70
2018-09-01T01:23:50.296Z,4.70
2018-09-01T01:24:50.634Z,4.80
2018-09-01T01:25:50.298Z,4.50
2018-09-01T01:26:50.612Z,4.50
2018-09-01T01:27:50.283Z,4.40
2018-09-01T01:28:50.276Z,4.40
2018-09-01T01:29:50.594Z,4.20
2018-09-01T01:30:50.251Z,4.50
2018-09-01T01:31:50.598Z,4.50
2018-09-01T01:32:50.242Z,4.70
2018-09-01T01:33:50.567Z,4.90
2018-09-01T01:34:50.235Z,4.50
2018-09-01T01:35:50.222Z,4.80
2018-09-01T01:36:50.563Z,4.40
2018-09-01T01:37:50.540Z,4.20
2018-09-01T01:38:50.538Z,4.50
2018-09-01T01:39:50.515Z,4.70
2018-09-01T01:40:50.188Z,4.30
2018-09-01T01:41:50.513Z,4.30
2018-09-01T01:42:50.169Z,4.50
2018-09-01T01:43:50.517Z,4.40
2018-09-01T01:44:50.509Z,4.90
2018-09-01T01:45:50.477Z,5.10
2018-09-01T01:46:50.469Z,5.00
2018-09-01T01:47:50.470Z,4.60
2018-09-01T01:48:50.462Z,4.40
2018-09-01T01:49:50.474Z,4.50
2018-09-01T01:50:50.120Z,4.80
2018-09-01T01:51:50.440Z,5.00
2018-09-01T01:52:50.443Z,4.70
2018-09-01T01:53:50.445Z,4.70
2018-09-01T01:54:50.112Z,4.70
2018-09-01T01:55:50.071Z,5.00
2018-09-01T01:56:50.079Z,4.90
2018-09-01T01:57:50.399Z,5.00
2018-09-01T01:58:50.411Z,5.10
2018-09-01T01:59:50.059Z,4.70
2018-09-01T02:00:50.395Z,4.80
2018-09-01T02:01:50.387Z,4.70
2018-09-01T02:02:50.031Z,4.70
2018-09-01T02:03:50.355Z,4.30
2018-09-01T02:04:50.018Z,5.40
2018-09-01T02:05:50.342Z,4.60
2018-09-01T02:06:50.003Z,4.40
2018-09-01T02:07:50.344Z,4.50
2018-09-01T02:08:49.993Z,4.30
2018-09-01T02:09:50.326Z,4.40
2018-09-01T02:10:50.015Z,4.60
2018-09-01T02:11:50.302Z,4.10
2018-09-01T02:12:50.304Z,4.70
2018-09-01T02:13:50.285Z,4.70
2018-09-01T02:14:49.972Z,4.60
2018-09-01T02:15:50.272Z,4.80
2018-09-01T02:16:50.281Z,4.70
2018-09-01T02:17:50.254Z,4.40
2018-09-01T02:18:49.911Z,4.90
2018-09-01T02:19:50.248Z,5.30
2018-09-01T02:20:50.257Z,4.40
2018-09-01T02:21:50.246Z,4.60
2018-09-01T02:22:49.898Z,4.40
2018-09-01T02:23:49.890Z,4.00
2018-09-01T02:24:49.873Z,4.40
2018-09-01T02:25:50.201Z,4.90
2018-09-01T02:26:49.873Z,4.40
2018-09-01T02:27:49.881Z,4.60
2018-09-01T02:28:50.175Z,4.10
2018-09-01T02:29:49.838Z,4.80
2018-09-01T02:30:49.833Z,4.20
2018-09-01T02:31:50.173Z,5.20
2018-09-01T02:32:49.819Z,4.40
2018-09-01T02:33:50.172Z,4.80
2018-09-01T02:34:50.139Z,4.50
2018-09-01T02:35:50.128Z,4.50
2018-09-01T02:36:49.792Z,5.10
2018-09-01T02:37:50.135Z,4.50
2018-09-01T02:38:50.129Z,4.20
2018-09-01T02:39:50.120Z,4.90
2018-09-01T02:40:49.772Z,4.60
2018-09-01T02:41:49.760Z,4.80
2018-09-01T02:42:50.083Z,4.70
2018-09-01T02:43:49.740Z,4.60
2018-09-01T02:44:50.083Z,4.50
2018-09-01T02:45:49.738Z,4.80
2018-09-01T02:46:49.713Z,4.70
2018-09-01T02:47:49.720Z,4.60
2018-09-01T02:48:50.044Z,4.50
2018-09-01T02:49:50.036Z,4.60
2018-09-01T02:50:49.716Z,5.10
2018-09-01T02:51:49.692Z,4.80
2018-09-01T02:52:50.028Z,4.60
2018-09-01T02:53:50.008Z,5.10
2018-09-01T02:54:49.669Z,4.60
2018-09-01T02:55:49.988Z,4.50
2018-09-01T02:56:49.995Z,4.70
2018-09-01T02:57:49.652Z,4.50
2018-09-01T02:58:49.634Z,4.80
2018-09-01T02:59:49.988Z,5.00
2018-09-01T03:00:49.618Z,4.70
2018-09-01T03:01:49.959Z,4.80
2018-09-01T03:02:49.936Z,4.50
2018-09-01T03:03:49.945Z,4.80
2018-09-01T03:04:49.602Z,5.20
2018-09-01T03:05:49.598Z,4.20
2018-09-01T03:06:49.912Z,4.80
2018-09-01T03:07:49.909Z,4.70
2018-09-01T03:08:49.905Z,4.70
2018-09-01T03:09:49.912Z,4.70
2018-09-01T03:10:49.907Z,4.90
2018-09-01T03:11:49.552Z,5.00
2018-09-01T03:12:49.538Z,5.00
2018-09-01T03:13:49.867Z,4.50
2018-09-01T03:14:49.540Z,4.40
2018-09-01T03:15:49.528Z,4.60
2018-09-01T03:16:49.846Z,4.80
2018-09-01T03:17:49.846Z,4.40
2018-09-01T03:18:49.494Z,4.40
2018-09-01T03:19:49.493Z,4.40
2018-09-01T03:20:49.835Z,5.00
2018-09-01T03:21:49.480Z,5.10
2018-09-01T03:22:49.473Z,5.00
2018-09-01T03:23:49.478Z,4.90
2018-09-01T03:24:49.802Z,4.10
2018-09-01T03:25:49.776Z,4.70
2018-09-01T03:26:49.442Z,4.60
2018-09-01T03:27:49.437Z,4.60
2018-09-01T03:28:49.439Z,3.80
2018-09-01T03:29:49.772Z,4.80
2018-09-01T03:30:49.764Z,4.50
2018-09-01T03:31:49.412Z,4.40
2018-09-01T03:32:49.735Z,4.80
2018-09-01T03:33:49.753Z,4.60
2018-09-01T03:34:49.396Z,4.80
2018-09-01T03:35:49.379Z,4.70
2018-09-01T03:36:49.372Z,4.60
2018-09-01T03:37:49.379Z,4.90
2018-09-01T03:38:49.718Z,4.40
2018-09-01T03:39:49.352Z,4.20
2018-09-01T03:40:49.348Z,4.70
2018-09-01T03:41:49.694Z,5.10
2018-09-01T03:42:49.682Z,5.20
2018-09-01T03:43:49.657Z,4.60
2018-09-01T03:44:49.315Z,4.60
2018-09-01T03:45:49.646Z,4.60
2018-09-01T03:46:49.633Z,4.40
2018-09-01T03:47:49.639Z,4.40
2018-09-01T03:48:49.300Z,4.70
2018-09-01T03:49:49.639Z,4.40
2018-09-01T03:50:49.278Z,4.40
2018-09-01T03:51:49.278Z,4.80
2018-09-01T03:52:49.271Z,4.30
2018-09-01T03:53:49.254Z,4.40
2018-09-01T03:54:49.255Z,4.30
2018-09-01T03:55:49.236Z,4.40
2018-09-01T03:56:49.571Z,4.40
2018-09-01T03:57:49.580Z,4.20
2018-09-01T03:58:49.573Z,4.20
2018-09-01T03:59:49.561Z,4.10
2018-09-01T04:00:49.556Z,4.10
2018-09-01T04:01:49.200Z,4.70
2018-09-01T04:02:49.544Z,4.50
2018-09-01T04:03:49.539Z,4.40
2018-09-01T04:04:49.513Z,4.20
2018-09-01T04:05:49.523Z,4.40
2018-09-01T04:06:49.497Z,4.80
2018-09-01T04:07:49.855Z,4.00
2018-09-01T04:08:49.490Z,4.30
2018-09-01T04:09:49.195Z,4.10
2018-09-01T04:10:49.145Z,3.80
2018-09-01T04:11:49.482Z,3.80
2018-09-01T04:12:49.472Z,3.50
2018-09-01T04:13:49.470Z,4.10
2018-09-01T04:14:49.100Z,4.70
2018-09-01T04:15:49.459Z,4.10
2018-09-01T04:16:49.437Z,4.30
2018-09-01T04:17:49.101Z,4.20
2018-09-01T04:18:49.427Z,3.90
2018-09-01T04:19:49.428Z,4.50
2018-09-01T04:20:49.076Z,4.30
2018-09-01T04:21:49.049Z,4.30
2018-09-01T04:22:49.407Z,4.30
2018-09-01T04:23:49.379Z,4.70
2018-09-01T04:24:49.035Z,3.80
2018-09-01T04:25:49.367Z,4.30
2018-09-01T04:26:49.369Z,4.50
2018-09-01T04:27:49.022Z,4.30
2018-09-01T04:28:49.005Z,4.10
2018-09-01T04:29:49.353Z,4.60
2018-09-01T04:30:49.004Z,3.80
2018-09-01T04:31:49.018Z,4.40
2018-09-01T04:32:48.985Z,4.20
2018-09-01T04:33:49.307Z,4.40
2018-09-01T04:34:49.305Z,4.20
2018-09-01T04:35:49.292Z,4.30
2018-09-01T04:36:49.309Z,4.70
2018-09-01T04:37:48.949Z,4.10
2018-09-01T04:38:48.954Z,4.00
2018-09-01T04:39:49.283Z,4.40
2018-09-01T04:40:49.280Z,4.10
2018-09-01T04:41:49.260Z,4.30
2018-09-01T04:42:48.913Z,4.60
2018-09-01T04:43:49.256Z,4.20
2018-09-01T04:44:49.254Z,4.10
2018-09-01T04:45:49.225Z,4.10
2018-09-01T04:46:49.220Z,4.10
2018-09-01T04:47:49.210Z,4.30
2018-09-01T04:48:48.874Z,4.50
2018-09-01T04:49:49.199Z,4.20
2018-09-01T04:50:48.862Z,4.60
2018-09-01T04:51:48.868Z,4.40
2018-09-01T04:52:49.175Z,4.60
2018-09-01T04:53:48.838Z,4.20
2018-09-01T04:54:48.829Z,4.30
2018-09-01T04:55:48.838Z,3.50
2018-09-01T04:56:48.820Z,4.30
2018-09-01T04:57:48.814Z,4.50
2018-09-01T04:58:49.144Z,4.30
2018-09-01T04:59:49.132Z,5.10
2018-09-01T05:00:49.162Z,4.40
2018-09-01T05:01:48.783Z,4.30
2018-09-01T05:02:48.779Z,4.40
2018-09-01T05:03:48.760Z,4.90
2018-09-01T05:04:49.096Z,4.60
2018-09-01T05:05:49.096Z,5.10
2018-09-01T05:06:48.751Z,5.00
2018-09-01T05:07:49.105Z,4.70
2018-09-01T05:08:49.086Z,4.70
2018-09-01T05:09:48.723Z,4.50
2018-09-01T05:10:49.064Z,4.70
2018-09-01T05:11:49.041Z,4.90
2018-09-01T05:12:49.034Z,4.70
2018-09-01T05:13:48.713Z,4.90
2018-09-01T05:14:48.686Z,4.40
2018-09-01T05:15:49.036Z,4.40
2018-09-01T05:16:49.032Z,4.50
2018-09-01T05:17:48.999Z,4.50
2018-09-01T05:18:48.667Z,4.60
2018-09-01T05:19:48.658Z,5.00
2018-09-01T05:20:48.654Z,4.20
2018-09-01T05:21:48.975Z,4.60
2018-09-01T05:22:48.645Z,4.10
2018-09-01T05:23:49.046Z,4.30
2018-09-01T05:24:48.624Z,5.30
2018-09-01T05:25:48.961Z,5.00
2018-09-01T05:26:48.941Z,4.80
2018-09-01T05:27:48.608Z,5.10
2018-09-01T05:28:48.931Z,4.80
2018-09-01T05:29:48.929Z,4.80
2018-09-01T05:30:48.942Z,4.90
2018-09-01T05:31:48.911Z,4.80
2018-09-01T05:32:48.575Z,4.90
2018-09-01T05:33:48.919Z,5.60
2018-09-01T05:34:48.545Z,4.80
2018-09-01T05:35:48.549Z,5.10
2018-09-01T05:36:48.886Z,4.10
2018-09-01T05:37:48.535Z,4.60
2018-09-01T05:38:48.866Z,4.70
2018-09-01T05:39:48.527Z,5.00
2018-09-01T05:40:48.852Z,4.80
2018-09-01T05:41:48.859Z,4.60
2018-09-01T05:42:48.849Z,4.80
2018-09-01T05:43:48.870Z,4.90
2018-09-01T05:44:48.635Z,4.70
2018-09-01T05:45:48.492Z,5.00
2018-09-01T05:46:48.475Z,5.20
2018-09-01T05:47:48.463Z,4.70
2018-09-01T05:48:48.457Z,6.30
2018-09-01T05:49:48.800Z,7.00
2018-09-01T05:50:48.862Z,6.50
2018-09-01T05:51:48.439Z,6.00
2018-09-01T05:52:48.431Z,6.80
2018-09-01T05:53:48.758Z,6.10
2018-09-01T05:54:48.421Z,6.40
2018-09-01T05:55:48.417Z,6.00
2018-09-01T05:56:48.409Z,6.40
2018-09-01T05:57:48.727Z,6.20
2018-09-01T05:58:48.729Z,6.00
2018-09-01T05:59:48.378Z,6.00
2018-09-01T06:00:48.727Z,6.10
2018-09-01T06:01:48.696Z,5.20
2018-09-01T06:02:48.360Z,6.30
2018-09-01T06:03:48.357Z,6.10
2018-09-01T06:04:48.679Z,5.80
2018-09-01T06:05:48.709Z,5.30
2018-09-01T06:06:48.686Z,5.30
2018-09-01T06:07:48.321Z,5.20
2018-09-01T06:08:48.316Z,5.70
2018-09-01T06:09:48.654Z,5.40
2018-09-01T06:10:48.653Z,5.50
2018-09-01T06:11:48.645Z,6.00
2018-09-01T06:12:48.309Z,6.00
2018-09-01T06:13:48.615Z,5.70
2018-09-01T06:14:48.602Z,5.10
2018-09-01T06:15:48.266Z,6.20
2018-09-01T06:16:48.269Z,6.90
2018-09-01T06:17:48.375Z,5.60
2018-09-01T06:18:48.585Z,6.30
2018-09-01T06:19:48.599Z,6.30
2018-09-01T06:20:48.239Z,5.60
2018-09-01T06:21:48.567Z,6.50
2018-09-01T06:22:48.568Z,5.80
2018-09-01T06:23:48.282Z,6.90
2018-09-01T06:24:48.226Z,6.70
2018-09-01T06:25:48.213Z,6.10
2018-09-01T06:26:48.523Z,6.00
2018-09-01T06:27:48.175Z,7.30
2018-09-01T06:28:48.527Z,6.90
2018-09-01T06:29:48.160Z,6.20
2018-09-01T06:30:48.506Z,6.10
2018-09-01T06:31:48.150Z,6.80
2018-09-01T06:32:48.159Z,6.40
2018-09-01T06:33:48.143Z,6.30
2018-09-01T06:34:48.138Z,6.00
2018-09-01T06:35:48.125Z,6.20
2018-09-01T06:36:48.117Z,6.30
2018-09-01T06:37:48.440Z,6.30
2018-09-01T06:38:48.100Z,6.10
2018-09-01T06:39:48.429Z,6.40
2018-09-01T06:40:48.432Z,6.10
2018-09-01T06:41:48.424Z,6.30
2018-09-01T06:42:48.410Z,6.60
2018-09-01T06:43:48.068Z,6.30
2018-09-01T06:44:48.410Z,6.80
2018-09-01T06:45:48.390Z,6.50
2018-09-01T06:46:48.049Z,6.30
2018-09-01T06:47:48.045Z,6.10
2018-09-01T06:48:48.364Z,6.10
2018-09-01T06:49:48.374Z,6.00
2018-09-01T06:50:48.372Z,6.60
2018-09-01T06:51:48.354Z,5.40
2018-09-01T06:52:48.349Z,5.70
2018-09-01T06:53:48.336Z,5.80
2018-09-01T06:54:48.349Z,6.10
2018-09-01T06:55:48.319Z,6.10
2018-09-01T06:56:47.983Z,7.40
2018-09-01T06:57:47.972Z,6.20
2018-09-01T06:58:48.294Z,6.50
2018-09-01T06:59:47.990Z,5.80
2018-09-01T07:00:47.983Z,5.40
2018-09-01T07:01:47.949Z,6.40
2018-09-01T07:02:47.938Z,6.10
2018-09-01T07:03:47.939Z,6.30
2018-09-01T07:04:48.276Z,5.60
2018-09-01T07:05:47.908Z,5.50
2018-09-01T07:06:47.912Z,5.70
2018-09-01T07:07:47.930Z,6.00
2018-09-01T07:08:48.270Z,6.20
2018-09-01T07:09:47.915Z,6.00
2018-09-01T07:10:48.242Z,5.70
2018-09-01T07:11:47.869Z,6.40
2018-09-01T07:12:48.203Z,6.20
2018-09-01T07:13:48.196Z,6.00
2018-09-01T07:14:47.845Z,6.10
2018-09-01T07:15:48.203Z,6.70
2018-09-01T07:16:47.831Z,6.00
2018-09-01T07:17:47.857Z,6.90
2018-09-01T07:18:48.153Z,6.40
2018-09-01T07:19:48.145Z,6.70
2018-09-01T07:20:48.163Z,7.00
2018-09-01T07:21:48.153Z,7.60
2018-09-01T07:22:47.816Z,7.00
2018-09-01T07:23:48.125Z,6.50
2018-09-01T07:24:48.135Z,6.40
2018-09-01T07:25:48.105Z,6.70
2018-09-01T07:26:47.778Z,6.40
2018-09-01T07:27:48.096Z,7.10
2018-09-01T07:28:48.111Z,7.00
2018-09-01T07:29:48.097Z,6.50
2018-09-01T07:30:47.953Z,6.40
2018-09-01T07:31:48.068Z,6.60
2018-09-01T07:32:47.730Z,6.80
2018-09-01T07:33:48.066Z,7.10
2018-09-01T07:34:47.728Z,6.70
2018-09-01T07:35:48.060Z,6.70
2018-09-01T07:36:48.034Z,7.30
2018-09-01T07:37:48.021Z,7.30
2018-09-01T07:38:47.696Z,7.20
2018-09-01T07:39:47.689Z,7.30
2018-09-01T07:40:47.665Z,6.80
2018-09-01T07:41:47.996Z,6.50
2018-09-01T07:42:47.995Z,7.10
2018-09-01T07:43:47.994Z,7.30
2018-09-01T07:44:47.644Z,7.20
2018-09-01T07:45:47.964Z,7.50
2018-09-01T07:46:47.981Z,6.90
2018-09-01T07:47:47.970Z,7.60
2018-09-01T07:48:47.609Z,7.20
2018-09-01T07:49:47.940Z,7.00
2018-09-01T07:50:47.949Z,7.50
2018-09-01T07:51:47.947Z,6.60
2018-09-01T07:52:47.922Z,7.50
2018-09-01T07:53:47.931Z,6.50
2018-09-01T07:54:47.567Z,7.50
2018-09-01T07:55:47.901Z,6.90
2018-09-01T07:56:47.917Z,6.80
2018-09-01T07:57:47.584Z,7.00
2018-09-01T07:58:47.875Z,6.80
2018-09-01T07:59:47.870Z,7.20
2018-09-01T08:00:47.887Z,7.10
2018-09-01T08:01:47.875Z,7.20
2018-09-01T08:02:47.525Z,7.20
2018-09-01T08:03:47.858Z,7.40
2018-09-01T08:04:47.495Z,6.80
2018-09-01T08:05:47.846Z,6.40
2018-09-01T08:06:47.839Z,6.50
2018-09-01T08:07:47.487Z,7.20
2018-09-01T08:08:47.475Z,6.80
2018-09-01T08:09:47.820Z,7.20
2018-09-01T08:10:47.806Z,6.90
2018-09-01T08:11:47.466Z,6.80
2018-09-01T08:12:47.794Z,6.90
2018-09-01T08:13:47.795Z,7.30
2018-09-01T08:14:47.432Z,6.50
2018-09-01T08:15:47.424Z,7.20
2018-09-01T08:16:47.754Z,6.60
2018-09-01T08:17:47.765Z,6.60
2018-09-01T08:18:47.400Z,7.10
2018-09-01T08:19:47.731Z,6.90
2018-09-01T08:20:47.398Z,6.40
2018-09-01T08:21:47.717Z,7.00
2018-09-01T08:22:47.702Z,7.00
2018-09-01T08:23:47.377Z,7.00
2018-09-01T08:24:47.701Z,6.50
2018-09-01T08:25:47.347Z,6.70
2018-09-01T08:26:47.379Z,7.10
2018-09-01T08:27:47.338Z,7.10
2018-09-01T08:28:47.666Z,6.70
2018-09-01T08:29:47.327Z,7.20
2018-09-01T08:30:47.327Z,6.90
2018-09-01T08:31:47.317Z,7.00
2018-09-01T08:32:47.635Z,7.00
2018-09-01T08:33:47.702Z,6.80
2018-09-01T08:34:47.642Z,7.20
2018-09-01T08:35:47.619Z,7.20
2018-09-01T08:36:47.280Z,7.00
2018-09-01T08:37:47.604Z,6.70
2018-09-01T08:38:47.269Z,7.00
2018-09-01T08:39:47.610Z,7.00
2018-09-01T08:40:47.601Z,7.30
2018-09-01T08:41:47.247Z,6.90
2018-09-01T08:42:47.563Z,7.60
2018-09-01T08:43:47.579Z,7.70
2018-09-01T08:44:47.217Z,7.30
2018-09-01T08:45:47.564Z,6.90
2018-09-01T08:46:47.552Z,7.50
2018-09-01T08:47:47.552Z,7.20
2018-09-01T08:48:47.192Z,7.70
2018-09-01T08:49:47.521Z,6.60
2018-09-01T08:50:47.516Z,7.40
2018-09-01T08:51:47.528Z,6.90
2018-09-01T08:52:47.516Z,7.00
2018-09-01T08:53:47.511Z,7.30
2018-09-01T08:54:47.150Z,6.70
2018-09-01T08:55:47.480Z,7.10
2018-09-01T08:56:47.493Z,7.40
2018-09-01T08:57:47.477Z,7.90
2018-09-01T08:58:47.467Z,6.60
2018-09-01T08:59:47.120Z,7.20
2018-09-01T09:00:47.112Z,7.20
2018-09-01T09:01:47.429Z,8.20
2018-09-01T09:02:47.107Z,7.10
2018-09-01T09:03:47.101Z,7.80
2018-09-01T09:04:47.106Z,7.70
2018-09-01T09:05:47.064Z,7.20
2018-09-01T09:06:47.417Z,7.30
2018-09-01T09:07:47.412Z,7.50
2018-09-01T09:08:47.071Z,6.80
2018-09-01T09:09:47.048Z,7.00
2018-09-01T09:10:47.385Z,7.30
2018-09-01T09:11:47.373Z,6.80
2018-09-01T09:12:47.020Z,6.50
2018-09-01T09:13:47.011Z,6.80
2018-09-01T09:14:47.335Z,7.00
2018-09-01T09:15:47.341Z,6.80
2018-09-01T09:16:47.342Z,7.30
2018-09-01T09:17:46.986Z,7.00
2018-09-01T09:18:47.332Z,7.60
2018-09-01T09:19:47.306Z,7.50
2018-09-01T09:20:46.969Z,7.00
2018-09-01T09:21:46.960Z,6.90
2018-09-01T09:22:47.306Z,6.20
2018-09-01T09:23:46.946Z,7.10
2018-09-01T09:24:46.939Z,7.40
2018-09-01T09:25:46.936Z,6.90
2018-09-01T09:26:47.275Z,6.40
2018-09-01T09:27:46.917Z,6.70
2018-09-01T09:28:46.920Z,6.50
2018-09-01T09:29:46.910Z,6.30
2018-09-01T09:30:47.231Z,6.50
2018-09-01T09:31:47.243Z,5.90
2018-09-01T09:32:47.239Z,6.60
2018-09-01T09:33:46.878Z,6.60
2018-09-01T09:34:47.206Z,6.70
2018-09-01T09:35:46.862Z,6.80
2018-09-01T09:36:47.196Z,6.20
2018-09-01T09:37:47.197Z,6.60
2018-09-01T09:38:47.196Z,7.10
2018-09-01T09:39:46.847Z,6.60
2018-09-01T09:40:46.834Z,6.10
2018-09-01T09:41:47.177Z,6.40
2018-09-01T09:42:47.143Z,6.50
2018-09-01T09:43:47.157Z,6.50
2018-09-01T09:44:47.145Z,6.10
2018-09-01T09:45:47.142Z,6.60
2018-09-01T09:46:47.113Z,6.40
2018-09-01T09:47:46.776Z,6.50
2018-09-01T09:48:46.797Z,6.40
2018-09-01T09:49:47.112Z,6.60
2018-09-01T09:50:47.092Z,6.90
2018-09-01T09:51:46.757Z,6.20
2018-09-01T09:52:46.742Z,6.70
2018-09-01T09:53:46.738Z,5.60
2018-09-01T09:54:46.728Z,6.20
2018-09-01T09:55:47.071Z,6.20
2018-09-01T09:56:46.725Z,6.50
2018-09-01T09:57:47.054Z,6.50
2018-09-01T09:58:46.709Z,6.70
2018-09-01T09:59:47.048Z,6.00
2018-09-01T10:00:47.037Z,6.70
2018-09-01T10:01:46.687Z,6.60
2018-09-01T10:02:46.670Z,5.90
2018-09-01T10:03:46.996Z,6.30
2018-09-01T10:04:46.658Z,6.40
2018-09-01T10:05:47.058Z,6.30
2018-09-01T10:06:46.646Z,6.00
2018-09-01T10:07:46.973Z,6.70
2018-09-01T10:08:46.977Z,6.10
2018-09-01T10:09:46.979Z,5.40
2018-09-01T10:10:46.947Z,6.50
2018-09-01T10:11:46.605Z,5.70
2018-09-01T10:12:46.606Z,6.30
2018-09-01T10:13:46.921Z,6.40
2018-09-01T10:14:46.588Z,6.50
2018-09-01T10:15:46.598Z,6.60
2018-09-01T10:16:46.907Z,6.60
2018-09-01T10:17:46.566Z,6.30
2018-09-01T10:18:46.913Z,6.10
2018-09-01T10:19:46.892Z,6.60
2018-09-01T10:20:46.545Z,7.80
2018-09-01T10:21:46.871Z,6.30
2018-09-01T10:22:46.885Z,6.70
2018-09-01T10:23:46.884Z,6.90
2018-09-01T10:24:46.538Z,6.60
2018-09-01T10:25:46.858Z,6.90
2018-09-01T10:26:46.509Z,6.80
2018-09-01T10:27:46.832Z,6.80
2018-09-01T10:28:46.841Z,6.80
2018-09-01T10:29:46.817Z,7.50
2018-09-01T10:30:46.479Z,6.70
2018-09-01T10:31:46.467Z,6.90
2018-09-01T10:32:46.460Z,6.60
2018-09-01T10:33:46.477Z,7.00
2018-09-01T10:34:46.460Z,6.20
2018-09-01T10:35:46.767Z,6.60
2018-09-01T10:36:46.435Z,6.80
2018-09-01T10:37:46.766Z,6.50
2018-09-01T10:38:46.421Z,6.80
2018-09-01T10:39:46.436Z,7.20
2018-09-01T10:40:46.400Z,6.60
2018-09-01T10:41:46.755Z,6.90
2018-09-01T10:42:46.386Z,6.70
2018-09-01T10:43:46.722Z,7.30
2018-09-01T10:44:46.728Z,6.70
2018-09-01T10:45:46.369Z,6.90
2018-09-01T10:46:46.690Z,6.80
2018-09-01T10:47:46.381Z,6.30
2018-09-01T10:48:46.345Z,6.80
2018-09-01T10:49:46.693Z,6.80
2018-09-01T10:50:46.340Z,6.20
2018-09-01T10:51:46.659Z,7.00
2018-09-01T10:52:46.332Z,7.20
2018-09-01T10:53:46.654Z,6.80
2018-09-01T10:54:46.655Z,6.90
2018-09-01T10:55:46.627Z,6.90
2018-09-01T10:56:46.630Z,7.20
2018-09-01T10:57:46.295Z,6.10
2018-09-01T10:58:46.660Z,6.70
2018-09-01T10:59:46.632Z,7.40
2018-09-01T11:00:46.293Z,6.20
2018-09-01T11:01:46.593Z,7.30
2018-09-01T11:02:46.585Z,6.30
2018-09-01T11:03:46.240Z,6.20
2018-09-01T11:04:46.588Z,6.60
2018-09-01T11:05:46.243Z,6.80
2018-09-01T11:06:46.221Z,6.80
2018-09-01T11:07:46.208Z,6.80
2018-09-01T11:08:46.205Z,6.40
2018-09-01T11:09:46.545Z,6.60
2018-09-01T11:10:46.204Z,6.80
2018-09-01T11:11:46.518Z,7.10
2018-09-01T11:12:46.206Z,6.50
2018-09-01T11:13:46.178Z,6.50
2018-09-01T11:14:46.520Z,6.40
2018-09-01T11:15:46.496Z,7.40
2018-09-01T11:16:46.151Z,6.30
2018-09-01T11:17:46.203Z,6.50
2018-09-01T11:18:46.148Z,6.50
2018-09-01T11:19:46.459Z,6.70
2018-09-01T11:20:46.156Z,6.80
2018-09-01T11:21:46.494Z,6.90
2018-09-01T11:22:46.107Z,6.40
2018-09-01T11:23:46.430Z,6.80
2018-09-01T11:24:46.448Z,6.50
2018-09-01T11:25:46.428Z,6.60
2018-09-01T11:26:46.082Z,7.00
2018-09-01T11:27:46.107Z,7.70
2018-09-01T11:28:46.065Z,7.50
2018-09-01T11:29:46.392Z,6.90
2018-09-01T11:30:46.402Z,7.50
2018-09-01T11:31:46.046Z,7.60
2018-09-01T11:32:46.392Z,7.30
2018-09-01T11:33:46.025Z,7.30
2018-09-01T11:34:46.354Z,6.60
2018-09-01T11:35:46.017Z,7.30
2018-09-01T11:36:46.394Z,7.60
2018-09-01T11:37:46.353Z,7.50
2018-09-01T11:38:45.999Z,7.20
2018-09-01T11:39:46.347Z,7.00
2018-09-01T11:40:45.981Z,7.40
2018-09-01T11:41:46.304Z,7.50
2018-09-01T11:42:46.370Z,6.70
2018-09-01T11:43:45.963Z,6.30
2018-09-01T11:44:46.304Z,7.00
2018-09-01T11:45:46.276Z,6.90
2018-09-01T11:46:45.942Z,7.10
2018-09-01T11:47:45.928Z,7.00
2018-09-01T11:48:46.257Z,6.80
2018-09-01T11:49:45.921Z,7.60
2018-09-01T11:50:45.916Z,6.70
2018-09-01T11:51:45.903Z,7.30
2018-09-01T11:52:45.894Z,7.70
2018-09-01T11:53:45.894Z,6.80
2018-09-01T11:54:46.231Z,7.00
2018-09-01T11:55:45.874Z,6.90
2018-09-01T11:56:46.219Z,6.10
2018-09-01T11:57:46.211Z,6.50
2018-09-01T11:58:45.916Z,6.90
2018-09-01T11:59:46.175Z,7.60
2018-09-01T12:00:45.838Z,6.50
2018-09-01T12:01:45.845Z,6.40
2018-09-01T12:02:46.173Z,6.80
2018-09-01T12:03:46.177Z,6.20
2018-09-01T12:04:45.835Z,6.20
2018-09-01T12:05:46.152Z,6.80
2018-09-01T12:06:45.792Z,6.30
2018-09-01T12:07:46.139Z,7.00
2018-09-01T12:08:46.174Z,6.70
2018-09-01T12:09:46.107Z,6.30
2018-09-01T12:10:45.766Z,6.70
2018-09-01T12:11:46.098Z,6.10
2018-09-01T12:12:45.754Z,6.40
2018-09-01T12:13:45.742Z,6.50
2018-09-01T12:14:46.092Z,6.60
2018-09-01T12:15:46.092Z,6.20
2018-09-01T12:16:46.084Z,6.40
2018-09-01T12:17:45.712Z,6.60
2018-09-01T12:18:45.703Z,6.30
2018-09-01T12:19:45.711Z,7.10
2018-09-01T12:20:45.698Z,6.00
2018-09-01T12:21:46.025Z,6.40
2018-09-01T12:22:45.678Z,6.30
2018-09-01T12:23:46.025Z,6.10
2018-09-01T12:24:45.659Z,6.20
2018-09-01T12:25:46.014Z,7.50
2018-09-01T12:26:45.655Z,6.20
2018-09-01T12:27:45.652Z,6.10
2018-09-01T12:28:45.988Z,6.20
2018-09-01T12:29:45.627Z,6.60
2018-09-01T12:30:45.978Z,6.30
2018-09-01T12:31:45.643Z,6.30
2018-09-01T12:32:45.967Z,6.30
2018-09-01T12:33:45.599Z,6.40
2018-09-01T12:34:45.601Z,6.10
2018-09-01T12:35:45.593Z,6.60
2018-09-01T12:36:45.915Z,6.10
2018-09-01T12:37:45.908Z,6.70
2018-09-01T12:38:45.576Z,6.70
2018-09-01T12:39:45.562Z,5.90
2018-09-01T12:40:45.556Z,6.30
2018-09-01T12:41:45.553Z,6.10
2018-09-01T12:42:45.533Z,5.70
2018-09-01T12:43:45.564Z,6.10
2018-09-01T12:44:45.864Z,6.10
2018-09-01T12:45:45.868Z,6.50
2018-09-01T12:46:45.508Z,6.10
2018-09-01T12:47:45.504Z,6.20
2018-09-01T12:48:45.501Z,6.00
2018-09-01T12:49:45.492Z,6.30
2018-09-01T12:50:45.490Z,6.00
2018-09-01T12:51:45.482Z,5.90
2018-09-01T12:52:45.476Z,5.90
2018-09-01T12:53:45.797Z,6.20
2018-09-01T12:54:45.459Z,5.90
2018-09-01T12:55:45.457Z,5.50
2018-09-01T12:56:45.439Z,6.00
2018-09-01T12:57:45.768Z,5.40
2018-09-01T12:58:45.783Z,5.90
2018-09-01T12:59:45.772Z,5.70
2018-09-01T13:00:45.796Z,6.40
2018-09-01T13:01:45.744Z,5.70
2018-09-01T13:02:45.730Z,5.30
2018-09-01T13:03:45.388Z,5.50
2018-09-01T13:04:45.396Z,5.40
2018-09-01T13:05:45.708Z,5.60
2018-09-01T13:06:45.718Z,5.50
2018-09-01T13:07:45.698Z,5.60
2018-09-01T13:08:45.359Z,5.80
2018-09-01T13:09:45.698Z,5.70
2018-09-01T13:10:45.664Z,5.90
2018-09-01T13:11:45.684Z,6.00
2018-09-01T13:12:45.660Z,5.50
2018-09-01T13:13:45.654Z,5.70
2018-09-01T13:14:45.327Z,5.30
2018-09-01T13:15:45.339Z,5.60
2018-09-01T13:16:45.324Z,6.10
2018-09-01T13:17:45.292Z,5.30
2018-09-01T13:18:45.283Z,5.40