createdAt,value
2024-04-23T00:00:46.116Z,7.52
2024-04-23T00:03:13.562Z,7.53
2024-04-23T00:05:40.216Z,7.50
2024-04-23T00:08:07.930Z,7.78
2024-04-23T00:10:34.786Z,7.49
2024-04-23T00:13:04.390Z,7.53
2024-04-23T00:15:31.063Z,7.30
2024-04-23T00:17:59.909Z,7.32
2024-04-23T00:20:26.937Z,7.46
2024-04-23T00:22:53.830Z,7.42
2024-04-23T00:25:26.458Z,7.30
2024-04-23T00:27:53.519Z,7.23
2024-04-23T00:30:20.349Z,7.49
2024-04-23T00:32:47.036Z,7.06
2024-04-23T00:35:16.565Z,7.22
2024-04-23T00:37:43.806Z,7.04
2024-04-23T00:40:16.737Z,7.07
2024-04-23T00:42:46.660Z,7.29
2024-04-23T00:45:16.383Z,7.66
2024-04-23T00:47:43.088Z,7.56
2024-04-23T00:50:12.699Z,7.32
2024-04-23T00:52:39.440Z,7.44
2024-04-23T00:55:05.993Z,7.34
2024-04-23T00:57:32.606Z,7.14
2024-04-23T00:59:59.161Z,7.15
2024-04-23T01:02:27.976Z,7.58
2024-04-23T01:04:54.621Z,7.54
2024-04-23T01:07:21.263Z,7.67
2024-04-23T01:09:47.955Z,7.36
2024-04-23T01:12:15.546Z,7.39
2024-04-23T01:14:45.019Z,7.47
2024-04-23T01:17:12.130Z,7.46
2024-04-23T01:19:38.853Z,6.96
2024-04-23T01:22:08.484Z,7.75
2024-04-23T01:24:35.053Z,7.66
2024-04-23T01:27:02.173Z,7.52
2024-04-23T01:29:28.743Z,7.18
2024-04-23T01:31:56.127Z,7.27
2024-04-23T01:34:24.232Z,7.34
2024-04-23T01:36:52.274Z,7.10
2024-04-23T01:39:21.331Z,7.31
2024-04-23T01:41:48.240Z,7.35
2024-04-23T01:44:33.346Z,7.60
2024-04-23T01:47:15.804Z,7.57
2024-04-23T01:49:43.037Z,7.18
2024-04-23T01:52:10.122Z,7.47
2024-04-23T01:54:37.486Z,7.76
2024-04-23T01:57:04.722Z,7.48
2024-04-23T01:59:34.177Z,7.30
2024-04-23T02:02:01.550Z,7.24
2024-04-23T02:04:28.758Z,7.52
2024-04-23T02:07:02.739Z,7.03
2024-04-23T02:09:32.976Z,7.01
2024-04-23T02:11:59.509Z,6.99
2024-04-23T02:14:26.044Z,7.24
2024-04-23T02:16:52.600Z,7.22
2024-04-23T02:19:19.466Z,7.05
2024-04-23T02:21:46.273Z,7.06
2024-04-23T02:24:13.895Z,7.42
2024-04-23T02:26:43.490Z,6.88
2024-04-23T02:29:10.059Z,7.18
2024-04-23T02:31:39.931Z,6.92
2024-04-23T02:34:12.625Z,7.27
2024-04-23T02:36:39.605Z,7.42
2024-04-23T02:39:08.759Z,6.99
2024-04-23T02:41:35.341Z,7.32
2024-04-23T02:44:05.010Z,6.75
2024-04-23T02:46:31.977Z,7.45
2024-04-23T02:48:58.582Z,7.19
2024-04-23T02:51:28.275Z,6.96
2024-04-23T02:53:55.337Z,7.00
2024-04-23T02:56:30.889Z,7.08
2024-04-23T02:59:00.126Z,7.50
2024-04-23T03:01:26.759Z,7.16
2024-04-23T03:03:53.437Z,6.98
2024-04-23T03:06:23.009Z,6.90
2024-04-23T03:08:49.687Z,7.22
2024-04-23T03:11:17.192Z,6.99
2024-04-23T03:13:49.167Z,6.83
2024-04-23T03:16:20.451Z,7.13
2024-04-23T03:18:49.618Z,6.87
2024-04-23T03:21:16.803Z,6.67
2024-04-23T03:23:43.806Z,6.95
2024-04-23T03:26:10.812Z,6.93
2024-04-23T03:28:37.836Z,6.87
2024-04-23T03:31:04.894Z,6.97
2024-04-23T03:33:31.972Z,7.03
2024-04-23T03:35:58.920Z,7.35
2024-04-23T03:38:26.062Z,7.32
2024-04-23T03:40:53.048Z,7.34
2024-04-23T03:43:20.062Z,7.18
2024-04-23T03:45:47.021Z,6.98
2024-04-23T03:48:14.057Z,7.00
2024-04-23T03:50:41.026Z,7.25
2024-04-23T03:53:08.300Z,6.70
2024-04-23T03:55:41.287Z,7.08
2024-04-23T03:58:08.552Z,7.36
2024-04-23T04:00:35.688Z,7.53
2024-04-23T04:03:03.970Z,7.28
2024-04-23T04:05:30.930Z,7.30
2024-04-23T04:08:15.028Z,7.62
2024-04-23T04:10:43.075Z,7.98
2024-04-23T04:13:20.858Z,7.57
2024-04-23T04:15:50.908Z,7.81
2024-04-23T04:18:19.264Z,7.88
2024-04-23T04:20:46.502Z,7.99
2024-04-23T04:23:13.693Z,8.25
2024-04-23T04:25:48.151Z,8.30
2024-04-23T04:28:15.225Z,8.12
2024-04-23T04:30:42.335Z,8.09
2024-04-23T04:33:20.171Z,8.23
2024-04-23T04:35:48.661Z,8.06
2024-04-23T04:38:18.733Z,8.93
2024-04-23T04:40:45.742Z,8.92
2024-04-23T04:43:16.020Z,8.73
2024-04-23T04:45:43.203Z,8.38
2024-04-23T04:48:10.636Z,8.71
2024-04-23T04:50:41.284Z,8.49
2024-04-23T04:53:08.291Z,8.85
2024-04-23T04:55:35.762Z,8.94
2024-04-23T04:58:18.313Z,9.11
2024-04-23T05:00:45.956Z,9.45
2024-04-23T05:03:22.595Z,9.13
2024-04-23T05:05:49.901Z,9.12
2024-04-23T05:08:24.608Z,8.94
2024-04-23T05:10:54.627Z,9.23
2024-04-23T05:13:22.181Z,9.07
2024-04-23T05:16:08.196Z,9.58
2024-04-23T05:18:38.771Z,8.91
2024-04-23T05:21:05.919Z,8.88
2024-04-23T05:23:33.620Z,9.50
2024-04-23T05:26:03.071Z,9.38
2024-04-23T05:28:32.970Z,9.41
2024-04-23T05:31:00.413Z,9.36
2024-04-23T05:33:28.510Z,9.38
2024-04-23T05:35:55.730Z,9.35
2024-04-23T05:38:22.715Z,9.23
2024-04-23T05:40:49.844Z,10.53
2024-04-23T05:43:18.851Z,9.14
2024-04-23T05:45:48.150Z,9.40
2024-04-23T05:48:19.649Z,9.48
2024-04-23T05:50:56.916Z,10.27
2024-04-23T05:53:27.664Z,8.88
2024-04-23T05:56:00.333Z,8.47
2024-04-23T05:58:30.494Z,8.49
2024-04-23T06:01:00.578Z,8.63
2024-04-23T06:03:28.924Z,8.88
2024-04-23T06:05:56.149Z,8.74
2024-04-23T06:08:23.538Z,8.14
2024-04-23T06:10:52.283Z,8.54
2024-04-23T06:13:20.636Z,8.42
2024-04-23T06:15:57.014Z,8.77
2024-04-23T06:18:25.375Z,8.41
2024-04-23T06:20:53.434Z,8.28
2024-04-23T06:23:20.873Z,8.40
2024-04-23T06:25:48.174Z,8.55
2024-04-23T06:28:25.197Z,8.71
2024-04-23T06:31:14.295Z,8.62
2024-04-23T06:33:50.943Z,8.40
2024-04-23T06:36:17.947Z,8.52
2024-04-23T06:38:54.481Z,8.18
2024-04-23T06:41:34.202Z,8.08
2024-04-23T06:44:04.387Z,8.19
2024-04-23T06:46:31.607Z,7.98
2024-04-23T06:49:03.475Z,7.90
2024-04-23T06:51:30.695Z,8.12
2024-04-23T06:54:01.606Z,7.82
2024-04-23T06:56:29.236Z,7.62
2024-04-23T06:58:59.254Z,7.29
2024-04-23T07:01:29.309Z,8.00
2024-04-23T07:03:56.993Z,8.17
2024-04-23T07:06:32.031Z,7.55
2024-04-23T07:08:59.167Z,7.56
2024-04-23T07:11:26.136Z,7.87
2024-04-23T07:13:56.063Z,7.67
2024-04-23T07:16:23.176Z,7.43
2024-04-23T07:18:56.763Z,7.24
2024-04-23T07:21:34.536Z,7.73
2024-04-23T07:24:01.407Z,7.46
2024-04-23T07:26:28.430Z,7.72
2024-04-23T07:28:55.168Z,9.34
2024-04-23T07:31:22.993Z,7.42
2024-04-23T07:33:52.164Z,7.88
2024-04-23T07:36:23.007Z,7.06
2024-04-23T07:38:49.601Z,7.15
2024-04-23T07:41:16.504Z,7.48
2024-04-23T07:43:44.279Z,7.21
2024-04-23T07:46:15.895Z,7.55
2024-04-23T07:48:52.466Z,7.42
2024-04-23T07:51:28.054Z,7.90
2024-04-23T07:53:57.262Z,7.56
2024-04-23T07:56:26.831Z,7.79
2024-04-23T07:58:53.466Z,7.82
2024-04-23T08:01:22.672Z,7.61
2024-04-23T08:03:50.045Z,7.84
2024-04-23T08:06:19.193Z,7.93
2024-04-23T08:08:49.047Z,7.64
2024-04-23T08:11:17.039Z,7.39
2024-04-23T08:13:44.594Z,7.61
2024-04-23T08:16:14.553Z,7.24
2024-04-23T08:18:41.951Z,7.25
2024-04-23T08:21:09.576Z,7.06
2024-04-23T08:23:36.313Z,6.89
2024-04-23T08:26:03.183Z,7.07
2024-04-23T08:28:32.167Z,7.34
2024-04-23T08:30:58.774Z,6.94
2024-04-23T08:33:28.434Z,6.73
2024-04-23T08:35:57.400Z,6.67
2024-04-23T08:38:28.287Z,6.77
2024-04-23T08:40:56.001Z,6.71
2024-04-23T08:43:22.622Z,6.62
2024-04-23T08:45:55.204Z,7.32
2024-04-23T08:48:25.169Z,7.78
2024-04-23T08:50:54.932Z,6.66
2024-04-23T08:53:21.564Z,6.68
2024-04-23T08:55:53.149Z,7.08
2024-04-23T08:58:36.167Z,7.23
2024-04-23T09:01:03.666Z,7.62
2024-04-23T09:03:30.577Z,7.61
2024-04-23T09:06:02.620Z,7.37
2024-04-23T09:08:29.669Z,7.29
2024-04-23T09:10:56.942Z,7.24
2024-04-23T09:13:23.527Z,7.14
2024-04-23T09:15:52.447Z,7.18
2024-04-23T09:18:19.563Z,6.92
2024-04-23T09:20:48.404Z,6.68
2024-04-23T09:23:15.929Z,6.62
2024-04-23T09:25:43.008Z,6.53
2024-04-23T09:28:12.704Z,6.49
2024-04-23T09:30:44.065Z,7.04
2024-04-23T09:33:11.553Z,6.46
2024-04-23T09:35:42.880Z,6.26
2024-04-23T09:38:13.166Z,6.28
2024-04-23T09:40:49.578Z,6.51
2024-04-23T09:43:17.879Z,6.72
2024-04-23T09:45:44.592Z,6.48
2024-04-23T09:48:14.242Z,7.05
2024-04-23T09:50:42.668Z,6.55
2024-04-23T09:53:09.964Z,6.50
2024-04-23T09:55:44.198Z,6.97
2024-04-23T09:58:11.212Z,6.53
2024-04-23T10:00:40.797Z,6.94
2024-04-23T10:03:09.625Z,7.40
2024-04-23T10:05:40.254Z,6.66
2024-04-23T10:08:18.832Z,7.52
2024-04-23T10:10:46.636Z,7.53
2024-04-23T10:13:16.826Z,7.54
2024-04-23T10:15:55.524Z,7.39
2024-04-23T10:18:22.969Z,7.69
2024-04-23T10:20:50.242Z,7.33
2024-04-23T10:23:17.826Z,8.15
2024-04-23T10:25:48.702Z,7.45
2024-04-23T10:28:18.589Z,7.11
2024-04-23T10:30:48.042Z,7.06
2024-04-23T10:33:14.721Z,7.37
2024-04-23T10:35:42.682Z,6.57
2024-04-23T10:38:09.280Z,6.77
2024-04-23T10:40:46.369Z,7.17
2024-04-23T10:43:22.810Z,7.64
2024-04-23T10:48:39.232Z,7.47
2024-04-23T10:51:09.728Z,7.44
2024-04-23T10:53:38.820Z,7.75
2024-04-23T10:56:08.489Z,8.05
2024-04-23T10:58:37.452Z,6.53
2024-04-23T11:01:04.557Z,5.84
2024-04-23T11:03:31.658Z,5.47
2024-04-23T11:05:59.296Z,5.67
2024-04-23T11:08:26.018Z,6.22
2024-04-23T11:10:52.922Z,6.41
2024-04-23T11:13:26.554Z,7.35
2024-04-23T11:15:53.457Z,9.48
2024-04-23T11:18:23.928Z,9.00
2024-04-23T11:21:00.013Z,8.99
2024-04-23T11:23:27.888Z,8.58
2024-04-23T11:25:59.404Z,8.95
2024-04-23T11:28:27.586Z,8.77
2024-04-23T11:30:55.053Z,8.87
2024-04-23T11:33:21.773Z,9.14
2024-04-23T11:35:48.443Z,9.17
2024-04-23T11:38:15.316Z,9.18
2024-04-23T11:40:45.157Z,9.39
2024-04-23T11:43:12.151Z,9.52
2024-04-23T11:45:38.973Z,9.30
2024-04-23T11:48:09.046Z,8.89
2024-04-23T11:50:42.465Z,8.81
2024-04-23T11:53:12.212Z,8.82
2024-04-23T11:55:39.090Z,9.12
2024-04-23T11:58:11.730Z,9.57
2024-04-23T12:00:38.552Z,9.62
2024-04-23T12:03:06.228Z,9.49
2024-04-23T12:05:36.772Z,9.63
2024-04-23T12:08:03.584Z,9.59
2024-04-23T12:10:30.584Z,9.23
2024-04-23T12:12:57.317Z,9.00
2024-04-23T12:15:24.941Z,9.24
2024-04-23T12:17:51.968Z,8.95
2024-04-23T12:20:18.604Z,10.22
2024-04-23T12:22:46.449Z,9.32
2024-04-23T12:25:13.675Z,9.49
2024-04-23T12:27:40.359Z,9.77
2024-04-23T12:30:07.658Z,9.53
2024-04-23T12:32:39.239Z,9.50
2024-04-23T12:35:10.465Z,9.93
2024-04-23T12:37:37.294Z,9.68
2024-04-23T12:40:07.844Z,9.29
2024-04-23T12:42:46.543Z,9.28
2024-04-23T12:45:17.919Z,9.52
2024-04-23T12:47:53.697Z,9.44
2024-04-23T12:50:20.639Z,9.43
2024-04-23T12:52:47.316Z,9.09
2024-04-23T12:55:14.016Z,9.00
2024-04-23T12:57:40.982Z,9.32
2024-04-23T13:00:08.841Z,9.35
2024-04-23T13:02:40.869Z,9.64
2024-04-23T13:05:10.379Z,9.29
2024-04-23T13:07:39.553Z,9.19
2024-04-23T13:10:09.978Z,9.77
2024-04-23T13:12:51.532Z,10.78
2024-04-23T13:15:28.508Z,11.81
2024-04-23T13:17:56.928Z,10.16
2024-04-23T13:20:24.556Z,9.71
2024-04-23T13:23:00.690Z,9.79
2024-04-23T13:25:31.617Z,9.69
2024-04-23T13:28:01.829Z,9.53
2024-04-23T13:30:30.980Z,9.70
2024-04-23T13:32:57.654Z,9.30
2024-04-23T13:35:25.127Z,9.19
2024-04-23T13:38:13.292Z,9.42
2024-04-23T13:40:40.495Z,9.46
2024-04-23T13:43:11.490Z,9.10
2024-04-23T13:45:51.791Z,9.47
2024-04-23T13:48:19.009Z,9.16
2024-04-23T13:50:50.006Z,9.37
2024-04-23T13:53:17.323Z,9.68
2024-04-23T13:55:51.321Z,9.62
2024-04-23T13:58:33.038Z,9.37
2024-04-23T14:01:03.420Z,8.94
2024-04-23T14:03:31.674Z,9.47
2024-04-23T14:06:02.030Z,9.09
2024-04-23T14:08:40.290Z,8.89
2024-04-23T14:11:07.887Z,9.28
2024-04-23T14:13:36.435Z,9.17
2024-04-23T14:16:04.414Z,8.91
2024-04-23T14:18:31.978Z,9.27
2024-04-23T14:20:59.884Z,9.58
2024-04-23T14:23:26.993Z,9.51
2024-04-23T14:25:57.865Z,9.60
2024-04-23T14:28:30.939Z,9.23
2024-04-23T14:30:57.823Z,9.34
2024-04-23T14:33:24.641Z,9.50
2024-04-23T14:35:51.315Z,9.64
2024-04-23T14:38:17.913Z,9.17
2024-04-23T14:40:48.496Z,9.88
2024-04-23T14:43:15.374Z,9.15
2024-04-23T14:45:42.167Z,9.04
2024-04-23T14:48:09.095Z,8.95
2024-04-23T14:50:39.759Z,9.17
2024-04-23T14:53:06.742Z,10.00
2024-04-23T14:55:36.374Z,10.26
2024-04-23T14:58:06.776Z,10.26
2024-04-23T15:00:36.702Z,9.56
2024-04-23T15:03:03.379Z,9.51
2024-04-23T15:05:30.571Z,9.67
2024-04-23T15:08:00.575Z,9.73
2024-04-23T15:10:31.598Z,9.98
2024-04-23T15:13:01.372Z,9.21
2024-04-23T15:15:30.384Z,9.03
2024-04-23T15:18:00.074Z,9.46
2024-04-23T15:20:27.346Z,9.31
2024-04-23T15:22:55.971Z,9.74
2024-04-23T15:25:22.800Z,9.59
2024-04-23T15:27:52.419Z,9.62
2024-04-23T15:30:18.966Z,9.14
2024-04-23T15:32:46.041Z,9.59
2024-04-23T15:35:13.344Z,9.29
2024-04-23T15:37:40.281Z,9.51
2024-04-23T15:40:07.189Z,8.76
2024-04-23T15:42:33.866Z,9.16
2024-04-23T15:45:03.176Z,9.33
2024-04-23T15:47:38.369Z,9.52
2024-04-23T15:50:05.239Z,9.68
2024-04-23T15:52:34.628Z,10.22
2024-04-23T15:55:01.897Z,9.95
2024-04-23T15:57:31.724Z,10.33
2024-04-23T15:59:58.947Z,10.32
2024-04-23T16:02:27.349Z,10.29
2024-04-23T16:04:53.993Z,10.43
2024-04-23T16:07:23.284Z,10.77
2024-04-23T16:09:49.845Z,9.61
2024-04-23T16:12:19.434Z,9.87
2024-04-23T16:14:46.072Z,9.93
2024-04-23T16:17:15.213Z,9.69
2024-04-23T16:19:44.451Z,9.55
2024-04-23T16:22:11.059Z,10.00
2024-04-23T16:24:40.444Z,10.04
2024-04-23T16:27:11.432Z,9.96
2024-04-23T16:29:40.922Z,10.08
2024-04-23T16:32:11.391Z,10.46
2024-04-23T16:34:38.979Z,9.87
2024-04-23T16:37:13.410Z,9.99
2024-04-23T16:39:44.469Z,10.32
2024-04-23T16:42:12.234Z,10.64
2024-04-23T16:44:48.986Z,10.64
2024-04-23T16:47:19.045Z,10.62
2024-04-23T16:49:55.400Z,10.52
2024-04-23T16:52:22.864Z,10.70
2024-04-23T16:54:49.801Z,11.02
2024-04-23T16:57:18.050Z,11.45
2024-04-23T16:59:51.277Z,11.62
2024-04-23T17:02:27.854Z,11.14
2024-04-23T17:05:09.417Z,11.23
2024-04-23T17:07:45.561Z,11.43
2024-04-23T17:10:19.090Z,13.34
2024-04-23T17:12:52.340Z,12.26
2024-04-23T17:15:22.559Z,11.42
2024-04-23T17:17:58.286Z,11.43
2024-04-23T17:20:34.298Z,11.29
2024-04-23T17:23:03.083Z,11.76
2024-04-23T17:25:30.099Z,12.40
2024-04-23T17:28:00.780Z,12.30
2024-04-23T17:30:33.616Z,12.32
2024-04-23T17:33:09.756Z,11.67
2024-04-23T17:35:37.432Z,11.99
2024-04-23T17:38:07.683Z,12.13
2024-04-23T17:40:35.356Z,12.18
2024-04-23T17:43:05.260Z,12.60
2024-04-23T17:45:32.398Z,12.49
2024-04-23T17:48:00.131Z,12.37
2024-04-23T17:50:26.948Z,12.00
2024-04-23T17:52:59.090Z,11.87
2024-04-23T17:55:26.885Z,12.52
2024-04-23T17:57:56.111Z,12.17
2024-04-23T18:00:28.691Z,12.20
2024-04-23T18:02:55.566Z,11.72
2024-04-23T18:05:24.600Z,12.13
2024-04-23T18:07:52.432Z,12.79
2024-04-23T18:10:19.900Z,12.98
2024-04-23T18:12:46.569Z,13.24
2024-04-23T18:15:17.094Z,12.67
2024-04-23T18:17:43.700Z,12.88
2024-04-23T18:20:13.863Z,13.70
2024-04-23T18:22:42.411Z,13.16
2024-04-23T18:25:12.060Z,12.91
2024-04-23T18:27:39.278Z,12.33
2024-04-23T18:30:05.822Z,11.91
2024-04-23T18:32:38.630Z,12.37
2024-04-23T18:35:05.646Z,11.74
2024-04-23T18:37:42.433Z,11.69
2024-04-23T18:40:10.314Z,11.75
2024-04-23T18:42:38.319Z,11.39
2024-04-23T18:45:11.258Z,12.03
2024-04-23T18:47:38.595Z,11.49
2024-04-23T18:50:05.872Z,11.94
2024-04-23T18:52:33.416Z,11.69
2024-04-23T18:55:00.595Z,11.66
2024-04-23T18:57:27.612Z,11.83
2024-04-23T18:59:57.432Z,11.88
2024-04-23T19:02:24.135Z,11.69
2024-04-23T19:04:50.919Z,12.73
2024-04-23T19:07:18.268Z,12.29
2024-04-23T19:09:50.842Z,12.04
2024-04-23T19:12:19.489Z,12.17
2024-04-23T19:14:46.264Z,11.87
2024-04-23T19:17:12.931Z,11.49
2024-04-23T19:19:45.218Z,11.99
2024-04-23T19:22:12.028Z,11.95
2024-04-23T19:24:39.611Z,12.07
2024-04-23T19:27:06.508Z,12.06
2024-04-23T19:29:36.106Z,11.38
2024-04-23T19:32:04.950Z,11.91
2024-04-23T19:34:31.838Z,11.47
2024-04-23T19:36:58.402Z,11.95
2024-04-23T19:39:25.057Z,11.86
2024-04-23T19:41:51.880Z,11.15
2024-04-23T19:44:18.795Z,11.99
2024-04-23T19:46:48.089Z,11.84
2024-04-23T19:49:15.355Z,11.64
2024-04-23T19:51:42.544Z,11.84
2024-04-23T19:54:09.160Z,11.53
2024-04-23T19:56:38.427Z,11.69
2024-04-23T19:59:09.109Z,11.21
2024-04-23T20:01:41.989Z,11.66
2024-04-23T20:04:20.699Z,11.79
2024-04-23T20:06:47.315Z,11.88
2024-04-23T20:09:14.474Z,11.44
2024-04-23T20:11:42.342Z,11.72
2024-04-23T20:14:09.320Z,11.63
2024-04-23T20:16:39.421Z,11.41
2024-04-23T20:19:08.697Z,11.61
2024-04-23T20:21:35.262Z,11.81
2024-04-23T20:24:02.586Z,11.82
2024-04-23T20:26:30.212Z,11.00
2024-04-23T20:28:59.780Z,11.54
2024-04-23T20:31:26.373Z,11.89
2024-04-23T20:33:56.348Z,11.66
2024-04-23T20:36:23.903Z,12.00
2024-04-23T20:38:50.868Z,12.06
2024-04-23T20:41:17.533Z,11.71
2024-04-23T20:43:47.572Z,11.98
2024-04-23T20:46:14.917Z,11.73
2024-04-23T20:48:42.856Z,11.93
2024-04-23T20:51:16.638Z,11.19
2024-04-23T20:53:43.211Z,11.32
2024-04-23T20:56:10.984Z,10.90
2024-04-23T20:58:44.722Z,11.19
2024-04-23T21:01:13.542Z,11.06
2024-04-23T21:03:40.123Z,11.00
2024-04-23T21:06:07.657Z,11.00
2024-04-23T21:08:34.612Z,11.27
2024-04-23T21:11:01.743Z,11.39
2024-04-23T21:13:30.794Z,11.58
2024-04-23T21:16:01.842Z,11.37
2024-04-23T21:18:29.064Z,11.35
2024-04-23T21:20:56.006Z,11.33
2024-04-23T21:23:23.260Z,11.41
2024-04-23T21:25:52.554Z,10.73
2024-04-23T21:28:19.798Z,11.41
2024-04-23T21:30:46.740Z,11.27
2024-04-23T21:33:19.375Z,11.72
2024-04-23T21:35:47.406Z,11.52
2024-04-23T21:38:14.922Z,11.46
2024-04-23T21:40:44.969Z,11.64
2024-04-23T21:43:12.539Z,11.29
2024-04-23T21:45:45.935Z,11.31
2024-04-23T21:48:16.228Z,11.16
2024-04-23T21:50:52.838Z,11.31
2024-04-23T21:53:26.183Z,10.89
2024-04-23T21:55:55.551Z,11.14
2024-04-23T21:58:31.781Z,10.64
2024-04-23T22:01:01.380Z,10.57
2024-04-23T22:03:28.937Z,10.97
2024-04-23T22:05:59.083Z,11.17
2024-04-23T22:08:40.276Z,11.18
2024-04-23T22:11:07.930Z,11.12
2024-04-23T22:13:34.971Z,10.98
2024-04-23T22:16:06.192Z,11.33
2024-04-23T22:18:33.542Z,10.98
2024-04-23T22:21:00.568Z,10.71
2024-04-23T22:23:28.638Z,10.27
2024-04-23T22:25:55.921Z,9.77
2024-04-23T22:28:25.000Z,9.14
2024-04-23T22:30:52.907Z,8.37
2024-04-23T22:33:20.168Z,8.25
2024-04-23T22:35:47.505Z,8.42
2024-04-23T22:38:15.043Z,8.01
2024-04-23T22:40:45.226Z,8.17
2024-04-23T22:43:12.215Z,7.93
2024-04-23T22:45:40.181Z,8.49
2024-04-23T22:48:07.144Z,8.57
2024-04-23T22:50:39.262Z,9.01
2024-04-23T22:53:09.401Z,9.02
2024-04-23T22:55:36.618Z,9.35
2024-04-23T22:58:03.796Z,10.08
2024-04-23T23:00:38.434Z,10.59
2024-04-23T23:03:05.879Z,10.48
2024-04-23T23:05:36.407Z,10.12
2024-04-23T23:08:03.353Z,9.90
2024-04-23T23:10:30.345Z,9.87
2024-04-23T23:12:57.331Z,10.51
2024-04-23T23:15:27.246Z,10.90
2024-04-23T23:17:57.477Z,10.69
2024-04-23T23:20:26.386Z,10.82
2024-04-23T23:22:54.973Z,10.33
2024-04-23T23:25:24.351Z,10.26
2024-04-23T23:27:52.040Z,10.19
2024-04-23T23:30:21.429Z,10.29
2024-04-23T23:32:48.461Z,10.69
2024-04-23T23:35:15.652Z,10.88
2024-04-23T23:37:51.871Z,11.88
2024-04-23T23:40:18.909Z,11.48
2024-04-23T23:42:45.876Z,11.79
2024-04-23T23:45:12.849Z,12.66
2024-04-23T23:47:40.340Z,12.72
2024-04-23T23:50:07.527Z,12.77
2024-04-23T23:52:34.157Z,13.03
2024-04-23T23:55:00.938Z,13.70
2024-04-23T23:57:27.521Z,13.76
2024-04-23T23:59:57.120Z,14.15
