createdAt,value
2017-08-27T00:02:21.060Z,26.97
2017-08-27T06:19:07.850Z,43.53
2017-08-27T06:21:35.962Z,42.93
2017-08-27T06:24:03.551Z,42.63
2017-08-27T06:26:31.317Z,39.90
2017-08-27T06:28:59.301Z,42.20
2017-08-27T06:31:26.862Z,41.60
2017-08-27T06:33:56.238Z,41.43
2017-08-27T06:36:24.088Z,41.77
2017-08-27T06:38:52.770Z,42.23
2017-08-27T06:41:21.110Z,40.90
2017-08-27T06:43:49.769Z,41.53
2017-08-27T06:46:17.622Z,41.50
2017-08-27T06:48:45.562Z,39.83
2017-08-27T06:51:13.379Z,38.73
2017-08-27T06:53:40.852Z,38.17
2017-08-27T06:56:09.160Z,36.70
2017-08-27T06:58:36.736Z,36.67
2017-08-27T07:01:04.255Z,37.43
2017-08-27T07:03:32.879Z,36.70
2017-08-27T07:06:01.283Z,34.63
2017-08-27T07:08:29.428Z,34.80
2017-08-27T07:10:56.945Z,37.57
2017-08-27T07:13:24.499Z,37.00
2017-08-27T07:15:52.098Z,36.10
2017-08-27T07:18:20.031Z,35.53
2017-08-27T07:20:48.074Z,35.93
2017-08-27T07:23:15.648Z,27.67
2017-08-27T07:25:46.608Z,25.67
2017-08-27T07:28:19.698Z,29.40
2017-08-27T07:30:48.370Z,28.23
2017-08-27T07:33:16.074Z,20.20
2017-08-27T07:35:43.545Z,19.70
2017-08-27T07:38:13.624Z,19.20
2017-08-27T07:40:41.702Z,18.53
2017-08-27T07:43:12.487Z,19.00
2017-08-27T07:45:41.808Z,20.13
2017-08-27T07:48:10.600Z,19.57
2017-08-27T07:50:39.248Z,18.63
2017-08-27T07:53:07.069Z,18.03
2017-08-27T07:55:36.705Z,19.40
2017-08-27T07:58:04.685Z,18.17
2017-08-27T08:00:32.759Z,17.03
2017-08-27T08:03:00.982Z,19.30
2017-08-27T08:05:30.387Z,19.53
2017-08-27T08:07:58.443Z,17.80
2017-08-27T08:10:26.652Z,18.53
2017-08-27T08:12:56.711Z,16.63
2017-08-27T08:15:24.693Z,17.77
2017-08-27T08:17:52.854Z,17.63
2017-08-27T08:20:33.963Z,25.83
2017-08-27T08:23:01.960Z,15.23
2017-08-27T08:25:30.583Z,16.20
2017-08-27T08:27:58.594Z,19.97
2017-08-27T08:30:26.615Z,17.20
2017-08-27T08:32:54.244Z,15.90
2017-08-27T08:35:22.344Z,17.30
2017-08-27T08:37:50.402Z,17.53
2017-08-27T08:40:18.651Z,13.40
2017-08-27T08:42:46.413Z,12.83
2017-08-27T08:45:18.776Z,11.97
2017-08-27T08:47:53.784Z,10.23
2017-08-27T08:50:22.475Z,11.70
2017-08-27T08:52:58.527Z,12.13
2017-08-27T08:55:27.631Z,12.10
2017-08-27T08:57:58.694Z,12.03
2017-08-27T09:00:26.817Z,12.23
2017-08-27T09:02:57.111Z,10.90
2017-08-27T09:05:25.009Z,11.60
2017-08-27T09:07:52.891Z,9.33
2017-08-27T09:10:20.744Z,8.97
2017-08-27T09:12:49.033Z,6.97
2017-08-27T09:15:19.385Z,8.20
2017-08-27T09:17:47.738Z,9.80
2017-08-27T09:20:15.651Z,8.53
2017-08-27T09:22:44.050Z,8.50
2017-08-27T09:25:12.018Z,10.07
2017-08-27T09:27:40.637Z,8.80
2017-08-27T09:30:11.643Z,5.90
2017-08-27T09:32:39.480Z,5.60
2017-08-27T09:35:13.999Z,5.73
2017-08-27T09:37:45.469Z,6.30
2017-08-27T09:40:14.453Z,4.93
2017-08-27T09:42:54.079Z,3.97
2017-08-27T09:45:27.316Z,5.27
2017-08-27T09:47:56.774Z,5.70
2017-08-27T09:50:26.796Z,4.70
2017-08-27T09:53:06.448Z,4.00
2017-08-27T09:55:39.232Z,4.90
2017-08-27T09:58:13.055Z,4.60
2017-08-27T10:00:44.297Z,3.60
2017-08-27T10:03:12.317Z,2.50
2017-08-27T10:05:42.048Z,5.60
2017-08-27T10:08:12.911Z,2.83
2017-08-27T10:10:44.867Z,3.10
2017-08-27T10:21:24.729Z,3.53
2017-08-27T10:24:03.086Z,2.53
2017-08-27T19:46:50.011Z,5.93
2017-08-27T19:49:18.001Z,8.80
2017-08-27T19:51:47.332Z,6.50
2017-08-27T19:54:16.251Z,6.00
2017-08-27T19:56:45.806Z,7.10
2017-08-27T19:59:19.154Z,7.73
2017-08-27T20:01:47.792Z,6.83
2017-08-27T20:04:17.518Z,7.87
2017-08-27T20:06:46.864Z,5.73
2017-08-27T20:09:23.381Z,6.10
2017-08-27T20:11:54.485Z,7.27
2017-08-27T20:14:22.441Z,6.37
2017-08-27T20:16:51.345Z,5.60
2017-08-27T20:19:20.259Z,5.60
2017-08-27T20:21:49.677Z,7.97
2017-08-27T20:24:19.679Z,7.50
2017-08-27T20:26:51.495Z,6.27
2017-08-27T20:29:20.928Z,5.50
2017-08-27T20:31:59.076Z,5.70
2017-08-27T20:34:30.526Z,6.00
2017-08-27T20:37:03.261Z,8.37
2017-08-27T20:39:36.914Z,7.40
2017-08-27T20:42:11.429Z,6.07
2017-08-27T20:45:06.473Z,6.60
2017-08-27T20:48:29.342Z,7.60
2017-08-27T20:51:02.769Z,7.60
2017-08-27T20:53:41.341Z,8.47
2017-08-27T20:56:12.288Z,8.20
2017-08-27T20:58:48.695Z,6.83
2017-08-27T21:01:29.483Z,8.20
2017-08-27T21:04:12.764Z,8.37
2017-08-27T21:06:55.895Z,10.20
2017-08-27T21:09:27.160Z,9.60
2017-08-27T21:12:00.269Z,9.50
2017-08-27T21:15:04.265Z,8.33
2017-08-27T21:17:35.983Z,8.40
2017-08-27T21:20:06.139Z,7.13
2017-08-27T21:22:35.446Z,6.90
2017-08-27T21:25:03.657Z,7.50
2017-08-27T21:27:33.989Z,7.50
2017-08-27T21:30:06.157Z,8.00
2017-08-27T21:32:33.824Z,8.50
2017-08-27T21:35:04.879Z,7.70
2017-08-27T21:37:35.497Z,7.40
2017-08-27T21:40:06.126Z,6.33
2017-08-27T21:42:40.225Z,7.27
2017-08-27T21:45:08.076Z,7.27
2017-08-27T21:47:37.610Z,7.17
2017-08-27T21:50:05.991Z,6.87
2017-08-27T21:52:39.972Z,6.97
2017-08-27T21:55:08.491Z,6.70
2017-08-27T21:57:37.152Z,6.50
2017-08-27T22:00:06.951Z,6.93
2017-08-27T22:02:36.620Z,6.37
2017-08-27T22:05:05.132Z,6.30
2017-08-27T22:07:34.603Z,6.27
2017-08-27T22:10:05.466Z,6.93
2017-08-27T22:12:34.613Z,6.20
2017-08-27T22:15:11.300Z,5.80
2017-08-27T22:17:39.253Z,6.67
2017-08-27T22:20:07.389Z,7.47
2017-08-27T22:22:35.430Z,7.33
2017-08-27T22:25:03.126Z,6.70
2017-08-27T22:27:31.061Z,10.50
2017-08-27T22:29:58.700Z,7.23
2017-08-27T22:32:26.741Z,7.20
2017-08-27T22:34:54.965Z,6.23
2017-08-27T22:37:23.286Z,6.00
2017-08-27T22:39:50.849Z,6.87
2017-08-27T22:42:18.539Z,7.00
2017-08-27T22:44:46.839Z,6.80
2017-08-27T22:47:14.498Z,7.30
2017-08-27T22:49:42.238Z,6.60
2017-08-27T22:52:13.028Z,6.50
2017-08-27T22:54:40.590Z,8.90
2017-08-27T22:57:08.735Z,5.90
2017-08-27T22:59:36.913Z,7.30
2017-08-27T23:02:04.882Z,6.67
2017-08-27T23:04:32.525Z,7.50
2017-08-27T23:07:00.196Z,7.83
2017-08-27T23:09:28.879Z,7.97
2017-08-27T23:11:56.720Z,6.93
2017-08-27T23:14:24.461Z,7.17
2017-08-27T23:16:52.629Z,7.17
2017-08-27T23:19:21.634Z,7.30
2017-08-27T23:21:50.547Z,7.10
2017-08-27T23:24:19.111Z,7.30
2017-08-27T23:26:46.747Z,7.00
2017-08-27T23:29:16.834Z,7.47
2017-08-27T23:31:46.282Z,7.40
2017-08-27T23:34:15.064Z,7.10
2017-08-27T23:36:44.285Z,8.00
2017-08-27T23:39:12.686Z,7.70
2017-08-27T23:44:39.070Z,7.10
2017-08-27T23:47:09.517Z,7.80
2017-08-27T23:49:38.490Z,8.27
2017-08-27T23:52:08.671Z,7.47
2017-08-27T23:54:37.377Z,7.73
2017-08-27T23:57:09.182Z,6.33
2017-08-27T23:59:37.838Z,7.47
