createdAt,value
2023-09-04T00:00:06.474Z,101363.24
2023-09-04T00:03:01.696Z,101359.27
2023-09-04T00:05:33.044Z,101361.81
2023-09-04T00:08:01.709Z,101360.86
2023-09-04T00:10:30.089Z,101363.83
2023-09-04T00:12:58.753Z,101363.29
2023-09-04T00:15:27.161Z,101364.84
2023-09-04T00:17:56.619Z,101364.83
2023-09-04T00:20:25.205Z,101366.18
2023-09-04T00:22:53.683Z,101362.38
2023-09-04T00:25:22.245Z,101359.79
2023-09-04T00:27:50.730Z,101358.27
2023-09-04T00:30:19.311Z,101359.23
2023-09-04T00:32:48.434Z,101356.06
2023-09-04T00:35:17.171Z,101359.20
2023-09-04T00:37:46.804Z,101364.69
2023-09-04T00:40:16.083Z,101366.75
2023-09-04T00:42:44.509Z,101365.48
2023-09-04T00:45:13.907Z,101371.33
2023-09-04T00:47:45.299Z,101375.25
2023-09-04T00:50:19.882Z,101377.01
2023-09-04T00:52:49.427Z,101374.55
2023-09-04T00:55:18.477Z,101369.23
2023-09-04T00:57:48.076Z,101377.14
2023-09-04T01:00:20.732Z,101378.23
2023-09-04T01:02:49.624Z,101372.81
2023-09-04T01:05:18.255Z,101365.80
2023-09-04T01:07:48.773Z,101351.32
2023-09-04T01:10:17.438Z,101349.66
2023-09-04T01:12:52.887Z,101354.33
2023-09-04T01:15:21.770Z,101350.78
2023-09-04T01:17:52.369Z,101341.16
2023-09-04T01:20:24.095Z,101339.75
2023-09-04T01:22:52.675Z,101346.27
2023-09-04T01:25:21.742Z,101344.59
2023-09-04T01:27:58.814Z,101346.61
2023-09-04T01:30:38.738Z,101351.89
2023-09-04T01:33:12.338Z,101351.24
2023-09-04T01:35:45.382Z,101345.02
2023-09-04T01:38:14.948Z,101347.44
2023-09-04T01:40:43.486Z,101350.05
2023-09-04T01:43:11.934Z,101343.29
2023-09-04T01:45:40.470Z,101341.25
2023-09-04T01:48:10.687Z,101346.95
2023-09-04T01:50:39.079Z,101347.59
2023-09-04T01:53:07.568Z,101344.04
2023-09-04T01:55:36.593Z,101341.98
2023-09-04T01:58:05.133Z,101346.63
2023-09-04T02:00:33.699Z,101346.35
2023-09-04T02:03:02.264Z,101342.46
2023-09-04T02:05:30.853Z,101345.10
2023-09-04T02:07:59.447Z,101345.50
2023-09-04T02:10:27.992Z,101347.87
2023-09-04T02:12:56.690Z,101345.28
2023-09-04T02:15:25.116Z,101350.34
2023-09-04T02:17:53.599Z,101355.44
2023-09-04T02:20:22.168Z,101353.73
2023-09-04T02:22:50.575Z,101362.09
2023-09-04T02:25:19.016Z,101363.89
2023-09-04T02:27:47.404Z,101366.49
2023-09-04T02:30:16.129Z,101361.06
2023-09-04T02:32:44.623Z,101359.56
2023-09-04T02:35:13.228Z,101356.80
2023-09-04T02:37:42.679Z,101354.85
2023-09-04T02:40:12.820Z,101350.60
2023-09-04T02:42:41.292Z,101348.55
2023-09-04T02:45:10.949Z,101350.27
2023-09-04T02:47:39.431Z,101355.81
2023-09-04T02:50:09.191Z,101357.20
2023-09-04T02:52:38.055Z,101356.57
2023-09-04T02:55:08.891Z,101355.44
2023-09-04T02:57:37.220Z,101352.27
2023-09-04T03:00:07.759Z,101347.89
2023-09-04T03:02:36.710Z,101341.55
2023-09-04T03:05:06.411Z,101340.56
2023-09-04T03:07:35.323Z,101339.73
2023-09-04T03:10:04.720Z,101342.65
2023-09-04T03:12:33.899Z,101341.48
2023-09-04T03:15:05.365Z,101346.50
2023-09-04T03:17:34.763Z,101352.85
2023-09-04T03:20:05.558Z,101355.34
2023-09-04T03:22:34.292Z,101356.60
2023-09-04T03:25:03.052Z,101364.25
2023-09-04T03:27:32.536Z,101369.08
2023-09-04T03:30:01.295Z,101363.60
2023-09-04T03:32:30.226Z,101358.44
2023-09-04T03:34:58.963Z,101365.89
2023-09-04T03:37:27.567Z,101367.77
2023-09-04T03:40:16.062Z,101378.69
2023-09-04T03:42:44.619Z,101378.69
2023-09-04T03:45:13.345Z,101377.07
2023-09-04T03:47:43.922Z,101372.04
2023-09-04T03:50:13.180Z,101373.65
2023-09-04T03:52:43.541Z,101366.08
2023-09-04T03:55:13.095Z,101368.04
2023-09-04T03:57:47.463Z,101372.45
2023-09-04T04:00:17.513Z,101378.26
2023-09-04T04:02:49.590Z,101380.66
2023-09-04T04:05:19.431Z,101385.64
2023-09-04T04:07:47.810Z,101382.78
2023-09-04T04:10:16.435Z,101386.56
2023-09-04T04:12:44.860Z,101386.69
2023-09-04T04:15:13.818Z,101384.23
2023-09-04T04:17:42.219Z,101385.87
2023-09-04T04:20:12.646Z,101381.55
2023-09-04T04:22:42.719Z,101388.89
2023-09-04T04:25:11.828Z,101385.27
2023-09-04T04:27:40.391Z,101390.04
2023-09-04T04:30:10.995Z,101394.58
2023-09-04T04:32:39.645Z,101402.83
2023-09-04T04:35:09.071Z,101405.10
2023-09-04T04:37:38.624Z,101404.70
2023-09-04T04:40:10.462Z,101411.00
2023-09-04T04:42:41.390Z,101424.39
2023-09-04T04:45:11.747Z,101432.66
2023-09-04T04:47:40.201Z,101434.78
2023-09-04T04:50:10.242Z,101435.56
2023-09-04T04:52:38.879Z,101438.88
2023-09-04T04:55:10.033Z,101446.28
2023-09-04T04:57:38.488Z,101448.60
2023-09-04T05:00:08.826Z,101450.66
2023-09-04T05:02:38.045Z,101449.67
2023-09-04T05:05:08.065Z,101450.77
2023-09-04T05:07:37.571Z,101451.17
2023-09-04T05:10:08.915Z,101455.33
2023-09-04T05:12:37.407Z,101460.18
2023-09-04T05:15:08.977Z,101453.88
2023-09-04T05:17:37.893Z,101453.72
2023-09-04T05:20:10.368Z,101452.38
2023-09-04T05:22:38.780Z,101452.88
2023-09-04T05:25:11.897Z,101450.24
2023-09-04T05:27:40.836Z,101453.92
2023-09-04T05:30:10.567Z,101453.94
2023-09-04T05:32:39.031Z,101450.20
2023-09-04T05:35:08.932Z,101453.33
2023-09-04T05:37:37.355Z,101451.52
2023-09-04T05:40:10.302Z,101448.08
2023-09-04T05:42:38.703Z,101448.22
2023-09-04T05:45:10.148Z,101455.08
2023-09-04T05:47:38.669Z,101460.38
2023-09-04T05:50:10.512Z,101461.54
2023-09-04T05:52:39.313Z,101461.36
2023-09-04T05:55:08.934Z,101458.88
2023-09-04T05:57:37.584Z,101457.95
2023-09-04T06:00:08.495Z,101456.05
2023-09-04T06:02:44.505Z,101454.41
2023-09-04T06:05:13.409Z,101456.27
2023-09-04T06:07:42.611Z,101453.29
2023-09-04T06:10:11.788Z,101450.13
2023-09-04T06:12:40.281Z,101444.56
2023-09-04T06:15:10.617Z,101445.62
2023-09-04T06:17:39.034Z,101450.64
2023-09-04T06:20:09.793Z,101453.24
2023-09-04T06:22:38.194Z,101451.61
2023-09-04T06:25:08.229Z,101453.15
2023-09-04T06:27:36.807Z,101456.94
2023-09-04T06:30:07.884Z,101460.77
2023-09-04T06:32:36.430Z,101461.09
2023-09-04T06:35:06.044Z,101459.50
2023-09-04T06:37:35.275Z,101464.45
2023-09-04T06:40:04.423Z,101461.75
2023-09-04T06:42:32.886Z,101469.45
2023-09-04T06:45:01.278Z,101468.46
2023-09-04T06:47:29.906Z,101472.66
2023-09-04T06:49:58.346Z,101475.00
2023-09-04T06:52:26.760Z,101474.04
2023-09-04T06:54:55.213Z,101469.70
2023-09-04T06:57:23.660Z,101462.08
2023-09-04T06:59:53.047Z,101457.20
2023-09-04T07:02:21.624Z,101461.00
2023-09-04T07:04:50.188Z,101467.47
2023-09-04T07:07:18.585Z,101472.08
2023-09-04T07:09:47.025Z,101473.39
2023-09-04T07:12:15.444Z,101472.98
2023-09-04T07:14:43.894Z,101469.41
2023-09-04T07:17:12.278Z,101471.89
2023-09-04T07:19:40.686Z,101476.48
2023-09-04T07:22:09.138Z,101480.85
2023-09-04T07:24:37.644Z,101478.75
2023-09-04T07:27:06.064Z,101472.34
2023-09-04T07:29:34.603Z,101468.23
2023-09-04T07:32:03.830Z,101465.98
2023-09-04T07:34:34.566Z,101473.85
2023-09-04T07:37:05.017Z,101471.99
2023-09-04T07:39:33.425Z,101474.29
2023-09-04T07:42:01.832Z,101477.05
2023-09-04T07:44:32.332Z,101482.97
2023-09-04T07:47:00.813Z,101485.02
2023-09-04T07:49:29.494Z,101480.23
2023-09-04T07:51:58.534Z,101481.73
2023-09-04T07:54:26.929Z,101478.30
2023-09-04T07:56:55.326Z,101478.90
2023-09-04T07:59:23.967Z,101481.27
2023-09-04T08:01:52.623Z,101484.66
2023-09-04T08:04:21.135Z,101489.13
2023-09-04T08:06:49.627Z,101488.45
2023-09-04T08:09:18.100Z,101488.20
2023-09-04T08:11:46.578Z,101486.81
2023-09-04T08:14:15.088Z,101490.79
2023-09-04T08:16:43.655Z,101493.35
2023-09-04T08:19:12.126Z,101496.86
2023-09-04T08:21:40.542Z,101500.08
2023-09-04T08:24:09.324Z,101502.17
2023-09-04T08:26:37.794Z,101503.14
2023-09-04T08:29:06.088Z,101511.33
2023-09-04T08:31:34.635Z,101514.41
2023-09-04T08:34:03.723Z,101513.66
2023-09-04T08:36:32.033Z,101515.69
2023-09-04T08:39:00.715Z,101517.64
2023-09-04T08:41:30.627Z,101514.84
2023-09-04T08:44:00.471Z,101515.66
2023-09-04T08:46:30.670Z,101513.27
2023-09-04T08:49:03.002Z,101511.29
2023-09-04T08:51:32.363Z,101514.73
2023-09-04T08:54:01.339Z,101510.08
2023-09-04T08:56:31.919Z,101516.98
2023-09-04T08:59:00.445Z,101511.40
2023-09-04T09:01:33.941Z,101508.17
2023-09-04T09:04:03.337Z,101508.77
2023-09-04T09:06:33.659Z,101507.30
2023-09-04T09:09:02.367Z,101504.06
2023-09-04T09:11:31.080Z,101502.02
2023-09-04T09:13:59.693Z,101500.56
2023-09-04T09:16:28.358Z,101501.29
2023-09-04T09:18:59.302Z,101501.00
2023-09-04T09:21:29.967Z,101496.02
2023-09-04T09:24:15.613Z,101493.18
2023-09-04T09:26:46.295Z,101484.59
2023-09-04T09:29:15.301Z,101485.43
2023-09-04T09:31:46.442Z,101489.34
2023-09-04T09:34:15.532Z,101489.52
2023-09-04T09:36:44.177Z,101491.64
2023-09-04T09:39:13.457Z,101484.91
2023-09-04T09:41:41.870Z,101483.09
2023-09-04T09:44:10.307Z,101483.46
2023-09-04T09:46:38.842Z,101487.05
2023-09-04T09:49:08.507Z,101487.73
2023-09-04T09:51:38.299Z,101487.16
2023-09-04T09:54:09.247Z,101486.70
2023-09-04T09:56:39.283Z,101486.29
2023-09-04T09:59:08.807Z,101491.96
2023-09-04T10:01:38.710Z,101491.96
2023-09-04T10:04:08.373Z,101489.42
2023-09-04T10:06:38.582Z,101489.35
2023-09-04T10:09:10.332Z,101490.15
2023-09-04T10:11:43.885Z,101484.48
2023-09-04T10:14:16.045Z,101482.18
2023-09-04T10:16:51.069Z,101480.39
2023-09-04T10:19:23.310Z,101483.04
2023-09-04T10:21:59.163Z,101485.05
2023-09-04T10:24:41.246Z,101479.13
2023-09-04T10:27:09.949Z,101477.90
2023-09-04T10:29:47.116Z,101476.55
2023-09-04T10:32:15.769Z,101476.66
2023-09-04T10:34:44.872Z,101473.73
2023-09-04T10:37:13.533Z,101474.83
2023-09-04T10:39:42.902Z,101476.90
2023-09-04T10:42:14.165Z,101474.79
2023-09-04T10:44:51.573Z,101471.09
2023-09-04T10:47:21.088Z,101466.55
2023-09-04T10:49:50.030Z,101455.77
2023-09-04T10:52:18.521Z,101452.73
2023-09-04T10:54:47.381Z,101447.24
2023-09-04T10:57:16.522Z,101441.59
2023-09-04T11:00:01.547Z,101437.96
2023-09-04T11:02:32.045Z,101434.88
2023-09-04T11:05:01.460Z,101434.04
2023-09-04T11:07:31.953Z,101436.81
2023-09-04T11:10:29.709Z,101433.95
2023-09-04T11:12:59.368Z,101434.04
2023-09-04T11:15:29.182Z,101432.34
2023-09-04T11:17:57.733Z,101429.39
2023-09-04T11:20:27.717Z,101435.29
2023-09-04T11:22:57.675Z,101431.14
2023-09-04T11:25:26.142Z,101434.48
2023-09-04T11:27:54.756Z,101435.76
2023-09-04T11:30:23.447Z,101432.44
2023-09-04T11:32:52.475Z,101433.88
2023-09-04T11:35:21.311Z,101436.32
2023-09-04T11:37:49.887Z,101439.63
2023-09-04T11:40:19.593Z,101442.89
2023-09-04T11:42:49.281Z,101441.55
2023-09-04T11:45:17.798Z,101442.70
2023-09-04T11:47:46.239Z,101440.61
2023-09-04T11:50:17.904Z,101442.33
2023-09-04T11:52:48.934Z,101442.80
2023-09-04T11:55:17.605Z,101443.94
2023-09-04T11:57:46.138Z,101444.23
2023-09-04T12:00:16.077Z,101443.92
2023-09-04T12:02:44.787Z,101442.89
2023-09-04T12:05:15.544Z,101445.14
2023-09-04T12:07:43.935Z,101441.91
2023-09-04T12:10:12.439Z,101441.35
2023-09-04T12:12:40.932Z,101440.90
2023-09-04T12:15:10.783Z,101440.45
2023-09-04T12:17:39.303Z,101439.31
2023-09-04T12:20:09.686Z,101435.10
2023-09-04T12:22:38.231Z,101437.89
2023-09-04T12:25:09.338Z,101439.14
2023-09-04T12:27:39.582Z,101438.76
2023-09-04T12:30:11.463Z,101431.51
2023-09-04T12:32:40.466Z,101434.08
2023-09-04T12:35:10.654Z,101433.70
2023-09-04T12:37:39.749Z,101430.06
2023-09-04T12:40:11.297Z,101426.33
2023-09-04T12:42:40.006Z,101423.27
2023-09-04T12:45:10.420Z,101416.75
2023-09-04T12:47:41.177Z,101415.66
2023-09-04T12:50:11.371Z,101411.97
2023-09-04T12:52:44.536Z,101407.46
2023-09-04T12:55:13.831Z,101408.52
2023-09-04T12:57:42.361Z,101406.86
2023-09-04T13:00:13.922Z,101406.70
2023-09-04T13:02:42.441Z,101408.91
2023-09-04T13:05:11.601Z,101407.30
2023-09-04T13:07:40.089Z,101399.84
2023-09-04T13:10:10.517Z,101395.61
2023-09-04T13:12:39.086Z,101398.90
2023-09-04T13:15:09.085Z,101398.46
2023-09-04T13:17:39.442Z,101393.17
2023-09-04T13:20:11.128Z,101393.14
2023-09-04T13:22:41.450Z,101388.05
2023-09-04T13:25:10.529Z,101386.91
2023-09-04T13:27:40.202Z,101387.48
2023-09-04T13:30:10.026Z,101384.61
2023-09-04T13:32:39.237Z,101385.12
2023-09-04T13:35:08.739Z,101384.73
2023-09-04T13:37:37.992Z,101388.50
2023-09-04T13:40:08.446Z,101390.23
2023-09-04T13:42:36.912Z,101384.84
2023-09-04T13:45:06.996Z,101387.61
2023-09-04T13:47:35.454Z,101384.39
2023-09-04T13:50:04.404Z,101382.86
2023-09-04T13:52:32.900Z,101376.44
2023-09-04T13:55:01.488Z,101381.49
2023-09-04T13:57:29.849Z,101378.71
2023-09-04T13:59:58.332Z,101382.27
2023-09-04T14:02:26.764Z,101379.45
2023-09-04T14:04:55.392Z,101376.59
2023-09-04T14:07:23.944Z,101379.63
2023-09-04T14:09:52.316Z,101381.13
2023-09-04T14:12:21.767Z,101380.53
2023-09-04T14:14:50.244Z,101378.00
2023-09-04T14:17:18.752Z,101377.64
2023-09-04T14:19:47.216Z,101373.80
2023-09-04T14:22:15.691Z,101375.80
2023-09-04T14:24:44.670Z,101375.09
2023-09-04T14:27:13.127Z,101373.36
2023-09-04T14:29:41.632Z,101366.83
2023-09-04T14:32:10.087Z,101366.23
2023-09-04T14:34:38.521Z,101364.23
2023-09-04T14:39:40.530Z,101358.13
2023-09-04T14:42:09.146Z,101357.06
2023-09-04T14:44:37.645Z,101358.34
2023-09-04T14:47:06.045Z,101351.73
2023-09-04T14:49:34.456Z,101352.13
2023-09-04T14:52:03.082Z,101351.55
2023-09-04T14:54:31.414Z,101347.16
2023-09-04T14:57:00.177Z,101347.42
2023-09-04T14:59:28.588Z,101350.05
2023-09-04T15:01:56.936Z,101347.65
2023-09-04T15:04:27.502Z,101346.92
2023-09-04T15:06:56.005Z,101351.46
2023-09-04T15:09:24.598Z,101350.16
2023-09-04T15:11:53.611Z,101345.94
2023-09-04T15:14:22.037Z,101345.00
2023-09-04T15:16:50.429Z,101345.36
2023-09-04T15:19:18.983Z,101343.23
2023-09-04T15:21:47.410Z,101341.44
2023-09-04T15:24:15.991Z,101343.98
2023-09-04T15:26:44.441Z,101339.88
2023-09-04T15:29:12.937Z,101336.01
2023-09-04T15:31:41.413Z,101338.03
2023-09-04T15:34:09.900Z,101339.89
2023-09-04T15:36:39.147Z,101340.77
2023-09-04T15:39:08.358Z,101343.02
2023-09-04T15:41:36.964Z,101344.20
2023-09-04T15:44:06.532Z,101344.71
2023-09-04T15:46:35.132Z,101346.50
2023-09-04T15:49:03.867Z,101346.05
2023-09-04T15:51:32.328Z,101346.70
2023-09-04T15:54:00.670Z,101349.20
2023-09-04T15:56:29.160Z,101351.96
2023-09-04T15:58:57.663Z,101350.77
2023-09-04T16:01:26.049Z,101349.52
2023-09-04T16:03:54.462Z,101349.40
2023-09-04T16:06:23.002Z,101351.27
2023-09-04T16:08:51.518Z,101349.64
2023-09-04T16:11:20.050Z,101348.08
2023-09-04T16:13:48.474Z,101352.04
2023-09-04T16:16:17.023Z,101352.16
2023-09-04T16:18:45.506Z,101353.57
2023-09-04T16:21:13.931Z,101350.52
2023-09-04T16:23:42.349Z,101348.45
2023-09-04T16:26:10.848Z,101347.96
2023-09-04T16:28:39.373Z,101347.55
2023-09-04T16:31:07.821Z,101349.05
2023-09-04T16:33:36.319Z,101348.71
2023-09-04T16:36:05.564Z,101347.75
2023-09-04T16:38:35.827Z,101354.17
2023-09-04T16:41:04.690Z,101355.45
2023-09-04T16:43:33.169Z,101353.95
2023-09-04T16:46:01.583Z,101351.98
2023-09-04T16:48:30.593Z,101354.52
2023-09-04T16:50:59.283Z,101354.34
2023-09-04T16:53:27.840Z,101353.46
2023-09-04T16:55:57.607Z,101355.45
2023-09-04T16:58:26.320Z,101357.64
2023-09-04T17:00:55.041Z,101356.58
2023-09-04T17:03:24.725Z,101359.10
2023-09-04T17:05:53.450Z,101356.84
2023-09-04T17:08:22.137Z,101354.83
2023-09-04T17:10:51.188Z,101353.94
2023-09-04T17:13:19.590Z,101355.92
2023-09-04T17:15:48.282Z,101355.23
2023-09-04T17:18:16.904Z,101360.63
2023-09-04T17:20:46.630Z,101353.94
2023-09-04T17:23:16.212Z,101355.27
2023-09-04T17:25:44.665Z,101359.77
2023-09-04T17:28:13.430Z,101359.77
2023-09-04T17:30:41.832Z,101359.73
2023-09-04T17:33:10.548Z,101362.27
2023-09-04T17:35:43.332Z,101366.42
2023-09-04T17:38:11.821Z,101367.73
2023-09-04T17:40:40.696Z,101366.41
2023-09-04T17:43:09.056Z,101367.31
2023-09-04T17:45:37.562Z,101364.32
2023-09-04T17:48:07.343Z,101360.08
2023-09-04T17:50:35.804Z,101363.52
2023-09-04T17:53:05.545Z,101360.33
2023-09-04T17:55:33.911Z,101357.33
2023-09-04T17:58:02.401Z,101363.22
2023-09-04T18:00:30.987Z,101361.30
2023-09-04T18:02:59.522Z,101359.42
2023-09-04T18:05:28.050Z,101363.46
2023-09-04T18:07:56.895Z,101367.94
2023-09-04T18:10:25.388Z,101370.34
2023-09-04T18:12:53.816Z,101375.79
2023-09-04T18:15:22.788Z,101378.71
2023-09-04T18:17:51.685Z,101380.88
2023-09-04T18:20:20.330Z,101384.59
2023-09-04T18:22:48.756Z,101384.20
2023-09-04T18:25:18.643Z,101385.64
2023-09-04T18:27:47.888Z,101383.25
2023-09-04T18:30:16.313Z,101382.30
2023-09-04T18:32:44.763Z,101381.68
2023-09-04T18:35:13.154Z,101380.16
2023-09-04T18:37:43.464Z,101378.02
2023-09-04T18:40:15.052Z,101381.55
2023-09-04T18:42:43.500Z,101381.11
2023-09-04T18:45:12.579Z,101381.54
2023-09-04T18:47:41.304Z,101387.41
2023-09-04T18:50:10.441Z,101381.92
2023-09-04T18:52:38.836Z,101388.16
2023-09-04T18:55:08.366Z,101388.73
2023-09-04T18:57:36.877Z,101390.82
2023-09-04T19:00:12.596Z,101384.71
2023-09-04T19:02:41.307Z,101391.08
2023-09-04T19:05:10.842Z,101396.15
2023-09-04T19:07:41.512Z,101398.29
2023-09-04T19:10:12.108Z,101396.82
2023-09-04T19:12:40.787Z,101392.84
2023-09-04T19:15:10.393Z,101391.50
2023-09-04T19:17:38.834Z,101391.36
2023-09-04T19:20:11.124Z,101389.00
2023-09-04T19:22:39.605Z,101387.13
2023-09-04T19:25:11.907Z,101387.65
2023-09-04T19:27:40.320Z,101383.55
2023-09-04T19:30:10.133Z,101387.69
2023-09-04T19:32:38.733Z,101389.83
2023-09-04T19:35:09.282Z,101389.33
2023-09-04T19:37:37.702Z,101390.38
2023-09-04T19:40:11.019Z,101398.05
2023-09-04T19:42:39.582Z,101395.90
2023-09-04T19:45:10.493Z,101393.23
2023-09-04T19:47:39.070Z,101392.68
2023-09-04T19:50:10.043Z,101397.84
2023-09-04T19:52:39.473Z,101398.99
2023-09-04T19:55:09.022Z,101396.22
2023-09-04T19:57:39.438Z,101397.23
2023-09-04T20:00:09.470Z,101393.16
2023-09-04T20:02:42.007Z,101389.27
2023-09-04T20:05:10.849Z,101392.02
2023-09-04T20:07:40.484Z,101387.96
2023-09-04T20:10:11.363Z,101388.03
2023-09-04T20:12:39.894Z,101383.35
2023-09-04T20:15:10.770Z,101382.29
2023-09-04T20:17:39.356Z,101383.64
2023-09-04T20:20:10.792Z,101382.98
2023-09-04T20:22:39.238Z,101382.45
2023-09-04T20:25:09.001Z,101383.75
2023-09-04T20:27:37.486Z,101385.55
2023-09-04T20:30:08.251Z,101386.61
2023-09-04T20:32:36.924Z,101386.97
2023-09-04T20:35:08.310Z,101385.40
2023-09-04T20:37:36.966Z,101390.31
2023-09-04T20:40:08.128Z,101388.06
2023-09-04T20:42:36.486Z,101384.80
2023-09-04T20:45:06.183Z,101387.73
2023-09-04T20:47:35.705Z,101386.54
2023-09-04T20:50:06.911Z,101385.27
2023-09-04T20:52:35.257Z,101384.33
2023-09-04T20:55:04.406Z,101390.80
2023-09-04T20:57:32.842Z,101392.71
2023-09-04T21:00:01.358Z,101391.34
2023-09-04T21:02:30.050Z,101389.67
2023-09-04T21:04:58.812Z,101388.20
2023-09-04T21:07:26.785Z,101392.58
2023-09-04T21:09:54.787Z,101395.19
2023-09-04T21:12:41.478Z,101396.91
2023-09-04T21:15:28.997Z,101403.47
2023-09-04T21:18:15.981Z,101410.41
2023-09-04T21:21:06.624Z,101408.07
2023-09-04T21:23:53.866Z,101411.41
2023-09-04T21:26:40.662Z,101414.80
2023-09-04T21:29:27.719Z,101417.66
2023-09-04T21:32:14.473Z,101416.02
2023-09-04T21:35:01.322Z,101421.27
2023-09-04T21:37:47.920Z,101420.12
2023-09-04T21:40:34.901Z,101427.26
2023-09-04T21:43:22.186Z,101425.15
2023-09-04T21:46:08.911Z,101424.35
2023-09-04T21:48:55.619Z,101425.55
2023-09-04T21:51:42.065Z,101422.98
2023-09-04T21:54:28.757Z,101423.70
2023-09-04T21:57:15.831Z,101423.79
2023-09-04T22:00:02.748Z,101419.55
2023-09-04T22:02:52.090Z,101418.46
2023-09-04T22:05:39.205Z,101423.77
2023-09-04T22:08:25.986Z,101425.52
2023-09-04T22:11:12.843Z,101426.16
2023-09-04T22:13:59.651Z,101422.47
2023-09-04T22:16:59.366Z,101424.70
2023-09-04T22:19:49.247Z,101432.62
2023-09-04T22:22:36.335Z,101429.59
2023-09-04T22:25:24.549Z,101426.55
2023-09-04T22:28:11.370Z,101418.17
2023-09-04T22:30:58.320Z,101420.34
2023-09-04T22:33:44.887Z,101417.69
2023-09-04T22:36:31.878Z,101421.10
2023-09-04T22:39:18.313Z,101417.77
2023-09-04T22:42:04.937Z,101413.13
2023-09-04T22:44:51.793Z,101407.23
2023-09-04T22:47:38.730Z,101408.13
2023-09-04T22:50:26.750Z,101407.91
2023-09-04T22:53:13.464Z,101403.70
2023-09-04T22:56:00.281Z,101403.36
2023-09-04T22:58:47.211Z,101407.23
2023-09-04T23:01:34.318Z,101409.78
2023-09-04T23:04:20.992Z,101405.27
2023-09-04T23:07:07.717Z,101401.32
2023-09-04T23:09:54.459Z,101397.25
2023-09-04T23:12:41.047Z,101398.25
2023-09-04T23:15:28.839Z,101396.46
2023-09-04T23:18:15.597Z,101397.21
2023-09-04T23:21:02.254Z,101398.20
2023-09-04T23:23:35.835Z,101395.86
2023-09-04T23:26:06.339Z,101392.63
2023-09-04T23:28:34.876Z,101390.13
2023-09-04T23:31:04.218Z,101390.30
2023-09-04T23:33:45.863Z,101387.55
2023-09-04T23:36:47.727Z,101388.70
2023-09-04T23:39:35.165Z,101383.73
2023-09-04T23:42:22.509Z,101379.44
2023-09-04T23:45:09.066Z,101377.23
2023-09-04T23:47:41.600Z,101375.73
2023-09-04T23:50:12.860Z,101372.52
2023-09-04T23:52:41.889Z,101373.59
2023-09-04T23:55:10.606Z,101370.63
2023-09-04T23:57:40.571Z,101370.14
