createdAt,value
2019-01-18T00:00:16.825Z,936.95
2019-01-18T00:01:24.981Z,937.05
2019-01-18T00:02:32.937Z,937.00
2019-01-18T00:03:40.981Z,937.06
2019-01-18T00:04:49.065Z,937.01
2019-01-18T00:05:57.094Z,937.03
2019-01-18T00:07:05.155Z,937.06
2019-01-18T00:08:13.198Z,937.07
2019-01-18T00:09:21.301Z,937.03
2019-01-18T00:10:29.311Z,937.02
2019-01-18T00:11:37.364Z,937.04
2019-01-18T00:12:45.421Z,937.06
2019-01-18T00:13:53.475Z,937.05
2019-01-18T00:15:01.535Z,937.04
2019-01-18T00:16:09.595Z,937.06
2019-01-18T00:17:17.713Z,937.13
2019-01-18T00:18:25.705Z,937.19
2019-01-18T00:19:33.771Z,937.22
2019-01-18T00:20:41.787Z,937.20
2019-01-18T00:21:49.842Z,937.23
2019-01-18T00:22:57.904Z,937.21
2019-01-18T00:24:05.944Z,937.22
2019-01-18T00:25:13.991Z,937.25
2019-01-18T00:26:22.052Z,937.23
2019-01-18T00:27:30.105Z,937.31
2019-01-18T00:28:38.151Z,937.30
2019-01-18T00:29:46.256Z,937.33
2019-01-18T00:30:54.259Z,937.33
2019-01-18T00:32:02.305Z,937.32
2019-01-18T00:33:10.440Z,937.30
2019-01-18T00:34:18.511Z,937.36
2019-01-18T00:35:26.482Z,937.38
2019-01-18T00:36:34.502Z,937.40
2019-01-18T00:37:42.587Z,937.44
2019-01-18T00:38:50.626Z,937.45
2019-01-18T00:39:58.737Z,937.47
2019-01-18T00:41:06.727Z,937.55
2019-01-18T00:42:14.784Z,937.55
2019-01-18T00:43:22.826Z,937.50
2019-01-18T00:44:30.960Z,937.54
2019-01-18T00:45:38.948Z,937.57
2019-01-18T00:46:46.995Z,937.55
2019-01-18T00:47:55.090Z,937.53
2019-01-18T00:49:03.094Z,937.51
2019-01-18T00:50:11.165Z,937.48
2019-01-18T00:51:19.209Z,937.49
2019-01-18T00:52:27.265Z,937.58
2019-01-18T00:53:35.305Z,937.59
2019-01-18T00:54:43.406Z,937.62
2019-01-18T00:55:51.395Z,937.65
2019-01-18T00:56:59.467Z,937.66
2019-01-18T00:58:07.509Z,937.66
2019-01-18T00:59:15.556Z,937.67
2019-01-18T01:00:23.676Z,937.62
2019-01-18T01:01:31.671Z,937.68
2019-01-18T01:02:39.822Z,937.71
2019-01-18T01:03:47.778Z,937.71
2019-01-18T01:04:57.909Z,937.73
2019-01-18T01:06:03.889Z,937.75
2019-01-18T01:07:11.934Z,937.81
2019-01-18T01:08:19.997Z,937.80
2019-01-18T01:09:28.097Z,937.82
2019-01-18T01:10:36.153Z,937.78
2019-01-18T01:11:44.135Z,937.81
2019-01-18T01:12:52.203Z,937.78
2019-01-18T01:14:00.256Z,937.75
2019-01-18T01:15:08.408Z,937.73
2019-01-18T01:16:16.371Z,937.75
2019-01-18T01:17:24.408Z,937.77
2019-01-18T01:18:32.514Z,937.81
2019-01-18T01:19:40.488Z,937.78
2019-01-18T01:20:48.659Z,937.84
2019-01-18T01:21:56.627Z,937.83
2019-01-18T01:23:04.681Z,937.87
2019-01-18T01:24:12.707Z,937.83
2019-01-18T01:25:20.849Z,937.81
2019-01-18T01:26:28.809Z,937.79
2019-01-18T01:27:36.886Z,937.79
2019-01-18T01:28:44.918Z,937.83
2019-01-18T01:29:53.031Z,937.87
2019-01-18T01:31:01.053Z,937.89
2019-01-18T01:32:09.084Z,937.89
2019-01-18T01:33:17.226Z,937.85
2019-01-18T01:34:25.200Z,937.91
2019-01-18T01:35:33.344Z,937.93
2019-01-18T01:36:41.290Z,937.97
2019-01-18T01:37:49.355Z,938.00
2019-01-18T01:38:57.438Z,938.03
2019-01-18T01:40:09.116Z,938.04
2019-01-18T01:41:18.085Z,938.01
2019-01-18T01:42:25.043Z,938.07
2019-01-18T01:43:33.407Z,938.05
2019-01-18T01:44:41.410Z,938.03
2019-01-18T01:45:45.805Z,938.03
2019-01-18T01:46:53.761Z,938.05
2019-01-18T01:48:01.869Z,938.07
2019-01-18T01:49:09.917Z,938.07
2019-01-18T01:50:17.928Z,938.07
2019-01-18T01:51:26.064Z,938.07
2019-01-18T01:52:34.070Z,938.10
2019-01-18T01:53:42.084Z,938.09
2019-01-18T01:54:50.184Z,938.12
2019-01-18T01:55:58.251Z,938.11
2019-01-18T01:57:06.236Z,938.14
2019-01-18T01:58:14.287Z,938.14
2019-01-18T01:59:22.349Z,938.14
2019-01-18T02:00:30.392Z,938.19
2019-01-18T02:01:38.501Z,938.14
2019-01-18T02:02:46.492Z,938.14
2019-01-18T02:03:54.702Z,938.16
2019-01-18T02:05:02.607Z,938.16
2019-01-18T02:06:10.681Z,938.15
2019-01-18T02:07:18.715Z,938.15
2019-01-18T02:08:26.796Z,938.15
2019-01-18T02:09:34.806Z,938.15
2019-01-18T02:10:42.873Z,938.14
2019-01-18T02:11:50.883Z,938.15
2019-01-18T02:12:58.962Z,938.19
2019-01-18T02:14:07.014Z,938.21
2019-01-18T02:15:15.088Z,938.23
2019-01-18T02:16:23.170Z,938.22
2019-01-18T02:17:31.214Z,938.21
2019-01-18T02:18:39.242Z,938.21
2019-01-18T02:19:47.378Z,938.22
2019-01-18T02:20:55.337Z,938.26
2019-01-18T02:22:03.397Z,938.24
2019-01-18T02:23:11.431Z,938.25
2019-01-18T02:24:19.497Z,938.30
2019-01-18T02:25:27.533Z,938.35
2019-01-18T02:26:35.707Z,938.38
2019-01-18T02:27:43.643Z,938.38
2019-01-18T02:28:53.702Z,938.37
2019-01-18T02:29:59.759Z,938.42
2019-01-18T02:31:07.847Z,938.41
2019-01-18T02:32:15.856Z,938.40
2019-01-18T02:33:23.906Z,938.43
2019-01-18T02:34:31.966Z,938.45
2019-01-18T02:35:40.147Z,938.44
2019-01-18T02:36:48.105Z,938.44
2019-01-18T02:37:56.113Z,938.47
2019-01-18T02:39:04.179Z,938.46
2019-01-18T02:40:12.214Z,938.48
2019-01-18T02:41:20.361Z,938.52
2019-01-18T02:42:28.361Z,938.47
2019-01-18T02:43:36.363Z,938.48
2019-01-18T02:44:44.465Z,938.46
2019-01-18T02:45:52.482Z,938.53
2019-01-18T02:47:00.611Z,938.53
2019-01-18T02:48:08.569Z,938.57
2019-01-18T02:49:16.621Z,938.57
2019-01-18T02:50:24.687Z,938.62
2019-01-18T02:51:32.872Z,938.60
2019-01-18T02:52:40.770Z,938.61
2019-01-18T02:53:48.875Z,938.59
2019-01-18T02:54:56.884Z,938.62
2019-01-18T02:56:04.972Z,938.62
2019-01-18T02:57:13.073Z,938.66
2019-01-18T02:58:21.089Z,938.60
2019-01-18T02:59:29.103Z,938.62
2019-01-18T03:00:37.148Z,938.61
2019-01-18T03:01:45.241Z,938.65
2019-01-18T03:02:53.234Z,938.62
2019-01-18T03:04:01.277Z,938.66
2019-01-18T03:05:09.363Z,938.73
2019-01-18T03:06:17.398Z,938.74
2019-01-18T03:07:25.599Z,938.75
2019-01-18T03:08:33.493Z,938.70
2019-01-18T03:09:41.546Z,938.74
2019-01-18T03:10:49.621Z,938.77
2019-01-18T03:11:57.697Z,938.75
2019-01-18T03:13:05.709Z,938.77
2019-01-18T03:14:13.768Z,938.74
2019-01-18T03:15:21.815Z,938.72
2019-01-18T03:16:29.875Z,938.73
2019-01-18T03:17:37.951Z,938.73
2019-01-18T03:18:45.974Z,938.72
2019-01-18T03:19:54.047Z,938.76
2019-01-18T03:21:02.078Z,938.75
2019-01-18T03:22:10.175Z,938.78
2019-01-18T03:23:18.236Z,938.79
2019-01-18T03:24:26.233Z,938.80
2019-01-18T03:25:34.268Z,938.83
2019-01-18T03:26:42.325Z,938.81
2019-01-18T03:27:50.420Z,938.85
2019-01-18T03:28:58.430Z,938.86
2019-01-18T03:30:18.003Z,938.86
2019-01-18T03:31:14.532Z,938.88
2019-01-18T03:32:22.670Z,938.93
2019-01-18T03:33:30.617Z,938.89
2019-01-18T03:34:38.692Z,938.92
2019-01-18T03:35:46.729Z,938.94
2019-01-18T03:36:54.789Z,938.97
2019-01-18T03:38:02.940Z,938.98
2019-01-18T03:39:10.882Z,939.02
2019-01-18T03:40:18.938Z,939.06
2019-01-18T03:41:27.003Z,939.02
2019-01-18T03:42:35.080Z,938.99
2019-01-18T03:43:43.106Z,939.06
2019-01-18T03:44:51.127Z,939.06
2019-01-18T03:45:59.217Z,939.04
2019-01-18T03:47:07.253Z,939.00
2019-01-18T03:48:15.402Z,939.00
2019-01-18T03:49:23.357Z,939.03
2019-01-18T03:50:31.407Z,938.96
2019-01-18T03:51:39.471Z,939.00
2019-01-18T03:52:47.621Z,939.04
2019-01-18T03:53:55.578Z,939.05
2019-01-18T03:55:03.634Z,939.05
2019-01-18T03:56:11.666Z,939.08
2019-01-18T03:57:19.758Z,939.12
2019-01-18T03:58:27.775Z,939.12
2019-01-18T03:59:35.834Z,939.18
2019-01-18T04:00:43.885Z,939.17
2019-01-18T04:01:51.926Z,939.17
2019-01-18T04:03:00.089Z,939.21
2019-01-18T04:04:08.047Z,939.20
2019-01-18T04:05:16.072Z,939.27
2019-01-18T04:06:24.183Z,939.24
2019-01-18T04:07:32.292Z,939.29
2019-01-18T04:08:40.240Z,939.28
2019-01-18T04:09:48.296Z,939.31
2019-01-18T04:10:56.364Z,939.28
2019-01-18T04:12:04.401Z,939.35
2019-01-18T04:13:12.511Z,939.38
2019-01-18T04:14:20.510Z,939.37
2019-01-18T04:15:28.571Z,939.34
2019-01-18T04:16:36.607Z,939.38
2019-01-18T04:17:44.666Z,939.39
2019-01-18T04:18:52.715Z,939.39
2019-01-18T04:20:00.757Z,939.36
2019-01-18T04:21:08.826Z,939.39
2019-01-18T04:22:16.912Z,939.37
2019-01-18T04:23:25.033Z,939.38
2019-01-18T04:24:32.972Z,939.34
2019-01-18T04:25:41.005Z,939.37
2019-01-18T04:26:49.076Z,939.38
2019-01-18T04:27:57.243Z,939.33
2019-01-18T04:29:05.185Z,939.35
2019-01-18T04:30:13.229Z,939.39
2019-01-18T04:31:21.258Z,939.40
2019-01-18T04:32:29.336Z,939.41
2019-01-18T04:33:37.432Z,939.44
2019-01-18T04:34:45.445Z,939.46
2019-01-18T04:35:53.505Z,939.53
2019-01-18T04:37:01.545Z,939.53
2019-01-18T04:38:09.695Z,939.51
2019-01-18T04:39:17.745Z,939.53
2019-01-18T04:40:25.702Z,939.52
2019-01-18T04:41:33.755Z,939.56
2019-01-18T04:42:41.803Z,939.58
2019-01-18T04:43:49.888Z,939.58
2019-01-18T04:44:57.912Z,939.56
2019-01-18T04:46:05.965Z,939.58
2019-01-18T04:47:14.010Z,939.61
2019-01-18T04:48:22.113Z,939.63
2019-01-18T04:49:30.116Z,939.61
2019-01-18T04:50:38.172Z,939.63
2019-01-18T04:51:46.224Z,939.70
2019-01-18T04:52:54.262Z,939.70
2019-01-18T04:54:02.380Z,939.70
2019-01-18T04:55:10.414Z,939.73
2019-01-18T04:56:18.424Z,939.77
2019-01-18T04:57:26.476Z,939.80
2019-01-18T04:58:34.588Z,939.83
2019-01-18T04:59:42.593Z,939.91
2019-01-18T05:00:50.633Z,939.88
2019-01-18T05:01:58.703Z,939.92
2019-01-18T05:03:06.739Z,939.95
2019-01-18T05:04:14.894Z,939.93
2019-01-18T05:05:22.843Z,939.93
2019-01-18T05:06:30.867Z,939.93
2019-01-18T05:07:38.968Z,939.94
2019-01-18T05:08:47.049Z,939.95
2019-01-18T05:09:55.044Z,939.96
2019-01-18T05:11:03.188Z,939.92
2019-01-18T05:12:11.145Z,939.98
2019-01-18T05:13:19.209Z,939.98
2019-01-18T05:14:27.317Z,939.96
2019-01-18T05:15:35.310Z,939.96
2019-01-18T05:16:43.369Z,939.95
2019-01-18T05:17:51.413Z,939.98
2019-01-18T05:18:59.527Z,939.96
2019-01-18T05:20:07.539Z,939.99
2019-01-18T05:21:15.568Z,939.99
2019-01-18T05:22:23.619Z,940.03
2019-01-18T05:23:31.670Z,940.07
2019-01-18T05:24:39.776Z,940.08
2019-01-18T05:25:47.776Z,940.09
2019-01-18T05:26:55.923Z,940.14
2019-01-18T05:28:03.893Z,940.16
2019-01-18T05:29:11.978Z,940.11
2019-01-18T05:30:19.994Z,940.12
2019-01-18T05:31:28.042Z,940.09
2019-01-18T05:32:36.098Z,940.11
2019-01-18T05:33:44.146Z,940.13
2019-01-18T05:34:57.629Z,940.10
2019-01-18T05:36:00.244Z,940.10
2019-01-18T05:37:08.286Z,940.16
2019-01-18T05:38:16.357Z,940.11
2019-01-18T05:39:24.469Z,940.16
2019-01-18T05:40:32.444Z,940.17
2019-01-18T05:41:40.518Z,940.17
2019-01-18T05:42:48.586Z,940.18
2019-01-18T05:43:56.622Z,940.21
2019-01-18T05:45:04.699Z,940.27
2019-01-18T05:46:12.714Z,940.32
2019-01-18T05:47:20.742Z,940.36
2019-01-18T05:48:28.813Z,940.34
2019-01-18T05:49:37.652Z,940.34
2019-01-18T05:50:45.339Z,940.38
2019-01-18T05:51:52.974Z,940.37
2019-01-18T05:53:01.001Z,940.40
2019-01-18T05:54:09.088Z,940.40
2019-01-18T05:55:17.187Z,940.37
2019-01-18T05:56:25.179Z,940.41
2019-01-18T05:57:33.418Z,940.42
2019-01-18T05:58:41.265Z,940.42
2019-01-18T05:59:49.632Z,940.41
2019-01-18T06:00:57.801Z,940.46
2019-01-18T06:02:05.439Z,940.45
2019-01-18T06:03:13.479Z,940.46
2019-01-18T06:04:21.547Z,940.48
2019-01-18T06:05:29.599Z,940.52
2019-01-18T06:06:37.722Z,940.55
2019-01-18T06:07:45.748Z,940.57
2019-01-18T06:08:53.737Z,940.58
2019-01-18T06:10:01.872Z,940.60
2019-01-18T06:11:09.852Z,940.62
2019-01-18T06:12:17.910Z,940.63
2019-01-18T06:13:25.971Z,940.63
2019-01-18T06:14:34.004Z,940.67
2019-01-18T06:15:42.057Z,940.67
2019-01-18T06:16:50.112Z,940.62
2019-01-18T06:17:58.177Z,940.65
2019-01-18T06:19:06.461Z,940.65
2019-01-18T06:20:14.366Z,940.62
2019-01-18T06:21:22.312Z,940.62
2019-01-18T06:22:30.420Z,940.66
2019-01-18T06:23:38.424Z,940.66
2019-01-18T06:24:46.555Z,940.66
2019-01-18T06:25:54.538Z,940.65
2019-01-18T06:27:02.590Z,940.67
2019-01-18T06:28:10.637Z,940.66
2019-01-18T06:29:18.685Z,940.69
2019-01-18T06:30:26.778Z,940.66
2019-01-18T06:31:34.790Z,940.65
2019-01-18T06:32:42.843Z,940.61
2019-01-18T06:33:50.870Z,940.62
2019-01-18T06:34:59.041Z,940.59
2019-01-18T06:36:06.996Z,940.55
2019-01-18T06:37:15.053Z,940.56
2019-01-18T06:38:23.190Z,940.61
2019-01-18T06:39:31.129Z,940.56
2019-01-18T06:40:39.261Z,940.60
2019-01-18T06:41:47.286Z,940.58
2019-01-18T06:42:55.312Z,940.63
2019-01-18T06:44:03.365Z,940.62
2019-01-18T06:45:11.447Z,940.63
2019-01-18T06:46:19.471Z,940.66
2019-01-18T06:47:27.513Z,940.64
2019-01-18T06:48:35.567Z,940.67
2019-01-18T06:49:43.615Z,940.67
2019-01-18T06:50:51.708Z,940.68
2019-01-18T06:51:59.718Z,940.68
2019-01-18T06:53:07.769Z,940.69
2019-01-18T06:54:15.874Z,940.68
2019-01-18T06:55:23.938Z,940.68
2019-01-18T06:56:32.555Z,940.71
2019-01-18T06:57:39.988Z,940.77
2019-01-18T06:58:48.039Z,940.76
2019-01-18T06:59:56.091Z,940.80
2019-01-18T07:01:08.424Z,940.79
2019-01-18T07:02:12.174Z,940.83
2019-01-18T07:03:20.221Z,940.83
2019-01-18T07:04:28.292Z,940.86
2019-01-18T07:05:36.400Z,940.81
2019-01-18T07:06:44.396Z,940.87
2019-01-18T07:07:52.428Z,940.86
2019-01-18T07:09:00.574Z,940.87
2019-01-18T07:10:08.551Z,940.90
2019-01-18T07:11:16.646Z,940.87
2019-01-18T07:12:24.639Z,940.91
2019-01-18T07:13:32.697Z,940.89
2019-01-18T07:14:40.746Z,940.90
2019-01-18T07:15:48.853Z,940.94
2019-01-18T07:16:56.852Z,940.92
2019-01-18T07:18:04.914Z,940.93
2019-01-18T07:19:12.968Z,940.99
2019-01-18T07:20:20.978Z,940.98
2019-01-18T07:21:29.147Z,941.06
2019-01-18T07:22:37.120Z,941.08
2019-01-18T07:23:45.167Z,941.08
2019-01-18T07:24:53.332Z,941.11
2019-01-18T07:26:01.338Z,941.07
2019-01-18T07:27:09.328Z,941.05
2019-01-18T07:28:17.375Z,941.06
2019-01-18T07:29:25.417Z,941.08
2019-01-18T07:30:33.464Z,941.08
2019-01-18T07:31:41.569Z,941.07
2019-01-18T07:32:49.574Z,941.12
2019-01-18T07:33:57.633Z,941.17
2019-01-18T07:35:05.679Z,941.17
2019-01-18T07:36:13.778Z,941.18
2019-01-18T07:37:21.787Z,941.22
2019-01-18T07:38:29.826Z,941.21
2019-01-18T07:39:37.885Z,941.23
2019-01-18T07:40:46.039Z,941.32
2019-01-18T07:41:54.029Z,941.28
2019-01-18T07:43:02.041Z,941.33
2019-01-18T07:44:10.094Z,941.34
2019-01-18T07:45:18.136Z,941.31
2019-01-18T07:46:26.252Z,941.37
2019-01-18T07:47:34.237Z,941.37
2019-01-18T07:48:42.302Z,941.36
2019-01-18T07:49:50.361Z,941.39
2019-01-18T07:50:58.410Z,941.40
2019-01-18T07:52:06.511Z,941.45
2019-01-18T07:53:14.520Z,941.44
2019-01-18T07:54:22.557Z,941.46
2019-01-18T07:55:30.596Z,941.47
2019-01-18T07:56:38.775Z,941.46
2019-01-18T07:57:46.715Z,941.47
2019-01-18T07:58:54.763Z,941.48
2019-01-18T08:00:02.817Z,941.54
2019-01-18T08:01:10.853Z,941.53
2019-01-18T08:02:18.927Z,941.56
2019-01-18T08:03:26.982Z,941.53
2019-01-18T08:04:35.012Z,941.57
2019-01-18T08:05:43.074Z,941.60
2019-01-18T08:06:51.168Z,941.59
2019-01-18T08:07:59.154Z,941.60
2019-01-18T08:09:07.220Z,941.62
2019-01-18T08:10:15.291Z,941.65
2019-01-18T08:11:23.321Z,941.66
2019-01-18T08:12:31.441Z,941.70
2019-01-18T08:13:39.438Z,941.67
2019-01-18T08:14:47.489Z,941.71
2019-01-18T08:15:55.535Z,941.72
2019-01-18T08:17:03.647Z,941.70
2019-01-18T08:18:11.640Z,941.71
2019-01-18T08:19:19.697Z,941.68
2019-01-18T08:20:27.741Z,941.68
2019-01-18T08:21:35.787Z,941.67
2019-01-18T08:22:43.845Z,941.69
2019-01-18T08:23:51.916Z,941.71
2019-01-18T08:24:59.954Z,941.72
2019-01-18T08:26:07.993Z,941.77
2019-01-18T08:27:16.111Z,941.76
2019-01-18T08:28:24.162Z,941.75
2019-01-18T08:29:32.172Z,941.79
2019-01-18T08:30:40.224Z,941.80
2019-01-18T08:31:48.363Z,941.80
2019-01-18T08:32:56.341Z,941.85
2019-01-18T08:34:04.371Z,941.89
2019-01-18T08:35:12.413Z,941.89
2019-01-18T08:36:20.459Z,941.89
2019-01-18T08:37:28.584Z,941.87
2019-01-18T08:38:36.586Z,941.88
2019-01-18T08:39:44.644Z,941.89
2019-01-18T08:40:52.678Z,941.87
2019-01-18T08:42:00.809Z,941.88
2019-01-18T08:43:08.971Z,941.89
2019-01-18T08:44:16.854Z,941.92
2019-01-18T08:45:24.885Z,941.95
2019-01-18T08:46:32.955Z,941.98
2019-01-18T08:47:41.033Z,941.99
2019-01-18T08:48:49.050Z,942.01
2019-01-18T08:49:57.114Z,942.02
2019-01-18T08:51:05.163Z,942.00
2019-01-18T08:52:13.278Z,942.03
2019-01-18T08:53:21.255Z,941.97
2019-01-18T08:54:29.313Z,942.01
2019-01-18T08:55:37.375Z,942.00
2019-01-18T08:56:45.413Z,942.03
2019-01-18T08:57:53.579Z,942.03
2019-01-18T08:59:01.532Z,942.06
2019-01-18T09:00:09.580Z,942.10
2019-01-18T09:01:17.633Z,942.08
2019-01-18T09:02:25.789Z,942.07
2019-01-18T09:03:33.751Z,942.05
2019-01-18T09:04:41.788Z,942.03
2019-01-18T09:05:49.855Z,942.07
2019-01-18T09:06:57.904Z,942.03
2019-01-18T09:08:05.987Z,942.02
2019-01-18T09:09:13.994Z,942.10
2019-01-18T09:10:22.045Z,942.08
2019-01-18T09:11:30.105Z,942.11
2019-01-18T09:12:38.223Z,942.13
2019-01-18T09:13:46.340Z,942.09
2019-01-18T09:14:54.279Z,942.11
2019-01-18T09:16:02.327Z,942.11
2019-01-18T09:17:10.380Z,942.11
2019-01-18T09:18:18.483Z,942.07
2019-01-18T09:19:26.479Z,942.08
2019-01-18T09:20:34.533Z,942.08
2019-01-18T09:21:42.602Z,942.11
2019-01-18T09:22:50.676Z,942.11
2019-01-18T09:23:58.695Z,942.14
2019-01-18T09:25:06.756Z,942.14
2019-01-18T09:26:14.817Z,942.16
2019-01-18T09:27:22.849Z,942.16
2019-01-18T09:28:30.938Z,942.13
2019-01-18T09:29:39.080Z,942.11
2019-01-18T09:30:47.011Z,942.15
2019-01-18T09:31:55.076Z,942.15
2019-01-18T09:33:03.189Z,942.18
2019-01-18T09:34:11.183Z,942.16
2019-01-18T09:35:19.235Z,942.24
2019-01-18T09:36:27.287Z,942.30
2019-01-18T09:37:35.336Z,942.33
2019-01-18T09:38:43.454Z,942.35
2019-01-18T09:39:51.451Z,942.38
2019-01-18T09:40:59.507Z,942.40
2019-01-18T09:42:07.571Z,942.34
2019-01-18T09:43:15.659Z,942.37
2019-01-18T09:44:23.668Z,942.41
2019-01-18T09:45:31.832Z,942.46
2019-01-18T09:46:39.832Z,942.45
2019-01-18T09:47:47.825Z,942.45
2019-01-18T09:48:55.928Z,942.42
2019-01-18T09:50:03.927Z,942.37
2019-01-18T09:51:12.000Z,942.34
2019-01-18T09:52:20.030Z,942.32
2019-01-18T09:53:28.202Z,942.29
2019-01-18T09:54:36.165Z,942.27
2019-01-18T09:55:44.228Z,942.32
2019-01-18T09:56:52.263Z,942.26
2019-01-18T09:58:00.386Z,942.24
2019-01-18T09:59:08.426Z,942.28
2019-01-18T10:00:16.486Z,942.27
2019-01-18T10:01:24.579Z,942.27
2019-01-18T10:02:32.539Z,942.24
2019-01-18T10:03:40.639Z,942.23
2019-01-18T10:04:48.670Z,942.26
2019-01-18T10:05:56.709Z,942.22
2019-01-18T10:07:04.758Z,942.20
2019-01-18T10:08:12.806Z,942.23
2019-01-18T10:09:20.849Z,942.23
2019-01-18T10:10:28.946Z,942.16
2019-01-18T10:11:37.000Z,942.17
2019-01-18T10:12:45.052Z,942.18
2019-01-18T10:13:53.143Z,942.17
2019-01-18T10:15:01.153Z,942.18
2019-01-18T10:16:09.243Z,942.18
2019-01-18T10:17:17.354Z,942.17
2019-01-18T10:18:25.308Z,942.18
2019-01-18T10:19:33.364Z,942.20
2019-01-18T10:20:44.718Z,942.18
2019-01-18T10:21:49.491Z,942.18
2019-01-18T10:22:57.550Z,942.22
2019-01-18T10:24:05.692Z,942.23
2019-01-18T10:25:13.657Z,942.18
2019-01-18T10:26:21.707Z,942.26
2019-01-18T10:27:29.759Z,942.20
2019-01-18T10:28:37.912Z,942.17
2019-01-18T10:29:45.855Z,942.17
2019-01-18T10:30:53.932Z,942.13
2019-01-18T10:32:01.992Z,942.10
2019-01-18T10:33:10.139Z,942.09
2019-01-18T10:34:18.185Z,942.08
2019-01-18T10:35:26.163Z,942.09
2019-01-18T10:36:34.212Z,942.10
2019-01-18T10:37:42.273Z,942.09
2019-01-18T10:38:50.409Z,942.10
2019-01-18T10:39:58.404Z,942.08
2019-01-18T10:41:06.432Z,942.10
2019-01-18T10:42:14.487Z,942.14
2019-01-18T10:43:22.531Z,942.16
2019-01-18T10:44:30.689Z,942.14
2019-01-18T10:45:38.651Z,942.14
2019-01-18T10:46:46.707Z,942.13
2019-01-18T10:47:54.827Z,942.11
2019-01-18T10:49:02.908Z,942.12
2019-01-18T10:50:10.861Z,942.14
2019-01-18T10:51:18.935Z,942.15
2019-01-18T10:52:26.992Z,942.12
2019-01-18T10:53:35.040Z,942.09
2019-01-18T10:54:43.192Z,942.06
2019-01-18T10:55:51.135Z,942.03
2019-01-18T10:56:59.207Z,942.03
2019-01-18T10:58:07.260Z,942.05
2019-01-18T10:59:15.366Z,942.03
2019-01-18T11:00:23.395Z,942.02
2019-01-18T11:01:31.414Z,942.01
2019-01-18T11:02:39.579Z,942.00
2019-01-18T11:03:47.548Z,941.97
2019-01-18T11:04:55.698Z,941.97
2019-01-18T11:06:03.663Z,942.01
2019-01-18T11:07:11.721Z,941.95
2019-01-18T11:08:19.758Z,941.97
2019-01-18T11:09:27.907Z,941.95
2019-01-18T11:10:35.877Z,941.95
2019-01-18T11:11:43.925Z,942.01
2019-01-18T11:12:51.989Z,942.08
2019-01-18T11:14:00.052Z,942.04
2019-01-18T11:15:08.199Z,942.02
2019-01-18T11:16:16.170Z,942.02
2019-01-18T11:17:24.227Z,942.00
2019-01-18T11:18:32.375Z,941.95
2019-01-18T11:19:40.374Z,941.96
2019-01-18T11:20:51.022Z,941.89
2019-01-18T11:21:56.453Z,941.89
2019-01-18T11:23:04.498Z,941.87
2019-01-18T11:24:12.570Z,941.93
2019-01-18T11:25:20.691Z,941.88
2019-01-18T11:26:28.658Z,941.87
2019-01-18T11:27:36.754Z,941.86
2019-01-18T11:28:44.790Z,941.77
2019-01-18T11:29:52.932Z,941.76
2019-01-18T11:31:00.866Z,941.70
2019-01-18T11:32:13.667Z,941.66
2019-01-18T11:33:17.028Z,941.67
2019-01-18T11:34:25.151Z,941.72
2019-01-18T11:35:33.224Z,941.74
2019-01-18T11:36:41.164Z,941.74
2019-01-18T11:37:49.227Z,941.73
2019-01-18T11:38:57.387Z,941.69
2019-01-18T11:40:05.450Z,941.71
2019-01-18T11:41:13.453Z,941.61
2019-01-18T11:42:21.434Z,941.61
2019-01-18T11:43:29.527Z,941.60
2019-01-18T11:44:37.579Z,941.59
2019-01-18T11:45:45.685Z,941.63
2019-01-18T11:46:53.680Z,941.60
2019-01-18T11:48:01.758Z,941.62
2019-01-18T11:49:09.801Z,941.61
2019-01-18T11:50:17.964Z,941.60
2019-01-18T11:51:25.928Z,941.59
2019-01-18T11:52:33.993Z,941.61
2019-01-18T11:53:42.014Z,941.64
2019-01-18T11:54:50.088Z,941.59
2019-01-18T11:55:58.236Z,941.57
2019-01-18T11:57:06.207Z,941.55
2019-01-18T11:58:14.263Z,941.54
2019-01-18T11:59:22.291Z,941.54
2019-01-18T12:00:30.418Z,941.55
2019-01-18T12:01:38.435Z,941.48
2019-01-18T12:02:46.473Z,941.47
2019-01-18T12:03:54.594Z,941.48
2019-01-18T12:05:02.593Z,941.43
2019-01-18T12:06:10.776Z,941.43
2019-01-18T12:07:18.706Z,941.47
2019-01-18T12:08:26.759Z,941.45
2019-01-18T12:09:34.797Z,941.45
2019-01-18T12:10:42.980Z,941.42
2019-01-18T12:11:50.908Z,941.41
2019-01-18T12:12:59.037Z,941.42
2019-01-18T12:14:07.026Z,941.40
2019-01-18T12:15:15.145Z,941.38
2019-01-18T12:16:23.171Z,941.39
2019-01-18T12:17:31.192Z,941.38
2019-01-18T12:18:39.278Z,941.34
2019-01-18T12:19:47.325Z,941.37
2019-01-18T12:20:55.485Z,941.36
2019-01-18T12:22:03.539Z,941.37
2019-01-18T12:23:11.492Z,941.30
2019-01-18T12:24:19.548Z,941.34
2019-01-18T12:25:27.710Z,941.29
2019-01-18T12:26:35.663Z,941.27
2019-01-18T12:27:43.721Z,941.26
2019-01-18T12:28:51.767Z,941.21
2019-01-18T12:29:59.837Z,941.19
2019-01-18T12:31:07.989Z,941.19
2019-01-18T12:32:15.951Z,941.19
2019-01-18T12:33:24.034Z,941.15
2019-01-18T12:34:32.071Z,941.11
2019-01-18T12:35:40.157Z,941.09
2019-01-18T12:36:48.166Z,941.11
2019-01-18T12:37:56.325Z,941.12
2019-01-18T12:39:04.289Z,941.09
2019-01-18T12:40:12.344Z,941.09
2019-01-18T12:41:20.480Z,941.07
2019-01-18T12:42:28.433Z,941.06
2019-01-18T12:43:36.500Z,941.06
2019-01-18T12:44:44.573Z,941.08
2019-01-18T12:45:52.718Z,941.07
2019-01-18T12:47:00.650Z,941.05
2019-01-18T12:48:08.741Z,941.00
2019-01-18T12:49:16.790Z,941.03
2019-01-18T12:50:24.830Z,941.00
2019-01-18T12:51:32.993Z,941.00
2019-01-18T12:52:41.013Z,941.00
2019-01-18T12:53:49.004Z,941.00
2019-01-18T12:54:57.067Z,940.98
2019-01-18T12:56:05.228Z,940.95
2019-01-18T12:57:13.169Z,940.95
2019-01-18T12:58:21.217Z,940.96
2019-01-18T12:59:29.283Z,940.99
2019-01-18T13:00:37.352Z,941.03
2019-01-18T13:01:45.491Z,941.01
2019-01-18T13:02:53.462Z,941.03
2019-01-18T13:04:01.492Z,941.06
2019-01-18T13:05:09.582Z,941.01
2019-01-18T13:06:17.721Z,941.04
2019-01-18T13:07:25.674Z,941.05
2019-01-18T13:08:33.731Z,941.02
2019-01-18T13:09:41.779Z,941.05
2019-01-18T13:10:49.831Z,941.06
2019-01-18T13:11:57.989Z,941.07
2019-01-18T13:13:05.940Z,941.08
2019-01-18T13:14:14.000Z,941.05
2019-01-18T13:15:22.059Z,941.04
2019-01-18T13:16:30.211Z,941.03
2019-01-18T13:17:38.180Z,941.06
2019-01-18T13:18:46.222Z,941.04
2019-01-18T13:19:54.276Z,941.02
2019-01-18T13:21:02.342Z,941.04
2019-01-18T13:22:10.470Z,941.00
2019-01-18T13:23:18.503Z,940.99
2019-01-18T13:24:26.502Z,940.99
2019-01-18T13:25:34.544Z,940.99
2019-01-18T13:26:42.650Z,940.97
2019-01-18T13:27:50.625Z,940.98
2019-01-18T13:28:58.708Z,940.94
2019-01-18T13:30:06.774Z,940.95
2019-01-18T13:31:14.827Z,940.91
2019-01-18T13:32:22.985Z,940.94
2019-01-18T13:33:30.916Z,940.90
2019-01-18T13:34:38.983Z,940.91
2019-01-18T13:35:47.051Z,940.91
2019-01-18T13:36:55.210Z,940.93
2019-01-18T13:38:03.248Z,940.95
2019-01-18T13:39:11.198Z,940.94
2019-01-18T13:40:19.273Z,940.93
2019-01-18T13:41:27.326Z,940.91
2019-01-18T13:42:35.475Z,940.89
2019-01-18T13:43:43.422Z,940.89
2019-01-18T13:44:51.476Z,940.89
2019-01-18T13:45:59.528Z,940.93
2019-01-18T13:47:07.695Z,940.95
2019-01-18T13:48:15.639Z,940.95
2019-01-18T13:49:23.699Z,940.92
2019-01-18T13:50:31.763Z,940.95
2019-01-18T13:51:39.824Z,940.99
2019-01-18T13:52:48.736Z,940.96
2019-01-18T13:53:55.914Z,940.96
2019-01-18T13:55:04.001Z,940.93
2019-01-18T13:56:12.026Z,940.98
2019-01-18T13:57:20.182Z,940.97
2019-01-18T13:58:28.151Z,940.96
2019-01-18T13:59:36.195Z,940.95
2019-01-18T14:00:44.259Z,940.94
2019-01-18T14:01:52.329Z,940.95
2019-01-18T14:03:00.371Z,940.96
2019-01-18T14:04:08.421Z,940.93
2019-01-18T14:05:16.461Z,940.92
2019-01-18T14:06:24.560Z,940.93
2019-01-18T14:07:32.672Z,940.89
2019-01-18T14:08:40.719Z,940.97