createdAt,value
2023-05-09T00:00:24.984Z,466.00
2023-05-09T00:01:25.073Z,469.00
2023-05-09T00:02:25.238Z,470.00
2023-05-09T00:03:25.323Z,468.00
2023-05-09T00:04:25.406Z,467.00
2023-05-09T00:05:25.444Z,465.00
2023-05-09T00:06:25.504Z,465.00
2023-05-09T00:07:25.548Z,466.00
2023-05-09T00:08:25.647Z,465.00
2023-05-09T00:09:25.722Z,466.00
2023-05-09T00:10:25.787Z,468.00
2023-05-09T00:11:25.872Z,467.00
2023-05-09T00:12:26.907Z,468.00
2023-05-09T00:13:26.099Z,468.00
2023-05-09T00:14:26.084Z,467.00
2023-05-09T00:15:26.167Z,467.00
2023-05-09T00:16:26.299Z,465.00
2023-05-09T00:17:26.385Z,464.00
2023-05-09T00:18:26.428Z,466.00
2023-05-09T00:19:26.587Z,469.00
2023-05-09T00:20:26.600Z,469.00
2023-05-09T00:21:26.667Z,470.00
2023-05-09T00:22:26.758Z,468.00
2023-05-09T00:23:26.841Z,466.00
2023-05-09T00:24:26.910Z,468.00
2023-05-09T00:25:27.002Z,469.00
2023-05-09T00:26:27.131Z,470.00
2023-05-09T00:27:27.161Z,470.00
2023-05-09T00:28:27.251Z,468.00
2023-05-09T00:29:27.311Z,468.00
2023-05-09T00:30:27.427Z,468.00
2023-05-09T00:31:27.632Z,468.00
2023-05-09T00:32:27.622Z,465.00
2023-05-09T00:33:27.669Z,466.00
2023-05-09T00:34:27.758Z,466.00
2023-05-09T00:35:27.945Z,466.00
2023-05-09T00:36:27.932Z,468.00
2023-05-09T00:37:28.015Z,467.00
2023-05-09T00:38:28.109Z,468.00
2023-05-09T00:39:28.176Z,467.00
2023-05-09T00:40:28.271Z,468.00
2023-05-09T00:41:28.377Z,468.00
2023-05-09T00:42:28.449Z,468.00
2023-05-09T00:43:28.530Z,467.00
2023-05-09T00:44:28.601Z,467.00
2023-05-09T00:45:28.694Z,470.00
2023-05-09T00:46:28.858Z,471.00
2023-05-09T00:47:28.932Z,472.00
2023-05-09T00:48:28.956Z,470.00
2023-05-09T00:49:29.049Z,467.00
2023-05-09T00:50:29.196Z,467.00
2023-05-09T00:51:29.324Z,466.00
2023-05-09T00:52:29.334Z,466.00
2023-05-09T00:53:29.417Z,467.00
2023-05-09T00:54:29.531Z,468.00
2023-05-09T00:55:29.598Z,468.00
2023-05-09T00:56:29.667Z,466.00
2023-05-09T00:57:29.775Z,465.00
2023-05-09T00:58:29.838Z,467.00
2023-05-09T00:59:29.922Z,467.00
2023-05-09T01:00:30.064Z,468.00
2023-05-09T01:01:30.170Z,470.00
2023-05-09T01:02:30.298Z,468.00
2023-05-09T01:03:30.416Z,467.00
2023-05-09T01:04:30.416Z,467.00
2023-05-09T01:05:30.482Z,464.00
2023-05-09T01:06:30.551Z,463.00
2023-05-09T01:07:30.717Z,464.00
2023-05-09T01:08:30.733Z,462.00
2023-05-09T01:09:30.812Z,463.00
2023-05-09T01:10:30.880Z,466.00
2023-05-09T01:11:30.979Z,468.00
2023-05-09T01:12:31.076Z,468.00
2023-05-09T01:13:31.151Z,467.00
2023-05-09T01:14:31.270Z,465.00
2023-05-09T01:15:31.340Z,465.00
2023-05-09T01:16:31.485Z,465.00
2023-05-09T01:17:31.537Z,464.00
2023-05-09T01:18:31.625Z,465.00
2023-05-09T01:19:31.705Z,462.00
2023-05-09T01:20:31.793Z,461.00
2023-05-09T01:21:31.887Z,461.00
2023-05-09T01:22:32.005Z,461.00
2023-05-09T01:23:32.206Z,463.00
2023-05-09T01:24:32.155Z,463.00
2023-05-09T01:25:32.228Z,463.00
2023-05-09T01:26:32.323Z,465.00
2023-05-09T01:27:32.349Z,463.00
2023-05-09T01:28:32.475Z,463.00
2023-05-09T01:29:32.520Z,462.00
2023-05-09T01:30:32.593Z,462.00
2023-05-09T01:31:32.663Z,464.00
2023-05-09T01:32:32.746Z,464.00
2023-05-09T01:33:32.803Z,463.00
2023-05-09T01:34:32.841Z,465.00
2023-05-09T01:35:32.925Z,465.00
2023-05-09T01:36:33.040Z,463.00
2023-05-09T01:37:33.104Z,463.00
2023-05-09T01:38:33.173Z,462.00
2023-05-09T01:39:33.331Z,462.00
2023-05-09T01:40:33.317Z,461.00
2023-05-09T01:41:33.413Z,459.00
2023-05-09T01:42:33.488Z,463.00
2023-05-09T01:43:33.637Z,462.00
2023-05-09T01:44:33.540Z,462.00
2023-05-09T01:45:33.657Z,463.00
2023-05-09T01:46:33.711Z,461.00
2023-05-09T01:47:33.801Z,461.00
2023-05-09T01:48:33.806Z,459.00
2023-05-09T01:49:33.873Z,461.00
2023-05-09T01:50:33.951Z,462.00
2023-05-09T01:51:33.970Z,459.00
2023-05-09T01:52:34.064Z,458.00
2023-05-09T01:53:34.076Z,458.00
2023-05-09T01:54:34.132Z,458.00
2023-05-09T01:55:34.314Z,458.00
2023-05-09T01:56:34.246Z,459.00
2023-05-09T01:57:34.278Z,457.00
2023-05-09T01:58:34.345Z,457.00
2023-05-09T01:59:34.428Z,456.00
2023-05-09T02:00:34.559Z,455.00
2023-05-09T02:01:34.607Z,456.00
2023-05-09T02:02:34.793Z,455.00
2023-05-09T02:03:34.753Z,453.00
2023-05-09T02:04:34.855Z,455.00
2023-05-09T02:05:34.935Z,456.00
2023-05-09T02:06:34.998Z,457.00
2023-05-09T02:07:35.039Z,456.00
2023-05-09T02:08:35.069Z,455.00
2023-05-09T02:09:35.102Z,456.00
2023-05-09T02:10:35.170Z,456.00
2023-05-09T02:11:35.293Z,457.00
2023-05-09T02:12:35.244Z,457.00
2023-05-09T02:13:35.294Z,456.00
2023-05-09T02:14:35.351Z,455.00
2023-05-09T02:15:35.428Z,456.00
2023-05-09T02:16:35.502Z,458.00
2023-05-09T02:17:35.580Z,458.00
2023-05-09T02:18:35.604Z,460.00
2023-05-09T02:19:35.693Z,459.00
2023-05-09T02:20:35.727Z,459.00
2023-05-09T02:21:35.763Z,458.00
2023-05-09T02:22:35.830Z,462.00
2023-05-09T02:23:35.894Z,463.00
2023-05-09T02:24:35.965Z,463.00
2023-05-09T02:25:35.996Z,463.00
2023-05-09T02:26:36.074Z,462.00
2023-05-09T02:27:36.209Z,464.00
2023-05-09T02:28:36.182Z,465.00
2023-05-09T02:29:36.217Z,464.00
2023-05-09T02:30:36.281Z,466.00
2023-05-09T02:31:36.401Z,467.00
2023-05-09T02:32:36.393Z,467.00
2023-05-09T02:33:36.399Z,464.00
2023-05-09T02:34:36.489Z,459.00
2023-05-09T02:35:36.488Z,456.00
2023-05-09T02:36:36.519Z,452.00
2023-05-09T02:37:36.601Z,452.00
2023-05-09T02:38:36.604Z,452.00
2023-05-09T02:39:36.690Z,452.00
2023-05-09T02:40:36.746Z,452.00
2023-05-09T02:41:36.771Z,454.00
2023-05-09T02:42:36.831Z,453.00
2023-05-09T02:43:36.939Z,452.00
2023-05-09T02:44:36.883Z,452.00
2023-05-09T02:45:36.925Z,454.00
2023-05-09T02:46:36.999Z,455.00
2023-05-09T02:47:37.108Z,457.00
2023-05-09T02:48:37.108Z,459.00
2023-05-09T02:49:39.014Z,460.00
2023-05-09T02:50:37.173Z,463.00
2023-05-09T02:51:37.272Z,462.00
2023-05-09T02:52:37.337Z,462.00
2023-05-09T02:53:37.455Z,461.00
2023-05-09T02:54:37.541Z,462.00
2023-05-09T02:55:37.624Z,460.00
2023-05-09T02:56:37.695Z,457.00
2023-05-09T02:57:37.787Z,457.00
2023-05-09T02:58:37.889Z,458.00
2023-05-09T02:59:38.101Z,461.00
2023-05-09T03:00:38.068Z,461.00
2023-05-09T03:01:38.221Z,459.00
2023-05-09T03:02:38.514Z,458.00
2023-05-09T03:03:38.435Z,458.00
2023-05-09T03:04:38.446Z,457.00
2023-05-09T03:05:38.564Z,454.00
2023-05-09T03:06:38.637Z,452.00
2023-05-09T03:07:38.707Z,452.00
2023-05-09T03:08:38.816Z,451.00
2023-05-09T03:09:41.087Z,450.00
2023-05-09T03:10:39.012Z,450.00
2023-05-09T03:11:39.081Z,450.00
2023-05-09T03:12:39.310Z,450.00
2023-05-09T03:13:39.296Z,449.00
2023-05-09T03:14:39.372Z,448.00
2023-05-09T03:15:39.579Z,447.00
2023-05-09T03:16:39.581Z,448.00
2023-05-09T03:17:39.646Z,452.00
2023-05-09T03:18:39.781Z,456.00
2023-05-09T03:19:39.854Z,457.00
2023-05-09T03:20:39.959Z,458.00
2023-05-09T03:21:40.035Z,454.00
2023-05-09T03:22:40.114Z,454.00
2023-05-09T03:23:40.228Z,454.00
2023-05-09T03:24:40.290Z,456.00
2023-05-09T03:25:40.342Z,454.00
2023-05-09T03:26:40.393Z,455.00
2023-05-09T03:27:40.514Z,454.00
2023-05-09T03:28:40.613Z,454.00
2023-05-09T03:29:40.678Z,453.00
2023-05-09T03:30:40.760Z,453.00
2023-05-09T03:31:40.998Z,454.00
2023-05-09T03:32:40.947Z,455.00
2023-05-09T03:33:41.026Z,458.00
2023-05-09T03:34:41.044Z,455.00
2023-05-09T03:35:41.123Z,455.00
2023-05-09T03:36:41.205Z,455.00
2023-05-09T03:37:41.235Z,456.00
2023-05-09T03:38:41.338Z,456.00
2023-05-09T03:39:41.399Z,455.00
2023-05-09T03:40:41.477Z,456.00
2023-05-09T03:41:41.544Z,456.00
2023-05-09T03:42:41.565Z,457.00
2023-05-09T03:43:41.654Z,455.00
2023-05-09T03:44:41.728Z,453.00
2023-05-09T03:45:41.836Z,453.00
2023-05-09T03:46:41.962Z,456.00
2023-05-09T03:47:42.100Z,457.00
2023-05-09T03:48:42.079Z,456.00
2023-05-09T03:49:42.131Z,456.00
2023-05-09T03:50:42.199Z,455.00
2023-05-09T03:51:42.388Z,454.00
2023-05-09T03:52:42.349Z,456.00
2023-05-09T03:53:42.444Z,459.00
2023-05-09T03:54:42.522Z,458.00
2023-05-09T03:55:43.458Z,459.00
2023-05-09T03:56:42.679Z,457.00
2023-05-09T03:57:42.743Z,455.00
2023-05-09T03:58:42.804Z,456.00
2023-05-09T03:59:42.863Z,459.00
2023-05-09T04:00:42.938Z,461.00
2023-05-09T04:01:42.992Z,462.00
2023-05-09T04:02:43.156Z,463.00
2023-05-09T04:03:43.288Z,464.00
2023-05-09T04:04:43.235Z,465.00
2023-05-09T04:05:43.259Z,463.00
2023-05-09T04:06:43.426Z,461.00
2023-05-09T04:07:43.460Z,460.00
2023-05-09T04:08:43.561Z,461.00
2023-05-09T04:09:43.645Z,459.00
2023-05-09T04:10:43.685Z,458.00
2023-05-09T04:11:43.691Z,458.00
2023-05-09T04:12:43.764Z,461.00
2023-05-09T04:13:43.738Z,458.00
2023-05-09T04:14:44.281Z,458.00
2023-05-09T04:15:43.751Z,459.00
2023-05-09T04:16:43.772Z,459.00
2023-05-09T04:17:43.815Z,459.00
2023-05-09T04:18:43.828Z,460.00
2023-05-09T04:19:43.936Z,459.00
2023-05-09T04:20:43.858Z,460.00
2023-05-09T04:21:43.866Z,464.00
2023-05-09T04:22:46.109Z,464.00
2023-05-09T04:23:43.964Z,465.00
2023-05-09T04:24:43.940Z,464.00
2023-05-09T04:25:43.975Z,464.00
2023-05-09T04:26:43.948Z,463.00
2023-05-09T04:27:43.976Z,461.00
2023-05-09T04:28:44.017Z,462.00
2023-05-09T04:29:44.025Z,466.00
2023-05-09T04:30:44.112Z,466.00
2023-05-09T04:31:44.202Z,466.00
2023-05-09T04:32:44.126Z,465.00
2023-05-09T04:33:44.079Z,466.00
2023-05-09T04:34:44.107Z,467.00
2023-05-09T04:35:44.158Z,466.00
2023-05-09T04:36:44.160Z,464.00
2023-05-09T04:37:44.162Z,463.00
2023-05-09T04:38:44.258Z,461.00
2023-05-09T04:39:44.248Z,462.00
2023-05-09T04:40:44.272Z,461.00
2023-05-09T04:41:44.276Z,461.00
2023-05-09T04:42:44.293Z,461.00
2023-05-09T04:43:44.273Z,460.00
2023-05-09T04:44:44.302Z,460.00
2023-05-09T04:45:44.336Z,461.00
2023-05-09T04:46:44.414Z,463.00
2023-05-09T04:47:44.379Z,465.00
2023-05-09T04:48:44.405Z,465.00
2023-05-09T04:49:44.401Z,467.00
2023-05-09T04:50:44.408Z,468.00
2023-05-09T04:51:44.514Z,470.00
2023-05-09T04:52:44.457Z,470.00
2023-05-09T04:53:44.464Z,469.00
2023-05-09T04:54:44.482Z,471.00
2023-05-09T04:55:44.494Z,470.00
2023-05-09T04:56:44.527Z,465.00
2023-05-09T04:57:44.544Z,465.00
2023-05-09T04:58:44.523Z,465.00
2023-05-09T04:59:44.563Z,465.00
2023-05-09T05:00:44.563Z,466.00
2023-05-09T05:01:44.606Z,467.00
2023-05-09T05:02:44.639Z,468.00
2023-05-09T05:03:44.637Z,467.00
2023-05-09T05:04:44.753Z,466.00
2023-05-09T05:05:44.707Z,466.00
2023-05-09T05:06:44.675Z,466.00
2023-05-09T05:07:44.749Z,464.00
2023-05-09T05:08:44.694Z,466.00
2023-05-09T05:09:44.708Z,466.00
2023-05-09T05:10:44.709Z,467.00
2023-05-09T05:11:57.063Z,463.00
2023-05-09T05:12:45.759Z,462.00
2023-05-09T05:13:44.762Z,462.00
2023-05-09T05:14:44.753Z,462.00
2023-05-09T05:15:44.819Z,462.00
2023-05-09T05:16:44.787Z,464.00
2023-05-09T05:17:44.840Z,466.00
2023-05-09T05:18:44.803Z,463.00
2023-05-09T05:19:44.821Z,460.00
2023-05-09T05:20:44.825Z,458.00
2023-05-09T05:21:44.859Z,458.00
2023-05-09T05:22:44.896Z,459.00
2023-05-09T05:23:44.997Z,460.00
2023-05-09T05:24:44.906Z,462.00
2023-05-09T05:25:44.949Z,464.00
2023-05-09T05:26:44.970Z,461.00
2023-05-09T05:27:44.964Z,461.00
2023-05-09T05:28:44.988Z,462.00
2023-05-09T05:29:44.983Z,462.00
2023-05-09T05:30:45.019Z,462.00
2023-05-09T05:31:45.079Z,460.00
2023-05-09T05:32:45.102Z,463.00
2023-05-09T05:33:45.076Z,463.00
2023-05-09T05:34:45.101Z,462.00
2023-05-09T05:35:45.158Z,478.00
2023-05-09T05:36:45.171Z,489.00
2023-05-09T05:37:46.078Z,526.00
2023-05-09T05:38:45.532Z,547.00
2023-05-09T05:39:45.371Z,581.00
2023-05-09T05:40:45.325Z,578.00
2023-05-09T05:41:45.322Z,581.00
2023-05-09T05:42:45.379Z,642.00
2023-05-09T05:43:45.524Z,610.00
2023-05-09T05:44:45.422Z,643.00
2023-05-09T05:45:45.456Z,653.00
2023-05-09T05:46:45.462Z,656.00
2023-05-09T05:47:45.527Z,658.00
2023-05-09T05:48:46.026Z,654.00
2023-05-09T05:49:45.624Z,671.00
2023-05-09T05:50:45.620Z,685.00
2023-05-09T05:51:45.705Z,690.00
2023-05-09T05:52:45.709Z,722.00
2023-05-09T05:53:46.027Z,726.00
2023-05-09T05:54:45.803Z,723.00
2023-05-09T05:55:45.946Z,737.00
2023-05-09T05:56:45.904Z,756.00
2023-05-09T05:57:45.963Z,806.00
2023-05-09T05:58:46.021Z,816.00
2023-05-09T05:59:46.097Z,837.00
2023-05-09T06:00:46.370Z,857.00
2023-05-09T06:01:46.320Z,907.00
2023-05-09T06:02:46.462Z,913.00
2023-05-09T06:03:46.498Z,924.00
2023-05-09T06:04:46.510Z,930.00
2023-05-09T06:05:46.570Z,942.00
2023-05-09T06:06:46.613Z,954.00
2023-05-09T06:07:46.694Z,972.00
2023-05-09T06:08:46.770Z,994.00
2023-05-09T06:09:46.814Z,1011.00
2023-05-09T06:10:46.856Z,1026.00
2023-05-09T06:11:47.008Z,1039.00
2023-05-09T06:12:47.012Z,1008.00
2023-05-09T06:13:47.525Z,854.00
2023-05-09T06:14:47.121Z,842.00
2023-05-09T06:15:47.198Z,823.00
2023-05-09T06:16:47.269Z,835.00
2023-05-09T06:17:47.395Z,869.00
2023-05-09T06:18:47.448Z,868.00
2023-05-09T06:19:47.506Z,832.00
2023-05-09T06:20:47.568Z,815.00
2023-05-09T06:21:47.634Z,814.00
2023-05-09T06:22:47.686Z,811.00
2023-05-09T06:24:05.941Z,815.00
2023-05-09T06:24:48.775Z,816.00
2023-05-09T06:25:47.775Z,817.00
2023-05-09T06:26:47.826Z,871.00
2023-05-09T06:27:47.942Z,857.00
2023-05-09T06:28:47.857Z,847.00
2023-05-09T06:29:47.868Z,839.00
2023-05-09T06:30:47.867Z,840.00
2023-05-09T06:31:47.967Z,852.00
2023-05-09T06:32:47.945Z,858.00
2023-05-09T06:33:47.952Z,903.00
2023-05-09T06:34:47.962Z,882.00
2023-05-09T06:35:48.058Z,944.00
2023-05-09T06:36:48.115Z,858.00
2023-05-09T06:37:48.814Z,884.00
2023-05-09T06:38:48.539Z,985.00
2023-05-09T06:39:48.330Z,975.00
2023-05-09T06:40:48.400Z,1004.00
2023-05-09T06:41:48.498Z,919.00
2023-05-09T06:42:48.539Z,889.00
2023-05-09T06:43:49.916Z,909.00
2023-05-09T06:44:48.696Z,928.00
2023-05-09T06:45:48.825Z,965.00
2023-05-09T06:46:48.923Z,838.00
2023-05-09T06:47:49.026Z,877.00
2023-05-09T06:48:49.068Z,800.00
2023-05-09T06:49:49.096Z,736.00
2023-05-09T06:50:49.133Z,750.00
2023-05-09T06:51:49.191Z,728.00
2023-05-09T06:52:49.215Z,781.00
2023-05-09T06:53:49.254Z,791.00
2023-05-09T06:54:49.283Z,877.00
2023-05-09T06:55:49.322Z,856.00
2023-05-09T06:56:49.363Z,926.00
2023-05-09T06:57:49.402Z,961.00
2023-05-09T06:58:49.558Z,961.00
2023-05-09T06:59:49.580Z,975.00
2023-05-09T07:00:49.569Z,1020.00
2023-05-09T07:01:49.750Z,1035.00
2023-05-09T07:02:49.765Z,1045.00
2023-05-09T07:03:49.853Z,1054.00
2023-05-09T07:04:49.968Z,1066.00
2023-05-09T07:05:50.014Z,1073.00
2023-05-09T07:06:50.058Z,1085.00
2023-05-09T07:07:50.179Z,1079.00
2023-05-09T07:08:50.205Z,1018.00
2023-05-09T07:09:52.935Z,947.00
2023-05-09T07:10:51.298Z,917.00
2023-05-09T07:11:50.316Z,887.00
2023-05-09T07:12:50.374Z,876.00
2023-05-09T07:13:50.398Z,889.00
2023-05-09T07:14:50.413Z,872.00
2023-05-09T07:15:50.594Z,869.00
2023-05-09T07:16:50.519Z,875.00
2023-05-09T07:17:50.475Z,886.00
2023-05-09T07:18:50.539Z,876.00
2023-05-09T07:19:50.526Z,842.00
2023-05-09T07:20:50.610Z,821.00
2023-05-09T07:21:50.657Z,809.00
2023-05-09T07:22:50.890Z,809.00
2023-05-09T07:23:50.909Z,808.00
2023-05-09T07:24:50.969Z,805.00
2023-05-09T07:25:51.037Z,864.00
2023-05-09T07:26:51.165Z,849.00
2023-05-09T07:27:51.219Z,839.00
2023-05-09T07:28:51.346Z,839.00
2023-05-09T07:29:51.408Z,840.00
2023-05-09T07:30:51.495Z,842.00
2023-05-09T07:31:51.718Z,843.00
2023-05-09T07:32:51.705Z,833.00
2023-05-09T07:33:51.776Z,821.00
2023-05-09T07:34:51.825Z,817.00
2023-05-09T07:35:51.906Z,820.00
2023-05-09T07:36:52.048Z,897.00
2023-05-09T07:37:52.127Z,921.00
2023-05-09T07:38:52.214Z,836.00
2023-05-09T07:39:52.275Z,832.00
2023-05-09T07:40:52.375Z,846.00
2023-05-09T07:41:52.454Z,779.00
2023-05-09T07:42:52.554Z,749.00
2023-05-09T07:43:53.132Z,737.00
2023-05-09T07:44:52.661Z,676.00
2023-05-09T07:45:52.692Z,692.00
2023-05-09T07:46:52.756Z,679.00
2023-05-09T07:47:52.978Z,676.00
2023-05-09T07:48:52.840Z,652.00
2023-05-09T07:49:52.914Z,647.00
2023-05-09T07:50:52.978Z,633.00
2023-05-09T07:51:53.046Z,629.00
2023-05-09T07:52:53.109Z,636.00
2023-05-09T07:53:53.188Z,651.00
2023-05-09T07:54:53.260Z,653.00
2023-05-09T07:55:53.334Z,655.00
2023-05-09T07:56:53.350Z,661.00
2023-05-09T07:57:53.436Z,663.00
2023-05-09T07:58:55.575Z,667.00
2023-05-09T07:59:53.495Z,679.00
2023-05-09T08:00:53.520Z,686.00
2023-05-09T08:01:53.622Z,692.00
2023-05-09T08:02:53.659Z,696.00
2023-05-09T08:03:53.890Z,694.00
2023-05-09T08:04:53.689Z,700.00
2023-05-09T08:05:53.766Z,706.00
2023-05-09T08:06:53.848Z,710.00
2023-05-09T08:07:53.959Z,717.00
2023-05-09T08:08:54.040Z,718.00
2023-05-09T08:09:54.127Z,755.00
2023-05-09T08:10:54.228Z,755.00
2023-05-09T08:11:54.307Z,751.00
2023-05-09T08:12:54.424Z,753.00
2023-05-09T08:13:54.467Z,754.00
2023-05-09T08:14:54.575Z,783.00
2023-05-09T08:15:54.735Z,778.00
2023-05-09T08:16:54.750Z,741.00
2023-05-09T08:17:54.934Z,721.00
2023-05-09T08:18:54.913Z,728.00
2023-05-09T08:19:55.026Z,734.00
2023-05-09T08:20:55.081Z,739.00
2023-05-09T08:21:55.165Z,745.00
2023-05-09T08:22:55.285Z,743.00
2023-05-09T08:23:55.317Z,745.00
2023-05-09T08:24:55.422Z,742.00
2023-05-09T08:25:55.486Z,744.00
2023-05-09T08:26:55.599Z,745.00
2023-05-09T08:27:55.668Z,749.00
2023-05-09T08:28:55.758Z,753.00
2023-05-09T08:29:55.820Z,758.00
2023-05-09T08:30:55.923Z,781.00
2023-05-09T08:31:56.158Z,880.00
