createdAt,value
2022-11-10T00:00:37.371Z,21.74
2022-11-10T00:03:05.143Z,21.73
2022-11-10T00:05:33.094Z,21.72
2022-11-10T00:08:00.943Z,21.72
2022-11-10T00:10:28.716Z,21.72
2022-11-10T00:13:01.570Z,21.70
2022-11-10T00:15:47.039Z,21.69
2022-11-10T00:18:14.770Z,21.69
2022-11-10T00:20:42.533Z,21.68
2022-11-10T00:23:10.421Z,21.69
2022-11-10T00:25:38.229Z,21.68
2022-11-10T00:28:06.005Z,21.70
2022-11-10T00:30:34.014Z,21.70
2022-11-10T00:33:01.917Z,21.69
2022-11-10T00:35:29.983Z,21.69
2022-11-10T00:37:57.828Z,21.68
2022-11-10T00:40:28.219Z,21.68
2022-11-10T00:42:56.016Z,21.68
2022-11-10T00:45:24.002Z,21.67
2022-11-10T00:47:51.809Z,21.66
2022-11-10T00:50:19.573Z,21.66
2022-11-10T00:52:47.493Z,21.63
2022-11-10T00:55:15.271Z,21.63
2022-11-10T00:57:43.018Z,21.63
2022-11-10T01:00:11.131Z,21.63
2022-11-10T01:02:38.910Z,21.61
2022-11-10T01:05:06.817Z,21.62
2022-11-10T01:07:34.572Z,21.62
2022-11-10T01:10:02.502Z,21.61
2022-11-10T01:12:30.293Z,21.61
2022-11-10T01:14:58.187Z,21.60
2022-11-10T01:17:26.000Z,21.59
2022-11-10T01:19:53.732Z,21.60
2022-11-10T01:22:21.616Z,21.60
2022-11-10T01:24:49.376Z,21.59
2022-11-10T01:27:17.346Z,21.57
2022-11-10T01:29:45.687Z,21.57
2022-11-10T01:32:13.801Z,21.57
2022-11-10T01:34:41.794Z,21.57
2022-11-10T01:37:09.581Z,21.56
2022-11-10T01:39:37.340Z,21.55
2022-11-10T01:42:05.318Z,21.56
2022-11-10T01:44:33.225Z,21.56
2022-11-10T01:47:01.060Z,21.56
2022-11-10T01:49:28.828Z,21.55
2022-11-10T01:51:56.588Z,21.54
2022-11-10T01:54:24.462Z,21.53
2022-11-10T01:56:52.282Z,21.54
2022-11-10T01:59:20.171Z,21.53
2022-11-10T02:01:47.978Z,21.52
2022-11-10T02:04:15.788Z,21.54
2022-11-10T02:06:43.600Z,21.54
2022-11-10T02:09:11.494Z,21.54
2022-11-10T02:11:39.239Z,21.54
2022-11-10T02:14:07.088Z,21.55
2022-11-10T02:16:34.849Z,21.53
2022-11-10T02:19:02.893Z,21.53
2022-11-10T02:21:30.650Z,21.53
2022-11-10T02:23:58.416Z,21.51
2022-11-10T02:26:26.230Z,21.51
2022-11-10T02:28:53.972Z,21.50
2022-11-10T02:31:21.734Z,21.51
2022-11-10T02:33:49.633Z,21.51
2022-11-10T02:36:17.441Z,21.51
2022-11-10T02:38:45.236Z,21.51
2022-11-10T02:41:13.036Z,21.51
2022-11-10T02:43:40.781Z,21.50
2022-11-10T02:46:08.770Z,21.51
2022-11-10T02:48:36.760Z,21.52
2022-11-10T02:51:04.630Z,21.50
2022-11-10T02:53:32.609Z,21.50
2022-11-10T02:56:00.399Z,21.51
2022-11-10T02:58:28.190Z,21.51
2022-11-10T03:00:56.294Z,21.50
2022-11-10T03:03:24.254Z,21.50
2022-11-10T03:05:52.461Z,21.50
2022-11-10T03:08:20.237Z,21.51
2022-11-10T03:10:47.984Z,21.49
2022-11-10T03:13:15.752Z,21.47
2022-11-10T03:15:43.488Z,21.50
2022-11-10T03:18:11.346Z,21.47
2022-11-10T03:20:39.162Z,21.47
2022-11-10T03:23:06.965Z,21.49
2022-11-10T03:25:34.954Z,21.48
2022-11-10T03:28:02.728Z,21.48
2022-11-10T03:30:30.708Z,21.50
2022-11-10T03:32:59.371Z,21.48
2022-11-10T03:35:27.249Z,21.49
2022-11-10T03:37:55.151Z,21.48
2022-11-10T03:40:22.913Z,21.48
2022-11-10T03:42:50.654Z,21.47
2022-11-10T03:45:18.538Z,21.48
2022-11-10T03:47:46.339Z,21.46
2022-11-10T03:50:14.239Z,21.45
2022-11-10T03:52:43.285Z,21.46
2022-11-10T03:55:11.252Z,21.46
2022-11-10T03:57:39.301Z,21.46
2022-11-10T04:00:07.330Z,21.49
2022-11-10T04:02:35.336Z,21.47
2022-11-10T04:05:20.517Z,21.49
2022-11-10T04:08:05.616Z,21.48
2022-11-10T04:10:33.521Z,21.48
2022-11-10T04:13:18.847Z,21.49
2022-11-10T04:15:46.815Z,21.49
2022-11-10T04:18:24.829Z,21.49
2022-11-10T04:20:52.802Z,21.50
2022-11-10T04:23:30.728Z,21.50
2022-11-10T04:26:16.217Z,21.50
2022-11-10T04:28:43.964Z,21.52
2022-11-10T04:31:11.762Z,21.51
2022-11-10T04:33:39.514Z,21.52
2022-11-10T04:36:07.294Z,21.52
2022-11-10T04:38:35.160Z,21.51
2022-11-10T04:41:03.026Z,21.53
2022-11-10T04:43:30.849Z,21.51
2022-11-10T04:45:58.613Z,21.50
2022-11-10T04:48:26.517Z,21.50
2022-11-10T04:50:54.230Z,21.51
2022-11-10T04:53:22.124Z,21.50
2022-11-10T04:55:50.086Z,21.51
2022-11-10T04:58:17.830Z,21.51
2022-11-10T05:00:45.611Z,21.51
2022-11-10T05:03:13.384Z,21.53
2022-11-10T05:05:41.240Z,21.51
2022-11-10T05:08:09.070Z,21.50
2022-11-10T05:10:36.805Z,21.51
2022-11-10T05:13:04.641Z,21.50
2022-11-10T05:15:32.412Z,21.50
2022-11-10T05:18:00.195Z,21.47
2022-11-10T05:20:27.904Z,21.48
2022-11-10T05:23:15.739Z,21.47
2022-11-10T05:25:44.836Z,21.45
2022-11-10T05:28:12.591Z,21.45
2022-11-10T05:30:40.382Z,21.45
2022-11-10T05:33:08.219Z,21.45
2022-11-10T05:35:36.016Z,21.44
2022-11-10T05:38:03.820Z,21.44
2022-11-10T05:40:31.611Z,21.44
2022-11-10T05:42:59.416Z,21.44
2022-11-10T05:45:27.254Z,21.44
2022-11-10T05:47:55.108Z,21.45
2022-11-10T05:50:22.849Z,21.44
2022-11-10T05:52:50.696Z,21.44
2022-11-10T05:55:18.509Z,21.45
2022-11-10T05:57:46.243Z,21.45
2022-11-10T06:00:14.074Z,21.44
2022-11-10T06:02:41.835Z,21.45
2022-11-10T06:05:09.670Z,21.44
2022-11-10T06:07:37.615Z,21.43
2022-11-10T06:10:05.511Z,21.44
2022-11-10T06:12:33.313Z,21.46
2022-11-10T06:15:01.374Z,21.44
2022-11-10T06:17:29.291Z,21.44
2022-11-10T06:19:57.264Z,21.44
2022-11-10T06:22:25.201Z,21.42
2022-11-10T06:24:53.154Z,21.42
2022-11-10T06:27:21.084Z,21.42
2022-11-10T06:29:48.998Z,21.41
2022-11-10T06:32:17.012Z,21.42
2022-11-10T06:34:45.109Z,21.41
2022-11-10T06:37:13.057Z,21.42
2022-11-10T06:39:40.965Z,21.41
2022-11-10T06:42:08.949Z,21.42
2022-11-10T06:44:36.837Z,21.42
2022-11-10T06:47:04.754Z,21.40
2022-11-10T06:49:32.676Z,21.42
2022-11-10T06:52:00.541Z,21.41
2022-11-10T06:54:28.526Z,21.42
2022-11-10T06:56:56.479Z,21.43
2022-11-10T06:59:24.515Z,21.42
2022-11-10T07:01:52.573Z,21.44
2022-11-10T07:04:20.842Z,21.43
2022-11-10T07:06:49.167Z,21.44
2022-11-10T07:09:17.241Z,21.44
2022-11-10T07:11:45.127Z,21.45
2022-11-10T07:14:13.022Z,21.45
2022-11-10T07:16:40.859Z,21.45
2022-11-10T07:19:08.782Z,21.44
2022-11-10T07:21:36.812Z,21.45
2022-11-10T07:24:04.697Z,21.44
2022-11-10T07:26:32.619Z,21.45
2022-11-10T07:29:00.593Z,21.46
2022-11-10T07:31:28.614Z,21.46
2022-11-10T07:33:56.524Z,21.47
2022-11-10T07:36:24.502Z,21.46
2022-11-10T07:38:52.397Z,21.45
2022-11-10T07:41:20.328Z,21.45
2022-11-10T07:43:48.223Z,21.46
2022-11-10T07:46:16.177Z,21.45
2022-11-10T07:48:44.120Z,21.45
2022-11-10T07:51:12.046Z,21.44
2022-11-10T07:53:40.132Z,21.46
2022-11-10T07:56:08.030Z,21.45
2022-11-10T07:58:36.025Z,21.45
2022-11-10T08:01:03.862Z,21.44
2022-11-10T08:03:31.871Z,21.45
2022-11-10T08:05:59.819Z,21.45
2022-11-10T08:08:27.733Z,21.45
2022-11-10T08:10:55.700Z,21.45
2022-11-10T08:13:23.986Z,21.45
2022-11-10T08:15:52.368Z,21.45
2022-11-10T08:18:20.309Z,21.45
2022-11-10T08:20:48.762Z,21.44
2022-11-10T08:23:16.690Z,21.45
2022-11-10T08:25:44.815Z,21.43
2022-11-10T08:28:12.803Z,21.44
2022-11-10T08:30:40.621Z,21.43
2022-11-10T08:33:08.561Z,21.42
2022-11-10T08:35:36.428Z,21.42
2022-11-10T08:38:09.025Z,21.43
2022-11-10T08:40:37.530Z,21.42
2022-11-10T08:43:07.497Z,21.41
2022-11-10T08:45:35.827Z,21.41
2022-11-10T08:48:03.782Z,21.41
2022-11-10T08:50:31.830Z,21.41
2022-11-10T08:52:59.842Z,21.40
2022-11-10T08:55:27.800Z,21.40
2022-11-10T08:57:55.759Z,21.42
2022-11-10T09:00:23.779Z,21.43
2022-11-10T09:02:51.885Z,21.42
2022-11-10T09:05:19.796Z,21.42
2022-11-10T09:07:47.695Z,21.41
2022-11-10T09:10:15.588Z,21.42
2022-11-10T09:12:43.482Z,21.42
2022-11-10T09:15:11.337Z,21.42
2022-11-10T09:17:39.438Z,21.44
2022-11-10T09:20:07.518Z,21.44
2022-11-10T09:22:35.480Z,21.42
2022-11-10T09:25:03.573Z,21.42
2022-11-10T09:27:31.423Z,21.45
2022-11-10T09:29:59.492Z,21.44
2022-11-10T09:32:27.445Z,21.46
2022-11-10T09:34:55.367Z,21.46
2022-11-10T09:37:23.260Z,21.47
2022-11-10T09:39:51.228Z,21.46
2022-11-10T09:42:19.155Z,21.46
2022-11-10T09:44:57.427Z,21.46
2022-11-10T09:50:13.535Z,21.46
2022-11-10T09:52:41.451Z,21.49
2022-11-10T09:55:09.375Z,21.47
2022-11-10T09:57:37.322Z,21.49
2022-11-10T10:00:05.381Z,21.49
2022-11-10T10:02:33.373Z,21.48
2022-11-10T10:05:01.298Z,21.47
2022-11-10T10:07:29.350Z,21.48
2022-11-10T10:09:57.397Z,21.48
2022-11-10T10:12:25.438Z,21.48
2022-11-10T10:14:57.729Z,21.47
2022-11-10T10:17:27.119Z,21.47
2022-11-10T10:19:55.292Z,21.46
2022-11-10T10:22:23.743Z,21.46
2022-11-10T10:24:53.277Z,21.46
2022-11-10T10:27:21.334Z,21.46
2022-11-10T10:29:49.537Z,21.45
2022-11-10T10:32:17.496Z,21.45
2022-11-10T10:34:45.387Z,21.45
2022-11-10T10:37:13.299Z,21.45
2022-11-10T10:39:41.813Z,21.45
2022-11-10T10:42:09.675Z,21.44
2022-11-10T10:44:37.757Z,21.44
2022-11-10T10:47:08.915Z,21.43
2022-11-10T10:49:36.968Z,21.44
2022-11-10T10:52:04.988Z,21.44
2022-11-10T10:54:33.057Z,21.44
2022-11-10T10:57:01.012Z,21.44
2022-11-10T10:59:28.974Z,21.45
2022-11-10T11:01:57.273Z,21.45
2022-11-10T11:04:35.623Z,21.45
2022-11-10T11:07:03.719Z,21.45
2022-11-10T11:09:31.794Z,21.45
2022-11-10T11:11:59.833Z,21.45
2022-11-10T11:14:27.829Z,21.45
2022-11-10T11:16:55.893Z,21.45
2022-11-10T11:19:26.699Z,21.44
2022-11-10T11:21:54.770Z,21.43
2022-11-10T11:24:22.691Z,21.43
2022-11-10T11:26:51.126Z,21.45
2022-11-10T11:29:19.077Z,21.45
2022-11-10T11:31:47.110Z,21.45
2022-11-10T11:34:15.193Z,21.45
2022-11-10T11:36:43.198Z,21.46
2022-11-10T11:39:11.185Z,21.45
2022-11-10T11:41:39.257Z,21.45
2022-11-10T11:44:07.314Z,21.44
2022-11-10T11:46:36.380Z,21.44
2022-11-10T11:49:06.813Z,21.45
2022-11-10T11:51:34.988Z,21.44
2022-11-10T11:54:02.920Z,21.45
2022-11-10T11:56:31.202Z,21.46
2022-11-10T11:58:59.326Z,21.46
2022-11-10T12:01:27.594Z,21.46
2022-11-10T12:03:58.421Z,21.45
2022-11-10T12:06:26.347Z,21.44
2022-11-10T12:08:59.272Z,21.45
2022-11-10T12:11:27.196Z,21.45
2022-11-10T12:13:55.208Z,21.45
2022-11-10T12:16:23.406Z,21.46
2022-11-10T12:18:51.159Z,21.46
2022-11-10T12:21:18.934Z,21.45
2022-11-10T12:23:46.867Z,21.46
2022-11-10T12:26:14.652Z,21.47
2022-11-10T12:28:42.472Z,21.47
2022-11-10T12:31:10.274Z,21.47
2022-11-10T12:33:38.055Z,21.46
2022-11-10T12:36:05.833Z,21.47
2022-11-10T12:38:33.667Z,21.47
2022-11-10T12:41:01.468Z,21.46
2022-11-10T12:43:29.541Z,21.45
2022-11-10T12:45:57.312Z,21.46
2022-11-10T12:48:25.341Z,21.47
2022-11-10T12:50:53.306Z,21.48
2022-11-10T12:53:21.097Z,21.49
2022-11-10T12:55:48.858Z,21.48
2022-11-10T12:58:16.682Z,21.50
2022-11-10T13:00:44.473Z,21.51
2022-11-10T13:03:12.362Z,21.52
2022-11-10T13:05:41.032Z,21.50
2022-11-10T13:08:08.837Z,21.51
2022-11-10T13:10:36.643Z,21.52
2022-11-10T13:13:04.478Z,21.51
2022-11-10T13:15:32.254Z,21.50
2022-11-10T13:18:00.123Z,21.51
2022-11-10T13:20:31.501Z,21.51
2022-11-10T13:22:59.577Z,21.52
2022-11-10T13:25:27.383Z,21.51
2022-11-10T13:27:55.127Z,21.51
2022-11-10T13:30:23.537Z,21.50
2022-11-10T13:32:51.620Z,21.49
2022-11-10T13:35:19.402Z,21.50
2022-11-10T13:37:51.586Z,21.50
2022-11-10T13:40:19.365Z,21.49
2022-11-10T13:42:47.412Z,21.49
2022-11-10T13:45:15.239Z,21.49
2022-11-10T13:47:43.057Z,21.50
2022-11-10T13:50:10.854Z,21.47
2022-11-10T13:52:38.645Z,21.46
2022-11-10T13:55:07.305Z,21.44
2022-11-10T13:57:37.392Z,21.44
2022-11-10T14:00:05.117Z,21.43
2022-11-10T14:02:32.911Z,21.43
2022-11-10T14:05:00.739Z,21.44
2022-11-10T14:07:28.507Z,21.44
2022-11-10T14:09:56.278Z,21.44
2022-11-10T14:12:24.302Z,21.43
2022-11-10T14:14:52.138Z,21.44
2022-11-10T14:17:19.929Z,21.44
2022-11-10T14:19:47.673Z,21.44
2022-11-10T14:22:15.409Z,21.45
2022-11-10T14:24:43.164Z,21.45
2022-11-10T14:27:10.958Z,21.46
2022-11-10T14:29:40.091Z,21.46
2022-11-10T14:32:07.871Z,21.46
2022-11-10T14:34:35.750Z,21.46
2022-11-10T14:37:03.528Z,21.47
2022-11-10T14:39:32.917Z,21.46
2022-11-10T14:42:00.755Z,21.47
2022-11-10T14:44:28.581Z,21.46
2022-11-10T14:46:56.431Z,21.99
2022-11-10T14:49:24.505Z,23.98
2022-11-10T14:51:52.285Z,26.95
2022-11-10T14:54:20.099Z,29.94
2022-11-10T14:56:47.946Z,31.99
2022-11-10T14:59:15.772Z,33.22
2022-11-10T15:01:44.936Z,33.89
2022-11-10T15:04:12.693Z,34.14
2022-11-10T15:06:45.813Z,34.09
2022-11-10T15:09:14.844Z,33.80
2022-11-10T15:11:42.692Z,33.38
2022-11-10T15:14:10.480Z,32.88
2022-11-10T15:16:38.756Z,32.39
2022-11-10T15:19:07.593Z,31.87
2022-11-10T15:21:35.432Z,31.34
2022-11-10T15:24:03.354Z,30.82
2022-11-10T15:26:31.163Z,30.33
2022-11-10T15:28:58.895Z,29.85
2022-11-10T15:31:26.685Z,29.39
2022-11-10T15:33:54.497Z,28.92
2022-11-10T15:36:22.390Z,28.47
2022-11-10T15:38:50.245Z,28.06
2022-11-10T15:41:20.691Z,27.68
2022-11-10T15:43:50.771Z,27.34
2022-11-10T15:46:18.852Z,27.04
2022-11-10T15:48:46.751Z,26.76
2022-11-10T15:51:14.521Z,26.46
2022-11-10T15:53:42.307Z,26.21
2022-11-10T15:56:10.115Z,25.96
2022-11-10T15:58:37.946Z,25.73
2022-11-10T16:01:05.905Z,25.52
2022-11-10T16:03:33.693Z,25.35
2022-11-10T16:06:01.536Z,25.17
2022-11-10T16:08:31.745Z,24.99
2022-11-10T16:10:59.525Z,24.83
2022-11-10T16:13:27.314Z,24.74
2022-11-10T16:15:55.144Z,24.63
2022-11-10T16:18:23.127Z,24.56
2022-11-10T16:20:51.168Z,24.47
2022-11-10T16:23:18.940Z,24.34
2022-11-10T16:25:46.781Z,24.27
2022-11-10T16:28:14.551Z,24.20
2022-11-10T16:30:42.845Z,24.26
2022-11-10T16:33:10.637Z,24.27
2022-11-10T16:35:38.492Z,24.20
2022-11-10T16:38:06.328Z,24.11
2022-11-10T16:40:34.144Z,24.02
2022-11-10T16:43:01.947Z,23.92
2022-11-10T16:45:30.670Z,23.83
2022-11-10T16:47:58.529Z,23.76
2022-11-10T16:50:26.270Z,23.68
2022-11-10T16:52:54.149Z,23.61
2022-11-10T16:55:22.071Z,23.56
2022-11-10T16:57:50.003Z,23.48
2022-11-10T17:00:17.787Z,23.41
2022-11-10T17:02:51.225Z,23.35
2022-11-10T17:05:22.257Z,23.30
2022-11-10T17:07:50.596Z,23.27
2022-11-10T17:10:18.522Z,23.23
2022-11-10T17:12:46.556Z,23.17
2022-11-10T17:15:15.354Z,23.08
2022-11-10T17:17:43.126Z,23.04
2022-11-10T17:20:10.975Z,22.98
2022-11-10T17:22:38.781Z,22.97
2022-11-10T17:25:06.805Z,22.92
2022-11-10T17:27:37.888Z,22.89
2022-11-10T17:30:06.095Z,22.86
2022-11-10T17:33:03.098Z,22.83
2022-11-10T17:35:22.089Z,22.81
2022-11-10T17:37:49.870Z,22.81
2022-11-10T17:40:18.182Z,22.78
2022-11-10T17:42:46.041Z,22.73
2022-11-10T17:45:13.940Z,22.69
2022-11-10T17:47:41.935Z,22.66
2022-11-10T17:50:09.806Z,22.62
2022-11-10T17:52:37.807Z,22.59
2022-11-10T17:55:05.610Z,22.58
2022-11-10T17:57:33.544Z,22.53
2022-11-10T18:00:01.312Z,22.51
2022-11-10T18:02:29.192Z,22.49
2022-11-10T18:04:57.187Z,22.48
2022-11-10T18:07:25.169Z,22.46
2022-11-10T18:09:52.980Z,22.46
2022-11-10T18:12:25.311Z,22.45
2022-11-10T18:14:55.529Z,22.41
2022-11-10T18:17:23.324Z,22.38
2022-11-10T18:19:51.133Z,22.38
2022-11-10T18:22:18.914Z,22.36
2022-11-10T18:24:46.827Z,22.35
2022-11-10T18:27:14.667Z,22.34
2022-11-10T18:29:42.438Z,22.80
2022-11-10T18:32:10.363Z,25.45
2022-11-10T18:34:38.129Z,27.57
2022-11-10T18:37:05.948Z,28.71
2022-11-10T18:39:33.669Z,29.28
2022-11-10T18:42:01.482Z,29.54
2022-11-10T18:44:29.747Z,29.54
2022-11-10T18:46:58.276Z,29.27
2022-11-10T18:49:26.081Z,28.90
2022-11-10T18:51:53.919Z,28.49
2022-11-10T18:54:21.666Z,28.03
2022-11-10T18:56:49.690Z,27.65
2022-11-10T18:59:17.635Z,27.22
2022-11-10T19:01:45.514Z,26.86
2022-11-10T19:04:13.563Z,26.52
2022-11-10T19:06:41.427Z,26.28
2022-11-10T19:09:09.565Z,26.04
2022-11-10T19:11:37.496Z,25.83
2022-11-10T19:14:05.723Z,25.64
2022-11-10T19:16:33.638Z,25.42
2022-11-10T19:19:01.958Z,25.23
2022-11-10T19:21:29.826Z,25.10
2022-11-10T19:23:57.705Z,25.10
2022-11-10T19:26:25.915Z,24.98
2022-11-10T19:28:55.619Z,24.82
2022-11-10T19:31:23.488Z,24.65
2022-11-10T19:33:51.520Z,24.45
2022-11-10T19:36:19.288Z,24.35
2022-11-10T19:38:47.087Z,24.22
2022-11-10T19:41:15.114Z,24.10
2022-11-10T19:43:47.298Z,23.98
2022-11-10T19:46:16.023Z,23.87
2022-11-10T19:48:43.968Z,23.76
2022-11-10T19:51:11.924Z,23.67
2022-11-10T19:53:39.718Z,23.58
2022-11-10T19:56:07.506Z,23.50
2022-11-10T19:58:35.537Z,23.41
2022-11-10T20:01:03.588Z,23.33
2022-11-10T20:03:31.510Z,23.27
2022-11-10T20:05:59.253Z,23.24
2022-11-10T20:08:27.115Z,23.17
2022-11-10T20:10:54.886Z,23.11
2022-11-10T20:13:22.981Z,23.08
2022-11-10T20:15:51.173Z,23.00
2022-11-10T20:18:19.037Z,22.96
2022-11-10T20:20:46.929Z,22.90
2022-11-10T20:23:15.837Z,22.86
2022-11-10T20:25:43.703Z,22.81
2022-11-10T20:28:13.943Z,22.73
2022-11-10T20:30:41.701Z,22.67
2022-11-10T20:33:09.473Z,22.61
2022-11-10T20:35:37.279Z,22.54
2022-11-10T20:38:05.251Z,22.49
2022-11-10T20:40:48.390Z,22.48
2022-11-10T20:43:16.260Z,22.43
2022-11-10T20:45:44.045Z,22.42
2022-11-10T20:48:11.920Z,22.42
2022-11-10T20:50:39.780Z,22.42
2022-11-10T20:53:07.548Z,22.40
2022-11-10T20:55:52.608Z,22.37
2022-11-10T20:58:24.309Z,22.36
2022-11-10T21:00:52.485Z,22.33
2022-11-10T21:03:20.460Z,22.31
2022-11-10T21:05:48.361Z,22.31
2022-11-10T21:08:16.255Z,22.27
2022-11-10T21:10:44.618Z,22.28
2022-11-10T21:13:11.352Z,22.26
2022-11-10T21:15:39.836Z,22.25
2022-11-10T21:18:07.866Z,22.22
2022-11-10T21:20:35.644Z,22.18
2022-11-10T21:23:03.863Z,22.16
2022-11-10T21:25:31.835Z,22.15
2022-11-10T21:28:00.101Z,22.15
2022-11-10T21:30:27.964Z,22.14
2022-11-10T21:32:58.030Z,22.13
2022-11-10T21:35:26.211Z,22.15
2022-11-10T21:37:54.226Z,22.11
2022-11-10T21:40:22.006Z,22.12
2022-11-10T21:42:50.030Z,22.11
2022-11-10T21:45:18.647Z,22.10
2022-11-10T21:47:46.686Z,22.11
2022-11-10T21:50:14.525Z,22.12
2022-11-10T21:52:42.322Z,22.13
2022-11-10T21:55:10.143Z,22.12
2022-11-10T21:57:37.977Z,22.11
2022-11-10T22:00:05.830Z,22.13
2022-11-10T22:02:33.593Z,22.11
2022-11-10T22:05:01.885Z,22.11
2022-11-10T22:07:29.638Z,22.08
2022-11-10T22:10:14.857Z,22.09
2022-11-10T22:13:00.039Z,22.05
2022-11-10T22:15:45.245Z,22.04
2022-11-10T22:18:30.727Z,22.02
2022-11-10T22:20:58.532Z,22.02
2022-11-10T22:23:40.430Z,22.00
2022-11-10T22:26:08.243Z,22.00
2022-11-10T22:28:36.019Z,22.01
2022-11-10T22:31:04.821Z,22.01
2022-11-10T22:33:35.103Z,22.02
2022-11-10T22:36:04.089Z,21.99
2022-11-10T22:38:31.884Z,21.98
2022-11-10T22:41:17.141Z,21.97
2022-11-10T22:44:02.419Z,21.93
2022-11-10T22:46:30.178Z,21.91
2022-11-10T22:48:58.043Z,21.90
2022-11-10T22:51:25.855Z,21.88
2022-11-10T22:53:53.709Z,21.84
2022-11-10T22:56:21.486Z,21.82
2022-11-10T23:01:17.190Z,21.80
2022-11-10T23:03:45.180Z,21.79
2022-11-10T23:06:13.043Z,21.78
2022-11-10T23:08:41.009Z,21.78
2022-11-10T23:11:08.833Z,21.78
2022-11-10T23:13:36.947Z,21.78
2022-11-10T23:16:04.745Z,21.79
2022-11-10T23:18:32.560Z,21.78
2022-11-10T23:21:00.336Z,21.77
2022-11-10T23:23:28.203Z,21.77
2022-11-10T23:25:55.987Z,21.76
2022-11-10T23:28:23.899Z,21.76
2022-11-10T23:30:51.705Z,21.76
2022-11-10T23:33:19.518Z,21.75
2022-11-10T23:35:47.501Z,21.77
2022-11-10T23:38:15.397Z,21.76
2022-11-10T23:40:43.324Z,21.74
2022-11-10T23:43:11.114Z,21.75
2022-11-10T23:46:05.278Z,21.78
2022-11-10T23:48:26.717Z,21.77
2022-11-10T23:50:55.191Z,21.78
2022-11-10T23:53:23.354Z,21.79
2022-11-10T23:55:51.361Z,21.80
2022-11-10T23:58:19.127Z,21.79
