createdAt,value
2017-06-02T00:00:25.304Z,12.16
2017-06-02T00:02:52.598Z,10.58
2017-06-02T00:05:19.898Z,10.02
2017-06-02T00:07:47.491Z,9.92
2017-06-02T00:10:14.814Z,10.96
2017-06-02T00:12:42.152Z,10.32
2017-06-02T00:15:09.501Z,10.28
2017-06-02T00:17:36.777Z,13.70
2017-06-02T00:20:04.041Z,11.04
2017-06-02T00:22:31.009Z,12.24
2017-06-02T00:24:58.302Z,11.60
2017-06-02T00:27:25.585Z,13.38
2017-06-02T00:29:53.038Z,14.14
2017-06-02T00:32:20.319Z,12.38
2017-06-02T00:34:47.660Z,12.84
2017-06-02T00:37:14.947Z,11.02
2017-06-02T00:39:42.277Z,11.56
2017-06-02T00:42:09.604Z,12.84
2017-06-02T00:44:36.876Z,12.46
2017-06-02T00:47:04.620Z,13.50
2017-06-02T00:49:31.962Z,14.18
2017-06-02T00:51:59.277Z,14.76
2017-06-02T00:54:26.545Z,13.24
2017-06-02T00:56:53.845Z,13.46
2017-06-02T00:59:21.112Z,13.60
2017-06-02T01:01:48.448Z,17.38
2017-06-02T01:04:15.765Z,15.10
2017-06-02T01:06:43.078Z,13.26
2017-06-02T01:09:10.680Z,14.18
2017-06-02T01:11:37.998Z,14.02
2017-06-02T01:14:05.348Z,15.16
2017-06-02T01:16:32.673Z,13.96
2017-06-02T01:18:59.960Z,13.40
2017-06-02T01:21:27.278Z,13.00
2017-06-02T01:23:54.678Z,14.20
2017-06-02T01:26:21.224Z,13.88
2017-06-02T01:28:48.561Z,14.40
2017-06-02T01:31:15.880Z,13.92
2017-06-02T01:33:43.248Z,13.18
2017-06-02T01:36:10.544Z,12.28
2017-06-02T01:38:37.756Z,13.70
2017-06-02T01:41:05.125Z,12.92
2017-06-02T01:43:32.512Z,12.50
2017-06-02T01:45:59.917Z,12.70
2017-06-02T01:48:27.133Z,13.28
2017-06-02T01:50:54.381Z,11.94
2017-06-02T01:53:21.704Z,13.40
2017-06-02T01:55:49.285Z,13.46
2017-06-02T01:58:16.588Z,12.46
2017-06-02T02:00:43.896Z,15.72
2017-06-02T02:03:11.204Z,15.68
2017-06-02T02:05:38.606Z,12.74
2017-06-02T02:08:05.942Z,13.22
2017-06-02T02:10:33.245Z,16.00
2017-06-02T02:13:00.536Z,21.12
2017-06-02T02:15:27.869Z,15.46
2017-06-02T02:17:55.117Z,14.18
2017-06-02T02:20:22.412Z,13.62
2017-06-02T02:22:49.616Z,14.60
2017-06-02T02:25:16.950Z,13.54
2017-06-02T02:27:44.305Z,12.56
2017-06-02T02:30:11.628Z,13.18
2017-06-02T02:32:38.893Z,16.02
2017-06-02T02:35:06.821Z,12.78
2017-06-02T02:37:34.255Z,15.60
2017-06-02T02:40:01.557Z,13.90
2017-06-02T02:42:28.872Z,14.12
2017-06-02T02:44:56.248Z,16.42
2017-06-02T02:47:23.590Z,15.96
2017-06-02T02:49:50.876Z,15.26
2017-06-02T02:52:18.188Z,17.46
2017-06-02T02:54:45.489Z,15.98
2017-06-02T02:57:12.795Z,14.98
2017-06-02T02:59:40.151Z,15.30
2017-06-02T03:02:07.544Z,13.94
2017-06-02T03:04:34.858Z,14.56
2017-06-02T03:07:02.184Z,14.54
2017-06-02T03:09:29.529Z,13.48
2017-06-02T03:11:56.865Z,13.50
2017-06-02T03:14:24.207Z,12.52
2017-06-02T03:16:51.947Z,13.40
2017-06-02T03:19:19.253Z,11.84
2017-06-02T03:21:46.577Z,13.28
2017-06-02T03:24:13.893Z,13.20
2017-06-02T03:26:41.318Z,12.42
2017-06-02T03:29:08.644Z,11.88
2017-06-02T03:31:35.964Z,12.80
2017-06-02T03:34:03.248Z,12.82
2017-06-02T03:36:30.552Z,15.70
2017-06-02T03:38:57.793Z,12.16
2017-06-02T03:41:25.093Z,12.02
2017-06-02T03:43:52.400Z,11.56
2017-06-02T03:46:19.704Z,11.88
2017-06-02T03:48:46.882Z,12.60
2017-06-02T03:51:14.218Z,12.86
2017-06-02T03:53:41.577Z,11.94
2017-06-02T03:56:08.756Z,12.36
2017-06-02T03:58:36.086Z,12.14
2017-06-02T04:01:03.772Z,11.68
2017-06-02T04:03:31.156Z,11.96
2017-06-02T04:05:58.472Z,13.30
2017-06-02T04:08:25.897Z,11.84
2017-06-02T04:10:53.225Z,12.06
2017-06-02T04:13:20.531Z,12.08
2017-06-02T04:15:47.739Z,12.70
2017-06-02T04:18:15.088Z,13.56
2017-06-02T04:20:42.380Z,13.14
2017-06-02T04:23:09.819Z,14.32
2017-06-02T04:25:37.198Z,12.76
2017-06-02T04:28:04.492Z,13.86
2017-06-02T04:30:31.799Z,13.78
2017-06-02T04:32:59.272Z,15.06
2017-06-02T04:35:26.589Z,16.36
2017-06-02T04:37:53.949Z,15.42
2017-06-02T04:40:21.256Z,15.06
2017-06-02T04:42:48.465Z,13.96
2017-06-02T04:45:15.660Z,22.96
2017-06-02T04:47:42.996Z,12.76
2017-06-02T04:50:10.212Z,15.84
2017-06-02T04:52:37.677Z,13.26
2017-06-02T04:55:04.906Z,13.36
2017-06-02T04:57:32.244Z,15.16
2017-06-02T04:59:59.632Z,15.80
2017-06-02T05:02:26.959Z,16.26
2017-06-02T05:04:54.244Z,13.20
2017-06-02T05:07:21.552Z,12.56
2017-06-02T05:09:49.207Z,12.94
2017-06-02T05:12:16.494Z,12.80
2017-06-02T05:14:43.795Z,12.90
2017-06-02T05:17:11.008Z,11.40
2017-06-02T05:19:38.377Z,11.28
2017-06-02T05:22:05.676Z,10.30
2017-06-02T05:24:33.553Z,12.50
2017-06-02T05:27:01.333Z,10.26
2017-06-02T05:29:28.696Z,10.60
2017-06-02T05:31:56.431Z,10.72
2017-06-02T05:34:38.688Z,10.80
2017-06-02T05:37:05.968Z,10.02
2017-06-02T05:39:40.220Z,10.24
2017-06-02T05:42:06.656Z,11.44
2017-06-02T05:44:33.944Z,10.84
2017-06-02T05:47:01.264Z,11.16
2017-06-02T05:49:28.612Z,8.90
2017-06-02T05:51:55.961Z,9.24
2017-06-02T05:54:23.265Z,10.88
2017-06-02T05:56:50.735Z,11.90
2017-06-02T05:59:18.024Z,10.30
2017-06-02T06:01:45.392Z,11.02
2017-06-02T06:04:12.888Z,11.32
2017-06-02T06:06:40.243Z,9.42
2017-06-02T06:09:07.532Z,19.00
2017-06-02T06:11:35.138Z,10.08
2017-06-02T06:14:02.449Z,9.70
2017-06-02T06:16:29.617Z,10.84
2017-06-02T06:18:58.013Z,10.04
2017-06-02T06:21:25.600Z,10.72
2017-06-02T06:23:52.941Z,9.00
2017-06-02T06:26:20.093Z,9.08
2017-06-02T06:28:47.436Z,8.98
2017-06-02T06:31:14.720Z,11.12
2017-06-02T06:33:42.454Z,12.66
2017-06-02T06:36:09.906Z,11.16
2017-06-02T06:38:37.280Z,10.12
2017-06-02T06:41:04.677Z,9.32
2017-06-02T06:43:32.290Z,9.80
2017-06-02T06:45:59.545Z,9.74
2017-06-02T06:48:26.776Z,8.82
2017-06-02T06:51:09.078Z,9.98
2017-06-02T06:53:36.393Z,9.78
2017-06-02T06:56:03.820Z,11.14
2017-06-02T06:58:31.151Z,6.98
2017-06-02T07:00:58.496Z,7.34
2017-06-02T07:03:25.886Z,6.98
2017-06-02T07:05:53.093Z,10.60
2017-06-02T07:08:20.493Z,8.90
2017-06-02T07:10:47.800Z,8.14
2017-06-02T07:13:15.136Z,7.94
2017-06-02T07:15:43.136Z,9.48
2017-06-02T07:18:10.488Z,6.38
2017-06-02T07:20:37.813Z,6.58
2017-06-02T07:23:05.166Z,5.76
2017-06-02T07:25:34.969Z,5.46
2017-06-02T07:28:02.281Z,6.98
2017-06-02T07:30:29.617Z,8.30
2017-06-02T07:32:56.950Z,7.04
2017-06-02T07:35:24.279Z,7.74
2017-06-02T07:37:51.569Z,7.84
2017-06-02T07:40:19.444Z,5.48
2017-06-02T07:42:46.779Z,3.88
2017-06-02T07:45:14.087Z,4.24
2017-06-02T07:47:41.505Z,4.44
2017-06-02T07:50:08.834Z,5.44
2017-06-02T07:52:42.756Z,4.14
2017-06-02T07:55:10.088Z,4.62
2017-06-02T07:57:37.415Z,3.12
2017-06-02T08:00:04.713Z,6.32
2017-06-02T08:02:31.900Z,7.02
2017-06-02T08:04:59.236Z,6.08
2017-06-02T08:07:27.932Z,4.56
2017-06-02T08:09:55.233Z,5.10
2017-06-02T08:12:22.578Z,4.18
2017-06-02T08:14:49.876Z,4.36
2017-06-02T08:17:17.188Z,6.68
2017-06-02T08:19:44.472Z,5.20
2017-06-02T08:22:11.787Z,5.42
2017-06-02T08:24:39.077Z,3.12
2017-06-02T08:27:06.391Z,3.20
2017-06-02T08:29:33.705Z,3.56
2017-06-02T08:32:01.050Z,7.18
2017-06-02T08:34:28.365Z,3.62
2017-06-02T08:36:55.675Z,4.00
2017-06-02T08:39:23.008Z,5.34
2017-06-02T08:41:50.313Z,4.98
2017-06-02T08:44:17.550Z,4.04
2017-06-02T08:46:44.865Z,4.32
2017-06-02T08:49:16.970Z,4.32
2017-06-02T08:51:44.257Z,4.00
2017-06-02T08:54:11.592Z,3.74
2017-06-02T08:56:38.908Z,4.50
2017-06-02T08:59:06.104Z,3.98
2017-06-02T09:01:38.312Z,5.62
2017-06-02T09:04:05.605Z,4.58
2017-06-02T09:06:32.846Z,4.56
2017-06-02T09:09:00.163Z,8.22
2017-06-02T09:11:27.498Z,4.68
2017-06-02T09:13:54.816Z,5.78
2017-06-02T09:16:28.206Z,5.48
2017-06-02T09:18:55.557Z,5.20
2017-06-02T09:21:22.833Z,4.12
2017-06-02T09:23:50.059Z,5.74
2017-06-02T09:26:17.330Z,5.82
2017-06-02T09:28:44.660Z,4.34
2017-06-02T09:31:17.109Z,8.38
2017-06-02T09:33:44.455Z,5.10
2017-06-02T09:36:11.912Z,5.26
2017-06-02T09:38:39.101Z,8.28
2017-06-02T09:41:06.389Z,4.64
2017-06-02T09:43:33.710Z,4.62
2017-06-02T09:46:02.421Z,4.76
2017-06-02T09:48:29.729Z,5.50
2017-06-02T09:50:56.940Z,5.14
2017-06-02T09:53:24.486Z,5.36
2017-06-02T09:55:51.844Z,5.02
2017-06-02T09:58:19.140Z,4.90
2017-06-02T10:00:49.759Z,5.20
2017-06-02T10:03:17.060Z,5.54
2017-06-02T10:05:44.285Z,4.38
2017-06-02T10:08:11.576Z,4.84
2017-06-02T10:10:38.856Z,4.64
2017-06-02T10:13:06.157Z,5.68
2017-06-02T10:15:33.456Z,5.86
2017-06-02T10:18:04.213Z,5.78
2017-06-02T10:20:31.500Z,4.76
2017-06-02T10:22:58.820Z,6.60
2017-06-02T10:25:26.116Z,6.24
2017-06-02T10:27:53.428Z,6.18
2017-06-02T10:30:20.774Z,6.64
2017-06-02T10:32:48.111Z,6.68
2017-06-02T10:35:15.417Z,5.24
2017-06-02T10:37:50.872Z,5.54
2017-06-02T10:40:18.224Z,6.24
2017-06-02T10:42:45.496Z,8.24
2017-06-02T10:45:12.757Z,6.42
2017-06-02T10:47:40.096Z,4.98
2017-06-02T10:50:11.228Z,5.12
2017-06-02T10:52:38.545Z,4.72
2017-06-02T10:55:05.798Z,6.08
2017-06-02T10:57:33.167Z,7.56
2017-06-02T11:00:00.476Z,6.82
2017-06-02T11:02:27.752Z,6.40
2017-06-02T11:04:55.076Z,6.92
2017-06-02T11:07:25.621Z,6.70
2017-06-02T11:09:52.923Z,6.02
2017-06-02T11:14:53.852Z,7.70
2017-06-02T11:17:28.978Z,7.06
2017-06-02T11:19:57.657Z,6.92
2017-06-02T11:22:24.980Z,6.00
2017-06-02T11:24:52.208Z,5.92
2017-06-02T11:27:19.496Z,8.32
2017-06-02T11:29:46.809Z,6.00
2017-06-02T11:32:14.140Z,7.30
2017-06-02T11:34:41.413Z,7.18
2017-06-02T11:37:15.165Z,6.72
2017-06-02T11:39:42.464Z,6.86
2017-06-02T11:42:09.764Z,6.28
2017-06-02T11:44:37.076Z,6.68
2017-06-02T11:47:04.370Z,6.24
2017-06-02T11:49:35.845Z,6.66
2017-06-02T11:52:03.193Z,6.92
2017-06-02T11:54:30.544Z,6.28
2017-06-02T11:56:57.856Z,6.04
2017-06-02T11:59:25.302Z,6.10
2017-06-02T12:01:52.551Z,5.54
2017-06-02T12:04:19.840Z,6.78
2017-06-02T12:06:48.487Z,5.96
2017-06-02T12:09:15.824Z,7.22
2017-06-02T12:11:43.292Z,7.06
2017-06-02T12:14:10.593Z,7.32
2017-06-02T12:16:37.830Z,9.40
2017-06-02T12:19:10.498Z,5.96
2017-06-02T12:21:37.027Z,6.68
2017-06-02T12:24:04.369Z,6.40
2017-06-02T12:26:31.660Z,5.70
2017-06-02T12:28:58.248Z,6.74
2017-06-02T12:31:25.563Z,6.38
2017-06-02T12:33:54.212Z,6.40
2017-06-02T12:36:21.573Z,5.94
2017-06-02T12:38:48.925Z,9.72
2017-06-02T12:41:16.221Z,6.78
2017-06-02T12:43:43.615Z,6.56
2017-06-02T12:46:10.932Z,5.82
2017-06-02T12:48:42.040Z,6.48
2017-06-02T12:51:09.362Z,6.14
2017-06-02T12:53:36.696Z,6.74
2017-06-02T12:56:03.995Z,6.78
2017-06-02T12:58:31.272Z,6.62
2017-06-02T13:00:58.604Z,6.32
2017-06-02T13:03:25.955Z,6.04
2017-06-02T13:05:53.236Z,6.12
2017-06-02T13:08:20.516Z,6.80
2017-06-02T13:10:54.716Z,6.24
2017-06-02T13:13:22.041Z,5.32
2017-06-02T13:15:52.413Z,6.32
2017-06-02T13:18:28.014Z,5.82
2017-06-02T13:20:58.572Z,6.92
2017-06-02T13:23:25.859Z,10.16
2017-06-02T13:25:53.213Z,6.40
2017-06-02T13:28:20.520Z,7.22
2017-06-02T13:30:47.736Z,5.78
2017-06-02T13:33:15.052Z,7.76
2017-06-02T13:35:42.440Z,7.26
2017-06-02T13:38:09.724Z,11.90
2017-06-02T13:40:37.016Z,8.52
2017-06-02T13:43:07.172Z,5.76
2017-06-02T13:45:34.479Z,6.48
2017-06-02T13:48:01.752Z,6.72
2017-06-02T13:50:29.064Z,6.46
2017-06-02T13:52:56.369Z,8.54
2017-06-02T13:55:23.729Z,6.94
2017-06-02T13:57:51.104Z,6.58
2017-06-02T14:00:18.436Z,6.06
2017-06-02T14:02:45.756Z,6.66
2017-06-02T14:05:13.090Z,6.78
2017-06-02T14:07:40.362Z,6.78
2017-06-02T14:10:07.649Z,9.30
2017-06-02T14:12:34.975Z,7.10
2017-06-02T14:15:02.288Z,6.18
2017-06-02T14:17:29.628Z,6.66
2017-06-02T14:19:56.979Z,7.24
2017-06-02T14:22:24.298Z,6.42
2017-06-02T14:24:51.601Z,6.30
2017-06-02T14:27:19.024Z,9.38
2017-06-02T14:29:45.648Z,6.80
2017-06-02T14:32:13.053Z,7.40
2017-06-02T14:34:40.304Z,6.26
2017-06-02T14:37:07.477Z,7.30
2017-06-02T14:39:34.836Z,8.96
2017-06-02T14:42:02.041Z,7.64
2017-06-02T14:44:29.376Z,6.52
2017-06-02T14:46:56.732Z,6.76
2017-06-02T14:49:24.062Z,7.24
2017-06-02T14:51:51.381Z,8.04
2017-06-02T14:54:18.818Z,6.44
2017-06-02T14:56:46.120Z,7.70
2017-06-02T14:59:13.766Z,7.24
2017-06-02T15:01:41.384Z,6.66
2017-06-02T15:04:08.792Z,6.98
2017-06-02T15:06:36.156Z,8.86
2017-06-02T15:09:03.877Z,8.20
2017-06-02T15:11:31.211Z,7.96
2017-06-02T15:13:58.478Z,7.58
2017-06-02T15:16:25.780Z,7.18
2017-06-02T15:18:53.013Z,7.20
2017-06-02T15:21:20.764Z,8.12
2017-06-02T15:23:47.959Z,6.70
2017-06-02T15:26:15.296Z,6.20
2017-06-02T15:28:41.933Z,8.40
2017-06-02T15:31:09.314Z,7.82
2017-06-02T15:33:36.518Z,6.78
2017-06-02T15:36:03.848Z,7.62
2017-06-02T15:38:31.189Z,6.42
2017-06-02T15:40:58.528Z,6.48
2017-06-02T15:43:25.744Z,6.72
2017-06-02T15:45:53.239Z,7.92
2017-06-02T15:48:20.609Z,7.48
2017-06-02T15:50:47.916Z,8.78
2017-06-02T15:53:15.239Z,6.70
2017-06-02T15:55:42.633Z,11.96
2017-06-02T15:58:09.969Z,8.00
2017-06-02T16:00:36.545Z,13.04
2017-06-02T16:03:03.912Z,6.58
2017-06-02T16:05:31.132Z,7.28
2017-06-02T16:07:58.472Z,7.54
2017-06-02T16:10:25.798Z,6.76
2017-06-02T16:12:53.316Z,7.60
2017-06-02T16:15:20.736Z,7.50
2017-06-02T16:17:48.084Z,7.14
2017-06-02T16:20:15.375Z,7.96
2017-06-02T16:22:42.700Z,6.42
2017-06-02T16:25:10.036Z,6.32
2017-06-02T16:27:37.209Z,8.64
2017-06-02T16:30:04.840Z,7.68
2017-06-02T16:32:32.148Z,7.40
2017-06-02T16:34:59.401Z,8.94
2017-06-02T16:37:26.737Z,8.08
2017-06-02T16:39:54.076Z,7.98
2017-06-02T16:42:21.412Z,7.64
2017-06-02T16:44:48.737Z,8.10
2017-06-02T16:47:16.124Z,9.36
2017-06-02T16:49:43.691Z,7.32
2017-06-02T16:52:11.377Z,8.38
2017-06-02T16:54:38.678Z,7.26
2017-06-02T16:57:06.008Z,7.24
2017-06-02T16:59:33.324Z,7.42
2017-06-02T17:02:00.656Z,20.32
2017-06-02T17:04:27.980Z,9.74
2017-06-02T17:06:56.975Z,7.78
2017-06-02T17:09:26.300Z,7.18
2017-06-02T17:11:53.684Z,8.26
2017-06-02T17:14:20.984Z,7.98
2017-06-02T17:16:48.329Z,7.18
2017-06-02T17:19:15.552Z,12.44
2017-06-02T17:21:43.008Z,11.14
2017-06-02T17:24:10.330Z,36.94
2017-06-02T17:26:40.064Z,43.14
2017-06-02T17:29:07.416Z,132.74
2017-06-02T17:31:34.728Z,218.40
2017-06-02T17:34:01.969Z,42.24
2017-06-02T17:36:29.265Z,32.18
2017-06-02T17:38:56.584Z,18.38
2017-06-02T17:41:25.624Z,8.20
2017-06-02T17:43:52.889Z,9.50
2017-06-02T17:46:20.218Z,96.22
2017-06-02T17:48:47.568Z,57.12
2017-06-02T17:51:14.880Z,115.44
2017-06-02T17:56:14.716Z,34.28
2017-06-02T17:58:42.234Z,30.84
2017-06-02T18:01:09.584Z,24.10
2017-06-02T18:03:36.903Z,11.98
2017-06-02T18:06:08.248Z,10.92
2017-06-02T18:08:35.597Z,9.96
2017-06-02T18:11:02.913Z,6.76
2017-06-02T18:13:30.259Z,8.24
2017-06-02T18:15:57.517Z,6.50
2017-06-02T18:18:24.847Z,6.94
2017-06-02T18:20:52.213Z,8.92
2017-06-02T18:23:19.557Z,7.70
2017-06-02T18:25:47.159Z,7.10
2017-06-02T18:28:14.495Z,6.22
2017-06-02T18:30:41.953Z,8.18
2017-06-02T18:33:09.299Z,8.02
2017-06-02T18:35:36.620Z,6.48
2017-06-02T18:38:10.900Z,8.26
2017-06-02T18:40:38.204Z,6.20
2017-06-02T18:43:05.541Z,6.34
2017-06-02T18:45:32.864Z,6.64
2017-06-02T18:48:00.188Z,7.02
2017-06-02T18:50:27.489Z,7.76
2017-06-02T18:52:58.732Z,7.46
2017-06-02T18:55:25.932Z,7.64
2017-06-02T18:57:53.320Z,7.62
2017-06-02T19:00:20.592Z,8.18
2017-06-02T19:02:47.919Z,10.96
2017-06-02T19:05:15.248Z,10.28
2017-06-02T19:07:42.628Z,10.56
2017-06-02T19:10:10.030Z,10.20
2017-06-02T19:12:37.600Z,11.30
2017-06-02T19:15:05.357Z,11.16
2017-06-02T19:17:32.655Z,11.30
2017-06-02T19:19:59.960Z,11.34
2017-06-02T19:22:27.260Z,12.50
2017-06-02T19:24:54.600Z,13.08
2017-06-02T19:27:21.972Z,12.24
2017-06-02T19:29:49.616Z,12.64
2017-06-02T19:32:16.867Z,13.50
2017-06-02T19:34:44.263Z,13.42
2017-06-02T19:37:11.776Z,14.60
2017-06-02T19:39:39.076Z,13.80
2017-06-02T19:42:06.451Z,14.46
2017-06-02T19:44:33.784Z,15.04
2017-06-02T19:47:01.225Z,16.30
2017-06-02T19:49:28.577Z,16.80
2017-06-02T19:51:55.892Z,17.24
2017-06-02T19:54:23.296Z,17.44
2017-06-02T19:56:50.647Z,17.64
2017-06-02T19:59:17.854Z,18.42
2017-06-02T20:01:45.225Z,20.38
2017-06-02T20:04:12.468Z,20.70
2017-06-02T20:06:39.648Z,21.26
2017-06-02T20:09:07.104Z,25.18
2017-06-02T20:11:34.406Z,24.62
2017-06-02T20:14:01.769Z,24.66
2017-06-02T20:16:29.052Z,24.06
2017-06-02T20:18:56.368Z,23.30
2017-06-02T20:21:23.836Z,23.24
2017-06-02T20:23:51.180Z,23.00
2017-06-02T20:26:18.475Z,23.76
2017-06-02T20:28:45.062Z,24.90
2017-06-02T20:31:12.694Z,21.92
2017-06-02T20:33:39.944Z,24.90
2017-06-02T20:36:07.259Z,25.16
2017-06-02T20:38:34.620Z,24.20
2017-06-02T20:41:01.909Z,24.76
2017-06-02T20:43:29.228Z,26.68
2017-06-02T20:45:56.989Z,26.84
2017-06-02T20:48:24.299Z,23.86
2017-06-02T20:50:51.520Z,24.28
2017-06-02T20:53:18.818Z,26.20
2017-06-02T20:55:46.110Z,103.94
2017-06-02T20:58:13.314Z,25.38
2017-06-02T21:00:47.620Z,26.78
2017-06-02T21:03:14.142Z,26.72
2017-06-02T21:05:41.467Z,27.56
2017-06-02T21:08:08.824Z,26.20
2017-06-02T21:10:36.123Z,28.34
2017-06-02T21:13:03.473Z,27.50
2017-06-02T21:15:30.714Z,26.66
2017-06-02T21:17:58.032Z,24.80
2017-06-02T21:20:25.489Z,24.88
2017-06-02T21:22:52.836Z,26.02
2017-06-02T21:25:20.173Z,26.00
2017-06-02T21:27:47.425Z,27.68
2017-06-02T21:30:15.012Z,26.74
2017-06-02T21:32:42.555Z,27.32
2017-06-02T21:35:09.867Z,25.94
2017-06-02T21:37:37.204Z,27.72
2017-06-02T21:40:04.624Z,24.76
2017-06-02T21:42:32.236Z,25.94
2017-06-02T21:44:59.561Z,27.18
2017-06-02T21:47:26.885Z,26.24
2017-06-02T21:49:54.342Z,25.32
2017-06-02T21:52:21.654Z,26.46
2017-06-02T21:54:48.964Z,26.52
2017-06-02T21:57:16.277Z,25.04
2017-06-02T21:59:43.548Z,26.08
2017-06-02T22:02:10.869Z,26.22
2017-06-02T22:04:38.076Z,26.12
2017-06-02T22:07:05.388Z,26.22
2017-06-02T22:09:32.611Z,25.72
2017-06-02T22:11:59.925Z,26.06
2017-06-02T22:14:27.333Z,25.62
2017-06-02T22:16:54.624Z,25.02
2017-06-02T22:19:21.925Z,24.38
2017-06-02T22:21:49.241Z,25.58
2017-06-02T22:24:16.636Z,24.78
2017-06-02T22:26:43.942Z,25.22
2017-06-02T22:29:11.496Z,28.58
2017-06-02T22:31:38.793Z,24.78
2017-06-02T22:34:06.100Z,24.62
2017-06-02T22:36:33.348Z,26.74
2017-06-02T22:39:00.641Z,24.52
2017-06-02T22:41:27.948Z,25.34
2017-06-02T22:43:55.259Z,24.90
2017-06-02T22:46:22.415Z,23.78
2017-06-02T22:48:49.471Z,23.30
2017-06-02T22:51:16.560Z,23.90
2017-06-02T22:53:43.616Z,23.42
2017-06-02T22:56:10.675Z,22.98
2017-06-02T22:58:37.736Z,23.30
2017-06-02T23:01:04.810Z,23.44
2017-06-02T23:03:31.876Z,23.22
2017-06-02T23:05:58.977Z,23.70
2017-06-02T23:08:26.084Z,24.66
2017-06-02T23:10:53.151Z,23.88
2017-06-02T23:13:20.252Z,23.04
2017-06-02T23:15:47.338Z,24.32
2017-06-02T23:18:21.380Z,24.92
2017-06-02T23:20:48.470Z,28.08
2017-06-02T23:23:15.542Z,29.12
2017-06-02T23:25:42.713Z,29.84
2017-06-02T23:28:10.485Z,28.50
2017-06-02T23:30:37.628Z,28.10
2017-06-02T23:33:04.687Z,29.10
2017-06-02T23:35:31.751Z,27.04
2017-06-02T23:37:58.816Z,27.50
2017-06-02T23:40:25.924Z,27.38
2017-06-02T23:42:53.004Z,28.26
2017-06-02T23:45:20.091Z,27.92
2017-06-02T23:47:47.152Z,29.58
2017-06-02T23:50:14.217Z,29.56
2017-06-02T23:52:41.332Z,28.68
2017-06-02T23:55:08.411Z,28.72
2017-06-02T23:57:35.560Z,29.00
