createdAt,value
2018-05-02T00:02:07.698Z,95139
2018-05-02T00:07:01.951Z,95140
2018-05-02T00:11:56.047Z,95132
2018-05-02T00:16:50.028Z,95134
2018-05-02T00:21:43.914Z,95137
2018-05-02T00:26:38.030Z,95144
2018-05-02T00:31:32.154Z,95140
2018-05-02T00:36:26.248Z,95146
2018-05-02T00:41:20.432Z,95143
2018-05-02T00:46:14.992Z,95149
2018-05-02T00:51:09.047Z,95137
2018-05-02T00:56:03.242Z,95140
2018-05-02T01:00:57.777Z,95143
2018-05-02T01:05:51.638Z,95145
2018-05-02T01:10:45.954Z,95149
2018-05-02T01:15:40.283Z,95153
2018-05-02T01:20:34.512Z,95153
2018-05-02T01:25:28.643Z,95156
2018-05-02T01:30:21.962Z,95148
2018-05-02T01:35:16.491Z,95151
2018-05-02T01:40:10.609Z,95147
2018-05-02T01:45:04.787Z,95145
2018-05-02T01:49:59.538Z,95149
2018-05-02T01:54:53.297Z,95153
2018-05-02T01:59:48.134Z,95148
2018-05-02T02:04:42.758Z,95149
2018-05-02T02:09:36.987Z,95134
2018-05-02T02:14:31.055Z,95147
2018-05-02T02:19:25.379Z,95142
2018-05-02T02:24:19.727Z,95145
2018-05-02T02:29:14.221Z,95150
2018-05-02T02:34:08.176Z,95154
2018-05-02T02:39:01.784Z,95147
2018-05-02T02:43:55.966Z,95159
2018-05-02T02:48:50.070Z,95165
2018-05-02T02:53:44.750Z,95167
2018-05-02T02:58:38.821Z,95170
2018-05-02T03:03:33.440Z,95182
2018-05-02T03:08:27.279Z,95177
2018-05-02T03:13:22.017Z,95185
2018-05-02T03:18:16.313Z,95194
2018-05-02T03:23:10.607Z,95183
2018-05-02T03:28:04.462Z,95190
2018-05-02T03:32:58.920Z,95196
2018-05-02T03:37:52.963Z,95197
2018-05-02T03:42:47.153Z,95198
2018-05-02T03:47:41.711Z,95201
2018-05-02T03:52:35.745Z,95212
2018-05-02T03:57:29.556Z,95195
2018-05-02T04:02:23.593Z,95198
2018-05-02T04:07:18.293Z,95210
2018-05-02T04:12:12.919Z,95205
2018-05-02T04:17:06.692Z,95218
2018-05-02T04:22:00.747Z,95210
2018-05-02T04:26:54.815Z,95219
2018-05-02T04:31:49.233Z,95223
2018-05-02T04:36:42.878Z,95224
2018-05-02T04:41:37.063Z,95219
2018-05-02T04:46:31.884Z,95226
2018-05-02T04:51:25.609Z,95236
2018-05-02T04:56:19.700Z,95230
2018-05-02T05:01:14.130Z,95213
2018-05-02T05:06:08.501Z,95217
2018-05-02T05:11:02.430Z,95219
2018-05-02T05:15:56.160Z,95223
2018-05-02T05:20:50.299Z,95229
2018-05-02T05:25:44.320Z,95214
2018-05-02T05:30:38.365Z,95220
2018-05-02T05:35:33.342Z,95222
2018-05-02T05:40:27.751Z,95217
2018-05-02T05:45:22.933Z,95227
2018-05-02T05:50:17.393Z,95219
2018-05-02T05:55:11.695Z,95220
2018-05-02T06:00:05.816Z,95231
2018-05-02T06:05:00.445Z,95231
2018-05-02T06:09:54.970Z,95236
2018-05-02T06:14:49.075Z,95230
2018-05-02T06:19:43.737Z,95232
2018-05-02T06:24:38.245Z,95226
2018-05-02T06:29:32.928Z,95220
2018-05-02T06:34:27.697Z,95218
2018-05-02T06:39:21.825Z,95214
2018-05-02T06:44:16.275Z,95212
2018-05-02T06:49:10.800Z,95210
2018-05-02T06:54:05.016Z,95214
2018-05-02T06:58:59.660Z,95210
2018-05-02T07:03:53.566Z,95204
2018-05-02T07:08:47.819Z,95211
2018-05-02T07:13:42.364Z,95193
2018-05-02T07:18:36.364Z,95197
2018-05-02T07:23:28.550Z,95201
2018-05-02T07:28:23.374Z,95205
2018-05-02T07:33:17.628Z,95193
2018-05-02T07:38:11.241Z,95196
2018-05-02T07:43:05.577Z,95183
2018-05-02T07:48:00.013Z,95181
2018-05-02T07:52:54.532Z,95173
2018-05-02T07:57:48.710Z,95162
2018-05-02T08:02:43.395Z,95170
2018-05-02T08:07:37.465Z,95161
2018-05-02T08:12:32.155Z,95149
2018-05-02T08:17:25.881Z,95146
2018-05-02T08:22:20.608Z,95143
2018-05-02T08:27:14.323Z,95140
2018-05-02T08:32:08.476Z,95144
2018-05-02T08:37:02.709Z,95126
2018-05-02T08:41:56.724Z,95132
2018-05-02T08:46:50.894Z,95130
2018-05-02T08:51:45.044Z,95125
2018-05-02T08:56:39.330Z,95119
2018-05-02T09:01:33.703Z,95118
2018-05-02T09:06:28.288Z,95119
2018-05-02T09:11:22.306Z,95120
2018-05-02T09:16:17.031Z,95115
2018-05-02T09:21:15.310Z,95114
2018-05-02T09:26:08.265Z,95109
2018-05-02T09:31:02.918Z,95108
2018-05-02T09:35:57.264Z,95109
2018-05-02T09:40:51.156Z,95099
2018-05-02T09:45:45.828Z,95093
2018-05-02T09:50:40.231Z,95098
2018-05-02T09:55:35.015Z,95087
2018-05-02T10:00:29.855Z,95077
2018-05-02T10:05:24.441Z,95076
2018-05-02T10:10:18.554Z,95066
2018-05-02T10:15:13.099Z,95045
2018-05-02T10:20:07.892Z,95058
2018-05-02T10:25:02.049Z,95061
2018-05-02T10:29:56.490Z,95051
2018-05-02T10:34:51.252Z,95042
2018-05-02T10:39:45.877Z,95049
2018-05-02T10:44:40.302Z,95043
2018-05-02T10:49:34.968Z,95037
2018-05-02T10:54:28.958Z,95037
2018-05-02T10:59:23.108Z,95032
2018-05-02T11:04:16.941Z,95022
2018-05-02T11:09:11.152Z,95028
2018-05-02T11:14:05.503Z,95028
2018-05-02T11:18:59.866Z,95019
2018-05-02T11:23:54.060Z,95017
2018-05-02T11:28:48.322Z,95013
2018-05-02T11:33:43.184Z,95006
2018-05-02T11:38:37.321Z,94998
2018-05-02T11:43:31.781Z,94986
2018-05-02T11:48:25.913Z,94971
2018-05-02T11:53:20.433Z,94969
2018-05-02T11:58:15.088Z,94958
2018-05-02T12:03:10.343Z,94961
2018-05-02T12:08:04.775Z,94950
2018-05-02T12:12:59.030Z,94945
2018-05-02T12:17:53.547Z,94940
2018-05-02T12:22:48.034Z,94921
2018-05-02T12:27:42.179Z,94917
2018-05-02T12:32:36.607Z,94902
2018-05-02T12:37:31.056Z,94902
2018-05-02T12:42:25.328Z,94901
2018-05-02T12:47:19.676Z,94891
2018-05-02T12:52:14.329Z,94883
2018-05-02T12:57:08.628Z,94860
2018-05-02T13:02:02.980Z,94874
2018-05-02T13:06:57.929Z,94877
2018-05-02T13:11:52.091Z,94877
2018-05-02T13:16:46.529Z,94871
2018-05-02T13:21:41.198Z,94869
2018-05-02T13:26:35.640Z,94867
2018-05-02T13:31:29.966Z,94867
2018-05-02T13:36:24.165Z,94855
2018-05-02T13:41:18.797Z,94858
2018-05-02T13:46:13.020Z,94844
2018-05-02T13:51:07.733Z,94855
2018-05-02T13:56:02.444Z,94855
2018-05-02T14:00:56.397Z,94847
2018-05-02T14:05:50.479Z,94864
2018-05-02T14:10:43.995Z,94877
2018-05-02T14:15:37.977Z,94863
2018-05-02T14:20:32.552Z,94886
2018-05-02T14:25:26.551Z,94884
2018-05-02T14:30:20.598Z,94884
2018-05-02T14:35:15.035Z,94910
2018-05-02T14:40:09.446Z,94904
2018-05-02T14:45:03.611Z,94900
2018-05-02T14:49:57.687Z,94908
2018-05-02T14:54:51.648Z,94906
2018-05-02T14:59:45.798Z,94911
2018-05-02T15:04:40.561Z,94911
2018-05-02T15:09:34.592Z,94914
2018-05-02T15:14:29.172Z,94922
2018-05-02T15:19:23.559Z,94930
2018-05-02T15:24:17.821Z,94933
2018-05-02T15:29:11.926Z,94932
2018-05-02T15:34:06.543Z,94939
2018-05-02T15:39:00.715Z,94939
2018-05-02T15:43:54.932Z,94949
2018-05-02T15:48:49.192Z,94951
2018-05-02T15:53:43.599Z,94957
2018-05-02T15:58:38.157Z,94961
2018-05-02T16:03:32.262Z,94946
2018-05-02T16:08:26.435Z,94958
2018-05-02T16:13:20.649Z,94965
2018-05-02T16:18:15.002Z,94968
2018-05-02T16:23:09.361Z,94963
2018-05-02T16:28:03.793Z,94962
2018-05-02T16:32:58.079Z,94965
2018-05-02T16:37:52.778Z,94971
2018-05-02T16:42:46.822Z,94965
2018-05-02T16:47:41.207Z,94965
2018-05-02T16:52:35.260Z,94970
2018-05-02T16:57:29.147Z,94956
2018-05-02T17:02:23.150Z,94966
2018-05-02T17:07:17.265Z,94967
2018-05-02T17:12:11.531Z,94970
2018-05-02T17:17:05.512Z,94971
2018-05-02T17:22:00.526Z,94978
2018-05-02T17:26:54.915Z,94977
2018-05-02T17:31:49.483Z,94975
2018-05-02T17:36:43.098Z,94975
2018-05-02T17:41:37.051Z,94984
2018-05-02T17:46:31.395Z,94980
2018-05-02T17:51:25.554Z,94979
2018-05-02T17:56:20.133Z,94986
2018-05-02T18:01:14.246Z,94982
2018-05-02T18:06:09.039Z,94977
2018-05-02T18:11:03.156Z,94983
2018-05-02T18:15:57.803Z,94971
2018-05-02T18:20:51.439Z,94987
2018-05-02T18:25:45.927Z,94984
2018-05-02T18:30:40.590Z,94991
2018-05-02T18:35:34.592Z,95002
2018-05-02T18:40:29.521Z,95007
2018-05-02T18:45:24.013Z,95013
2018-05-02T18:50:18.342Z,95006
2018-05-02T18:55:12.110Z,95012
2018-05-02T19:00:06.045Z,95030
2018-05-02T19:05:00.195Z,95039
2018-05-02T19:09:54.585Z,95031
2018-05-02T19:14:48.851Z,95032
2018-05-02T19:19:44.628Z,95007
2018-05-02T19:24:40.061Z,95026
2018-05-02T19:29:34.930Z,95035
2018-05-02T19:34:28.917Z,95039
2018-05-02T19:39:23.016Z,95033
2018-05-02T19:44:17.266Z,95004
2018-05-02T19:49:11.383Z,95029
2018-05-02T19:54:05.738Z,95023
2018-05-02T19:59:00.114Z,95034
2018-05-02T20:03:54.237Z,95015
2018-05-02T20:08:49.056Z,95016
2018-05-02T20:13:43.247Z,94999
2018-05-02T20:18:37.004Z,94998
2018-05-02T20:23:31.650Z,95011
2018-05-02T20:28:25.636Z,95011
2018-05-02T20:33:19.848Z,95011
2018-05-02T20:38:13.894Z,95009
2018-05-02T20:43:08.394Z,95000
2018-05-02T20:48:02.744Z,95007
2018-05-02T20:52:56.632Z,95005
2018-05-02T20:57:50.650Z,95008
2018-05-02T21:02:44.701Z,95016
2018-05-02T21:07:38.591Z,95010
2018-05-02T21:12:32.773Z,95015
2018-05-02T21:17:27.364Z,95033
2018-05-02T21:22:20.871Z,95032
2018-05-02T21:27:15.260Z,95037
2018-05-02T21:32:09.435Z,95037
2018-05-02T21:37:03.317Z,95052
2018-05-02T21:41:57.712Z,95036
2018-05-02T21:46:51.927Z,95037
2018-05-02T21:51:46.134Z,95038
2018-05-02T21:56:40.501Z,95051
2018-05-02T22:01:35.238Z,95045
2018-05-02T22:06:29.279Z,95045
2018-05-02T22:11:23.264Z,95040
2018-05-02T22:16:17.445Z,95031
2018-05-02T22:21:11.278Z,95035
2018-05-02T22:26:05.720Z,95040
2018-05-02T22:30:59.940Z,95038
2018-05-02T22:35:53.810Z,95028
2018-05-02T22:40:48.167Z,95033
2018-05-02T22:45:42.245Z,95031
2018-05-02T22:50:36.790Z,95027
2018-05-02T22:55:30.918Z,95014
2018-05-02T23:00:25.056Z,95026
2018-05-02T23:05:19.405Z,95026
2018-05-02T23:10:13.535Z,95017
2018-05-02T23:15:07.437Z,95011
2018-05-02T23:20:01.732Z,95014
2018-05-02T23:24:55.959Z,95008
2018-05-02T23:29:50.125Z,95007
2018-05-02T23:34:44.687Z,95006
2018-05-02T23:39:39.292Z,95000
2018-05-02T23:44:33.436Z,95000
2018-05-02T23:49:28.093Z,95011
2018-05-02T23:54:21.872Z,95009
2018-05-02T23:59:16.614Z,94998
