createdAt,value
2019-02-27T00:00:12.902Z,0.00
2019-02-27T00:01:16.768Z,0.00
2019-02-27T00:02:12.971Z,0.00
2019-02-27T00:03:13.007Z,0.00
2019-02-27T00:04:13.049Z,0.00
2019-02-27T00:05:13.077Z,0.00
2019-02-27T00:06:15.877Z,0.00
2019-02-27T00:07:13.148Z,0.00
2019-02-27T00:08:13.183Z,0.00
2019-02-27T00:09:13.218Z,0.00
2019-02-27T00:10:13.253Z,0.00
2019-02-27T00:11:13.291Z,0.00
2019-02-27T00:12:13.324Z,0.00
2019-02-27T00:13:13.360Z,0.00
2019-02-27T00:14:13.402Z,0.00
2019-02-27T00:15:13.437Z,0.00
2019-02-27T00:16:13.567Z,0.00
2019-02-27T00:17:15.108Z,0.00
2019-02-27T00:18:13.547Z,0.00
2019-02-27T00:19:13.598Z,0.00
2019-02-27T00:20:13.608Z,0.00
2019-02-27T00:21:13.651Z,0.00
2019-02-27T00:22:14.933Z,0.00
2019-02-27T00:23:13.713Z,0.00
2019-02-27T00:24:13.749Z,0.00
2019-02-27T00:25:13.784Z,0.00
2019-02-27T00:26:13.820Z,0.00
2019-02-27T00:27:14.795Z,0.00
2019-02-27T00:28:13.890Z,0.00
2019-02-27T00:29:13.924Z,0.00
2019-02-27T00:30:13.969Z,0.00
2019-02-27T00:31:13.994Z,0.00
2019-02-27T00:32:15.797Z,0.00
2019-02-27T00:33:14.064Z,0.00
2019-02-27T00:34:14.117Z,0.00
2019-02-27T00:35:14.137Z,0.00
2019-02-27T00:36:14.172Z,0.00
2019-02-27T00:37:14.215Z,0.00
2019-02-27T00:38:14.241Z,0.00
2019-02-27T00:39:14.281Z,0.00
2019-02-27T00:40:14.312Z,0.00
2019-02-27T00:41:14.346Z,0.00
2019-02-27T00:42:14.383Z,0.00
2019-02-27T00:43:14.431Z,0.00
2019-02-27T00:44:14.463Z,0.00
2019-02-27T00:45:14.490Z,0.00
2019-02-27T00:46:14.523Z,0.00
2019-02-27T00:47:17.090Z,0.00
2019-02-27T00:48:14.594Z,0.00
2019-02-27T00:49:14.628Z,0.00
2019-02-27T00:50:14.663Z,0.00
2019-02-27T00:51:14.706Z,0.00
2019-02-27T00:52:18.066Z,0.00
2019-02-27T00:53:14.770Z,0.00
2019-02-27T00:54:14.804Z,0.00
2019-02-27T00:55:14.843Z,0.00
2019-02-27T00:56:14.877Z,0.00
2019-02-27T00:57:15.275Z,0.00
2019-02-27T00:58:14.947Z,0.00
2019-02-27T00:59:14.984Z,0.00
2019-02-27T01:00:15.015Z,0.00
2019-02-27T01:01:15.049Z,0.00
2019-02-27T01:02:15.085Z,0.00
2019-02-27T01:03:15.118Z,0.00
2019-02-27T01:04:15.154Z,0.00
2019-02-27T01:05:15.189Z,0.00
2019-02-27T01:06:15.355Z,0.00
2019-02-27T01:07:20.397Z,0.00
2019-02-27T01:08:15.295Z,0.00
2019-02-27T01:09:15.331Z,0.00
2019-02-27T01:10:15.366Z,0.00
2019-02-27T01:11:18.091Z,0.00
2019-02-27T01:12:15.442Z,0.00
2019-02-27T01:13:15.472Z,0.00
2019-02-27T01:14:15.507Z,0.00
2019-02-27T01:15:15.610Z,0.00
2019-02-27T01:16:17.336Z,0.00
2019-02-27T01:17:15.618Z,0.00
2019-02-27T01:18:15.654Z,0.00
2019-02-27T01:19:15.681Z,0.00
2019-02-27T01:20:15.717Z,0.00
2019-02-27T01:21:18.918Z,0.00
2019-02-27T01:22:15.784Z,0.00
2019-02-27T01:23:15.831Z,0.00
2019-02-27T01:24:17.546Z,0.00
2019-02-27T01:25:15.890Z,0.00
2019-02-27T01:26:15.925Z,0.00
2019-02-27T01:27:15.963Z,0.00
2019-02-27T01:28:15.999Z,0.00
2019-02-27T01:29:18.095Z,0.00
2019-02-27T01:30:16.066Z,0.00
2019-02-27T01:31:16.101Z,0.00
2019-02-27T01:32:16.139Z,0.00
2019-02-27T01:33:16.180Z,0.00
2019-02-27T01:34:16.213Z,0.00
2019-02-27T01:35:18.711Z,0.00
2019-02-27T01:36:16.278Z,0.00
2019-02-27T01:37:16.316Z,0.00
2019-02-27T01:38:16.357Z,0.00
2019-02-27T01:39:16.383Z,0.00
2019-02-27T01:40:17.926Z,0.00
2019-02-27T01:41:16.451Z,0.00
2019-02-27T01:42:16.487Z,0.00
2019-02-27T01:43:16.529Z,0.00
2019-02-27T01:44:16.556Z,0.00
2019-02-27T01:45:20.715Z,0.00
2019-02-27T01:46:16.626Z,0.00
2019-02-27T01:47:16.661Z,0.00
2019-02-27T01:48:16.696Z,0.00
2019-02-27T01:49:16.902Z,0.00
2019-02-27T01:50:16.768Z,0.00
2019-02-27T01:51:16.801Z,0.00
2019-02-27T01:52:16.839Z,0.00
2019-02-27T01:53:16.869Z,0.00
2019-02-27T01:54:16.958Z,0.00
2019-02-27T01:55:16.942Z,0.00
2019-02-27T01:56:16.976Z,0.00
2019-02-27T01:57:17.012Z,0.00
2019-02-27T01:58:17.054Z,0.00
2019-02-27T01:59:17.695Z,0.00
2019-02-27T02:00:17.116Z,0.00
2019-02-27T02:01:17.151Z,0.00
2019-02-27T02:02:17.187Z,0.00
2019-02-27T02:03:17.223Z,0.00
2019-02-27T02:04:20.030Z,0.00
2019-02-27T02:05:17.297Z,0.00
2019-02-27T02:06:17.331Z,0.00
2019-02-27T02:07:17.362Z,0.00
2019-02-27T02:08:17.397Z,0.00
2019-02-27T02:09:21.069Z,0.00
2019-02-27T02:10:17.466Z,0.00
2019-02-27T02:11:17.500Z,0.00
2019-02-27T02:12:17.535Z,0.00
2019-02-27T02:13:17.570Z,0.00
2019-02-27T02:14:20.994Z,0.00
2019-02-27T02:15:17.689Z,0.00
2019-02-27T02:16:17.676Z,0.00
2019-02-27T02:17:17.708Z,0.00
2019-02-27T02:18:17.744Z,0.00
2019-02-27T02:19:18.947Z,0.00
2019-02-27T02:20:17.815Z,0.00
2019-02-27T02:21:17.848Z,0.00
2019-02-27T02:22:17.884Z,0.00
2019-02-27T02:23:17.918Z,0.00
2019-02-27T02:24:20.934Z,0.00
2019-02-27T02:25:17.988Z,0.00
2019-02-27T02:26:18.026Z,0.00
2019-02-27T02:27:18.057Z,0.00
2019-02-27T02:28:18.093Z,0.00
2019-02-27T02:29:20.421Z,0.00
2019-02-27T02:30:18.169Z,0.00
2019-02-27T02:31:18.198Z,0.00
2019-02-27T02:32:18.306Z,0.00
2019-02-27T02:33:18.267Z,0.00
2019-02-27T02:34:18.309Z,0.00
2019-02-27T02:35:18.355Z,0.00
2019-02-27T02:36:18.372Z,0.00
2019-02-27T02:37:18.405Z,0.00
2019-02-27T02:38:18.455Z,0.00
2019-02-27T02:39:19.358Z,0.00
2019-02-27T02:40:18.512Z,0.00
2019-02-27T02:41:18.552Z,0.00
2019-02-27T02:42:24.251Z,0.00
2019-02-27T02:43:18.613Z,0.00
2019-02-27T02:44:21.055Z,0.00
2019-02-27T02:45:18.684Z,0.00
2019-02-27T02:46:18.719Z,0.00
2019-02-27T02:47:21.294Z,0.00
2019-02-27T02:48:18.827Z,0.00
2019-02-27T02:49:18.822Z,0.00
2019-02-27T02:50:18.857Z,0.00
2019-02-27T02:51:18.903Z,0.00
2019-02-27T02:52:18.927Z,0.00
2019-02-27T02:53:24.985Z,0.00
2019-02-27T02:54:18.998Z,0.00
2019-02-27T02:55:19.031Z,0.00
2019-02-27T02:56:23.877Z,0.00
2019-02-27T02:57:19.101Z,0.00
2019-02-27T02:58:19.135Z,0.00
2019-02-27T02:59:24.393Z,0.00
2019-02-27T03:00:19.212Z,0.00
2019-02-27T03:01:19.239Z,0.00
2019-02-27T03:02:23.526Z,0.00
2019-02-27T03:03:19.315Z,0.00
2019-02-27T03:04:19.369Z,0.00
2019-02-27T03:05:23.235Z,0.00
2019-02-27T03:06:19.482Z,0.00
2019-02-27T03:07:19.447Z,0.00
2019-02-27T03:08:20.165Z,0.00
2019-02-27T03:09:19.518Z,0.00
2019-02-27T03:10:19.558Z,0.00
2019-02-27T03:11:19.592Z,0.00
2019-02-27T03:12:19.630Z,0.00
2019-02-27T03:13:19.655Z,0.00
2019-02-27T03:14:19.690Z,0.00
2019-02-27T03:15:19.744Z,0.00
2019-02-27T03:16:19.766Z,0.00
2019-02-27T03:17:19.793Z,0.00
2019-02-27T03:18:19.845Z,0.00
2019-02-27T03:19:19.862Z,0.00
2019-02-27T03:20:19.899Z,0.00
2019-02-27T03:21:19.931Z,0.00
2019-02-27T03:22:19.969Z,0.00
2019-02-27T03:23:20.001Z,0.00
2019-02-27T03:24:20.038Z,0.00
2019-02-27T03:25:20.068Z,0.00
2019-02-27T03:26:20.122Z,0.00
2019-02-27T03:27:20.153Z,0.00
2019-02-27T03:28:20.182Z,0.00
2019-02-27T03:29:20.211Z,0.00
2019-02-27T03:30:20.245Z,0.00
2019-02-27T03:31:20.282Z,0.00
2019-02-27T03:32:20.315Z,0.00
2019-02-27T03:33:24.695Z,0.00
2019-02-27T03:34:20.383Z,0.00
2019-02-27T03:35:27.942Z,0.00
2019-02-27T03:36:20.453Z,0.00
2019-02-27T03:37:20.485Z,0.00
2019-02-27T03:38:23.843Z,0.00
2019-02-27T03:39:20.554Z,0.00
2019-02-27T03:40:20.595Z,0.00
2019-02-27T03:41:22.784Z,0.00
2019-02-27T03:42:20.659Z,0.00
2019-02-27T03:43:20.695Z,0.00
2019-02-27T03:44:21.664Z,0.00
2019-02-27T03:45:20.761Z,0.00
2019-02-27T03:46:20.798Z,0.00
2019-02-27T03:47:20.841Z,0.00
2019-02-27T03:48:20.866Z,0.00
2019-02-27T03:49:20.900Z,0.00
2019-02-27T03:50:20.937Z,0.00
2019-02-27T03:51:24.373Z,0.00
2019-02-27T03:52:21.013Z,0.00
2019-02-27T03:53:21.037Z,0.00
2019-02-27T03:54:22.072Z,0.00
2019-02-27T03:55:21.113Z,0.00
2019-02-27T03:56:21.151Z,0.00
2019-02-27T03:57:21.176Z,0.00
2019-02-27T03:58:21.213Z,0.00
2019-02-27T03:59:21.247Z,0.00
2019-02-27T04:00:21.285Z,0.00
2019-02-27T04:01:21.314Z,0.00
2019-02-27T04:02:21.349Z,0.00
2019-02-27T04:03:21.384Z,0.00
2019-02-27T04:04:21.418Z,0.00
2019-02-27T04:05:21.504Z,0.00
2019-02-27T04:06:21.708Z,0.00
2019-02-27T04:07:21.522Z,0.00
2019-02-27T04:08:21.559Z,0.00
2019-02-27T04:09:21.595Z,0.00
2019-02-27T04:10:21.634Z,0.00
2019-02-27T04:11:21.664Z,0.00
2019-02-27T04:12:21.698Z,0.00
2019-02-27T04:13:26.470Z,0.00
2019-02-27T04:14:21.764Z,0.00
2019-02-27T04:15:21.796Z,0.00
2019-02-27T04:16:21.832Z,0.00
2019-02-27T04:17:21.876Z,0.00
2019-02-27T04:18:27.486Z,0.00
2019-02-27T04:19:21.937Z,0.00
2019-02-27T04:20:21.992Z,0.00
2019-02-27T04:21:25.237Z,0.00
2019-02-27T04:22:22.046Z,0.00
2019-02-27T04:23:22.074Z,0.00
2019-02-27T04:24:23.075Z,0.00
2019-02-27T04:25:22.169Z,0.00
2019-02-27T04:26:22.176Z,0.00
2019-02-27T04:27:22.212Z,0.00
2019-02-27T04:28:22.255Z,0.00
2019-02-27T04:29:22.282Z,0.00
2019-02-27T04:30:22.314Z,0.00
2019-02-27T04:31:22.349Z,0.00
2019-02-27T04:32:22.384Z,0.00
2019-02-27T04:33:23.320Z,0.00
2019-02-27T04:34:22.451Z,0.00
2019-02-27T04:35:22.486Z,0.00
2019-02-27T04:36:22.519Z,0.00
2019-02-27T04:37:22.553Z,0.00
2019-02-27T04:38:25.006Z,0.00
2019-02-27T04:39:22.623Z,0.00
2019-02-27T04:40:22.658Z,0.00
2019-02-27T04:41:22.694Z,0.00
2019-02-27T04:42:25.374Z,0.00
2019-02-27T04:43:22.761Z,0.00
2019-02-27T04:44:22.797Z,0.00
2019-02-27T04:45:22.828Z,0.00
2019-02-27T04:46:22.863Z,0.00
2019-02-27T04:47:22.898Z,0.00
2019-02-27T04:48:22.938Z,0.00
2019-02-27T04:49:22.975Z,0.00
2019-02-27T04:50:23.002Z,0.00
2019-02-27T04:51:23.037Z,0.00
2019-02-27T04:52:24.374Z,0.00
2019-02-27T04:53:23.107Z,0.00
2019-02-27T04:54:23.142Z,0.00
2019-02-27T04:55:23.174Z,0.00
2019-02-27T04:56:23.849Z,0.00
2019-02-27T04:57:23.252Z,0.00
2019-02-27T04:58:23.287Z,0.00
2019-02-27T04:59:23.312Z,0.00
2019-02-27T05:00:26.051Z,0.00
2019-02-27T05:01:23.380Z,0.00
2019-02-27T05:02:23.413Z,0.00
2019-02-27T05:03:25.821Z,0.00
2019-02-27T05:04:23.497Z,0.00
2019-02-27T05:05:23.516Z,0.00
2019-02-27T05:06:23.560Z,0.00
2019-02-27T05:07:23.584Z,0.00
2019-02-27T05:08:26.864Z,0.00
2019-02-27T05:09:23.653Z,0.00
2019-02-27T05:10:23.687Z,0.00
2019-02-27T05:11:23.723Z,0.00
2019-02-27T05:12:23.756Z,0.00
2019-02-27T05:13:23.792Z,0.00
2019-02-27T05:14:24.785Z,0.00
2019-02-27T05:15:23.858Z,0.00
2019-02-27T05:16:23.895Z,0.00
2019-02-27T05:17:23.927Z,0.00
2019-02-27T05:18:23.961Z,0.00
2019-02-27T05:19:23.996Z,0.00
2019-02-27T05:20:24.034Z,0.00
2019-02-27T05:21:24.067Z,0.00
2019-02-27T05:22:26.774Z,0.00
2019-02-27T05:23:24.134Z,0.00
2019-02-27T05:24:24.171Z,0.00
2019-02-27T05:25:24.201Z,0.00
2019-02-27T05:26:27.034Z,0.00
2019-02-27T05:27:24.268Z,0.00
2019-02-27T05:28:24.305Z,0.00
2019-02-27T05:29:24.339Z,0.00
2019-02-27T05:30:24.375Z,0.00
2019-02-27T05:31:24.407Z,0.00
2019-02-27T05:32:25.290Z,0.00
2019-02-27T05:33:24.483Z,0.00
2019-02-27T05:34:24.517Z,0.00
2019-02-27T05:35:24.544Z,0.00
2019-02-27T05:36:24.588Z,0.00
2019-02-27T05:37:24.610Z,0.00
2019-02-27T05:38:24.646Z,4.00
2019-02-27T05:39:24.680Z,4.00
2019-02-27T05:40:25.963Z,0.00
2019-02-27T05:41:24.755Z,4.00
2019-02-27T05:42:24.780Z,4.00
2019-02-27T05:43:24.814Z,4.00
2019-02-27T05:44:24.850Z,8.00
2019-02-27T05:45:24.884Z,8.00
2019-02-27T05:46:24.917Z,8.00
2019-02-27T05:47:24.953Z,8.00
2019-02-27T05:48:24.986Z,12.00
2019-02-27T05:49:27.393Z,16.00
2019-02-27T05:50:25.055Z,16.00
2019-02-27T05:51:25.088Z,20.00
2019-02-27T05:52:25.126Z,24.00
2019-02-27T05:53:25.156Z,28.00
2019-02-27T05:54:25.203Z,32.00
2019-02-27T05:55:25.225Z,40.00
2019-02-27T05:56:25.260Z,48.00
2019-02-27T05:57:25.294Z,56.00
2019-02-27T05:58:25.327Z,64.00
2019-02-27T05:59:29.146Z,76.00
2019-02-27T06:00:25.407Z,88.00
2019-02-27T06:01:25.430Z,104.00
2019-02-27T06:02:25.642Z,120.00
2019-02-27T06:03:25.497Z,136.00
2019-02-27T06:04:25.717Z,152.00
2019-02-27T06:05:25.576Z,172.00
2019-02-27T06:06:25.617Z,200.00
2019-02-27T06:07:25.635Z,224.00
2019-02-27T06:08:25.669Z,252.00
2019-02-27T06:09:25.705Z,280.00
2019-02-27T06:10:25.737Z,308.00
2019-02-27T06:11:27.059Z,340.00
2019-02-27T06:12:25.809Z,376.00
2019-02-27T06:13:25.840Z,408.00
2019-02-27T06:14:25.882Z,448.00
2019-02-27T06:15:28.404Z,484.00
2019-02-27T06:16:25.948Z,528.00
2019-02-27T06:17:26.080Z,568.00
2019-02-27T06:18:26.009Z,608.00
2019-02-27T06:19:26.047Z,652.00
2019-02-27T06:20:26.077Z,692.00
2019-02-27T06:21:26.132Z,736.00
2019-02-27T06:22:30.051Z,780.00
2019-02-27T06:23:26.180Z,824.00
2019-02-27T06:24:26.222Z,868.00
2019-02-27T06:25:26.248Z,912.00
2019-02-27T06:26:26.281Z,952.00
2019-02-27T06:27:26.332Z,1000.00
2019-02-27T06:28:26.365Z,1044.00
2019-02-27T06:29:28.245Z,1088.00
2019-02-27T06:30:27.907Z,1132.00
2019-02-27T06:31:26.455Z,1176.00
2019-02-27T06:32:26.486Z,1216.00
2019-02-27T06:33:26.523Z,1260.00
2019-02-27T06:34:26.554Z,1304.00
2019-02-27T06:35:26.590Z,1344.00
2019-02-27T06:36:26.624Z,1388.00
2019-02-27T06:37:26.655Z,1428.00
2019-02-27T06:38:26.692Z,1468.00
2019-02-27T06:39:26.728Z,1504.00
2019-02-27T06:40:26.759Z,1544.00
2019-02-27T06:41:26.794Z,1580.00
2019-02-27T06:42:26.873Z,1616.00
2019-02-27T06:43:27.314Z,1656.00
2019-02-27T06:44:26.897Z,1692.00
2019-02-27T06:45:26.936Z,1728.00
2019-02-27T06:46:26.981Z,1764.00
2019-02-27T06:47:26.998Z,1796.00
2019-02-27T06:48:27.032Z,1828.00
2019-02-27T06:49:27.067Z,1864.00
2019-02-27T06:50:27.098Z,1892.00
2019-02-27T06:51:27.134Z,1920.00
2019-02-27T06:52:27.169Z,1956.00
2019-02-27T06:53:27.203Z,1988.00
2019-02-27T06:54:27.236Z,2016.00
2019-02-27T06:55:28.048Z,2044.00
2019-02-27T06:56:27.306Z,2076.00
2019-02-27T06:57:27.347Z,2100.00
2019-02-27T06:58:27.373Z,2128.00
2019-02-27T06:59:27.422Z,2156.00
2019-02-27T07:00:27.443Z,2180.00
2019-02-27T07:01:27.643Z,2208.00
2019-02-27T07:02:27.512Z,2232.00
2019-02-27T07:03:29.429Z,2252.00
2019-02-27T07:04:27.597Z,2276.00
2019-02-27T07:05:27.612Z,2300.00
2019-02-27T07:06:27.648Z,2328.00
2019-02-27T07:07:28.766Z,2352.00
2019-02-27T07:08:27.729Z,2372.00
2019-02-27T07:09:27.748Z,2400.00
2019-02-27T07:10:27.782Z,2424.00
2019-02-27T07:11:27.820Z,2448.00
2019-02-27T07:12:27.945Z,2468.00
2019-02-27T07:13:29.858Z,2488.00
2019-02-27T07:14:27.925Z,2508.00
2019-02-27T07:15:27.956Z,2524.00
2019-02-27T07:16:28.003Z,2544.00
2019-02-27T07:17:29.159Z,2560.00
2019-02-27T07:18:28.065Z,2572.00
2019-02-27T07:19:28.094Z,2592.00
2019-02-27T07:20:28.129Z,2608.00
2019-02-27T07:21:32.398Z,2624.00
2019-02-27T07:22:28.195Z,2644.00
2019-02-27T07:23:28.231Z,2656.00
2019-02-27T07:24:30.560Z,2676.00
2019-02-27T07:25:28.303Z,2688.00
2019-02-27T07:26:28.345Z,2704.00
2019-02-27T07:27:31.221Z,2716.00
2019-02-27T07:28:28.400Z,2732.00
2019-02-27T07:29:28.450Z,2748.00
2019-02-27T07:30:28.470Z,2760.00
2019-02-27T07:31:28.504Z,2776.00
2019-02-27T07:32:31.367Z,2788.00
2019-02-27T07:33:28.576Z,2804.00
2019-02-27T07:34:28.608Z,2812.00
2019-02-27T07:35:29.253Z,2824.00
2019-02-27T07:36:28.677Z,2836.00
2019-02-27T07:37:28.710Z,2852.00
2019-02-27T07:38:28.746Z,2860.00
2019-02-27T07:39:32.622Z,2872.00
2019-02-27T07:40:28.816Z,2888.00
2019-02-27T07:41:28.849Z,2900.00
2019-02-27T07:42:31.960Z,2916.00
2019-02-27T07:43:28.926Z,2928.00
2019-02-27T07:44:28.953Z,2936.00
2019-02-27T07:45:28.990Z,2952.00
2019-02-27T07:46:29.021Z,2960.00
2019-02-27T07:47:29.056Z,2976.00
2019-02-27T07:48:29.099Z,2980.00
2019-02-27T07:49:30.964Z,2992.00
2019-02-27T07:50:29.161Z,3004.00
2019-02-27T07:51:29.212Z,3008.00
2019-02-27T07:52:32.266Z,3020.00
2019-02-27T07:53:29.267Z,3032.00
2019-02-27T07:54:29.681Z,3044.00
2019-02-27T07:55:29.335Z,3052.00
2019-02-27T07:56:29.375Z,3060.00
2019-02-27T07:57:29.403Z,3072.00
2019-02-27T07:58:33.642Z,3084.00
2019-02-27T07:59:29.475Z,3092.00
2019-02-27T08:00:29.509Z,3104.00
2019-02-27T08:01:29.542Z,3112.00
2019-02-27T08:02:29.578Z,3124.00
2019-02-27T08:03:29.612Z,3132.00
2019-02-27T08:04:29.648Z,3144.00
2019-02-27T08:05:29.682Z,3148.00
2019-02-27T08:06:29.718Z,3160.00
2019-02-27T08:07:29.752Z,3172.00
2019-02-27T08:08:29.788Z,3184.00
2019-02-27T08:09:30.663Z,3200.00
2019-02-27T08:10:29.857Z,3212.00
2019-02-27T08:11:29.899Z,3228.00
2019-02-27T08:12:29.931Z,3232.00
2019-02-27T08:13:30.336Z,3236.00
2019-02-27T08:14:29.999Z,3240.00
2019-02-27T08:15:30.437Z,3244.00
2019-02-27T08:16:30.068Z,3252.00
2019-02-27T08:17:30.103Z,3260.00
2019-02-27T08:18:33.623Z,3268.00
2019-02-27T08:19:30.173Z,3272.00
2019-02-27T08:20:30.210Z,3280.00
2019-02-27T08:21:30.251Z,3284.00
2019-02-27T08:22:30.278Z,3292.00
2019-02-27T08:23:30.315Z,3292.00
2019-02-27T08:24:30.352Z,3300.00
2019-02-27T08:25:30.386Z,3308.00
2019-02-27T08:26:30.418Z,3312.00
2019-02-27T08:27:30.478Z,3324.00
2019-02-27T08:28:30.498Z,3328.00
2019-02-27T08:29:30.524Z,3336.00
2019-02-27T08:30:30.563Z,3344.00
2019-02-27T08:31:32.127Z,3348.00
2019-02-27T08:32:31.982Z,3356.00
2019-02-27T08:33:30.675Z,3360.00
2019-02-27T08:34:30.704Z,3364.00
2019-02-27T08:35:30.737Z,3368.00
2019-02-27T08:36:30.781Z,3368.00
2019-02-27T08:37:30.808Z,3372.00
2019-02-27T08:38:30.850Z,3372.00
2019-02-27T08:39:30.882Z,3380.00
2019-02-27T08:40:30.922Z,3384.00
2019-02-27T08:41:31.461Z,3384.00
2019-02-27T08:42:30.989Z,3388.00
2019-02-27T08:43:31.021Z,3392.00
2019-02-27T08:44:31.061Z,3396.00
2019-02-27T08:45:31.100Z,3400.00
2019-02-27T08:46:31.129Z,3404.00
2019-02-27T08:47:31.166Z,3412.00
2019-02-27T08:48:31.203Z,3416.00
2019-02-27T08:49:31.916Z,3420.00
2019-02-27T08:50:31.678Z,3424.00
2019-02-27T08:51:31.373Z,3428.00
2019-02-27T08:52:31.348Z,3432.00
2019-02-27T08:53:31.379Z,3432.00
2019-02-27T08:54:33.067Z,3440.00
2019-02-27T08:55:31.453Z,3440.00
2019-02-27T08:56:31.489Z,3444.00
2019-02-27T08:57:31.527Z,3444.00
2019-02-27T08:58:32.968Z,3448.00
2019-02-27T08:59:31.604Z,3444.00
2019-02-27T09:00:31.647Z,3452.00
2019-02-27T09:01:31.682Z,3452.00
2019-02-27T09:02:31.705Z,3456.00
2019-02-27T09:03:36.194Z,3456.00
2019-02-27T09:04:31.776Z,3456.00
2019-02-27T09:05:31.818Z,3456.00
2019-02-27T09:06:31.850Z,3460.00
2019-02-27T09:07:33.889Z,3464.00
2019-02-27T09:08:31.921Z,3468.00
2019-02-27T09:09:31.953Z,3472.00
2019-02-27T09:10:31.993Z,3472.00
2019-02-27T09:11:32.030Z,3476.00
2019-02-27T09:12:32.066Z,3480.00
2019-02-27T09:13:32.107Z,3480.00
2019-02-27T09:14:32.152Z,3484.00
2019-02-27T09:15:32.171Z,3488.00
2019-02-27T09:16:32.208Z,3488.00
2019-02-27T09:17:32.251Z,3492.00
2019-02-27T09:18:33.301Z,3488.00
2019-02-27T09:19:32.319Z,3488.00
2019-02-27T09:20:32.354Z,3488.00
2019-02-27T09:21:32.395Z,3488.00
2019-02-27T09:22:33.836Z,3492.00
2019-02-27T09:23:32.463Z,3496.00
2019-02-27T09:24:32.499Z,3500.00
2019-02-27T09:25:32.536Z,3500.00
2019-02-27T09:26:36.091Z,3504.00
2019-02-27T09:27:33.018Z,3504.00
2019-02-27T09:28:32.645Z,3512.00
2019-02-27T09:29:32.680Z,3512.00
2019-02-27T09:30:32.719Z,3516.00
2019-02-27T09:31:34.681Z,3516.00
2019-02-27T09:32:32.792Z,3520.00
2019-02-27T09:33:38.912Z,3524.00
2019-02-27T09:34:32.971Z,3524.00
2019-02-27T09:35:38.344Z,3528.00
2019-02-27T09:36:32.938Z,3528.00
2019-02-27T09:37:32.971Z,3532.00
2019-02-27T09:38:33.007Z,3528.00
2019-02-27T09:39:35.044Z,3528.00
2019-02-27T09:40:33.081Z,3528.00
2019-02-27T09:41:33.122Z,3532.00
2019-02-27T09:42:33.155Z,3528.00
2019-02-27T09:43:33.201Z,3532.00
2019-02-27T09:44:36.115Z,3532.00
2019-02-27T09:45:34.883Z,3536.00
2019-02-27T09:46:33.301Z,3532.00
2019-02-27T09:47:33.338Z,3532.00
2019-02-27T09:48:34.043Z,3536.00
2019-02-27T09:49:33.414Z,3540.00
2019-02-27T09:50:33.448Z,3540.00
2019-02-27T09:51:33.489Z,3544.00
2019-02-27T09:52:33.523Z,3548.00
2019-02-27T09:53:33.931Z,3548.00
2019-02-27T09:54:34.016Z,3548.00
2019-02-27T09:55:33.636Z,3552.00
2019-02-27T09:56:33.671Z,3556.00
2019-02-27T09:57:35.310Z,3556.00
2019-02-27T09:58:33.752Z,3560.00
2019-02-27T09:59:33.781Z,3556.00
2019-02-27T10:00:33.819Z,3560.00
2019-02-27T10:01:35.161Z,3556.00
2019-02-27T10:02:33.894Z,3556.00
2019-02-27T10:03:33.930Z,3560.00
2019-02-27T10:04:33.968Z,3568.00
2019-02-27T10:05:36.654Z,3568.00
2019-02-27T10:06:34.042Z,3572.00
2019-02-27T10:07:34.079Z,3576.00
2019-02-27T10:08:34.116Z,3576.00
2019-02-27T10:09:34.792Z,3576.00
2019-02-27T10:10:34.190Z,3580.00
2019-02-27T10:11:34.234Z,3580.00
2019-02-27T10:12:34.263Z,3584.00
2019-02-27T10:13:37.523Z,3584.00
2019-02-27T10:14:34.339Z,3588.00
2019-02-27T10:15:34.563Z,3584.00
2019-02-27T10:16:34.876Z,3584.00
2019-02-27T10:17:34.451Z,3588.00
2019-02-27T10:18:34.492Z,3588.00
2019-02-27T10:19:34.534Z,3592.00
2019-02-27T10:20:37.274Z,3592.00
2019-02-27T10:21:34.610Z,3592.00
2019-02-27T10:22:34.639Z,3596.00
2019-02-27T10:23:34.678Z,3596.00
2019-02-27T10:24:36.859Z,3596.00
2019-02-27T10:25:34.752Z,3596.00
2019-02-27T10:26:34.789Z,3600.00
2019-02-27T10:27:34.826Z,3600.00
2019-02-27T10:28:38.872Z,3604.00
2019-02-27T10:29:34.906Z,3604.00
2019-02-27T10:30:34.945Z,3608.00
2019-02-27T10:31:34.978Z,3608.00
2019-02-27T10:32:36.719Z,3612.00
2019-02-27T10:33:35.053Z,3612.00
2019-02-27T10:34:36.255Z,3616.00
2019-02-27T10:35:35.130Z,3620.00
2019-02-27T10:36:38.211Z,3620.00
2019-02-27T10:37:35.296Z,3620.00
2019-02-27T10:38:40.257Z,3624.00
2019-02-27T10:39:37.047Z,3624.00
2019-02-27T10:40:35.323Z,3624.00
2019-02-27T10:41:35.356Z,3632.00
2019-02-27T10:42:35.395Z,3632.00
2019-02-27T10:43:35.442Z,3632.00
2019-02-27T10:44:35.478Z,3632.00
2019-02-27T10:45:35.508Z,3632.00
2019-02-27T10:46:35.553Z,3636.00
2019-02-27T10:47:36.485Z,3632.00
2019-02-27T10:48:36.888Z,3636.00
2019-02-27T10:49:35.668Z,3640.00
2019-02-27T10:50:36.216Z,3644.00
2019-02-27T10:51:35.736Z,3644.00
2019-02-27T10:52:35.792Z,3644.00
2019-02-27T10:53:35.813Z,3644.00
2019-02-27T10:54:37.020Z,3648.00
2019-02-27T10:55:35.890Z,3652.00
2019-02-27T10:56:35.928Z,3652.00
2019-02-27T10:57:38.329Z,3652.00
2019-02-27T10:58:36.005Z,3656.00
2019-02-27T10:59:36.051Z,3660.00
2019-02-27T11:00:36.083Z,3660.00
2019-02-27T11:01:36.340Z,3664.00
2019-02-27T11:02:36.159Z,3664.00
2019-02-27T11:03:36.197Z,3664.00
2019-02-27T11:04:38.950Z,3672.00
2019-02-27T11:05:36.274Z,3672.00
2019-02-27T11:06:37.747Z,3676.00
2019-02-27T11:07:36.351Z,3676.00
2019-02-27T11:08:36.389Z,3676.00
2019-02-27T11:09:38.273Z,3676.00
2019-02-27T11:10:36.472Z,3680.00
2019-02-27T11:11:36.509Z,3684.00
2019-02-27T11:12:36.562Z,3688.00
2019-02-27T11:13:36.586Z,3692.00
2019-02-27T11:14:36.623Z,3692.00
2019-02-27T11:15:41.106Z,3696.00
2019-02-27T11:16:36.703Z,3696.00
2019-02-27T11:17:36.754Z,3700.00
2019-02-27T11:18:36.778Z,3704.00
2019-02-27T11:19:36.818Z,3704.00
2019-02-27T11:20:36.856Z,3708.00
2019-02-27T11:21:36.901Z,3716.00
2019-02-27T11:22:36.934Z,3708.00
2019-02-27T11:23:40.880Z,3712.00
2019-02-27T11:24:37.013Z,3716.00
2019-02-27T11:25:37.052Z,3720.00
2019-02-27T11:26:37.099Z,3724.00
2019-02-27T11:27:38.959Z,3724.00
2019-02-27T11:28:37.177Z,3728.00
2019-02-27T11:29:37.227Z,3728.00
2019-02-27T11:30:37.249Z,3732.00
2019-02-27T11:31:37.286Z,3732.00
2019-02-27T11:32:37.327Z,3736.00
2019-02-27T11:33:37.363Z,3740.00
2019-02-27T11:34:37.406Z,3740.00
2019-02-27T11:35:37.449Z,3744.00
2019-02-27T11:36:38.903Z,3744.00
2019-02-27T11:37:37.531Z,3748.00
2019-02-27T11:38:37.569Z,3752.00
2019-02-27T11:39:37.617Z,3756.00
2019-02-27T11:40:41.771Z,3752.00
2019-02-27T11:41:37.682Z,3756.00
2019-02-27T11:42:37.725Z,3760.00
2019-02-27T11:43:37.958Z,3764.00
2019-02-27T11:44:37.864Z,3768.00
2019-02-27T11:45:37.841Z,3772.00
2019-02-27T11:46:38.222Z,3772.00
2019-02-27T11:47:37.920Z,3772.00
2019-02-27T11:48:37.960Z,3776.00
2019-02-27T11:49:38.738Z,3780.00
2019-02-27T11:50:38.049Z,3784.00
2019-02-27T11:51:38.086Z,3784.00
2019-02-27T11:52:38.119Z,3784.00
2019-02-27T11:53:38.160Z,3788.00
2019-02-27T11:54:43.009Z,3792.00
2019-02-27T11:55:38.246Z,3800.00
2019-02-27T11:56:38.280Z,3804.00
2019-02-27T11:57:38.318Z,3808.00
2019-02-27T11:58:39.086Z,3804.00
2019-02-27T11:59:38.406Z,3808.00
2019-02-27T12:00:38.441Z,3816.00
2019-02-27T12:01:38.480Z,3816.00
2019-02-27T12:02:38.520Z,3820.00
2019-02-27T12:03:38.574Z,3824.00
2019-02-27T12:04:38.604Z,3828.00
2019-02-27T12:05:38.649Z,3828.00
2019-02-27T12:06:41.208Z,3828.00
2019-02-27T12:07:38.723Z,3832.00
2019-02-27T12:08:38.767Z,3832.00
2019-02-27T12:09:38.819Z,3836.00
2019-02-27T12:10:38.845Z,3840.00
2019-02-27T12:11:38.888Z,3844.00
2019-02-27T12:12:38.928Z,3844.00
2019-02-27T12:13:38.973Z,3848.00
2019-02-27T12:14:39.022Z,3852.00
2019-02-27T12:15:43.386Z,3852.00
2019-02-27T12:16:39.091Z,3860.00
2019-02-27T12:17:39.130Z,3864.00
2019-02-27T12:18:39.173Z,3868.00
2019-02-27T12:19:42.511Z,3872.00
2019-02-27T12:20:39.253Z,3876.00
2019-02-27T12:21:39.296Z,3880.00
2019-02-27T12:22:39.349Z,3880.00
2019-02-27T12:23:41.251Z,3884.00
2019-02-27T12:24:39.420Z,3884.00
2019-02-27T12:25:39.459Z,3888.00
2019-02-27T12:26:39.512Z,3896.00
2019-02-27T12:27:49.270Z,3896.00
2019-02-27T12:28:39.584Z,3900.00
2019-02-27T12:29:39.625Z,3900.00
2019-02-27T12:30:39.669Z,3904.00
2019-02-27T12:31:39.709Z,3908.00
2019-02-27T12:32:39.749Z,3908.00
2019-02-27T12:33:39.789Z,3908.00
2019-02-27T12:34:39.848Z,3908.00
2019-02-27T12:35:44.235Z,3912.00
2019-02-27T12:36:39.917Z,3916.00
2019-02-27T12:37:39.955Z,3912.00
2019-02-27T12:38:42.448Z,3908.00
2019-02-27T12:39:40.044Z,3908.00