createdAt,value
2023-05-02T00:00:09.064Z,99.90
2023-05-02T00:02:38.367Z,99.90
2023-05-02T00:05:07.183Z,99.90
2023-05-02T00:07:35.375Z,99.90
2023-05-02T00:10:03.431Z,99.90
2023-05-02T00:12:31.242Z,99.90
2023-05-02T00:14:59.060Z,99.90
2023-05-02T00:17:27.108Z,99.90
2023-05-02T00:19:56.630Z,99.90
2023-05-02T00:22:24.502Z,99.90
2023-05-02T00:24:57.009Z,99.90
2023-05-02T00:27:24.861Z,99.90
2023-05-02T00:29:53.287Z,99.90
2023-05-02T00:32:21.100Z,99.90
2023-05-02T00:34:48.923Z,99.90
2023-05-02T00:37:18.103Z,99.90
2023-05-02T00:39:46.605Z,99.90
2023-05-02T00:42:22.750Z,99.90
2023-05-02T00:44:50.773Z,99.90
2023-05-02T00:47:18.565Z,99.90
2023-05-02T00:49:46.395Z,99.90
2023-05-02T00:52:14.229Z,99.90
2023-05-02T00:54:44.682Z,99.90
2023-05-02T00:57:12.529Z,99.90
2023-05-02T00:59:40.727Z,99.90
2023-05-02T01:02:21.494Z,99.90
2023-05-02T01:05:00.215Z,99.90
2023-05-02T01:07:42.596Z,99.90
2023-05-02T01:10:22.668Z,99.90
2023-05-02T01:12:59.439Z,99.90
2023-05-02T01:15:28.417Z,99.90
2023-05-02T01:17:57.682Z,99.90
2023-05-02T01:20:28.706Z,99.90
2023-05-02T01:23:01.517Z,99.90
2023-05-02T01:25:37.984Z,99.90
2023-05-02T01:28:15.745Z,99.90
2023-05-02T01:30:50.129Z,99.90
2023-05-02T01:33:19.653Z,99.90
2023-05-02T01:35:51.277Z,99.90
2023-05-02T01:38:21.003Z,99.90
2023-05-02T01:40:51.454Z,99.90
2023-05-02T01:43:21.928Z,99.90
2023-05-02T01:45:53.898Z,99.90
2023-05-02T01:48:23.004Z,99.20
2023-05-02T01:50:52.799Z,97.30
2023-05-02T01:53:22.473Z,96.00
2023-05-02T01:55:51.740Z,95.20
2023-05-02T01:58:21.551Z,94.60
2023-05-02T02:00:52.014Z,94.20
2023-05-02T02:03:20.978Z,94.40
2023-05-02T02:05:50.611Z,94.00
2023-05-02T02:08:18.445Z,94.30
2023-05-02T02:10:51.061Z,94.70
2023-05-02T02:13:20.907Z,95.00
2023-05-02T02:15:52.088Z,95.30
2023-05-02T02:18:22.564Z,95.90
2023-05-02T02:20:51.777Z,95.70
2023-05-02T02:23:22.848Z,95.70
2023-05-02T02:25:53.186Z,95.70
2023-05-02T02:28:21.051Z,96.60
2023-05-02T02:30:48.920Z,96.50
2023-05-02T02:33:18.296Z,96.50
2023-05-02T02:35:53.042Z,96.80
2023-05-02T02:38:31.728Z,96.70
2023-05-02T02:41:12.034Z,96.50
2023-05-02T02:43:53.710Z,96.70
2023-05-02T02:46:35.596Z,96.70
2023-05-02T02:49:18.091Z,96.90
2023-05-02T02:51:51.681Z,97.10
2023-05-02T02:54:27.112Z,97.50
2023-05-02T02:57:02.732Z,97.30
2023-05-02T02:59:34.798Z,97.10
2023-05-02T03:02:08.267Z,97.50
2023-05-02T03:04:39.821Z,98.30
2023-05-02T03:07:08.735Z,98.80
2023-05-02T03:09:46.640Z,99.60
2023-05-02T03:12:15.251Z,99.90
2023-05-02T03:14:43.585Z,99.80
2023-05-02T03:17:11.474Z,99.70
2023-05-02T03:19:41.017Z,99.20
2023-05-02T03:22:08.841Z,98.80
2023-05-02T03:24:36.642Z,98.90
2023-05-02T03:27:04.568Z,98.80
2023-05-02T03:29:32.433Z,98.80
2023-05-02T03:32:00.338Z,98.60
2023-05-02T03:34:28.263Z,98.50
2023-05-02T03:36:57.387Z,98.50
2023-05-02T03:39:25.245Z,98.30
2023-05-02T03:41:53.541Z,98.50
2023-05-02T03:44:21.403Z,98.50
2023-05-02T03:46:49.367Z,98.40
2023-05-02T03:49:17.667Z,98.40
2023-05-02T03:51:45.472Z,98.10
2023-05-02T03:54:14.620Z,97.80
2023-05-02T03:56:42.950Z,97.40
2023-05-02T03:59:10.830Z,97.10
2023-05-02T04:01:38.726Z,97.00
2023-05-02T04:04:06.736Z,96.50
2023-05-02T04:06:34.623Z,95.90
2023-05-02T04:09:02.450Z,96.00
2023-05-02T04:11:31.590Z,95.80
2023-05-02T04:13:59.393Z,95.70
2023-05-02T04:16:27.281Z,95.70
2023-05-02T04:18:55.168Z,95.50
2023-05-02T04:21:23.087Z,95.00
2023-05-02T04:23:50.924Z,94.80
2023-05-02T04:26:18.747Z,94.40
2023-05-02T04:28:47.910Z,94.50
2023-05-02T04:31:16.099Z,94.40
2023-05-02T04:33:44.008Z,93.40
2023-05-02T04:36:11.904Z,93.70
2023-05-02T04:38:39.710Z,93.90
2023-05-02T04:41:09.037Z,94.20
2023-05-02T04:43:37.569Z,94.20
2023-05-02T04:46:06.947Z,94.00
2023-05-02T04:48:34.820Z,94.10
2023-05-02T04:51:02.688Z,94.50
2023-05-02T04:53:30.465Z,94.40
2023-05-02T04:55:58.664Z,94.70
2023-05-02T04:58:26.478Z,94.90
2023-05-02T05:00:54.872Z,95.00
2023-05-02T05:03:24.650Z,95.20
2023-05-02T05:05:52.610Z,95.50
2023-05-02T05:08:20.465Z,96.10
2023-05-02T05:10:48.352Z,95.90
2023-05-02T05:13:16.186Z,95.30
2023-05-02T05:15:44.542Z,95.30
2023-05-02T05:18:12.578Z,95.00
2023-05-02T05:20:41.765Z,94.50
2023-05-02T05:23:09.621Z,93.40
2023-05-02T05:25:37.431Z,93.40
2023-05-02T05:28:05.295Z,93.30
2023-05-02T05:30:33.169Z,92.60
2023-05-02T05:33:01.153Z,92.30
2023-05-02T05:35:29.110Z,91.60
2023-05-02T05:37:58.344Z,90.40
2023-05-02T05:40:26.281Z,89.50
2023-05-02T05:42:54.114Z,89.40
2023-05-02T05:45:22.678Z,88.00
2023-05-02T05:47:50.577Z,84.40
2023-05-02T05:50:18.535Z,82.70
2023-05-02T05:52:46.324Z,83.60
2023-05-02T05:55:16.261Z,84.30
2023-05-02T05:57:44.078Z,84.10
2023-05-02T06:00:13.158Z,85.70
2023-05-02T06:02:41.049Z,86.10
2023-05-02T06:05:09.588Z,85.80
2023-05-02T06:07:37.395Z,86.20
2023-05-02T06:10:06.410Z,86.90
2023-05-02T06:12:35.524Z,85.30
2023-05-02T06:15:03.440Z,86.20
2023-05-02T06:17:31.390Z,84.60
2023-05-02T06:19:59.389Z,84.20
2023-05-02T06:22:27.462Z,84.80
2023-05-02T06:24:55.808Z,85.50
2023-05-02T06:27:23.654Z,85.60
2023-05-02T06:29:53.890Z,83.30
2023-05-02T06:32:21.736Z,84.70
2023-05-02T06:34:49.598Z,85.10
2023-05-02T06:37:17.407Z,85.20
2023-05-02T06:39:45.241Z,83.70
2023-05-02T06:42:13.100Z,83.40
2023-05-02T06:44:40.962Z,83.00
2023-05-02T06:47:10.179Z,82.20
2023-05-02T06:49:38.097Z,80.50
2023-05-02T06:52:05.945Z,82.10
2023-05-02T06:54:33.787Z,77.20
2023-05-02T06:57:02.164Z,74.00
2023-05-02T06:59:30.017Z,74.30
2023-05-02T07:01:57.830Z,74.20
2023-05-02T07:04:29.882Z,74.00
2023-05-02T07:06:57.756Z,77.60
2023-05-02T07:09:25.746Z,75.50
2023-05-02T07:11:53.536Z,73.90
2023-05-02T07:14:21.607Z,75.60
2023-05-02T07:16:49.574Z,75.60
2023-05-02T07:19:17.460Z,78.00
2023-05-02T07:21:46.596Z,75.20
2023-05-02T07:24:14.396Z,75.20
2023-05-02T07:26:42.378Z,74.30
2023-05-02T07:29:10.265Z,74.90
2023-05-02T07:31:38.408Z,75.80
2023-05-02T07:34:06.358Z,76.30
2023-05-02T07:36:34.228Z,74.30
2023-05-02T07:39:03.419Z,73.60
2023-05-02T07:41:31.247Z,73.10
2023-05-02T07:43:59.075Z,73.40
2023-05-02T07:46:27.052Z,74.10
2023-05-02T07:48:54.946Z,73.40
2023-05-02T07:51:22.739Z,73.90
2023-05-02T07:53:53.016Z,71.30
2023-05-02T07:56:22.359Z,71.50
2023-05-02T07:58:51.512Z,73.20
2023-05-02T08:01:19.704Z,70.80
2023-05-02T08:03:48.145Z,72.60
2023-05-02T08:06:16.177Z,72.90
2023-05-02T08:08:44.058Z,73.20
2023-05-02T08:11:11.857Z,71.30
2023-05-02T08:13:41.032Z,73.40
2023-05-02T08:16:09.095Z,72.40
2023-05-02T08:18:36.988Z,74.90
2023-05-02T08:21:05.380Z,73.20
2023-05-02T08:23:33.238Z,74.40
2023-05-02T08:26:01.088Z,73.20
2023-05-02T08:28:28.909Z,72.00
2023-05-02T08:30:58.209Z,72.20
2023-05-02T08:33:26.498Z,72.40
2023-05-02T08:35:54.282Z,72.90
2023-05-02T08:38:22.141Z,73.50
2023-05-02T08:40:49.991Z,73.20
2023-05-02T08:43:18.220Z,73.70
2023-05-02T08:45:46.636Z,72.80
2023-05-02T08:48:17.921Z,72.70
2023-05-02T08:50:48.366Z,72.40
2023-05-02T08:53:16.565Z,73.20
2023-05-02T08:55:44.493Z,72.20
2023-05-02T08:58:14.689Z,71.00
2023-05-02T09:00:44.077Z,72.10
2023-05-02T09:03:23.757Z,71.30
2023-05-02T09:05:54.676Z,73.10
2023-05-02T09:08:25.988Z,73.20
2023-05-02T09:10:53.957Z,72.60
2023-05-02T09:13:32.928Z,73.40
2023-05-02T09:16:03.078Z,73.70
2023-05-02T09:18:34.399Z,74.00
2023-05-02T09:21:06.358Z,72.40
2023-05-02T09:23:35.520Z,71.80
2023-05-02T09:26:11.574Z,70.50
2023-05-02T09:28:41.059Z,70.10
2023-05-02T09:31:10.542Z,71.20
2023-05-02T09:33:40.527Z,70.70
2023-05-02T09:36:09.829Z,70.70
2023-05-02T09:38:39.842Z,70.30
2023-05-02T09:41:07.812Z,68.90
2023-05-02T09:43:35.704Z,69.70
2023-05-02T09:46:05.198Z,69.90
2023-05-02T09:48:34.494Z,68.80
2023-05-02T09:51:04.731Z,65.80
2023-05-02T09:53:32.751Z,63.20
2023-05-02T09:56:02.053Z,64.80
2023-05-02T09:58:30.931Z,66.70
2023-05-02T10:00:59.886Z,67.60
2023-05-02T10:03:28.962Z,65.70
2023-05-02T10:06:00.523Z,67.50
2023-05-02T10:08:30.073Z,67.30
2023-05-02T10:10:59.381Z,65.90
2023-05-02T10:13:32.255Z,66.10
2023-05-02T10:16:01.949Z,65.40
2023-05-02T10:18:39.787Z,66.10
2023-05-02T10:21:11.360Z,66.60
2023-05-02T10:23:43.711Z,64.20
2023-05-02T10:26:15.690Z,65.30
2023-05-02T10:28:43.938Z,64.50
2023-05-02T10:31:12.413Z,59.90
2023-05-02T10:33:41.060Z,61.80
2023-05-02T10:36:12.991Z,63.50
2023-05-02T10:38:43.197Z,62.40
2023-05-02T10:41:15.221Z,60.80
2023-05-02T10:43:49.117Z,58.40
2023-05-02T10:46:33.613Z,58.10
2023-05-02T10:49:02.929Z,58.30
2023-05-02T10:51:32.416Z,59.30
2023-05-02T10:54:24.039Z,60.80
2023-05-02T10:57:04.168Z,60.20
2023-05-02T10:59:33.488Z,60.90
2023-05-02T11:02:01.590Z,61.10
2023-05-02T11:05:00.162Z,58.80
2023-05-02T11:07:28.461Z,58.90
2023-05-02T11:10:26.190Z,60.60
2023-05-02T11:12:54.563Z,60.20
2023-05-02T11:15:55.968Z,60.50
2023-05-02T11:18:24.085Z,60.00
2023-05-02T11:20:51.893Z,59.30
2023-05-02T11:23:27.622Z,59.20
2023-05-02T11:26:00.362Z,60.80
2023-05-02T11:28:42.372Z,59.30
2023-05-02T11:31:11.195Z,58.50
2023-05-02T11:33:39.085Z,56.00
2023-05-02T11:36:07.103Z,58.70
2023-05-02T11:38:39.338Z,56.50
2023-05-02T11:41:08.552Z,57.00
2023-05-02T11:43:36.349Z,55.70
2023-05-02T11:46:05.939Z,55.00
2023-05-02T11:48:34.025Z,55.70
2023-05-02T11:51:05.047Z,56.20
2023-05-02T11:53:33.613Z,55.70
2023-05-02T11:56:02.943Z,56.90
2023-05-02T11:58:33.787Z,54.90
2023-05-02T12:01:14.088Z,54.40
2023-05-02T12:03:42.574Z,56.20
2023-05-02T12:06:12.445Z,55.80
2023-05-02T12:08:40.984Z,58.00
2023-05-02T12:11:09.203Z,57.30
2023-05-02T12:13:46.624Z,57.60
2023-05-02T12:16:14.879Z,57.90
2023-05-02T12:18:43.103Z,57.70
2023-05-02T12:21:11.218Z,56.40
2023-05-02T12:23:42.386Z,56.30
2023-05-02T12:26:20.342Z,53.70
2023-05-02T12:28:54.793Z,54.30
2023-05-02T12:31:23.674Z,53.30
2023-05-02T12:33:52.582Z,51.90
2023-05-02T12:36:20.624Z,52.40
2023-05-02T12:38:53.162Z,52.90
2023-05-02T12:41:35.035Z,52.80
2023-05-02T12:44:04.797Z,54.30
2023-05-02T12:46:33.043Z,53.10
2023-05-02T12:49:05.849Z,51.10
2023-05-02T12:51:34.567Z,51.20
2023-05-02T12:54:02.617Z,52.80
2023-05-02T12:56:32.517Z,50.70
2023-05-02T12:59:04.848Z,52.00
2023-05-02T13:01:35.586Z,53.60
2023-05-02T13:04:03.866Z,53.50
2023-05-02T13:06:32.183Z,52.10
2023-05-02T13:09:00.138Z,52.30
2023-05-02T13:11:28.232Z,50.90
2023-05-02T13:13:56.537Z,51.30
2023-05-02T13:16:25.938Z,51.40
2023-05-02T13:18:55.329Z,51.30
2023-05-02T13:21:23.469Z,51.10
2023-05-02T13:23:52.252Z,49.50
2023-05-02T13:26:20.031Z,49.70
2023-05-02T13:28:47.861Z,51.50
2023-05-02T13:31:15.743Z,51.80
2023-05-02T13:33:43.622Z,51.40
2023-05-02T13:36:12.754Z,50.90
2023-05-02T13:38:41.067Z,48.90
2023-05-02T13:41:08.866Z,47.90
2023-05-02T13:43:36.656Z,46.80
2023-05-02T13:46:04.495Z,48.40
2023-05-02T13:48:32.425Z,48.00
2023-05-02T13:51:00.194Z,48.30
2023-05-02T13:53:29.690Z,49.80
2023-05-02T13:55:57.493Z,51.70
2023-05-02T13:58:25.302Z,53.20
2023-05-02T14:00:53.223Z,53.20
2023-05-02T14:03:21.231Z,53.40
2023-05-02T14:05:49.151Z,52.90
2023-05-02T14:08:18.518Z,52.00
2023-05-02T14:10:47.753Z,50.60
2023-05-02T14:13:15.695Z,49.60
2023-05-02T14:15:43.575Z,50.00
2023-05-02T14:18:11.407Z,45.50
2023-05-02T14:20:39.254Z,48.30
2023-05-02T14:23:07.669Z,50.60
2023-05-02T14:25:36.466Z,52.50
2023-05-02T14:28:06.199Z,53.90
2023-05-02T14:30:33.995Z,54.60
2023-05-02T14:33:01.860Z,54.90
2023-05-02T14:35:29.685Z,55.30
2023-05-02T14:37:57.504Z,54.60
2023-05-02T14:40:25.346Z,54.40
2023-05-02T14:42:53.119Z,54.70
2023-05-02T14:45:22.464Z,54.40
2023-05-02T14:47:50.514Z,55.00
2023-05-02T14:50:18.579Z,54.20
2023-05-02T14:52:47.178Z,54.10
2023-05-02T14:55:14.987Z,53.80
2023-05-02T14:57:42.905Z,52.00
2023-05-02T15:00:11.759Z,51.90
2023-05-02T15:02:41.368Z,53.10
2023-05-02T15:05:12.302Z,53.10
2023-05-02T15:07:40.633Z,53.80
2023-05-02T15:10:10.314Z,53.40
2023-05-02T15:12:38.134Z,54.50
2023-05-02T15:15:06.790Z,55.60
2023-05-02T15:17:34.608Z,55.10
2023-05-02T15:20:04.254Z,54.20
2023-05-02T15:22:32.343Z,53.90
2023-05-02T15:25:00.508Z,53.80
2023-05-02T15:27:29.043Z,53.60
2023-05-02T15:29:56.846Z,54.60
2023-05-02T15:32:24.687Z,53.20
2023-05-02T15:34:52.537Z,54.60
2023-05-02T15:37:21.682Z,54.70
2023-05-02T15:39:50.590Z,53.10
2023-05-02T15:42:18.400Z,53.10
2023-05-02T15:44:46.220Z,53.60
2023-05-02T15:47:14.035Z,53.60
2023-05-02T15:49:42.374Z,54.70
2023-05-02T15:52:10.235Z,55.30
2023-05-02T15:54:39.393Z,54.10
2023-05-02T15:57:07.557Z,51.60
2023-05-02T15:59:35.384Z,51.40
2023-05-02T16:02:03.246Z,52.50
2023-05-02T16:04:32.162Z,52.20
2023-05-02T16:07:00.007Z,53.50
2023-05-02T16:09:28.300Z,54.20
2023-05-02T16:11:57.880Z,54.50
2023-05-02T16:14:26.583Z,54.60
2023-05-02T16:16:56.705Z,54.80
2023-05-02T16:19:24.684Z,54.90
2023-05-02T16:21:52.576Z,53.90
2023-05-02T16:24:20.494Z,52.00
2023-05-02T16:26:48.322Z,51.50
2023-05-02T16:29:17.464Z,51.90
2023-05-02T16:31:45.390Z,52.90
2023-05-02T16:34:13.268Z,52.00
2023-05-02T16:36:41.212Z,52.60
2023-05-02T16:39:09.309Z,52.80
2023-05-02T16:41:37.128Z,52.30
2023-05-02T16:44:05.106Z,51.50
2023-05-02T16:46:34.563Z,51.50
2023-05-02T16:49:02.383Z,52.50
2023-05-02T16:51:31.350Z,52.50
2023-05-02T16:53:59.205Z,53.20
2023-05-02T16:56:27.146Z,53.00
2023-05-02T16:58:55.440Z,53.40
2023-05-02T17:01:23.671Z,54.30
2023-05-02T17:03:52.907Z,55.30
2023-05-02T17:06:20.895Z,55.00
2023-05-02T17:08:48.712Z,55.80
2023-05-02T17:11:17.355Z,55.30
2023-05-02T17:13:47.116Z,55.10
2023-05-02T17:16:15.248Z,54.50
2023-05-02T17:18:43.089Z,54.40
2023-05-02T17:21:12.587Z,53.50
2023-05-02T17:23:40.496Z,53.20
2023-05-02T17:26:14.154Z,53.70
2023-05-02T17:28:42.102Z,54.20
2023-05-02T17:31:10.070Z,54.80
2023-05-02T17:33:38.266Z,55.60
2023-05-02T17:36:06.888Z,55.60
2023-05-02T17:38:36.047Z,55.80
2023-05-02T17:41:04.007Z,55.20
2023-05-02T17:43:32.037Z,55.30
2023-05-02T17:45:59.948Z,55.20
2023-05-02T17:48:27.776Z,55.20
2023-05-02T17:50:55.989Z,54.80
2023-05-02T17:53:24.389Z,53.70
2023-05-02T17:55:53.564Z,54.10
2023-05-02T17:58:21.400Z,54.00
2023-05-02T18:00:49.251Z,53.90
2023-05-02T18:03:17.319Z,53.90
2023-05-02T18:05:47.312Z,54.60
2023-05-02T18:08:15.818Z,54.50
2023-05-02T18:10:44.315Z,54.10
2023-05-02T18:13:13.473Z,54.20
2023-05-02T18:15:41.271Z,54.40
2023-05-02T18:18:09.218Z,54.70
2023-05-02T18:20:39.991Z,55.50
2023-05-02T18:23:07.838Z,55.00
2023-05-02T18:25:35.853Z,55.20
2023-05-02T18:28:04.053Z,55.60
2023-05-02T18:30:36.504Z,55.90
2023-05-02T18:33:04.418Z,56.20
2023-05-02T18:35:32.387Z,56.50
2023-05-02T18:38:00.404Z,57.40
2023-05-02T18:40:28.314Z,58.00
2023-05-02T18:42:56.116Z,58.20
2023-05-02T18:45:23.908Z,58.80
2023-05-02T18:47:53.116Z,59.50
2023-05-02T18:50:21.312Z,59.70
2023-05-02T18:52:49.155Z,60.10
2023-05-02T18:55:17.049Z,60.50
2023-05-02T18:57:45.282Z,60.80
2023-05-02T19:00:13.988Z,61.00
2023-05-02T19:02:41.903Z,61.60
2023-05-02T19:05:11.716Z,61.90
2023-05-02T19:07:39.963Z,62.20
2023-05-02T19:10:08.481Z,62.60
2023-05-02T19:12:36.278Z,63.60
2023-05-02T19:15:05.061Z,64.00
2023-05-02T19:17:33.293Z,64.90
2023-05-02T19:20:01.279Z,66.10
2023-05-02T19:22:32.159Z,67.00
2023-05-02T19:25:00.937Z,68.00
2023-05-02T19:27:28.955Z,68.50
2023-05-02T19:29:58.118Z,68.90
2023-05-02T19:32:26.112Z,69.60
2023-05-02T19:34:54.467Z,69.40
2023-05-02T19:37:22.302Z,70.10
2023-05-02T19:39:51.474Z,70.30
2023-05-02T19:42:19.269Z,70.70
2023-05-02T19:44:48.075Z,70.70
2023-05-02T19:47:15.880Z,70.80
2023-05-02T19:49:44.043Z,70.80
2023-05-02T19:52:11.943Z,71.40
2023-05-02T19:54:39.837Z,71.20
2023-05-02T19:57:09.041Z,71.20
2023-05-02T19:59:36.854Z,71.50
2023-05-02T20:02:04.777Z,72.10
2023-05-02T20:04:32.704Z,72.50
2023-05-02T20:07:00.481Z,72.70
2023-05-02T20:09:29.615Z,72.30
2023-05-02T20:11:57.435Z,73.50
2023-05-02T20:14:26.589Z,74.10
2023-05-02T20:17:01.359Z,74.30
2023-05-02T20:19:32.218Z,74.80
2023-05-02T20:22:00.095Z,75.50
2023-05-02T20:24:28.094Z,75.70
2023-05-02T20:26:55.924Z,76.00
2023-05-02T20:29:23.988Z,76.10
2023-05-02T20:31:54.487Z,76.40
2023-05-02T20:34:24.161Z,76.50
2023-05-02T20:36:52.541Z,76.90
2023-05-02T20:39:21.707Z,77.00
2023-05-02T20:41:49.933Z,77.70
2023-05-02T20:44:18.685Z,77.80
2023-05-02T20:46:46.513Z,78.00
2023-05-02T20:49:15.730Z,77.90
2023-05-02T20:51:43.549Z,77.90
2023-05-02T20:54:11.412Z,78.60
2023-05-02T20:56:39.220Z,78.50
2023-05-02T20:59:07.315Z,78.40
2023-05-02T21:01:35.337Z,78.60
2023-05-02T21:04:04.585Z,78.30
2023-05-02T21:06:33.978Z,78.90
2023-05-02T21:09:02.260Z,79.60
2023-05-02T21:11:30.296Z,79.70
2023-05-02T21:13:58.095Z,79.80
2023-05-02T21:16:26.072Z,80.00
2023-05-02T21:18:54.947Z,80.10
2023-05-02T21:21:24.070Z,80.50
2023-05-02T21:23:53.232Z,80.60
2023-05-02T21:26:21.053Z,81.40
2023-05-02T21:28:48.836Z,81.40
2023-05-02T21:31:16.956Z,81.90
2023-05-02T21:33:44.920Z,82.40
2023-05-02T21:36:12.715Z,83.20
2023-05-02T21:38:40.549Z,83.20
2023-05-02T21:41:10.052Z,83.50
2023-05-02T21:43:40.514Z,82.80
2023-05-02T21:46:08.408Z,81.90
2023-05-02T21:48:36.231Z,82.30
2023-05-02T21:51:08.303Z,83.00
2023-05-02T21:53:36.172Z,83.20
2023-05-02T21:56:04.028Z,83.70
2023-05-02T21:58:33.228Z,83.50
2023-05-02T22:01:01.439Z,83.90
2023-05-02T22:03:30.144Z,83.90
2023-05-02T22:06:00.917Z,83.70
2023-05-02T22:08:28.802Z,84.50
2023-05-02T22:10:58.477Z,84.60
2023-05-02T22:13:26.904Z,85.10
2023-05-02T22:15:56.067Z,85.60
2023-05-02T22:18:23.878Z,85.60
2023-05-02T22:20:51.698Z,85.40
2023-05-02T22:23:19.548Z,85.40
2023-05-02T22:25:47.377Z,85.50
2023-05-02T22:28:15.213Z,85.50
2023-05-02T22:30:43.781Z,85.90
2023-05-02T22:33:14.110Z,86.10
2023-05-02T22:35:42.074Z,86.40
2023-05-02T22:38:10.023Z,86.50
2023-05-02T22:40:37.822Z,86.50
2023-05-02T22:43:05.701Z,86.70
2023-05-02T22:45:33.868Z,87.00
2023-05-02T22:48:01.794Z,87.30
2023-05-02T22:50:31.921Z,87.10
2023-05-02T22:53:00.172Z,87.70
2023-05-02T22:55:27.982Z,87.10
2023-05-02T22:57:55.822Z,86.80
2023-05-02T23:00:23.912Z,86.80
2023-05-02T23:05:19.728Z,86.00
2023-05-02T23:07:49.614Z,85.50
2023-05-02T23:10:17.618Z,85.30
2023-05-02T23:12:45.455Z,85.30
2023-05-02T23:15:13.317Z,85.10
2023-05-02T23:17:41.987Z,85.00
2023-05-02T23:20:11.344Z,85.40
2023-05-02T23:22:44.919Z,84.30
2023-05-02T23:25:15.659Z,86.00
2023-05-02T23:27:43.568Z,87.70
2023-05-02T23:30:12.341Z,87.00
2023-05-02T23:32:40.381Z,87.00
2023-05-02T23:35:09.332Z,86.80
2023-05-02T23:37:37.154Z,87.10
2023-05-02T23:40:05.950Z,87.10
2023-05-02T23:42:35.961Z,87.20
2023-05-02T23:45:03.846Z,87.70
2023-05-02T23:47:31.641Z,87.90
2023-05-02T23:49:59.509Z,88.50
2023-05-02T23:52:27.559Z,88.70
2023-05-02T23:54:55.463Z,88.90
2023-05-02T23:57:23.670Z,88.80
2023-05-02T23:59:53.519Z,89.00
