createdAt,value
2022-10-09T00:04:11.164Z,6.95
2022-10-09T00:09:28.546Z,6.89
2022-10-09T00:14:21.463Z,6.95
2022-10-09T00:19:21.394Z,6.89
2022-10-09T00:24:21.303Z,6.88
2022-10-09T00:29:21.255Z,6.79
2022-10-09T00:34:21.186Z,6.70
2022-10-09T00:39:21.112Z,6.67
2022-10-09T00:44:21.067Z,6.66
2022-10-09T00:49:20.993Z,6.66
2022-10-09T00:54:20.913Z,6.66
2022-10-09T00:59:20.825Z,6.56
2022-10-09T01:04:20.804Z,6.56
2022-10-09T01:09:20.715Z,6.49
2022-10-09T01:14:20.641Z,6.42
2022-10-09T01:19:20.595Z,6.30
2022-10-09T01:24:20.577Z,6.30
2022-10-09T01:29:20.437Z,6.27
2022-10-09T01:34:21.189Z,6.30
2022-10-09T01:39:20.313Z,6.26
2022-10-09T01:44:20.241Z,6.22
2022-10-09T01:49:20.179Z,6.11
2022-10-09T01:54:20.107Z,6.11
2022-10-09T01:59:20.048Z,6.07
2022-10-09T02:04:19.982Z,6.08
2022-10-09T02:09:19.894Z,6.02
2022-10-09T02:14:19.842Z,5.99
2022-10-09T02:19:19.765Z,5.97
2022-10-09T02:24:19.703Z,5.93
2022-10-09T02:29:19.632Z,5.90
2022-10-09T02:34:19.576Z,5.86
2022-10-09T02:39:19.506Z,5.83
2022-10-09T02:44:19.441Z,5.82
2022-10-09T02:49:19.365Z,5.71
2022-10-09T02:54:19.270Z,5.68
2022-10-09T02:59:19.230Z,5.66
2022-10-09T03:04:19.157Z,5.68
2022-10-09T03:09:19.089Z,5.64
2022-10-09T03:14:19.030Z,5.57
2022-10-09T03:19:18.958Z,5.56
2022-10-09T03:24:18.877Z,5.51
2022-10-09T03:29:18.810Z,5.50
2022-10-09T03:34:18.759Z,5.44
2022-10-09T03:39:18.688Z,5.36
2022-10-09T03:44:18.598Z,5.30
2022-10-09T03:49:18.561Z,5.26
2022-10-09T03:54:18.487Z,5.26
2022-10-09T03:59:18.411Z,5.26
2022-10-09T04:04:18.370Z,5.26
2022-10-09T04:09:18.300Z,5.20
2022-10-09T04:14:18.211Z,5.15
2022-10-09T04:19:18.162Z,5.10
2022-10-09T04:24:18.062Z,5.02
2022-10-09T04:29:18.035Z,5.02
2022-10-09T04:34:17.958Z,5.15
2022-10-09T04:39:17.877Z,5.29
2022-10-09T04:44:17.813Z,5.30
2022-10-09T04:49:17.754Z,5.36
2022-10-09T04:54:17.663Z,5.41
2022-10-09T04:59:17.616Z,5.39
2022-10-09T05:04:17.554Z,5.48
2022-10-09T05:09:17.465Z,5.46
2022-10-09T05:14:17.414Z,5.43
2022-10-09T05:19:17.355Z,5.50
2022-10-09T05:24:17.271Z,5.51
2022-10-09T05:29:17.215Z,5.47
2022-10-09T05:34:17.134Z,5.50
2022-10-09T05:39:17.094Z,5.51
2022-10-09T05:44:17.040Z,5.46
2022-10-09T05:49:16.943Z,5.38
2022-10-09T05:54:16.879Z,5.41
2022-10-09T05:59:16.799Z,5.41
2022-10-09T06:04:27.447Z,5.29
2022-10-09T06:09:20.339Z,5.29
2022-10-09T06:14:20.296Z,5.38
2022-10-09T06:19:20.214Z,5.43
2022-10-09T06:24:23.314Z,5.33
2022-10-09T06:29:21.386Z,5.41
2022-10-09T06:34:20.032Z,5.38
2022-10-09T06:39:19.947Z,5.39
2022-10-09T06:44:19.901Z,5.47
2022-10-09T06:49:19.827Z,5.62
2022-10-09T06:54:19.767Z,5.79
2022-10-09T06:59:19.696Z,5.98
2022-10-09T07:04:19.619Z,5.98
2022-10-09T07:09:19.527Z,6.09
2022-10-09T07:14:19.500Z,6.16
2022-10-09T07:19:19.429Z,6.44
2022-10-09T07:24:19.355Z,6.54
2022-10-09T07:29:19.299Z,6.64
2022-10-09T07:34:19.225Z,6.82
2022-10-09T07:39:19.153Z,6.87
2022-10-09T07:44:19.099Z,6.79
2022-10-09T07:49:19.017Z,6.69
2022-10-09T07:54:18.949Z,6.52
2022-10-09T07:59:18.888Z,6.82
2022-10-09T08:04:18.913Z,6.92
2022-10-09T08:09:18.718Z,6.69
2022-10-09T08:14:19.643Z,6.72
2022-10-09T08:19:18.605Z,6.81
2022-10-09T08:24:18.551Z,6.85
2022-10-09T08:29:18.486Z,6.93
2022-10-09T08:34:18.416Z,7.24
2022-10-09T08:39:18.353Z,7.29
2022-10-09T08:44:18.306Z,7.47
2022-10-09T08:49:18.183Z,7.66
2022-10-09T08:54:18.336Z,7.58
2022-10-09T08:59:18.077Z,7.87
2022-10-09T09:04:18.058Z,8.34
2022-10-09T09:09:18.004Z,8.84
2022-10-09T09:14:17.900Z,9.28
2022-10-09T09:19:17.821Z,9.95
2022-10-09T09:24:17.714Z,9.87
2022-10-09T09:29:17.699Z,9.83
2022-10-09T09:34:17.632Z,10.68
2022-10-09T09:44:18.666Z,13.37
2022-10-09T09:49:17.414Z,15.80
2022-10-09T09:54:17.336Z,17.08
2022-10-09T09:59:17.278Z,17.22
2022-10-09T10:04:17.223Z,18.52
2022-10-09T10:09:17.148Z,19.12
2022-10-09T10:14:17.062Z,18.40
2022-10-09T10:19:16.996Z,19.39
2022-10-09T10:24:16.927Z,20.31
2022-10-09T10:29:16.897Z,20.60
2022-10-09T10:34:16.800Z,21.61
2022-10-09T10:39:16.758Z,21.92
2022-10-09T10:44:16.684Z,21.46
2022-10-09T10:49:16.631Z,22.02
2022-10-09T10:54:16.559Z,22.59
2022-10-09T10:59:16.500Z,22.43
2022-10-09T11:04:16.392Z,22.00
2022-10-09T11:09:16.313Z,22.48
2022-10-09T11:14:20.021Z,23.31
2022-10-09T11:19:16.195Z,23.80
2022-10-09T11:24:16.114Z,24.39
2022-10-09T11:29:16.055Z,24.69
2022-10-09T11:34:15.994Z,24.96
2022-10-09T11:39:15.925Z,25.01
2022-10-09T11:44:15.860Z,25.32
2022-10-09T11:49:15.786Z,25.29
2022-10-09T11:54:15.722Z,24.60
2022-10-09T11:59:15.656Z,24.77
2022-10-09T12:04:16.837Z,23.48
2022-10-09T12:09:16.596Z,23.40
2022-10-09T12:14:20.098Z,23.63
2022-10-09T12:19:15.409Z,23.58
2022-10-09T12:24:15.339Z,22.44
2022-10-09T12:29:15.313Z,21.06
2022-10-09T12:34:15.184Z,19.95
2022-10-09T12:39:15.117Z,18.92
2022-10-09T12:44:15.075Z,18.35
2022-10-09T12:49:14.989Z,18.22
2022-10-09T12:54:14.931Z,18.15
2022-10-09T12:59:14.933Z,17.87
2022-10-09T13:04:14.801Z,18.00
2022-10-09T13:09:14.727Z,18.08
2022-10-09T13:14:14.654Z,18.13
2022-10-09T13:19:14.594Z,18.05
2022-10-09T13:24:14.517Z,18.19
2022-10-09T13:29:14.440Z,18.40
2022-10-09T13:34:14.388Z,18.68
2022-10-09T13:39:14.303Z,18.74
2022-10-09T13:44:14.292Z,18.73
2022-10-09T13:49:14.177Z,18.66
2022-10-09T13:54:14.086Z,18.78
2022-10-09T13:59:14.031Z,18.65
2022-10-09T14:04:13.958Z,18.38
2022-10-09T14:09:13.892Z,18.15
2022-10-09T14:14:13.845Z,17.95
2022-10-09T14:19:13.761Z,17.92
2022-10-09T14:24:13.920Z,17.87
2022-10-09T14:29:13.675Z,17.78
2022-10-09T14:34:13.570Z,17.59
2022-10-09T14:39:13.516Z,17.65
2022-10-09T14:44:13.449Z,17.59
2022-10-09T14:49:13.357Z,17.45
2022-10-09T14:54:13.312Z,17.38
2022-10-09T14:59:13.522Z,17.31
2022-10-09T15:04:13.191Z,17.15
2022-10-09T15:09:13.102Z,17.05
2022-10-09T15:14:13.032Z,16.91
2022-10-09T15:19:12.947Z,16.78
2022-10-09T15:24:12.904Z,16.71
2022-10-09T15:29:12.834Z,16.54
2022-10-09T15:34:12.770Z,16.47
2022-10-09T15:39:12.683Z,16.38
2022-10-09T15:44:12.767Z,16.31
2022-10-09T15:49:12.555Z,16.15
2022-10-09T15:54:12.472Z,16.01
2022-10-09T15:59:12.473Z,15.86
2022-10-09T16:04:12.349Z,15.68
2022-10-09T16:09:12.337Z,15.61
2022-10-09T16:14:12.230Z,15.40
2022-10-09T16:19:12.142Z,15.27
2022-10-09T16:33:18.274Z,14.69
2022-10-09T16:38:18.250Z,14.59
2022-10-09T16:43:18.224Z,14.50
2022-10-09T16:48:18.114Z,14.29
2022-10-09T16:53:18.039Z,13.97
2022-10-09T16:58:17.996Z,13.77
2022-10-09T17:03:17.893Z,13.59
2022-10-09T17:08:17.830Z,13.39
2022-10-09T17:13:17.736Z,13.31
2022-10-09T17:18:17.681Z,13.35
2022-10-09T17:23:17.610Z,13.39
2022-10-09T17:28:17.603Z,13.42
2022-10-09T17:33:19.762Z,13.44
2022-10-09T17:38:17.425Z,13.41
2022-10-09T17:43:17.348Z,13.38
2022-10-09T17:48:17.277Z,13.35
2022-10-09T17:53:17.194Z,13.30
2022-10-09T17:58:17.140Z,13.23
2022-10-09T18:03:17.099Z,13.15
2022-10-09T18:08:17.095Z,13.05
2022-10-09T18:13:16.926Z,13.00
2022-10-09T18:18:16.847Z,12.79
2022-10-09T18:23:21.788Z,12.49
2022-10-09T18:28:17.837Z,12.18
2022-10-09T18:33:16.658Z,12.07
2022-10-09T18:38:16.622Z,12.29
2022-10-09T18:43:16.536Z,12.25
2022-10-09T18:48:16.473Z,12.02
2022-10-09T18:53:17.393Z,11.81
2022-10-09T18:58:16.348Z,11.69
2022-10-09T19:03:16.291Z,11.55
2022-10-09T19:08:16.211Z,11.50
2022-10-09T19:13:16.164Z,11.41
2022-10-09T19:18:16.034Z,11.23
2022-10-09T19:23:16.086Z,11.00
2022-10-09T19:28:15.948Z,10.79
2022-10-09T19:33:15.861Z,10.54
2022-10-09T19:38:15.811Z,10.28
2022-10-09T19:43:15.713Z,10.05
2022-10-09T19:48:15.651Z,9.87
2022-10-09T19:53:15.601Z,9.77
2022-10-09T19:58:15.524Z,9.69
2022-10-09T20:03:15.488Z,9.61
2022-10-09T20:08:15.407Z,9.58
2022-10-09T20:13:15.336Z,9.40
2022-10-09T20:18:15.266Z,9.32
2022-10-09T20:23:15.191Z,9.31
2022-10-09T20:28:15.164Z,9.34
2022-10-09T20:33:15.166Z,9.34
2022-10-09T20:38:14.964Z,9.39
2022-10-09T20:43:14.908Z,9.34
2022-10-09T20:48:14.844Z,9.26
2022-10-09T20:53:14.773Z,9.19
2022-10-09T20:58:14.852Z,9.08
2022-10-09T21:03:14.655Z,8.88
2022-10-09T21:08:14.653Z,8.85
2022-10-09T21:13:14.481Z,8.87
2022-10-09T21:18:14.441Z,8.97
2022-10-09T21:23:14.642Z,9.00
2022-10-09T21:28:14.305Z,8.92
2022-10-09T21:33:14.240Z,8.92
2022-10-09T21:38:14.165Z,8.94
2022-10-09T21:43:14.088Z,8.97
2022-10-09T21:48:14.148Z,9.00
2022-10-09T21:53:13.988Z,8.95
2022-10-09T21:58:13.927Z,8.94
2022-10-09T22:03:13.858Z,8.95
2022-10-09T22:08:13.778Z,8.88
2022-10-09T22:13:13.702Z,8.85
2022-10-09T22:18:13.639Z,8.85
2022-10-09T22:23:13.544Z,8.87
2022-10-09T22:28:13.565Z,8.87
2022-10-09T22:33:13.525Z,8.79
2022-10-09T22:38:13.338Z,8.69
2022-10-09T22:43:13.304Z,8.60
2022-10-09T22:48:13.247Z,8.55
2022-10-09T22:53:13.137Z,8.48
2022-10-09T22:58:13.095Z,8.44
2022-10-09T23:03:13.033Z,8.38
2022-10-09T23:08:12.934Z,8.26
2022-10-09T23:13:12.898Z,8.15
2022-10-09T23:18:13.672Z,8.03
2022-10-09T23:23:12.742Z,7.93
2022-10-09T23:28:12.726Z,7.87
2022-10-09T23:33:12.663Z,7.75
2022-10-09T23:38:12.575Z,7.63
2022-10-09T23:43:12.484Z,7.60
2022-10-09T23:48:12.426Z,7.61
2022-10-09T23:53:12.359Z,7.57
2022-10-09T23:58:12.298Z,7.56
