createdAt,value
2022-09-02T00:01:27.717Z,1.10
2022-09-02T00:03:58.635Z,1.10
2022-09-02T00:06:26.783Z,1.00
2022-09-02T00:08:54.889Z,1.00
2022-09-02T00:11:25.929Z,1.10
2022-09-02T00:13:57.117Z,1.00
2022-09-02T00:16:25.265Z,1.05
2022-09-02T00:18:56.349Z,0.90
2022-09-02T00:21:24.585Z,1.20
2022-09-02T00:23:52.943Z,1.10
2022-09-02T00:26:21.233Z,0.90
2022-09-02T00:28:55.926Z,0.90
2022-09-02T00:31:27.558Z,1.10
2022-09-02T00:33:56.358Z,1.27
2022-09-02T00:36:24.369Z,1.30
2022-09-02T00:38:53.231Z,1.10
2022-09-02T00:41:23.791Z,1.00
2022-09-02T00:43:54.234Z,1.10
2022-09-02T00:46:26.141Z,0.80
2022-09-02T00:48:59.661Z,1.10
2022-09-02T00:51:29.298Z,1.00
2022-09-02T00:53:57.534Z,0.90
2022-09-02T00:56:30.239Z,0.90
2022-09-02T00:58:58.738Z,0.80
2022-09-02T01:01:28.145Z,0.90
2022-09-02T01:03:56.490Z,1.00
2022-09-02T01:06:28.618Z,1.10
2022-09-02T01:09:00.067Z,0.90
2022-09-02T01:11:32.500Z,1.10
2022-09-02T01:14:01.776Z,1.20
2022-09-02T01:16:38.295Z,1.10
2022-09-02T01:19:19.302Z,0.90
2022-09-02T01:21:49.571Z,0.90
2022-09-02T01:24:19.508Z,1.00
2022-09-02T01:26:47.949Z,0.90
2022-09-02T01:29:17.848Z,0.90
2022-09-02T01:31:45.962Z,0.85
2022-09-02T01:34:14.107Z,1.20
2022-09-02T01:36:43.648Z,0.90
2022-09-02T01:39:14.218Z,0.90
2022-09-02T01:41:42.525Z,1.10
2022-09-02T01:44:10.602Z,1.08
2022-09-02T01:46:38.695Z,0.90
2022-09-02T01:49:06.937Z,1.10
2022-09-02T01:51:34.844Z,0.80
2022-09-02T01:54:02.985Z,1.10
2022-09-02T01:56:32.221Z,1.00
2022-09-02T01:59:00.427Z,1.10
2022-09-02T02:01:28.337Z,1.10
2022-09-02T02:03:57.463Z,1.40
2022-09-02T02:06:25.626Z,1.10
2022-09-02T02:08:53.519Z,1.10
2022-09-02T02:11:22.661Z,1.00
2022-09-02T02:13:52.261Z,1.30
2022-09-02T02:16:20.196Z,1.00
2022-09-02T02:18:48.218Z,1.10
2022-09-02T02:21:16.196Z,1.10
2022-09-02T02:23:44.449Z,1.05
2022-09-02T02:26:12.423Z,1.10
2022-09-02T02:28:40.364Z,1.20
2022-09-02T02:31:09.671Z,1.30
2022-09-02T02:33:38.409Z,1.20
2022-09-02T02:36:08.587Z,1.20
2022-09-02T02:38:38.100Z,0.90
2022-09-02T02:41:07.266Z,1.20
2022-09-02T02:43:36.015Z,1.00
2022-09-02T02:46:04.490Z,1.10
2022-09-02T02:48:34.104Z,1.02
2022-09-02T02:51:02.042Z,1.02
2022-09-02T02:53:31.330Z,1.10
2022-09-02T02:55:59.496Z,1.15
2022-09-02T02:58:27.587Z,1.20
2022-09-02T03:00:56.345Z,1.00
2022-09-02T03:03:24.389Z,0.80
2022-09-02T03:05:53.943Z,1.00
2022-09-02T03:08:25.730Z,1.80
2022-09-02T03:10:56.010Z,1.10
2022-09-02T03:13:25.124Z,1.00
2022-09-02T03:15:54.984Z,1.00
2022-09-02T03:18:23.013Z,1.10
2022-09-02T03:20:51.222Z,1.20
2022-09-02T03:23:20.723Z,1.10
2022-09-02T03:25:48.819Z,0.90
2022-09-02T03:28:17.454Z,1.00
2022-09-02T03:30:46.764Z,1.10
2022-09-02T03:33:14.724Z,1.40
2022-09-02T03:35:44.675Z,1.13
2022-09-02T03:38:13.508Z,1.00
2022-09-02T03:40:43.011Z,1.00
2022-09-02T03:43:11.036Z,1.10
2022-09-02T03:45:41.613Z,1.10
2022-09-02T03:48:12.298Z,1.10
2022-09-02T03:50:43.421Z,0.98
2022-09-02T03:53:23.025Z,1.00
2022-09-02T03:55:52.385Z,0.85
2022-09-02T03:58:21.082Z,1.10
2022-09-02T04:00:52.618Z,1.00
2022-09-02T04:03:21.236Z,0.80
2022-09-02T04:05:50.786Z,1.10
2022-09-02T04:08:19.330Z,1.10
2022-09-02T04:10:47.353Z,1.00
2022-09-02T04:13:17.283Z,1.08
2022-09-02T04:15:48.055Z,0.82
2022-09-02T04:18:17.240Z,1.10
2022-09-02T04:20:45.438Z,1.00
2022-09-02T04:23:13.507Z,1.10
2022-09-02T04:25:42.941Z,1.30
2022-09-02T04:28:12.964Z,0.90
2022-09-02T04:30:43.426Z,1.00
2022-09-02T04:33:12.063Z,0.90
2022-09-02T04:35:42.055Z,1.00
2022-09-02T04:38:10.237Z,0.98
2022-09-02T04:40:42.671Z,0.90
2022-09-02T04:43:10.821Z,1.00
2022-09-02T04:45:42.632Z,0.90
2022-09-02T04:48:10.975Z,1.10
2022-09-02T04:50:40.993Z,1.38
2022-09-02T04:53:09.453Z,1.00
2022-09-02T04:55:41.103Z,1.00
2022-09-02T04:58:09.444Z,0.90
2022-09-02T05:00:38.974Z,0.90
2022-09-02T05:03:08.254Z,1.00
2022-09-02T05:05:39.088Z,1.13
2022-09-02T05:08:07.618Z,1.10
2022-09-02T05:10:35.592Z,0.90
2022-09-02T05:13:03.792Z,0.90
2022-09-02T05:15:31.785Z,1.17
2022-09-02T05:17:59.793Z,1.02
2022-09-02T05:20:29.175Z,1.20
2022-09-02T05:22:57.240Z,1.20
2022-09-02T05:25:25.157Z,1.02
2022-09-02T05:27:53.045Z,1.00
2022-09-02T05:30:21.105Z,1.00
2022-09-02T05:32:49.946Z,0.88
2022-09-02T05:35:19.097Z,0.90
2022-09-02T05:37:48.556Z,1.00
2022-09-02T05:40:16.520Z,1.20
2022-09-02T05:42:50.412Z,1.00
2022-09-02T05:45:18.809Z,1.20
2022-09-02T05:47:46.687Z,1.00
2022-09-02T05:50:15.042Z,1.20
2022-09-02T05:52:44.046Z,0.90
2022-09-02T05:55:13.525Z,1.30
2022-09-02T05:57:41.494Z,1.10
2022-09-02T06:00:10.453Z,1.10
2022-09-02T06:02:41.824Z,1.00
2022-09-02T06:05:12.084Z,0.90
2022-09-02T06:07:40.037Z,1.13
2022-09-02T06:10:08.460Z,0.90
2022-09-02T06:12:42.029Z,1.00
2022-09-02T06:15:12.364Z,1.10
2022-09-02T06:17:40.399Z,1.35
2022-09-02T06:20:09.424Z,1.20
2022-09-02T06:22:39.246Z,1.20
2022-09-02T06:25:07.836Z,1.23
2022-09-02T06:27:38.306Z,1.00
2022-09-02T06:30:07.200Z,1.10
2022-09-02T06:32:35.227Z,1.30
2022-09-02T06:35:03.149Z,1.05
2022-09-02T06:37:31.025Z,1.30
2022-09-02T06:40:06.197Z,1.30
2022-09-02T06:42:37.909Z,1.40
2022-09-02T06:45:06.745Z,1.23
2022-09-02T06:47:34.641Z,1.50
2022-09-02T06:50:03.269Z,1.30
2022-09-02T06:52:31.237Z,1.00
2022-09-02T06:54:59.276Z,1.50
2022-09-02T06:57:31.490Z,1.45
2022-09-02T07:00:05.049Z,1.30
2022-09-02T07:02:33.068Z,1.45
2022-09-02T07:05:15.218Z,1.30
2022-09-02T07:07:48.084Z,1.10
2022-09-02T07:10:16.454Z,1.20
2022-09-02T07:12:44.669Z,1.30
2022-09-02T07:15:14.422Z,1.20
2022-09-02T07:17:42.366Z,1.17
2022-09-02T07:20:11.458Z,1.50
2022-09-02T07:22:39.979Z,1.20
2022-09-02T07:25:10.693Z,1.10
2022-09-02T07:27:38.716Z,1.17
2022-09-02T07:30:07.786Z,1.42
2022-09-02T07:32:37.222Z,1.13
2022-09-02T07:35:07.087Z,1.13
2022-09-02T07:37:35.643Z,1.20
2022-09-02T07:40:03.665Z,1.10
2022-09-02T07:42:31.591Z,1.17
2022-09-02T07:44:59.569Z,1.30
2022-09-02T07:47:27.452Z,1.20
2022-09-02T07:52:44.640Z,1.17
2022-09-02T07:55:14.957Z,1.20
2022-09-02T07:57:43.159Z,1.30
2022-09-02T08:00:13.842Z,1.15
2022-09-02T08:02:42.381Z,1.10
2022-09-02T08:05:12.808Z,1.25
2022-09-02T08:07:40.741Z,1.10
2022-09-02T08:10:12.845Z,1.30
2022-09-02T08:12:42.080Z,1.00
2022-09-02T08:15:12.136Z,1.30
2022-09-02T08:17:41.674Z,1.13
2022-09-02T08:20:12.969Z,1.30
2022-09-02T08:22:41.306Z,1.52
2022-09-02T08:25:10.401Z,1.55
2022-09-02T08:27:41.183Z,1.50
2022-09-02T08:30:10.842Z,1.30
2022-09-02T08:32:39.829Z,1.40
2022-09-02T08:35:09.608Z,1.38
2022-09-02T08:37:39.783Z,1.30
2022-09-02T08:40:14.260Z,1.20
2022-09-02T08:42:49.663Z,1.48
2022-09-02T08:45:23.981Z,1.05
2022-09-02T08:48:01.639Z,1.30
2022-09-02T08:50:31.774Z,1.40
2022-09-02T08:53:09.010Z,1.33
2022-09-02T08:55:44.441Z,1.40
2022-09-02T08:58:17.850Z,1.20
2022-09-02T09:00:51.617Z,1.40
2022-09-02T09:03:27.107Z,1.55
2022-09-02T09:06:03.956Z,1.40
2022-09-02T09:08:39.829Z,1.30
2022-09-02T09:11:16.964Z,1.20
2022-09-02T09:13:56.490Z,1.40
2022-09-02T09:16:34.849Z,1.47
2022-09-02T09:19:09.870Z,1.80
2022-09-02T09:21:39.977Z,1.60
2022-09-02T09:24:18.302Z,1.50
2022-09-02T09:26:47.869Z,1.80
2022-09-02T09:29:15.782Z,1.50
2022-09-02T09:31:45.268Z,1.90
2022-09-02T09:34:14.500Z,1.88
2022-09-02T09:36:55.850Z,1.73
2022-09-02T09:39:31.385Z,1.63
2022-09-02T09:42:00.693Z,1.85
2022-09-02T09:44:44.939Z,1.65
2022-09-02T09:47:19.660Z,1.60
2022-09-02T09:49:51.301Z,1.70
2022-09-02T09:52:27.397Z,1.90
2022-09-02T09:55:20.976Z,1.80
2022-09-02T09:57:53.285Z,1.48
2022-09-02T10:00:27.046Z,1.70
2022-09-02T10:02:59.488Z,1.70
2022-09-02T10:05:33.579Z,1.63
2022-09-02T10:08:03.943Z,2.00
2022-09-02T10:10:39.290Z,1.70
2022-09-02T10:13:22.956Z,1.80
2022-09-02T10:16:04.023Z,1.50
2022-09-02T10:18:40.087Z,1.90
2022-09-02T10:21:21.231Z,1.80
2022-09-02T10:23:55.468Z,2.20
2022-09-02T10:26:37.837Z,1.98
2022-09-02T10:29:31.837Z,1.63
2022-09-02T10:32:17.352Z,1.83
2022-09-02T10:34:54.061Z,1.70
2022-09-02T10:37:24.463Z,2.35
2022-09-02T10:40:14.050Z,2.10
2022-09-02T10:43:01.983Z,1.83
2022-09-02T10:45:37.772Z,2.28
2022-09-02T10:48:29.707Z,1.90
2022-09-02T10:51:05.463Z,1.83
2022-09-02T10:53:46.931Z,1.92
2022-09-02T10:56:21.447Z,1.80
2022-09-02T11:01:28.980Z,2.00
2022-09-02T11:04:09.380Z,1.85
2022-09-02T11:07:01.538Z,1.98
2022-09-02T11:09:36.734Z,1.80
2022-09-02T11:12:09.164Z,1.70
2022-09-02T11:14:49.346Z,1.80
2022-09-02T11:17:24.517Z,1.70
2022-09-02T11:19:56.767Z,1.40
2022-09-02T11:22:29.717Z,1.80
2022-09-02T11:25:01.771Z,1.90
2022-09-02T11:27:43.181Z,1.87
2022-09-02T11:30:17.409Z,1.70
2022-09-02T11:32:51.821Z,1.70
2022-09-02T11:35:26.647Z,1.70
2022-09-02T11:37:59.692Z,1.50
2022-09-02T11:40:36.361Z,2.00
2022-09-02T11:43:15.419Z,1.80
2022-09-02T11:46:08.344Z,1.60
2022-09-02T11:48:55.084Z,1.50
2022-09-02T11:51:55.507Z,1.80
2022-09-02T11:54:25.022Z,1.80
2022-09-02T11:56:59.217Z,1.90
2022-09-02T12:00:00.523Z,1.50
2022-09-02T12:02:38.156Z,1.80
2022-09-02T12:05:43.763Z,1.55
2022-09-02T12:08:15.328Z,1.70
2022-09-02T12:11:00.861Z,1.30
2022-09-02T12:13:41.011Z,1.80
2022-09-02T12:16:38.793Z,1.60
2022-09-02T12:19:29.721Z,1.80
2022-09-02T12:22:31.648Z,1.50
2022-09-02T12:25:00.521Z,1.35
2022-09-02T12:27:30.537Z,1.40
2022-09-02T12:30:00.210Z,1.63
2022-09-02T12:33:00.748Z,1.60
2022-09-02T12:35:58.353Z,1.60
2022-09-02T12:38:35.434Z,1.33
2022-09-02T12:41:22.109Z,1.55
2022-09-02T12:44:04.536Z,1.48
2022-09-02T12:46:49.333Z,1.60
2022-09-02T12:49:37.218Z,1.60
2022-09-02T12:52:09.502Z,2.12
2022-09-02T12:54:44.037Z,1.60
2022-09-02T12:57:16.202Z,1.80
2022-09-02T12:59:46.381Z,1.70
2022-09-02T13:02:40.692Z,1.92
2022-09-02T13:05:19.603Z,1.60
2022-09-02T13:08:23.331Z,1.90
2022-09-02T13:11:28.908Z,2.00
2022-09-02T13:14:44.723Z,1.90
2022-09-02T13:17:43.953Z,1.55
2022-09-02T13:20:40.359Z,1.67
2022-09-02T13:23:38.244Z,1.70
2022-09-02T13:26:49.339Z,1.80
2022-09-02T13:29:43.729Z,1.70
2022-09-02T13:32:22.132Z,1.30
2022-09-02T13:34:52.762Z,1.65
2022-09-02T13:37:36.686Z,1.60
2022-09-02T13:40:08.718Z,1.40
2022-09-02T13:42:37.288Z,1.70
2022-09-02T13:45:16.086Z,1.80
2022-09-02T13:47:45.957Z,1.60
2022-09-02T13:50:15.912Z,1.35
2022-09-02T13:53:45.123Z,1.52
2022-09-02T13:55:34.649Z,1.30
2022-09-02T13:58:05.308Z,1.30
2022-09-02T14:00:38.383Z,1.30
2022-09-02T14:03:08.641Z,1.50
2022-09-02T14:05:40.951Z,1.30
2022-09-02T14:08:14.403Z,1.48
2022-09-02T14:10:43.837Z,1.30
2022-09-02T14:13:13.551Z,1.40
2022-09-02T14:15:43.153Z,1.83
2022-09-02T14:18:18.204Z,1.50
2022-09-02T14:21:00.102Z,1.50
2022-09-02T14:23:30.495Z,1.50
2022-09-02T14:26:01.149Z,1.30
2022-09-02T14:28:31.950Z,1.60
2022-09-02T14:31:03.615Z,1.40
2022-09-02T14:33:44.011Z,1.20
2022-09-02T14:36:32.176Z,1.30
2022-09-02T14:39:13.046Z,1.88
2022-09-02T14:41:47.186Z,1.45
2022-09-02T14:44:22.543Z,1.60
2022-09-02T14:46:54.224Z,1.27
2022-09-02T14:49:25.655Z,1.30
2022-09-02T14:51:55.623Z,1.30
2022-09-02T14:54:39.263Z,1.50
2022-09-02T14:57:20.492Z,1.67
2022-09-02T14:59:48.436Z,1.60
2022-09-02T15:02:25.776Z,1.40
2022-09-02T15:04:54.315Z,1.52
2022-09-02T15:07:22.487Z,1.40
2022-09-02T15:09:52.463Z,1.57
2022-09-02T15:12:24.518Z,1.40
2022-09-02T15:14:52.614Z,1.90
2022-09-02T15:17:21.128Z,1.77
2022-09-02T15:19:50.365Z,1.52
2022-09-02T15:22:19.934Z,1.50
2022-09-02T15:24:49.169Z,1.20
2022-09-02T15:27:21.481Z,1.20
2022-09-02T15:29:49.918Z,1.60
2022-09-02T15:32:18.203Z,1.20
2022-09-02T15:34:46.129Z,1.40
2022-09-02T15:37:15.481Z,1.70
2022-09-02T15:39:43.539Z,1.75
2022-09-02T15:42:11.577Z,1.50
2022-09-02T15:44:39.444Z,1.95
2022-09-02T15:47:07.442Z,1.60
2022-09-02T15:49:35.332Z,1.83
2022-09-02T15:52:03.731Z,1.50
2022-09-02T15:54:32.944Z,1.50
2022-09-02T15:57:01.181Z,1.50
2022-09-02T15:59:29.103Z,1.80
2022-09-02T16:01:58.698Z,1.60
2022-09-02T16:04:28.110Z,1.60
2022-09-02T16:06:56.210Z,1.20
2022-09-02T16:09:24.125Z,1.60
2022-09-02T16:11:56.062Z,1.50
2022-09-02T16:14:25.649Z,1.50
2022-09-02T16:16:55.818Z,1.60
2022-09-02T16:19:27.621Z,1.40
2022-09-02T16:21:57.784Z,1.30
2022-09-02T16:24:25.830Z,1.17
2022-09-02T16:26:55.176Z,1.40
2022-09-02T16:29:26.918Z,1.42
2022-09-02T16:32:14.222Z,1.30
2022-09-02T16:34:42.626Z,1.27
2022-09-02T16:37:10.481Z,1.50
2022-09-02T16:39:38.495Z,1.27
2022-09-02T16:42:08.021Z,1.40
2022-09-02T16:44:35.955Z,1.30
2022-09-02T16:47:03.819Z,1.40
2022-09-02T16:49:31.955Z,1.52
2022-09-02T16:52:00.025Z,1.50
2022-09-02T16:54:31.257Z,1.50
2022-09-02T16:57:00.991Z,1.40
2022-09-02T16:59:31.453Z,1.40
2022-09-02T17:01:59.584Z,1.33
2022-09-02T17:04:27.680Z,1.23
2022-09-02T17:06:57.432Z,1.20
2022-09-02T17:09:25.320Z,1.30
2022-09-02T17:11:53.789Z,1.80
2022-09-02T17:14:22.345Z,1.30
2022-09-02T17:16:52.312Z,1.40
2022-09-02T17:19:22.369Z,1.42
2022-09-02T17:21:52.117Z,1.50
2022-09-02T17:24:22.140Z,1.30
2022-09-02T17:26:52.169Z,1.60
2022-09-02T17:32:11.930Z,1.27
2022-09-02T17:34:39.889Z,1.52
2022-09-02T17:37:08.130Z,1.40
2022-09-02T17:39:36.123Z,1.75
2022-09-02T17:42:05.236Z,1.73
2022-09-02T17:44:38.386Z,1.43
2022-09-02T17:47:07.913Z,1.60
2022-09-02T17:49:38.705Z,1.40
2022-09-02T17:52:08.395Z,1.50
2022-09-02T17:54:37.562Z,1.88
2022-09-02T17:57:20.689Z,1.30
2022-09-02T18:00:01.986Z,1.50
2022-09-02T18:03:03.187Z,1.55
2022-09-02T18:05:38.246Z,1.60
2022-09-02T18:08:10.477Z,1.25
2022-09-02T18:10:41.031Z,1.73
2022-09-02T18:13:13.619Z,1.40
2022-09-02T18:15:50.817Z,1.80
2022-09-02T18:18:21.700Z,1.52
2022-09-02T18:20:56.825Z,1.75
2022-09-02T18:23:36.498Z,1.77
2022-09-02T18:26:13.989Z,1.55
2022-09-02T18:28:51.912Z,1.60
2022-09-02T18:31:35.834Z,1.40
2022-09-02T18:34:16.460Z,1.48
2022-09-02T18:36:55.573Z,1.58
2022-09-02T18:39:39.857Z,1.60
2022-09-02T18:42:18.085Z,1.58
2022-09-02T18:44:54.502Z,1.40
2022-09-02T18:47:25.939Z,1.60
2022-09-02T18:49:57.989Z,1.60
2022-09-02T18:52:29.588Z,1.70
2022-09-02T18:55:07.412Z,1.90
2022-09-02T18:57:39.036Z,1.60
2022-09-02T19:00:09.153Z,1.70
2022-09-02T19:02:42.949Z,1.70
2022-09-02T19:05:13.224Z,1.63
2022-09-02T19:08:03.077Z,1.70
2022-09-02T19:10:31.641Z,1.90
2022-09-02T19:13:01.080Z,2.40
2022-09-02T19:15:29.141Z,2.20
2022-09-02T19:17:57.236Z,2.45
2022-09-02T19:20:25.135Z,2.13
2022-09-02T19:22:58.568Z,2.58
2022-09-02T19:25:30.819Z,2.25
2022-09-02T19:28:02.377Z,2.00
2022-09-02T19:30:36.001Z,2.17
2022-09-02T19:33:09.582Z,2.30
2022-09-02T19:35:38.407Z,2.30
2022-09-02T19:38:07.671Z,2.03
2022-09-02T19:40:36.488Z,2.10
2022-09-02T19:43:07.508Z,2.20
2022-09-02T19:45:37.511Z,2.05
2022-09-02T19:48:16.949Z,2.30
2022-09-02T19:50:46.640Z,2.20
2022-09-02T19:53:20.573Z,2.20
2022-09-02T19:55:48.702Z,1.70
2022-09-02T19:58:16.649Z,1.90
2022-09-02T20:00:44.867Z,1.70
2022-09-02T20:03:13.049Z,1.90
2022-09-02T20:05:41.318Z,1.70
2022-09-02T20:08:10.005Z,1.75
2022-09-02T20:10:40.713Z,1.80
2022-09-02T20:13:12.212Z,2.00
2022-09-02T20:15:40.491Z,2.03
2022-09-02T20:18:11.741Z,1.52
2022-09-02T20:20:43.669Z,1.70
2022-09-02T20:23:16.997Z,1.50
2022-09-02T20:26:00.319Z,1.52
2022-09-02T20:28:34.100Z,1.60
2022-09-02T20:31:10.618Z,1.67
2022-09-02T20:33:50.432Z,1.40
2022-09-02T20:36:29.798Z,1.70
2022-09-02T20:39:12.707Z,1.50
2022-09-02T20:41:51.848Z,1.83
2022-09-02T20:44:49.320Z,1.50
2022-09-02T20:47:41.226Z,1.50
2022-09-02T20:50:23.084Z,1.50
2022-09-02T20:53:01.201Z,1.65
2022-09-02T20:55:37.101Z,1.50
2022-09-02T20:58:18.570Z,1.30
2022-09-02T21:01:01.142Z,1.60
2022-09-02T21:03:39.831Z,1.40
2022-09-02T21:06:11.793Z,1.45
2022-09-02T21:08:59.699Z,1.20
2022-09-02T21:11:33.405Z,1.50
2022-09-02T21:14:09.097Z,1.30
2022-09-02T21:16:40.458Z,1.70
2022-09-02T21:19:14.228Z,1.40
2022-09-02T21:21:49.783Z,1.40
2022-09-02T21:24:24.038Z,1.40
2022-09-02T21:26:56.723Z,1.60
2022-09-02T21:29:33.095Z,1.70
2022-09-02T21:32:06.951Z,1.60
2022-09-02T21:34:39.913Z,1.45
2022-09-02T21:37:10.081Z,1.30
2022-09-02T21:39:44.470Z,1.60
2022-09-02T21:42:23.369Z,1.20
2022-09-02T21:45:04.884Z,1.50
2022-09-02T21:47:39.506Z,1.50
2022-09-02T21:50:10.987Z,1.40
2022-09-02T21:52:50.303Z,1.30
2022-09-02T21:55:27.773Z,1.38
2022-09-02T21:58:09.176Z,1.60
2022-09-02T22:00:43.266Z,1.43
2022-09-02T22:03:16.342Z,1.60
2022-09-02T22:05:53.169Z,1.60
2022-09-02T22:08:28.884Z,1.52
2022-09-02T22:11:07.328Z,2.40
2022-09-02T22:13:42.026Z,2.00
2022-09-02T22:16:21.979Z,1.80
2022-09-02T22:19:00.414Z,1.70
2022-09-02T22:21:32.797Z,1.73
2022-09-02T22:24:03.364Z,1.40
2022-09-02T22:26:39.758Z,1.50
2022-09-02T22:29:16.739Z,1.65
2022-09-02T22:31:51.921Z,2.00
2022-09-02T22:34:23.672Z,1.50
2022-09-02T22:37:00.519Z,1.42
2022-09-02T22:39:37.364Z,1.20
2022-09-02T22:42:20.067Z,1.67
2022-09-02T22:45:12.723Z,1.50
2022-09-02T22:48:06.841Z,1.30
2022-09-02T22:50:56.403Z,1.70
2022-09-02T22:53:24.373Z,1.45
2022-09-02T22:56:02.912Z,1.50
2022-09-02T22:59:01.087Z,1.20
2022-09-02T23:01:41.836Z,1.60
2022-09-02T23:04:26.118Z,1.52
2022-09-02T23:06:55.090Z,1.20
2022-09-02T23:09:23.066Z,1.67
2022-09-02T23:11:57.469Z,1.60
2022-09-02T23:14:35.039Z,1.20
2022-09-02T23:17:23.484Z,1.48
2022-09-02T23:20:04.497Z,1.55
2022-09-02T23:22:42.314Z,1.53
2022-09-02T23:25:37.672Z,1.60
2022-09-02T23:28:16.590Z,1.50
2022-09-02T23:30:55.431Z,1.60
2022-09-02T23:33:38.580Z,1.63
2022-09-02T23:36:17.130Z,1.40
2022-09-02T23:39:06.588Z,1.40
2022-09-02T23:41:36.289Z,1.40
2022-09-02T23:44:07.124Z,1.80
2022-09-02T23:46:47.245Z,1.70
2022-09-02T23:49:22.763Z,1.30
2022-09-02T23:51:58.272Z,1.60
2022-09-02T23:54:37.680Z,2.00
2022-09-02T23:57:19.928Z,1.40
