createdAt,value
2023-01-19T00:00:50.596Z,0.30
2023-01-19T00:03:18.485Z,0.30
2023-01-19T00:05:45.349Z,0.30
2023-01-19T00:08:15.234Z,0.30
2023-01-19T00:10:43.955Z,0.30
2023-01-19T00:13:11.193Z,0.30
2023-01-19T00:15:38.022Z,0.30
2023-01-19T00:18:05.224Z,0.30
2023-01-19T00:20:32.877Z,0.30
2023-01-19T00:23:00.289Z,0.30
2023-01-19T00:25:27.443Z,0.30
2023-01-19T00:27:54.281Z,0.30
2023-01-19T00:30:21.057Z,0.30
2023-01-19T00:32:47.828Z,0.20
2023-01-19T00:35:15.000Z,0.10
2023-01-19T00:37:46.010Z,0.10
2023-01-19T00:40:13.979Z,0.00
2023-01-19T00:42:41.214Z,0.00
2023-01-19T00:45:09.960Z,0.00
2023-01-19T00:47:37.070Z,0.00
2023-01-19T00:50:04.156Z,-3276.70
2023-01-19T00:52:31.544Z,-3276.70
2023-01-19T00:54:58.298Z,-3276.70
2023-01-19T00:57:25.126Z,-3276.60
2023-01-19T00:59:51.865Z,-3276.60
2023-01-19T01:02:18.790Z,-3276.50
2023-01-19T01:04:45.626Z,-3276.40
2023-01-19T01:07:12.356Z,-3276.30
2023-01-19T01:09:39.123Z,-3276.30
2023-01-19T01:12:06.196Z,-3276.20
2023-01-19T01:14:33.049Z,-3276.20
2023-01-19T01:17:00.609Z,-3276.20
2023-01-19T01:19:27.454Z,-3276.20
2023-01-19T01:21:55.470Z,-3276.20
2023-01-19T01:24:22.603Z,-3276.20
2023-01-19T01:26:49.386Z,-3276.20
2023-01-19T01:29:16.306Z,-3276.20
2023-01-19T01:31:43.129Z,-3276.20
2023-01-19T01:34:10.030Z,-3276.10
2023-01-19T01:36:36.820Z,-3276.10
2023-01-19T01:39:04.089Z,-3276.00
2023-01-19T01:41:32.331Z,-3276.00
2023-01-19T01:44:01.613Z,-3276.00
2023-01-19T01:46:31.158Z,-3276.00
2023-01-19T01:49:02.710Z,-3276.00
2023-01-19T01:51:38.919Z,-3276.00
2023-01-19T01:54:31.956Z,-3276.00
2023-01-19T01:57:03.992Z,-3276.00
2023-01-19T01:59:34.893Z,-3276.00
2023-01-19T02:02:27.751Z,-3276.10
2023-01-19T02:04:59.738Z,-3276.00
2023-01-19T02:08:01.825Z,-3276.10
2023-01-19T02:10:50.243Z,-3276.00
2023-01-19T02:13:17.145Z,-3275.90
2023-01-19T02:15:44.069Z,-3275.90
2023-01-19T02:18:11.186Z,-3275.90
2023-01-19T02:20:40.843Z,-3275.90
2023-01-19T02:23:16.813Z,-3275.90
2023-01-19T02:25:43.913Z,-3276.00
2023-01-19T02:28:11.772Z,-3275.90
2023-01-19T02:30:40.813Z,-3275.90
2023-01-19T02:33:09.363Z,-3275.80
2023-01-19T02:35:38.427Z,-3275.90
2023-01-19T02:38:07.599Z,-3275.90
2023-01-19T02:40:34.610Z,-3276.00
2023-01-19T02:43:03.344Z,-3276.00
2023-01-19T02:45:30.705Z,-3275.90
2023-01-19T02:47:57.421Z,-3275.80
2023-01-19T02:50:46.015Z,-3275.80
2023-01-19T02:53:20.970Z,-3275.70
2023-01-19T02:56:02.675Z,-3275.70
2023-01-19T02:58:36.151Z,-3275.70
2023-01-19T03:01:12.567Z,-3275.60
2023-01-19T03:03:59.965Z,-3275.70
2023-01-19T03:06:49.456Z,-3275.60
2023-01-19T03:09:35.446Z,-3275.60
2023-01-19T03:12:31.323Z,-3275.70
2023-01-19T03:15:06.818Z,-3275.70
2023-01-19T03:17:35.874Z,-3275.80
2023-01-19T03:20:04.839Z,-3275.80
2023-01-19T03:22:32.829Z,-3275.80
2023-01-19T03:25:01.596Z,-3275.90
2023-01-19T03:27:32.483Z,-3275.80
2023-01-19T03:30:14.941Z,-3275.80
2023-01-19T03:32:52.626Z,-3275.80
2023-01-19T03:35:24.041Z,-3275.70
2023-01-19T03:37:54.819Z,-3275.80
2023-01-19T03:40:22.861Z,-3275.80
2023-01-19T03:42:50.876Z,-3275.90
2023-01-19T03:45:18.227Z,-3275.90
2023-01-19T03:47:45.091Z,-3275.90
2023-01-19T03:50:18.201Z,-3275.90
2023-01-19T03:52:44.985Z,-3275.90
2023-01-19T03:55:12.519Z,-3275.90
2023-01-19T03:57:39.369Z,-3275.90
2023-01-19T04:00:06.748Z,-3275.90
2023-01-19T04:02:33.516Z,-3275.90
2023-01-19T04:05:00.288Z,-3275.90
2023-01-19T04:07:27.031Z,-3275.90
2023-01-19T04:09:53.728Z,-3275.80
2023-01-19T04:12:20.500Z,-3275.80
2023-01-19T04:14:47.487Z,-3275.80
2023-01-19T04:17:14.394Z,-3275.70
2023-01-19T04:19:41.165Z,-3275.60
2023-01-19T04:22:07.912Z,-3275.50
2023-01-19T04:24:34.605Z,-3275.50
2023-01-19T04:27:01.492Z,-3275.40
2023-01-19T04:29:28.182Z,-3275.30
2023-01-19T04:31:54.897Z,-3275.20
2023-01-19T04:34:21.635Z,-3275.10
2023-01-19T04:36:51.034Z,-3275.10
2023-01-19T04:39:17.812Z,-3275.00
2023-01-19T04:41:44.591Z,-3275.00
2023-01-19T04:44:11.440Z,-3274.90
2023-01-19T04:46:38.177Z,-3274.90
2023-01-19T04:49:04.983Z,-3274.80
2023-01-19T04:51:31.743Z,-3274.80
2023-01-19T04:53:58.499Z,-3274.80
2023-01-19T04:56:25.299Z,-3274.70
2023-01-19T04:58:52.035Z,-3274.60
2023-01-19T05:01:18.891Z,-3274.50
2023-01-19T05:03:45.898Z,-3274.40
2023-01-19T05:06:12.868Z,-3274.40
2023-01-19T05:08:39.603Z,-3274.40
2023-01-19T05:11:06.442Z,-3274.40
2023-01-19T05:13:33.464Z,-3274.30
2023-01-19T05:16:01.015Z,-3274.30
2023-01-19T05:18:27.897Z,-3274.20
2023-01-19T05:20:54.629Z,-3274.30
2023-01-19T05:23:21.752Z,-3274.30
2023-01-19T05:25:48.573Z,-3274.40
2023-01-19T05:28:16.682Z,-3274.40
2023-01-19T05:30:43.556Z,-3274.40
2023-01-19T05:33:10.342Z,-3274.30
2023-01-19T05:35:37.066Z,-3274.30
2023-01-19T05:38:04.556Z,-3274.30
2023-01-19T05:40:31.366Z,-3274.30
2023-01-19T05:43:01.596Z,-3274.30
2023-01-19T05:45:28.720Z,-3274.30
2023-01-19T05:47:55.750Z,-3274.30
2023-01-19T05:50:22.497Z,-3274.20
2023-01-19T05:52:49.232Z,-3274.20
2023-01-19T05:55:16.535Z,-3274.10
2023-01-19T05:57:43.402Z,-3274.00
2023-01-19T06:00:10.859Z,-3273.90
2023-01-19T06:02:37.555Z,-3273.80
2023-01-19T06:05:04.787Z,-3273.70
2023-01-19T06:07:34.288Z,-3273.70
2023-01-19T06:10:01.251Z,-3273.80
2023-01-19T06:12:28.779Z,-3273.90
2023-01-19T06:14:55.496Z,-3273.90
2023-01-19T06:17:22.271Z,-3274.00
2023-01-19T06:19:48.954Z,-3274.00
2023-01-19T06:22:15.774Z,-3273.90
2023-01-19T06:24:42.666Z,-3273.80
2023-01-19T06:27:09.572Z,-3273.80
2023-01-19T06:29:36.330Z,-3273.80
2023-01-19T06:32:03.416Z,-3273.70
2023-01-19T06:34:30.277Z,-3273.70
2023-01-19T06:36:57.176Z,-3273.70
2023-01-19T06:39:24.410Z,-3273.70
2023-01-19T06:41:51.667Z,-3273.70
2023-01-19T06:44:18.408Z,-3273.60
2023-01-19T06:46:45.289Z,-3273.60
2023-01-19T06:49:11.999Z,-3273.50
2023-01-19T06:51:38.863Z,-3273.60
2023-01-19T06:54:05.641Z,-3273.60
2023-01-19T06:56:32.762Z,-3273.60
2023-01-19T06:58:59.513Z,-3273.60
2023-01-19T07:01:27.013Z,-3273.50
2023-01-19T07:03:54.468Z,-3273.50
2023-01-19T07:06:21.179Z,-3273.40
2023-01-19T07:08:47.889Z,-3273.50
2023-01-19T07:11:25.125Z,-3273.50
2023-01-19T07:13:58.867Z,-3273.50
2023-01-19T07:16:25.999Z,-3273.60
2023-01-19T07:18:53.004Z,-3273.50
2023-01-19T07:21:19.720Z,-3273.60
2023-01-19T07:23:52.402Z,-3273.60
2023-01-19T07:26:21.329Z,-3273.60
2023-01-19T07:28:49.283Z,-3273.50
2023-01-19T07:31:17.038Z,-3273.50
2023-01-19T07:33:44.401Z,-3273.50
2023-01-19T07:36:11.881Z,-3273.60
2023-01-19T07:38:38.630Z,-3273.60
2023-01-19T07:41:07.933Z,-3273.70
2023-01-19T07:43:34.953Z,-3273.70
2023-01-19T07:46:05.148Z,-3273.90
2023-01-19T07:48:31.917Z,-3274.00
2023-01-19T07:51:11.034Z,-3274.20
2023-01-19T07:53:39.976Z,-3274.30
2023-01-19T07:56:07.664Z,-3274.40
2023-01-19T07:58:35.266Z,-3274.40
2023-01-19T08:01:13.403Z,-3274.50
2023-01-19T08:03:40.292Z,-3274.60
2023-01-19T08:06:07.666Z,-3274.70
2023-01-19T08:08:34.823Z,-3274.80
2023-01-19T08:11:03.023Z,-3274.90
2023-01-19T08:13:29.857Z,-3275.00
2023-01-19T08:15:56.634Z,-3275.10
2023-01-19T08:18:23.477Z,-3275.20
2023-01-19T08:20:50.247Z,-3275.20
2023-01-19T08:23:18.078Z,-3275.30
2023-01-19T08:25:45.911Z,-3275.30
2023-01-19T08:28:15.365Z,-3275.30
2023-01-19T08:30:44.400Z,-3275.20
2023-01-19T08:33:12.570Z,-3275.20
2023-01-19T08:35:47.187Z,-3275.20
2023-01-19T08:38:13.909Z,-3275.30
2023-01-19T08:40:41.916Z,-3275.40
2023-01-19T08:43:11.851Z,-3275.50
2023-01-19T08:45:48.372Z,-3275.50
2023-01-19T08:48:17.047Z,-3275.40
2023-01-19T08:50:46.824Z,-3275.50
2023-01-19T08:53:14.566Z,-3275.50
2023-01-19T08:55:41.825Z,-3275.50
2023-01-19T08:58:09.214Z,-3275.60
2023-01-19T09:00:37.945Z,-3275.70
2023-01-19T09:03:07.192Z,-3275.70
2023-01-19T09:05:37.294Z,-3275.80
2023-01-19T09:08:06.317Z,-3275.90
2023-01-19T09:10:35.965Z,-3275.90
2023-01-19T09:13:08.280Z,-3275.80
2023-01-19T09:15:37.553Z,-3276.00
2023-01-19T09:18:19.764Z,-3276.00
2023-01-19T09:20:48.935Z,-3276.10
2023-01-19T09:23:19.205Z,-3276.20
2023-01-19T09:25:47.385Z,-3276.10
2023-01-19T09:28:16.503Z,-3276.10
2023-01-19T09:30:44.392Z,-3276.20
2023-01-19T09:33:14.645Z,-3276.30
2023-01-19T09:35:43.289Z,-3276.40
2023-01-19T09:38:11.194Z,-3276.70
2023-01-19T09:40:44.748Z,0.00
2023-01-19T09:43:42.947Z,0.00
2023-01-19T09:46:43.500Z,-3276.70
2023-01-19T09:49:21.488Z,-3276.70
2023-01-19T09:51:51.109Z,-3276.60
2023-01-19T09:54:31.171Z,-3276.70
2023-01-19T09:56:58.778Z,-3276.60
2023-01-19T09:59:29.209Z,-3276.70
2023-01-19T10:02:07.696Z,-3276.70
2023-01-19T10:04:43.824Z,-3276.70
2023-01-19T10:07:37.822Z,0.00
2023-01-19T10:10:20.278Z,0.00
2023-01-19T10:13:08.460Z,0.00
2023-01-19T10:15:45.110Z,0.20
2023-01-19T10:18:13.294Z,0.40
2023-01-19T10:20:56.294Z,0.50
2023-01-19T10:23:59.721Z,0.30
2023-01-19T10:26:37.058Z,0.20
2023-01-19T10:29:04.308Z,0.00
2023-01-19T10:31:34.033Z,0.00
2023-01-19T10:34:01.131Z,0.00
2023-01-19T10:36:39.264Z,0.00
2023-01-19T10:39:07.049Z,0.00
2023-01-19T10:41:44.729Z,0.00
2023-01-19T10:44:12.032Z,0.10
2023-01-19T10:46:44.680Z,0.10
2023-01-19T10:49:31.451Z,0.20
2023-01-19T10:52:00.374Z,0.30
2023-01-19T10:54:29.547Z,0.30
2023-01-19T10:57:09.515Z,0.30
2023-01-19T10:59:50.783Z,0.30
2023-01-19T11:02:30.168Z,0.40
2023-01-19T11:04:59.509Z,0.40
2023-01-19T11:07:26.217Z,0.30
2023-01-19T11:10:23.977Z,0.40
2023-01-19T11:13:07.316Z,0.40
2023-01-19T11:15:41.988Z,0.50
2023-01-19T11:18:08.913Z,0.60
2023-01-19T11:20:50.635Z,0.80
2023-01-19T11:23:29.493Z,0.90
2023-01-19T11:26:01.750Z,0.90
2023-01-19T11:28:44.900Z,1.00
2023-01-19T11:31:15.311Z,1.10
2023-01-19T11:33:50.681Z,1.30
2023-01-19T11:36:28.147Z,1.30
2023-01-19T11:38:59.142Z,1.20
2023-01-19T11:41:35.343Z,1.20
2023-01-19T11:44:24.403Z,1.20
2023-01-19T11:46:55.739Z,1.50
2023-01-19T11:49:40.883Z,1.40
2023-01-19T11:52:26.155Z,1.50
2023-01-19T11:55:05.574Z,1.40
2023-01-19T11:57:32.725Z,1.60
2023-01-19T12:00:05.061Z,2.00
2023-01-19T12:02:46.124Z,2.40
2023-01-19T12:05:19.090Z,2.70
2023-01-19T12:07:49.272Z,2.70
2023-01-19T12:10:33.022Z,3.00
2023-01-19T12:13:00.211Z,2.80
2023-01-19T12:15:42.891Z,2.40
2023-01-19T12:18:19.734Z,2.40
2023-01-19T12:20:51.297Z,2.30
2023-01-19T12:23:39.652Z,2.10
2023-01-19T12:26:22.996Z,2.10
2023-01-19T12:28:51.053Z,3.30
2023-01-19T12:31:21.495Z,3.70
2023-01-19T12:33:48.819Z,3.90
2023-01-19T12:36:27.646Z,4.20
2023-01-19T12:39:02.114Z,4.20
2023-01-19T12:41:37.853Z,4.10
2023-01-19T12:44:19.030Z,3.90
2023-01-19T12:46:57.268Z,3.90
2023-01-19T12:49:38.119Z,4.00
2023-01-19T12:52:16.326Z,4.00
2023-01-19T12:54:58.484Z,4.00
2023-01-19T12:57:41.754Z,4.00
2023-01-19T13:00:21.609Z,4.00
2023-01-19T13:02:53.226Z,4.10
2023-01-19T13:05:39.402Z,3.70
2023-01-19T13:08:06.727Z,3.30
2023-01-19T13:11:10.801Z,3.80
2023-01-19T13:13:42.067Z,4.00
2023-01-19T13:16:18.267Z,3.80
2023-01-19T13:19:01.545Z,3.90
2023-01-19T13:21:44.847Z,4.40
2023-01-19T13:24:17.379Z,4.70
2023-01-19T13:26:49.974Z,4.20
2023-01-19T13:29:19.735Z,3.80
2023-01-19T13:31:48.969Z,3.30
2023-01-19T13:34:22.738Z,2.80
2023-01-19T13:36:55.145Z,2.60
2023-01-19T13:39:40.779Z,2.30
2023-01-19T13:42:20.477Z,2.10
2023-01-19T13:44:52.406Z,1.90
2023-01-19T13:47:42.189Z,1.70
2023-01-19T13:50:31.216Z,1.60
2023-01-19T13:52:59.242Z,1.50
2023-01-19T13:55:28.430Z,1.40
2023-01-19T13:57:59.346Z,1.40
2023-01-19T14:00:31.268Z,1.30
2023-01-19T14:03:02.880Z,1.30
2023-01-19T14:05:41.990Z,1.30
2023-01-19T14:08:08.888Z,1.20
2023-01-19T14:10:41.883Z,1.30
2023-01-19T14:13:27.051Z,1.30
2023-01-19T14:15:57.301Z,1.30
2023-01-19T14:18:30.185Z,1.40
2023-01-19T14:20:56.942Z,1.40
2023-01-19T14:23:57.548Z,1.30
2023-01-19T14:26:45.052Z,1.30
2023-01-19T14:29:25.853Z,1.30
2023-01-19T14:32:14.357Z,1.40
2023-01-19T14:34:50.121Z,1.40
2023-01-19T14:37:23.158Z,1.40
2023-01-19T14:40:04.801Z,1.40
2023-01-19T14:42:52.455Z,1.30
2023-01-19T14:45:26.875Z,1.30
2023-01-19T14:48:06.059Z,1.30
2023-01-19T14:50:36.311Z,1.20
2023-01-19T14:53:06.537Z,1.20
2023-01-19T14:55:45.085Z,1.10
2023-01-19T14:58:14.032Z,1.20
2023-01-19T15:00:42.920Z,1.10
2023-01-19T15:03:13.468Z,1.10
2023-01-19T15:05:44.108Z,1.00
2023-01-19T15:08:25.315Z,1.00
2023-01-19T15:10:52.327Z,0.90
2023-01-19T15:13:21.817Z,1.00
2023-01-19T15:15:51.631Z,1.00
2023-01-19T15:18:25.482Z,0.90
2023-01-19T15:20:55.027Z,1.00
2023-01-19T15:23:22.109Z,0.90
2023-01-19T15:25:49.802Z,0.90
2023-01-19T15:28:19.464Z,0.80
2023-01-19T15:30:46.372Z,0.90
2023-01-19T15:33:27.511Z,0.80
2023-01-19T15:35:54.452Z,0.80
2023-01-19T15:38:21.285Z,0.90
2023-01-19T15:40:51.388Z,0.90
2023-01-19T15:43:18.787Z,0.90
2023-01-19T15:45:55.001Z,0.80
2023-01-19T15:48:22.368Z,0.80
2023-01-19T15:50:49.098Z,0.80
2023-01-19T15:53:18.381Z,0.80
2023-01-19T15:55:56.916Z,0.80
2023-01-19T15:58:24.445Z,0.80
2023-01-19T16:00:58.714Z,0.80
2023-01-19T16:03:26.029Z,0.80
2023-01-19T16:05:52.863Z,0.70
2023-01-19T16:08:21.213Z,0.80
2023-01-19T16:10:48.024Z,0.70
2023-01-19T16:13:15.247Z,0.60
2023-01-19T16:15:44.678Z,0.60
2023-01-19T16:18:11.651Z,0.60
2023-01-19T16:20:38.402Z,0.60
2023-01-19T16:23:20.624Z,0.60
2023-01-19T16:26:07.846Z,0.60
2023-01-19T16:28:36.589Z,0.50
2023-01-19T16:31:04.595Z,0.50
2023-01-19T16:33:31.938Z,0.50
2023-01-19T16:35:58.654Z,0.50
2023-01-19T16:38:25.423Z,0.50
2023-01-19T16:40:52.600Z,0.50
2023-01-19T16:43:19.348Z,0.50
2023-01-19T16:46:01.275Z,0.50
2023-01-19T16:48:28.888Z,0.60
2023-01-19T16:51:06.443Z,0.60
2023-01-19T16:53:37.109Z,0.50
2023-01-19T16:56:19.027Z,0.40
2023-01-19T16:58:46.146Z,0.40
2023-01-19T17:01:19.549Z,0.40
2023-01-19T17:03:47.644Z,0.40
2023-01-19T17:06:18.194Z,0.50
2023-01-19T17:08:46.173Z,0.60
2023-01-19T17:11:20.612Z,0.50
2023-01-19T17:13:57.029Z,0.60
2023-01-19T17:16:27.090Z,0.60
2023-01-19T17:18:56.333Z,0.60
2023-01-19T17:21:23.629Z,0.60
2023-01-19T17:23:53.632Z,0.70
2023-01-19T17:26:20.930Z,0.70
2023-01-19T17:28:47.901Z,0.70
2023-01-19T17:31:18.017Z,0.70
2023-01-19T17:33:46.657Z,0.60
2023-01-19T17:36:16.806Z,0.60
2023-01-19T17:38:43.582Z,0.50
2023-01-19T17:41:17.345Z,0.50
2023-01-19T17:43:45.309Z,0.50
2023-01-19T17:46:12.770Z,0.40
2023-01-19T17:48:40.011Z,0.40
2023-01-19T17:51:09.963Z,0.40
2023-01-19T17:53:38.261Z,0.50
2023-01-19T17:56:06.957Z,0.50
2023-01-19T17:58:35.323Z,0.40
2023-01-19T18:01:13.737Z,0.40
2023-01-19T18:03:41.396Z,0.40
2023-01-19T18:06:10.210Z,0.40
2023-01-19T18:08:39.847Z,0.30
2023-01-19T18:11:07.327Z,0.30
2023-01-19T18:13:34.701Z,0.30
2023-01-19T18:16:08.131Z,0.20
2023-01-19T18:18:36.396Z,0.30
2023-01-19T18:21:06.278Z,0.40
2023-01-19T18:23:33.042Z,0.40
2023-01-19T18:26:26.211Z,0.30
2023-01-19T18:28:54.897Z,0.40
2023-01-19T18:31:22.090Z,0.40
2023-01-19T18:33:49.079Z,0.40
2023-01-19T18:36:16.323Z,0.40
2023-01-19T18:38:44.927Z,0.30
2023-01-19T18:41:17.673Z,0.30
2023-01-19T18:43:46.624Z,0.30
2023-01-19T18:46:14.676Z,0.40
2023-01-19T18:48:41.599Z,0.30
2023-01-19T18:51:13.147Z,0.30
2023-01-19T18:53:40.434Z,0.40
2023-01-19T18:56:10.518Z,0.40
2023-01-19T18:58:38.724Z,0.40
2023-01-19T19:01:16.154Z,0.40
2023-01-19T19:03:42.975Z,0.40
2023-01-19T19:06:10.355Z,0.30
2023-01-19T19:08:37.430Z,0.30
2023-01-19T19:11:07.888Z,0.30
2023-01-19T19:13:36.741Z,0.40
2023-01-19T19:16:08.407Z,0.30
2023-01-19T19:18:37.167Z,0.40
2023-01-19T19:21:09.335Z,0.30
2023-01-19T19:23:37.190Z,0.30
2023-01-19T19:26:09.927Z,0.30
2023-01-19T19:28:40.071Z,0.30
2023-01-19T19:31:09.455Z,0.30
2023-01-19T19:33:37.147Z,0.20
2023-01-19T19:36:05.250Z,0.20
2023-01-19T19:38:32.258Z,0.20
2023-01-19T19:41:04.062Z,0.20
2023-01-19T19:43:34.508Z,0.10
2023-01-19T19:46:12.379Z,0.10
2023-01-19T19:48:39.697Z,0.20
2023-01-19T19:51:18.462Z,0.20
2023-01-19T19:53:46.414Z,0.10
2023-01-19T19:56:14.472Z,0.20
2023-01-19T19:58:42.693Z,0.10
2023-01-19T20:01:28.061Z,0.10
2023-01-19T20:03:57.170Z,0.10
2023-01-19T20:06:25.140Z,0.10
2023-01-19T20:08:54.461Z,0.00
2023-01-19T20:11:25.195Z,0.00
2023-01-19T20:13:52.155Z,0.10
2023-01-19T20:16:21.989Z,0.10
2023-01-19T20:18:51.734Z,0.10
2023-01-19T20:21:30.768Z,0.00
2023-01-19T20:24:01.891Z,0.10
2023-01-19T20:26:32.658Z,0.10
2023-01-19T20:29:06.075Z,0.00
2023-01-19T20:31:36.503Z,0.00
2023-01-19T20:34:05.707Z,0.00
2023-01-19T20:36:33.358Z,0.00
2023-01-19T20:39:00.289Z,0.00
2023-01-19T20:41:27.139Z,0.10
2023-01-19T20:43:54.588Z,0.10
2023-01-19T20:46:22.315Z,0.10
2023-01-19T20:48:52.887Z,0.10
2023-01-19T20:51:20.336Z,0.10
2023-01-19T20:53:48.138Z,0.00
2023-01-19T20:56:16.011Z,0.00
2023-01-19T20:58:43.504Z,0.00
2023-01-19T21:01:21.770Z,0.00
2023-01-19T21:03:48.612Z,0.00
2023-01-19T21:06:16.270Z,0.00
2023-01-19T21:08:43.717Z,0.00
2023-01-19T21:11:11.637Z,0.00
2023-01-19T21:13:38.633Z,0.00
2023-01-19T21:16:06.388Z,0.00
2023-01-19T21:18:33.165Z,0.00
2023-01-19T21:20:59.955Z,0.00
2023-01-19T21:23:27.504Z,0.00
2023-01-19T21:25:56.644Z,0.00
2023-01-19T21:28:24.098Z,0.00
2023-01-19T21:30:52.460Z,0.00
2023-01-19T21:33:20.013Z,0.00
2023-01-19T21:35:54.756Z,0.00
2023-01-19T21:38:22.788Z,0.00
2023-01-19T21:40:50.271Z,0.00
2023-01-19T21:43:19.188Z,0.00
2023-01-19T21:45:47.381Z,0.00
2023-01-19T21:48:14.568Z,0.00
2023-01-19T21:50:41.493Z,-3276.70
2023-01-19T21:53:11.079Z,-3276.70
2023-01-19T21:55:42.632Z,-3276.70
2023-01-19T21:58:09.389Z,-3276.70
2023-01-19T22:00:36.395Z,-3276.60
2023-01-19T22:03:04.618Z,-3276.70
2023-01-19T22:05:36.853Z,-3276.70
2023-01-19T22:08:04.879Z,-3276.70
2023-01-19T22:10:31.893Z,-3276.60
2023-01-19T22:12:58.621Z,-3276.60
2023-01-19T22:15:25.362Z,-3276.60
2023-01-19T22:17:52.069Z,-3276.60
2023-01-19T22:20:18.761Z,-3276.50
2023-01-19T22:22:45.517Z,-3276.40
2023-01-19T22:25:12.569Z,-3276.40
2023-01-19T22:27:39.477Z,-3276.50
2023-01-19T22:30:06.918Z,-3276.50
2023-01-19T22:32:33.659Z,-3276.50
2023-01-19T22:35:00.375Z,-3276.50
2023-01-19T22:37:27.078Z,-3276.50
2023-01-19T22:39:53.822Z,-3276.50
2023-01-19T22:42:20.543Z,-3276.50
2023-01-19T22:44:47.256Z,-3276.50
2023-01-19T22:47:13.970Z,-3276.60
2023-01-19T22:49:40.800Z,-3276.60
2023-01-19T22:52:07.707Z,-3276.70
2023-01-19T22:54:34.461Z,-3276.70
2023-01-19T22:57:01.323Z,-3276.70
2023-01-19T22:59:28.177Z,-3276.60
2023-01-19T23:01:55.035Z,-3276.60
2023-01-19T23:04:21.855Z,-3276.50
2023-01-19T23:06:51.054Z,-3276.50
2023-01-19T23:09:18.125Z,-3276.50
2023-01-19T23:11:50.185Z,-3276.50
2023-01-19T23:14:20.122Z,-3276.60
2023-01-19T23:16:47.168Z,-3276.60
2023-01-19T23:19:16.877Z,-3276.60
2023-01-19T23:21:44.392Z,-3276.60
2023-01-19T23:24:11.478Z,-3276.70
2023-01-19T23:26:38.819Z,-3276.70
2023-01-19T23:29:09.817Z,-3276.70
2023-01-19T23:31:38.430Z,0.00
2023-01-19T23:34:10.147Z,0.00
2023-01-19T23:36:38.577Z,0.00
2023-01-19T23:39:11.179Z,0.00
2023-01-19T23:41:37.911Z,0.00
2023-01-19T23:44:04.998Z,0.00
2023-01-19T23:46:32.301Z,0.00
2023-01-19T23:48:59.109Z,0.00
2023-01-19T23:51:28.891Z,0.00
2023-01-19T23:53:56.990Z,-3276.70
2023-01-19T23:56:26.175Z,-3276.60
2023-01-19T23:58:55.886Z,-3276.60
