createdAt,value
2023-05-25T00:08:11.855Z,11
2023-05-25T00:23:21.457Z,10.9
2023-05-25T00:38:31.625Z,10.8
2023-05-25T00:53:41.139Z,10.7
2023-05-25T01:08:50.860Z,10.6
2023-05-25T01:24:00.362Z,10.5
2023-05-25T01:39:10.732Z,10.4
2023-05-25T01:54:20.840Z,10.3
2023-05-25T02:09:30.590Z,10.2
2023-05-25T02:24:40.030Z,10.1
2023-05-25T02:39:49.792Z,10.1
2023-05-25T02:54:59.544Z,10.1
2023-05-25T03:10:09.652Z,10
2023-05-25T03:25:19.303Z,10
2023-05-25T03:40:29.234Z,10
2023-05-25T03:55:39.334Z,10.1
2023-05-25T04:10:48.592Z,10.1
2023-05-25T04:25:58.359Z,10.2
2023-05-25T04:41:07.855Z,10.3
2023-05-25T04:56:17.874Z,10.4
2023-05-25T05:11:38.354Z,10.6
2023-05-25T05:26:56.054Z,10.6
2023-05-25T05:42:10.237Z,10.7
2023-05-25T05:57:20.018Z,10.8
2023-05-25T06:12:30.497Z,10.7
2023-05-25T06:27:40.909Z,10.9
2023-05-25T06:42:50.749Z,11
2023-05-25T06:58:00.108Z,11.2
2023-05-25T07:13:09.794Z,11.3
2023-05-25T07:28:19.689Z,11.4
2023-05-25T07:43:29.563Z,11.7
2023-05-25T07:58:39.606Z,12
2023-05-25T08:13:49.349Z,12.2
2023-05-25T08:28:59.359Z,12.3
2023-05-25T08:44:09.153Z,12.4
2023-05-25T08:59:18.954Z,12.6
2023-05-25T09:14:29.003Z,12.7
2023-05-25T09:29:39.065Z,13
2023-05-25T09:44:49.074Z,13.3
2023-05-25T09:59:58.588Z,13.4
2023-05-25T10:15:08.612Z,13.6
2023-05-25T10:30:18.822Z,13.7
2023-05-25T10:45:29.216Z,13.8
2023-05-25T11:00:38.690Z,13.9
2023-05-25T11:15:49.005Z,14.1
2023-05-25T11:30:58.555Z,14.4
2023-05-25T11:46:09.262Z,14.7
2023-05-25T12:01:19.375Z,14.9
2023-05-25T12:16:29.549Z,15.5
2023-05-25T12:31:39.540Z,15.6
2023-05-25T12:46:49.824Z,16.7
2023-05-25T13:02:00.590Z,16.8
2023-05-25T13:17:10.279Z,17.1
2023-05-25T13:32:20.875Z,18
2023-05-25T13:47:31.414Z,18.9
2023-05-25T14:02:47.878Z,20.9
2023-05-25T14:17:59.749Z,22
2023-05-25T14:33:09.203Z,21.3
2023-05-25T14:48:18.481Z,20.3
2023-05-25T15:03:29.717Z,21.9
2023-05-25T15:18:39.817Z,22.2
2023-05-25T15:33:56.507Z,21.7
2023-05-25T15:49:08.428Z,20.8
2023-05-25T19:07:07.847Z,19.1
2023-05-25T19:22:16.362Z,17.4
2023-05-25T19:37:24.253Z,16.6
2023-05-25T19:52:33.436Z,15.8
2023-05-25T20:07:42.633Z,15.2
2023-05-25T20:22:52.101Z,14.8
2023-05-25T20:38:01.690Z,14.4
2023-05-25T20:53:11.255Z,14
2023-05-25T21:08:20.771Z,13.7
2023-05-25T21:23:30.378Z,13.6
2023-05-25T21:38:39.937Z,13.4
2023-05-25T21:53:49.642Z,13.2
2023-05-25T22:08:59.072Z,12.9
2023-05-25T22:24:08.283Z,12.7
2023-05-25T22:39:17.195Z,12.6
2023-05-25T22:54:26.093Z,12.4
2023-05-25T23:09:36.069Z,12.3
2023-05-25T23:24:46.051Z,12.3
2023-05-25T23:39:55.196Z,12
2023-05-25T23:55:05.092Z,11.8
