createdAt,value
2019-02-17T00:00:11.452Z,96.83
2019-02-17T00:01:11.430Z,96.92
2019-02-17T00:02:11.408Z,96.92
2019-02-17T00:03:11.395Z,96.92
2019-02-17T00:04:11.377Z,96.92
2019-02-17T00:05:11.354Z,96.73
2019-02-17T00:06:11.346Z,96.73
2019-02-17T00:07:11.314Z,96.83
2019-02-17T00:08:11.376Z,96.92
2019-02-17T00:09:11.293Z,97.11
2019-02-17T00:10:11.271Z,97.21
2019-02-17T00:11:11.253Z,97.59
2019-02-17T00:12:11.229Z,97.59
2019-02-17T00:13:11.214Z,97.68
2019-02-17T00:14:11.221Z,97.68
2019-02-17T00:15:11.182Z,97.59
2019-02-17T00:16:11.158Z,97.59
2019-02-17T00:17:11.140Z,97.59
2019-02-17T00:18:11.110Z,97.59
2019-02-17T00:19:11.133Z,97.59
2019-02-17T00:20:11.084Z,97.49
2019-02-17T00:21:11.068Z,97.49
2019-02-17T00:22:11.051Z,97.49
2019-02-17T00:23:11.020Z,97.40
2019-02-17T00:24:11.026Z,97.49
2019-02-17T00:25:10.983Z,97.59
2019-02-17T00:26:11.030Z,97.40
2019-02-17T00:27:10.944Z,97.30
2019-02-17T00:28:10.924Z,97.40
2019-02-17T00:29:10.922Z,97.49
2019-02-17T00:30:10.907Z,97.49
2019-02-17T00:31:10.878Z,97.49
2019-02-17T00:32:10.909Z,97.49
2019-02-17T00:33:10.848Z,97.59
2019-02-17T00:34:10.831Z,97.78
2019-02-17T00:35:10.807Z,97.97
2019-02-17T00:36:10.914Z,97.97
2019-02-17T00:37:10.761Z,98.06
2019-02-17T00:38:10.756Z,98.06
2019-02-17T00:39:10.722Z,98.06
2019-02-17T00:40:10.701Z,97.97
2019-02-17T00:41:10.696Z,97.87
2019-02-17T00:42:10.697Z,97.87
2019-02-17T00:43:10.668Z,97.87
2019-02-17T00:44:10.630Z,97.97
2019-02-17T00:45:10.614Z,97.97
2019-02-17T00:46:10.602Z,98.25
2019-02-17T00:47:10.601Z,98.44
2019-02-17T00:48:10.562Z,98.54
2019-02-17T00:49:10.538Z,98.63
2019-02-17T00:50:10.526Z,98.72
2019-02-17T00:51:10.495Z,98.82
2019-02-17T00:52:10.518Z,98.91
2019-02-17T00:53:10.465Z,99.01
2019-02-17T00:54:10.446Z,99.10
2019-02-17T00:55:10.429Z,99.01
2019-02-17T00:56:10.415Z,98.91
2019-02-17T00:57:10.417Z,98.91
2019-02-17T00:58:10.374Z,98.91
2019-02-17T00:59:10.654Z,98.82
2019-02-17T01:00:10.338Z,98.82
2019-02-17T01:01:10.326Z,98.72
2019-02-17T01:02:10.332Z,98.72
2019-02-17T01:03:10.274Z,98.72
2019-02-17T01:04:10.257Z,98.63
2019-02-17T01:05:10.275Z,98.63
2019-02-17T01:06:10.216Z,98.72
2019-02-17T01:07:10.217Z,98.72
2019-02-17T01:08:10.196Z,98.82
2019-02-17T01:09:10.221Z,98.91
2019-02-17T01:10:10.159Z,98.91
2019-02-17T01:11:10.134Z,99.10
2019-02-17T01:12:10.120Z,99.20
2019-02-17T01:13:10.089Z,99.20
2019-02-17T01:14:10.079Z,99.29
2019-02-17T01:15:10.081Z,99.39
2019-02-17T01:16:10.027Z,99.39
2019-02-17T01:17:10.022Z,99.39
2019-02-17T01:18:10.008Z,99.48
2019-02-17T01:19:09.978Z,99.52
2019-02-17T01:20:10.090Z,99.52
2019-02-17T01:21:09.935Z,99.43
2019-02-17T01:22:09.930Z,99.33
2019-02-17T01:23:09.902Z,99.43
2019-02-17T01:24:09.894Z,99.62
2019-02-17T01:25:09.860Z,99.71
2019-02-17T01:26:09.849Z,99.81
2019-02-17T01:27:09.846Z,99.81
2019-02-17T01:28:09.802Z,99.81
2019-02-17T01:29:19.766Z,99.81
2019-02-17T01:30:09.780Z,99.99
2019-02-17T01:31:09.792Z,99.99
2019-02-17T01:32:09.730Z,99.99
2019-02-17T01:33:09.723Z,99.99
2019-02-17T01:34:09.707Z,99.99
2019-02-17T01:35:09.672Z,99.99
2019-02-17T01:36:09.696Z,99.99
2019-02-17T01:37:09.634Z,99.99
2019-02-17T01:38:09.617Z,99.99
2019-02-17T01:39:09.613Z,99.99
2019-02-17T01:40:09.616Z,99.99
2019-02-17T01:41:09.593Z,99.99
2019-02-17T01:42:09.550Z,99.99
2019-02-17T01:43:09.525Z,99.99
2019-02-17T01:44:09.509Z,99.99
2019-02-17T01:45:09.504Z,99.99
2019-02-17T01:46:09.490Z,99.99
2019-02-17T01:47:09.489Z,99.99
2019-02-17T01:48:09.425Z,99.99
2019-02-17T01:49:09.415Z,99.99
2019-02-17T01:50:09.393Z,99.99
2019-02-17T01:51:09.371Z,99.99
2019-02-17T01:52:09.495Z,99.99
2019-02-17T01:53:09.337Z,99.99
2019-02-17T01:54:09.327Z,99.99
2019-02-17T01:55:09.303Z,99.99
2019-02-17T01:56:09.275Z,99.99
2019-02-17T01:57:09.262Z,99.99
2019-02-17T01:58:09.306Z,99.99
2019-02-17T01:59:09.228Z,99.99
2019-02-17T02:00:09.211Z,99.99
2019-02-17T02:01:09.180Z,99.99
2019-02-17T02:02:09.167Z,99.99
2019-02-17T02:03:09.144Z,99.99
2019-02-17T02:04:09.195Z,99.99
2019-02-17T02:05:09.104Z,99.99
2019-02-17T02:06:09.090Z,99.99
2019-02-17T02:07:09.078Z,99.99
2019-02-17T02:08:09.066Z,99.99
2019-02-17T02:09:09.029Z,99.99
2019-02-17T02:10:09.043Z,99.99
2019-02-17T02:11:08.992Z,99.99
2019-02-17T02:12:08.983Z,99.99
2019-02-17T02:13:08.962Z,99.99
2019-02-17T02:14:08.934Z,99.99
2019-02-17T02:15:08.928Z,99.99
2019-02-17T02:16:08.895Z,99.99
2019-02-17T02:17:08.882Z,99.99
2019-02-17T02:18:08.866Z,99.99
2019-02-17T02:19:08.843Z,99.99
2019-02-17T02:20:08.844Z,99.99
2019-02-17T02:21:08.797Z,99.99
2019-02-17T02:22:08.813Z,99.99
2019-02-17T02:23:08.762Z,99.99
2019-02-17T02:24:08.756Z,99.99
2019-02-17T02:25:08.872Z,99.99
2019-02-17T02:26:08.713Z,99.99
2019-02-17T02:27:08.691Z,99.99
2019-02-17T02:28:08.674Z,99.99
2019-02-17T02:29:08.653Z,99.99
2019-02-17T02:30:08.637Z,99.99
2019-02-17T02:31:08.649Z,99.99
2019-02-17T02:32:08.601Z,99.99
2019-02-17T02:33:08.601Z,99.99
2019-02-17T02:34:08.552Z,99.99
2019-02-17T02:35:08.541Z,99.99
2019-02-17T02:36:08.535Z,99.99
2019-02-17T02:37:08.493Z,99.99
2019-02-17T02:38:08.510Z,99.99
2019-02-17T02:39:08.465Z,99.99
2019-02-17T02:40:08.455Z,99.99
2019-02-17T02:41:08.460Z,99.99
2019-02-17T02:42:08.449Z,99.99
2019-02-17T02:43:08.378Z,99.99
2019-02-17T02:44:08.357Z,99.99
2019-02-17T02:45:08.351Z,99.99
2019-02-17T02:46:08.335Z,99.99
2019-02-17T02:47:08.336Z,99.99
2019-02-17T02:48:08.290Z,99.99
2019-02-17T02:49:08.278Z,99.99
2019-02-17T02:50:08.259Z,99.99
2019-02-17T02:51:08.241Z,99.99
2019-02-17T02:52:08.257Z,99.99
2019-02-17T02:53:08.200Z,99.99
2019-02-17T02:54:08.176Z,99.99
2019-02-17T02:55:08.147Z,99.99
2019-02-17T02:56:08.140Z,99.99
2019-02-17T02:57:08.151Z,99.99
2019-02-17T02:58:08.095Z,99.99
2019-02-17T02:59:08.094Z,99.99
2019-02-17T03:00:08.065Z,99.99
2019-02-17T03:01:08.039Z,99.99
2019-02-17T03:02:08.171Z,99.99
2019-02-17T03:03:08.003Z,99.99
2019-02-17T03:04:07.988Z,99.99
2019-02-17T03:05:07.977Z,99.99
2019-02-17T03:06:07.945Z,99.99
2019-02-17T03:07:07.923Z,99.99
2019-02-17T03:08:07.984Z,99.99
2019-02-17T03:09:07.895Z,99.99
2019-02-17T03:10:07.884Z,99.99
2019-02-17T03:11:07.846Z,99.99
2019-02-17T03:12:07.829Z,99.99
2019-02-17T03:13:07.818Z,99.99
2019-02-17T03:14:07.944Z,99.99
2019-02-17T03:15:07.786Z,99.99
2019-02-17T03:16:07.758Z,99.99
2019-02-17T03:17:07.752Z,99.99
2019-02-17T03:18:07.728Z,99.99
2019-02-17T03:19:07.707Z,99.99
2019-02-17T03:20:07.699Z,99.99
2019-02-17T03:21:07.654Z,99.99
2019-02-17T03:22:07.640Z,99.99
2019-02-17T03:23:07.621Z,99.99
2019-02-17T03:24:07.606Z,99.99
2019-02-17T03:25:07.587Z,99.99
2019-02-17T03:26:07.582Z,99.99
2019-02-17T03:27:07.557Z,99.99
2019-02-17T03:28:07.529Z,99.99
2019-02-17T03:29:07.511Z,99.99
2019-02-17T03:30:07.519Z,99.99
2019-02-17T03:31:07.470Z,99.99
2019-02-17T03:32:07.465Z,99.99
2019-02-17T03:33:07.435Z,99.99
2019-02-17T03:34:07.416Z,99.99
2019-02-17T03:35:07.543Z,99.99
2019-02-17T03:36:07.372Z,99.99
2019-02-17T03:37:07.367Z,99.99
2019-02-17T03:38:07.337Z,99.99
2019-02-17T03:39:07.316Z,99.99
2019-02-17T03:40:07.308Z,99.99
2019-02-17T03:41:07.307Z,99.99
2019-02-17T03:42:07.271Z,99.99
2019-02-17T03:43:07.251Z,99.99
2019-02-17T03:44:07.241Z,99.99
2019-02-17T03:45:07.220Z,99.99
2019-02-17T03:46:07.224Z,99.99
2019-02-17T03:47:07.207Z,99.99
2019-02-17T03:48:07.161Z,99.99
2019-02-17T03:49:07.136Z,99.99
2019-02-17T03:50:07.129Z,99.99
2019-02-17T03:51:07.099Z,99.99
2019-02-17T03:52:07.112Z,99.99
2019-02-17T03:53:07.053Z,99.99
2019-02-17T03:54:07.046Z,99.99
2019-02-17T03:55:07.030Z,99.99
2019-02-17T03:56:07.005Z,99.99
2019-02-17T03:57:06.975Z,99.99
2019-02-17T03:58:07.025Z,99.99
2019-02-17T03:59:06.950Z,99.99
2019-02-17T04:00:16.429Z,99.99
2019-02-17T04:01:06.913Z,99.99
2019-02-17T04:02:06.892Z,99.99
2019-02-17T04:03:06.862Z,99.99
2019-02-17T04:04:06.905Z,99.99
2019-02-17T04:05:06.836Z,99.99
2019-02-17T04:06:06.814Z,99.99
2019-02-17T04:07:06.790Z,99.99
2019-02-17T04:08:06.787Z,99.99
2019-02-17T04:09:06.755Z,99.99
2019-02-17T04:10:06.730Z,99.99
2019-02-17T04:11:06.718Z,99.99
2019-02-17T04:12:06.695Z,99.99
2019-02-17T04:13:06.674Z,99.99
2019-02-17T04:14:06.667Z,99.99
2019-02-17T04:15:06.678Z,99.99
2019-02-17T04:16:06.615Z,99.99
2019-02-17T04:17:06.607Z,99.99
2019-02-17T04:18:06.588Z,99.99
2019-02-17T04:19:06.564Z,99.99
2019-02-17T04:20:06.594Z,99.99
2019-02-17T04:21:06.670Z,99.99
2019-02-17T04:22:06.554Z,99.99
2019-02-17T04:23:06.480Z,99.99
2019-02-17T04:24:06.609Z,99.99
2019-02-17T04:25:06.446Z,99.99
2019-02-17T04:26:06.435Z,99.99
2019-02-17T04:27:06.437Z,99.99
2019-02-17T04:28:06.419Z,99.99
2019-02-17T04:29:06.375Z,99.99
2019-02-17T04:30:06.388Z,99.99
2019-02-17T04:31:06.362Z,99.99
2019-02-17T04:32:06.304Z,99.99
2019-02-17T04:33:06.338Z,99.99
2019-02-17T04:34:06.265Z,99.99
2019-02-17T04:35:06.284Z,99.99
2019-02-17T04:36:06.265Z,99.99
2019-02-17T04:37:06.214Z,99.99
2019-02-17T04:38:06.209Z,99.99
2019-02-17T04:39:06.173Z,99.99
2019-02-17T04:40:06.160Z,99.99
2019-02-17T04:41:06.185Z,99.99
2019-02-17T04:42:06.115Z,99.99
2019-02-17T04:43:06.115Z,99.99
2019-02-17T04:44:06.088Z,99.99
2019-02-17T04:45:06.071Z,99.99
2019-02-17T04:46:06.109Z,99.99
2019-02-17T04:47:06.019Z,99.99
2019-02-17T04:48:06.016Z,99.99
2019-02-17T04:49:05.981Z,99.99
2019-02-17T04:50:05.964Z,99.99
2019-02-17T04:51:05.952Z,99.99
2019-02-17T04:52:05.971Z,99.99
2019-02-17T04:53:05.905Z,99.99
2019-02-17T04:54:05.893Z,99.99
2019-02-17T04:55:05.886Z,99.99
2019-02-17T04:56:05.880Z,99.99
2019-02-17T04:57:05.893Z,99.99
2019-02-17T04:58:05.812Z,99.99
2019-02-17T04:59:05.794Z,99.99
2019-02-17T05:00:05.773Z,99.99
2019-02-17T05:01:05.756Z,99.99
2019-02-17T05:02:05.744Z,99.99
2019-02-17T05:03:05.728Z,99.99
2019-02-17T05:04:05.707Z,99.99
2019-02-17T05:05:05.676Z,99.99
2019-02-17T05:06:05.668Z,99.99
2019-02-17T05:07:05.648Z,99.99
2019-02-17T05:08:05.663Z,99.99
2019-02-17T05:09:05.607Z,99.99
2019-02-17T05:10:05.575Z,99.99
2019-02-17T05:11:05.562Z,99.99
2019-02-17T05:12:05.550Z,99.99
2019-02-17T05:13:05.550Z,99.99
2019-02-17T05:14:05.506Z,99.99
2019-02-17T05:15:05.507Z,99.99
2019-02-17T05:16:05.463Z,99.99
2019-02-17T05:17:05.443Z,99.99
2019-02-17T05:18:05.468Z,99.99
2019-02-17T05:19:05.423Z,99.99
2019-02-17T05:20:05.398Z,99.99
2019-02-17T05:21:05.469Z,99.99
2019-02-17T05:22:05.362Z,99.99
2019-02-17T05:23:05.332Z,99.99
2019-02-17T05:24:05.338Z,99.99
2019-02-17T05:25:05.291Z,99.99
2019-02-17T05:26:05.301Z,99.99
2019-02-17T05:27:05.267Z,99.99
2019-02-17T05:28:05.238Z,99.99
2019-02-17T05:29:05.211Z,99.99
2019-02-17T05:30:05.204Z,99.99
2019-02-17T05:31:05.215Z,99.99
2019-02-17T05:32:05.163Z,99.99
2019-02-17T05:33:05.141Z,99.99
2019-02-17T05:34:05.113Z,99.99
2019-02-17T05:35:05.110Z,99.99
2019-02-17T05:36:05.114Z,99.99
2019-02-17T05:37:05.070Z,99.99
2019-02-17T05:38:05.074Z,99.99
2019-02-17T05:39:05.018Z,99.99
2019-02-17T05:40:05.005Z,99.99
2019-02-17T05:41:05.057Z,99.99
2019-02-17T05:42:04.973Z,99.99
2019-02-17T05:43:04.947Z,99.99
2019-02-17T05:44:04.933Z,99.99
2019-02-17T05:45:04.906Z,99.99
2019-02-17T05:46:04.923Z,99.99
2019-02-17T05:47:04.870Z,99.99
2019-02-17T05:48:04.843Z,99.99
2019-02-17T05:49:04.821Z,99.99
2019-02-17T05:50:04.806Z,99.99
2019-02-17T05:51:04.918Z,99.99
2019-02-17T05:52:04.776Z,99.99
2019-02-17T05:53:04.749Z,99.99
2019-02-17T05:54:04.734Z,99.99
2019-02-17T05:55:04.719Z,99.99
2019-02-17T05:56:04.704Z,99.99
2019-02-17T05:57:04.683Z,99.99
2019-02-17T05:58:04.785Z,99.99
2019-02-17T05:59:04.634Z,99.99
2019-02-17T06:00:04.628Z,99.99
2019-02-17T06:01:07.277Z,99.99
2019-02-17T06:02:04.578Z,99.99
2019-02-17T06:03:04.560Z,99.99
2019-02-17T06:04:04.538Z,99.99
2019-02-17T06:05:04.517Z,99.99
2019-02-17T06:06:04.664Z,99.99
2019-02-17T06:07:04.476Z,99.99
2019-02-17T06:08:04.464Z,99.99
2019-02-17T06:09:04.444Z,99.99
2019-02-17T06:10:04.420Z,99.99
2019-02-17T06:11:04.408Z,99.99
2019-02-17T06:12:04.387Z,99.99
2019-02-17T06:13:04.361Z,99.99
2019-02-17T06:14:04.348Z,99.99
2019-02-17T06:15:04.389Z,99.99
2019-02-17T06:16:04.304Z,99.99
2019-02-17T06:17:04.294Z,99.99
2019-02-17T06:18:04.269Z,99.99
2019-02-17T06:19:04.317Z,99.99
2019-02-17T06:20:04.229Z,99.99
2019-02-17T06:21:04.235Z,99.99
2019-02-17T06:22:04.204Z,99.99
2019-02-17T06:23:04.324Z,99.99
2019-02-17T06:24:04.156Z,99.99
2019-02-17T06:25:04.143Z,99.99
2019-02-17T06:26:04.123Z,99.99
2019-02-17T06:27:04.091Z,99.99
2019-02-17T06:28:04.072Z,99.99
2019-02-17T06:29:04.084Z,99.99
2019-02-17T06:30:04.042Z,99.99
2019-02-17T06:31:13.711Z,99.99
2019-02-17T06:32:03.999Z,99.99
2019-02-17T06:33:04.038Z,99.99
2019-02-17T06:34:03.956Z,99.99
2019-02-17T06:35:03.930Z,99.99
2019-02-17T06:36:03.927Z,99.99
2019-02-17T06:37:03.902Z,99.99
2019-02-17T06:38:03.874Z,99.99
2019-02-17T06:39:03.893Z,99.99
2019-02-17T06:40:03.842Z,99.99
2019-02-17T06:41:03.829Z,99.99
2019-02-17T06:42:03.802Z,99.99
2019-02-17T06:43:03.795Z,99.99
2019-02-17T06:44:03.827Z,99.99
2019-02-17T06:45:03.740Z,99.99
2019-02-17T06:46:03.730Z,99.99
2019-02-17T06:47:03.703Z,99.99
2019-02-17T06:48:03.693Z,99.99
2019-02-17T06:49:03.677Z,99.99
2019-02-17T06:50:03.652Z,99.99
2019-02-17T06:51:03.627Z,99.99
2019-02-17T06:52:03.614Z,99.99
2019-02-17T06:53:03.590Z,99.99
2019-02-17T06:54:03.572Z,99.99
2019-02-17T06:55:03.581Z,99.99
2019-02-17T06:56:03.572Z,99.99
2019-02-17T06:57:03.512Z,99.99
2019-02-17T06:58:03.498Z,99.99
2019-02-17T06:59:03.467Z,99.99
2019-02-17T07:00:03.468Z,99.99
2019-02-17T07:01:03.477Z,99.99
2019-02-17T07:02:03.411Z,99.99
2019-02-17T07:03:03.398Z,99.99
2019-02-17T07:04:03.376Z,99.99
2019-02-17T07:05:03.363Z,99.99
2019-02-17T07:06:03.382Z,99.99
2019-02-17T07:07:03.319Z,99.99
2019-02-17T07:08:03.291Z,99.99
2019-02-17T07:09:04.798Z,99.99
2019-02-17T07:10:03.252Z,99.99
2019-02-17T07:11:03.249Z,99.99
2019-02-17T07:12:03.275Z,99.99
2019-02-17T07:13:03.204Z,99.99
2019-02-17T07:14:03.194Z,99.99
2019-02-17T07:15:03.162Z,99.99
2019-02-17T07:16:03.137Z,99.99
2019-02-17T07:17:03.157Z,99.99
2019-02-17T07:18:03.102Z,99.99
2019-02-17T07:19:03.229Z,99.99
2019-02-17T07:20:03.061Z,99.99
2019-02-17T07:21:03.035Z,99.99
2019-02-17T07:22:03.059Z,99.99
2019-02-17T07:23:03.008Z,99.99
2019-02-17T07:24:02.978Z,99.99
2019-02-17T07:25:02.964Z,99.99
2019-02-17T07:26:02.953Z,99.99
2019-02-17T07:27:02.975Z,99.99
2019-02-17T07:28:02.972Z,99.99
2019-02-17T07:29:02.885Z,99.99
2019-02-17T07:30:02.862Z,99.99
2019-02-17T07:31:02.847Z,99.99
2019-02-17T07:32:02.832Z,99.99
2019-02-17T07:33:02.813Z,99.99
2019-02-17T07:34:02.815Z,99.99
2019-02-17T07:35:02.782Z,99.99
2019-02-17T07:36:02.779Z,99.99
2019-02-17T07:37:02.742Z,99.99
2019-02-17T07:38:02.715Z,99.99
2019-02-17T07:39:02.718Z,99.99
2019-02-17T07:40:02.666Z,99.99
2019-02-17T07:41:02.706Z,99.99
2019-02-17T07:42:02.636Z,99.99
2019-02-17T07:43:02.625Z,99.99
2019-02-17T07:44:02.589Z,99.99
2019-02-17T07:45:02.572Z,99.99
2019-02-17T07:46:02.564Z,99.99
2019-02-17T07:47:02.572Z,99.99
2019-02-17T07:48:02.513Z,99.99
2019-02-17T07:49:02.524Z,99.99
2019-02-17T07:50:02.491Z,99.99
2019-02-17T07:51:02.487Z,99.99
2019-02-17T07:52:02.521Z,99.99
2019-02-17T07:53:02.419Z,99.99
2019-02-17T07:54:02.408Z,99.99
2019-02-17T07:55:02.382Z,99.99
2019-02-17T07:56:02.406Z,99.99
2019-02-17T07:57:02.345Z,99.99
2019-02-17T07:58:02.327Z,99.99
2019-02-17T07:59:02.305Z,99.99
2019-02-17T08:00:02.282Z,99.99
2019-02-17T08:01:02.296Z,99.99
2019-02-17T08:02:02.318Z,99.99
2019-02-17T08:03:02.233Z,99.99
2019-02-17T08:04:02.203Z,99.99
2019-02-17T08:05:02.189Z,99.99
2019-02-17T08:06:02.166Z,99.99
2019-02-17T08:07:02.180Z,99.99
2019-02-17T08:08:02.199Z,99.99
2019-02-17T08:09:02.108Z,99.99
2019-02-17T08:10:02.087Z,99.99
2019-02-17T08:11:04.269Z,99.99
2019-02-17T08:12:02.063Z,99.99
2019-02-17T08:13:02.030Z,99.99
2019-02-17T08:14:02.075Z,99.99
2019-02-17T08:15:01.991Z,99.99
2019-02-17T08:16:01.988Z,99.99
2019-02-17T08:17:01.954Z,99.99
2019-02-17T08:18:01.938Z,99.99
2019-02-17T08:19:01.922Z,99.99
2019-02-17T08:20:01.917Z,99.99
2019-02-17T08:21:01.888Z,99.99
2019-02-17T08:22:01.854Z,99.99
2019-02-17T08:23:01.848Z,99.99
2019-02-17T08:24:01.835Z,99.99
2019-02-17T08:25:01.955Z,99.99
2019-02-17T08:26:01.782Z,99.99
2019-02-17T08:27:01.773Z,99.99
2019-02-17T08:28:01.751Z,99.99
2019-02-17T08:29:01.742Z,99.99
2019-02-17T08:30:01.721Z,99.99
2019-02-17T08:31:01.718Z,99.99
2019-02-17T08:32:01.676Z,99.99
2019-02-17T08:33:01.658Z,99.99
2019-02-17T08:34:01.639Z,99.99
2019-02-17T08:35:01.607Z,99.99
2019-02-17T08:36:01.654Z,99.99
2019-02-17T08:37:01.570Z,99.99
2019-02-17T08:38:03.414Z,99.99
2019-02-17T08:39:01.533Z,99.99
2019-02-17T08:40:01.530Z,99.99
2019-02-17T08:41:01.495Z,99.99
2019-02-17T08:42:01.537Z,99.99
2019-02-17T08:43:01.466Z,99.99
2019-02-17T08:44:01.447Z,99.99
2019-02-17T08:45:01.430Z,99.99
2019-02-17T08:46:01.409Z,99.99
2019-02-17T08:47:01.392Z,99.99
2019-02-17T08:48:01.374Z,99.99
2019-02-17T08:49:01.427Z,99.99
2019-02-17T08:50:01.340Z,99.99
2019-02-17T08:51:01.316Z,99.99
2019-02-17T08:52:01.317Z,99.99
2019-02-17T08:53:01.416Z,99.99
2019-02-17T08:54:01.261Z,99.99
2019-02-17T08:55:01.240Z,99.99
2019-02-17T08:56:01.225Z,99.99
2019-02-17T08:57:01.198Z,99.87
2019-02-17T08:58:01.180Z,99.77
2019-02-17T08:59:01.213Z,98.82
2019-02-17T09:00:01.147Z,99.01
2019-02-17T09:01:01.130Z,98.73
2019-02-17T09:02:05.857Z,98.07
2019-02-17T09:03:01.225Z,97.78
2019-02-17T09:04:01.379Z,98.25
2019-02-17T09:05:01.060Z,98.44
2019-02-17T09:06:01.041Z,98.92
2019-02-17T09:07:01.027Z,98.44
2019-02-17T09:08:01.003Z,98.59
2019-02-17T09:09:00.982Z,97.64
2019-02-17T09:10:00.965Z,97.07
2019-02-17T09:11:00.939Z,96.97
2019-02-17T09:12:01.136Z,97.92
2019-02-17T09:13:01.113Z,97.36
2019-02-17T09:14:00.978Z,96.12
2019-02-17T09:15:01.144Z,96.03
2019-02-17T09:16:00.851Z,96.22
2019-02-17T09:17:00.843Z,96.88
2019-02-17T09:18:00.814Z,95.93
2019-02-17T09:19:00.800Z,94.98
2019-02-17T09:20:00.802Z,94.23
2019-02-17T09:21:00.755Z,94.70
2019-02-17T09:22:00.746Z,94.60
2019-02-17T09:23:00.717Z,95.07
2019-02-17T09:24:00.700Z,96.31
2019-02-17T09:25:00.691Z,96.78
2019-02-17T09:26:00.676Z,96.78
2019-02-17T09:27:00.642Z,96.59
2019-02-17T09:28:00.637Z,95.17
2019-02-17T09:29:00.610Z,94.60
2019-02-17T09:30:00.598Z,93.65
2019-02-17T09:31:00.637Z,93.37
2019-02-17T09:32:00.560Z,94.32
2019-02-17T09:33:00.537Z,94.23
2019-02-17T09:34:00.518Z,94.23
2019-02-17T09:35:00.508Z,94.37
2019-02-17T09:36:00.498Z,93.89
2019-02-17T09:37:00.508Z,93.41
2019-02-17T09:38:00.476Z,93.13
2019-02-17T09:39:00.432Z,93.41
2019-02-17T09:40:00.417Z,94.56
2019-02-17T09:41:00.456Z,93.60
2019-02-17T09:42:00.392Z,93.13
2019-02-17T09:43:00.355Z,92.66
2019-02-17T09:44:00.348Z,92.37
2019-02-17T09:45:00.349Z,92.56
2019-02-17T09:46:00.299Z,92.66
2019-02-17T09:47:00.330Z,92.94
2019-02-17T09:48:00.268Z,92.47
2019-02-17T09:49:00.259Z,92.66
2019-02-17T09:50:00.335Z,91.71
2019-02-17T09:51:00.226Z,90.76
2019-02-17T09:52:00.209Z,90.38
2019-02-17T09:53:00.183Z,90.57
2019-02-17T09:54:00.172Z,90.66
2019-02-17T09:55:00.254Z,90.76
2019-02-17T09:56:00.131Z,91.42
2019-02-17T09:57:00.113Z,92.04
2019-02-17T09:58:00.094Z,91.66
2019-02-17T09:59:00.075Z,92.13
2019-02-17T10:00:00.227Z,91.75
2019-02-17T10:01:00.053Z,90.52
2019-02-17T10:02:00.018Z,90.14
2019-02-17T10:03:00.008Z,90.14
2019-02-17T10:03:59.985Z,91.19
2019-02-17T10:04:59.975Z,90.05
2019-02-17T10:05:59.980Z,88.81
2019-02-17T10:06:59.938Z,89.28
2019-02-17T10:07:59.910Z,89.47
2019-02-17T10:08:59.888Z,89.38
2019-02-17T10:09:59.906Z,89.19
2019-02-17T10:11:00.009Z,89.67
2019-02-17T10:11:59.844Z,89.61
2019-02-17T10:13:01.365Z,88.28
2019-02-17T10:13:59.798Z,85.81
2019-02-17T10:14:59.789Z,85.43
2019-02-17T10:15:59.770Z,85.91
2019-02-17T10:17:00.677Z,85.91
2019-02-17T10:18:01.274Z,86.19
2019-02-17T10:19:00.530Z,87.05
2019-02-17T10:20:00.559Z,87.62
2019-02-17T10:21:00.205Z,87.62
2019-02-17T10:22:00.564Z,87.05
2019-02-17T10:22:59.645Z,86.86
2019-02-17T10:23:59.632Z,87.05
2019-02-17T10:24:59.617Z,86.86
2019-02-17T10:25:59.676Z,86.19
2019-02-17T10:26:59.587Z,86.29
2019-02-17T10:27:59.573Z,86.29
2019-02-17T10:28:59.556Z,87.05
2019-02-17T10:29:59.541Z,86.38
2019-02-17T10:30:59.514Z,85.91
2019-02-17T10:31:59.501Z,86.47
2019-02-17T10:32:59.614Z,86.00
2019-02-17T10:33:59.459Z,85.24
2019-02-17T10:34:59.446Z,85.91
2019-02-17T10:35:59.426Z,86.47
2019-02-17T10:36:59.426Z,86.33
2019-02-17T10:37:59.403Z,85.76
2019-02-17T10:38:59.421Z,85.19
2019-02-17T10:39:59.364Z,85.10
2019-02-17T10:40:59.356Z,85.38
2019-02-17T10:41:59.325Z,86.24
2019-02-17T10:42:59.311Z,85.19
2019-02-17T10:43:59.377Z,84.62
2019-02-17T10:44:59.273Z,84.81
2019-02-17T10:45:59.270Z,84.62
2019-02-17T10:46:59.254Z,84.91
2019-02-17T10:47:59.240Z,84.24
2019-02-17T10:48:59.213Z,82.91
2019-02-17T10:49:59.205Z,83.29
2019-02-17T10:50:59.171Z,82.86
2019-02-17T10:51:59.155Z,83.14
2019-02-17T10:52:59.149Z,81.90
2019-02-17T10:53:59.134Z,81.62
2019-02-17T10:54:59.147Z,82.19
2019-02-17T10:55:59.126Z,80.95
2019-02-17T10:56:59.093Z,80.57
2019-02-17T10:57:59.063Z,81.14
2019-02-17T10:58:59.037Z,81.52
2019-02-17T10:59:59.031Z,81.81
2019-02-17T11:00:59.035Z,81.33
2019-02-17T11:01:59.023Z,79.91
2019-02-17T11:02:58.989Z,79.72
2019-02-17T11:03:58.961Z,80.00
2019-02-17T11:04:58.941Z,79.81
2019-02-17T11:05:58.952Z,80.57
2019-02-17T11:07:00.027Z,81.90
2019-02-17T11:07:58.902Z,81.56
2019-02-17T11:08:58.876Z,81.37
2019-02-17T11:09:58.869Z,80.61
2019-02-17T11:10:58.916Z,80.99
2019-02-17T11:11:58.837Z,80.99
2019-02-17T11:12:58.819Z,81.18
2019-02-17T11:13:58.805Z,78.99
2019-02-17T11:14:58.791Z,78.71
2019-02-17T11:15:58.774Z,79.19
2019-02-17T11:16:58.790Z,79.47
2019-02-17T11:17:58.763Z,79.38
2019-02-17T11:18:58.845Z,78.61
2019-02-17T11:19:58.714Z,78.52
2019-02-17T11:20:58.691Z,78.80
2019-02-17T11:21:58.668Z,79.09
2019-02-17T11:22:58.703Z,79.51
2019-02-17T11:23:58.648Z,79.99
2019-02-17T11:24:58.633Z,78.94
2019-02-17T11:25:58.607Z,77.32
2019-02-17T11:26:58.602Z,76.56
2019-02-17T11:27:58.606Z,76.75
2019-02-17T11:28:58.565Z,76.84
2019-02-17T11:29:58.587Z,77.13
2019-02-17T11:30:58.534Z,77.83
2019-02-17T11:31:58.524Z,76.50
2019-02-17T11:32:58.514Z,76.03
2019-02-17T11:33:58.485Z,75.26
2019-02-17T11:34:58.485Z,75.16
2019-02-17T11:35:58.454Z,74.92
2019-02-17T11:36:58.438Z,74.44
2019-02-17T11:37:58.427Z,73.96
2019-02-17T11:38:58.424Z,74.40
2019-02-17T11:39:58.403Z,75.45
2019-02-17T11:40:58.382Z,76.12
2019-02-17T11:41:58.369Z,76.59
2019-02-17T11:42:58.359Z,75.74
2019-02-17T11:43:58.340Z,75.93
2019-02-17T11:44:58.464Z,75.64
2019-02-17T11:45:58.321Z,76.03
2019-02-17T11:46:58.297Z,75.45
2019-02-17T11:47:58.291Z,75.84
2019-02-17T11:48:58.274Z,76.40
2019-02-17T11:49:58.251Z,76.25
2019-02-17T11:50:58.267Z,75.01
2019-02-17T11:51:58.220Z,75.40
2019-02-17T11:52:58.206Z,75.49
2019-02-17T11:53:58.202Z,74.54
2019-02-17T11:54:58.186Z,74.57
2019-02-17T11:55:58.208Z,73.62
2019-02-17T11:56:58.303Z,72.23
2019-02-17T11:57:58.134Z,71.27
2019-02-17T11:58:58.120Z,70.42
2019-02-17T11:59:58.122Z,69.87
2019-02-17T12:00:58.100Z,69.97
2019-02-17T12:01:58.086Z,70.20
2019-02-17T12:03:07.281Z,68.76
2019-02-17T12:03:58.057Z,67.33
2019-02-17T12:04:58.064Z,66.76
2019-02-17T12:05:58.043Z,66.47
2019-02-17T12:07:00.238Z,66.00
2019-02-17T12:07:58.057Z,65.55
2019-02-17T12:08:58.001Z,64.05
2019-02-17T12:09:57.998Z,63.00
2019-02-17T12:10:57.985Z,62.04
2019-02-17T12:11:57.961Z,60.90
2019-02-17T12:12:57.961Z,60.99
2019-02-17T12:13:57.971Z,61.41
2019-02-17T12:14:57.943Z,61.47
2019-02-17T12:15:57.935Z,61.76
2019-02-17T12:16:57.937Z,62.04
2019-02-17T12:17:59.291Z,62.43
2019-02-17T12:18:57.884Z,62.49
2019-02-17T12:19:57.897Z,62.78
2019-02-17T12:20:57.863Z,63.16
2019-02-17T12:21:57.859Z,63.00
2019-02-17T12:22:57.861Z,63.57
2019-02-17T12:23:57.850Z,64.05
2019-02-17T12:24:57.867Z,62.62
2019-02-17T12:25:57.820Z,62.90
2019-02-17T12:26:57.815Z,62.33
2019-02-17T12:27:57.833Z,62.71
2019-02-17T12:28:57.784Z,62.62
2019-02-17T12:29:57.769Z,61.66
2019-02-17T12:30:57.782Z,61.85
2019-02-17T12:31:57.952Z,61.76
2019-02-17T12:32:57.786Z,61.31
2019-02-17T12:33:57.745Z,60.83
2019-02-17T12:34:57.727Z,60.74
2019-02-17T12:35:57.711Z,59.88
2019-02-17T12:36:57.700Z,59.30
2019-02-17T12:37:57.702Z,59.20
2019-02-17T12:38:57.682Z,58.63
2019-02-17T12:39:57.682Z,58.54
2019-02-17T12:40:57.681Z,58.73
2019-02-17T12:41:57.656Z,58.83
2019-02-17T12:42:57.639Z,59.01
2019-02-17T12:43:57.674Z,59.40
2019-02-17T12:44:57.670Z,59.01
2019-02-17T12:45:57.631Z,58.83
2019-02-17T12:46:57.612Z,59.59
2019-02-17T12:47:58.547Z,60.10
2019-02-17T12:48:57.601Z,59.97
2019-02-17T12:49:57.613Z,59.97
2019-02-17T12:50:57.566Z,59.20
2019-02-17T12:51:57.569Z,59.49