createdAt,value
2023-02-11T00:00:00.522Z,34
2023-02-11T00:04:00.511Z,34
2023-02-11T00:08:00.484Z,34
2023-02-11T00:12:00.480Z,34
2023-02-11T00:16:00.468Z,33
2023-02-11T00:20:00.528Z,32
2023-02-11T00:24:00.490Z,32
2023-02-11T00:28:00.530Z,32
2023-02-11T00:32:00.541Z,32
2023-02-11T00:36:00.480Z,34
2023-02-11T00:40:00.488Z,34
2023-02-11T00:44:00.509Z,33
2023-02-11T00:48:00.517Z,33
2023-02-11T00:52:00.506Z,33
2023-02-11T00:56:00.489Z,32
2023-02-11T01:00:00.520Z,30
2023-02-11T01:04:00.485Z,31
2023-02-11T01:08:00.513Z,31
2023-02-11T01:12:00.502Z,32
2023-02-11T01:16:00.547Z,31
2023-02-11T01:20:00.504Z,31
2023-02-11T01:24:00.507Z,31
2023-02-11T01:28:00.557Z,31
2023-02-11T01:32:00.543Z,32
2023-02-11T01:36:00.486Z,31
2023-02-11T01:40:00.528Z,31
2023-02-11T01:44:00.480Z,32
2023-02-11T01:48:00.514Z,31
2023-02-11T01:52:00.481Z,32
2023-02-11T01:56:00.476Z,31
2023-02-11T02:00:00.510Z,32
2023-02-11T02:04:00.578Z,31
2023-02-11T02:08:00.516Z,32
2023-02-11T02:12:00.506Z,32
2023-02-11T02:16:00.525Z,31
2023-02-11T02:20:00.507Z,32
2023-02-11T02:24:00.499Z,32
2023-02-11T02:28:00.512Z,32
2023-02-11T02:32:00.496Z,31
2023-02-11T02:36:00.465Z,33
2023-02-11T02:40:00.509Z,34
2023-02-11T02:44:00.495Z,32
2023-02-11T02:48:00.469Z,32
2023-02-11T02:52:00.459Z,33
2023-02-11T02:56:00.486Z,32
2023-02-11T03:00:00.500Z,33
2023-02-11T03:04:00.589Z,31
2023-02-11T03:08:00.501Z,33
2023-02-11T03:12:00.522Z,31
2023-02-11T03:16:00.547Z,31
2023-02-11T03:20:00.501Z,33
2023-02-11T03:24:00.468Z,32
2023-02-11T03:28:00.516Z,31
2023-02-11T03:32:00.560Z,31
2023-02-11T03:36:00.497Z,35
2023-02-11T03:40:00.489Z,34
2023-02-11T03:44:00.485Z,32
2023-02-11T03:48:00.485Z,34
2023-02-11T03:52:00.488Z,32
2023-02-11T03:56:00.472Z,34
2023-02-11T04:00:00.525Z,34
2023-02-11T04:04:00.505Z,34
2023-02-11T04:08:00.486Z,32
2023-02-11T04:12:00.479Z,34
2023-02-11T04:16:00.528Z,34
2023-02-11T04:20:00.498Z,33
2023-02-11T04:24:00.483Z,35
2023-02-11T04:28:00.550Z,34
2023-02-11T04:32:00.593Z,33
2023-02-11T04:36:00.479Z,35
2023-02-11T04:40:00.484Z,34
2023-02-11T04:44:00.738Z,35
2023-02-11T04:48:00.483Z,32
2023-02-11T04:52:00.494Z,34
2023-02-11T04:56:00.469Z,33
2023-02-11T05:00:00.731Z,34
2023-02-11T05:04:00.579Z,35
2023-02-11T05:08:00.506Z,35
2023-02-11T05:12:00.514Z,35
2023-02-11T05:16:00.479Z,36
2023-02-11T05:20:00.484Z,36
2023-02-11T05:24:00.496Z,35
2023-02-11T05:28:00.526Z,35
2023-02-11T05:32:00.498Z,36
2023-02-11T05:36:00.483Z,37
2023-02-11T05:40:00.511Z,35
2023-02-11T05:44:00.498Z,36
2023-02-11T05:48:00.501Z,37
2023-02-11T05:52:00.495Z,35
2023-02-11T05:56:00.469Z,37
2023-02-11T06:00:00.501Z,40
2023-02-11T06:04:00.602Z,38
2023-02-11T06:08:00.487Z,39
2023-02-11T06:12:00.544Z,36
2023-02-11T06:16:00.514Z,38
2023-02-11T06:20:00.517Z,39
2023-02-11T06:24:00.494Z,38
2023-02-11T06:28:00.572Z,37
2023-02-11T06:32:00.677Z,39
2023-02-11T06:36:00.500Z,41
2023-02-11T06:40:00.523Z,38
2023-02-11T06:44:00.505Z,39
2023-02-11T06:48:00.520Z,39
2023-02-11T06:52:00.498Z,39
2023-02-11T06:56:00.476Z,40
2023-02-11T07:00:00.469Z,40
2023-02-11T07:04:00.508Z,39
2023-02-11T07:08:00.498Z,39
2023-02-11T07:12:00.490Z,41
2023-02-11T07:16:00.520Z,40
2023-02-11T07:20:00.492Z,39
2023-02-11T07:24:00.803Z,38
2023-02-11T07:28:00.562Z,41
2023-02-11T07:32:00.645Z,42
2023-02-11T07:36:00.488Z,41
2023-02-11T07:40:00.500Z,39
2023-02-11T07:44:00.500Z,42
2023-02-11T07:48:00.737Z,39
2023-02-11T07:52:00.522Z,39
2023-02-11T07:56:00.480Z,41
2023-02-11T08:00:00.515Z,39
2023-02-11T08:04:00.506Z,40
2023-02-11T08:08:00.494Z,38
2023-02-11T08:12:00.504Z,38
2023-02-11T08:16:00.547Z,37
2023-02-11T08:20:00.556Z,38
2023-02-11T08:24:00.513Z,37
2023-02-11T08:28:00.560Z,39
2023-02-11T08:32:00.592Z,38
2023-02-11T08:36:00.477Z,38
2023-02-11T08:40:00.487Z,37
2023-02-11T08:44:00.467Z,36
2023-02-11T08:48:00.510Z,35
2023-02-11T08:52:00.732Z,36
2023-02-11T08:56:00.480Z,35
2023-02-11T09:00:00.530Z,34
2023-02-11T09:04:00.482Z,34
2023-02-11T09:08:00.497Z,35
2023-02-11T09:12:00.488Z,34
2023-02-11T09:16:00.489Z,34
2023-02-11T09:20:00.474Z,34
2023-02-11T09:24:00.501Z,35
2023-02-11T09:28:00.560Z,33
2023-02-11T09:32:00.776Z,34
2023-02-11T09:36:00.485Z,32
2023-02-11T09:40:00.521Z,33
2023-02-11T09:44:00.496Z,33
2023-02-11T09:48:00.524Z,34
2023-02-11T09:52:00.490Z,34
2023-02-11T09:56:00.490Z,33
2023-02-11T10:00:00.520Z,31
2023-02-11T10:04:00.510Z,30
2023-02-11T10:08:00.501Z,31
2023-02-11T10:12:00.482Z,31
2023-02-11T10:16:00.662Z,30
2023-02-11T10:20:00.514Z,30
2023-02-11T10:24:00.502Z,31
2023-02-11T10:28:00.566Z,30
2023-02-11T10:32:00.598Z,31
2023-02-11T10:36:00.485Z,31
2023-02-11T10:40:00.489Z,29
2023-02-11T10:44:00.507Z,30
2023-02-11T10:48:00.512Z,29
2023-02-11T10:52:00.496Z,30
2023-02-11T10:56:00.476Z,29
2023-02-11T11:00:00.479Z,29
2023-02-11T11:04:00.512Z,30
2023-02-11T11:08:00.478Z,29
2023-02-11T11:12:00.520Z,29
2023-02-11T11:16:00.525Z,31
2023-02-11T11:20:00.497Z,29
2023-02-11T11:24:00.502Z,28
2023-02-11T11:28:00.599Z,29
2023-02-11T11:32:00.535Z,29
2023-02-11T11:36:00.491Z,29
2023-02-11T11:40:00.518Z,28
2023-02-11T11:44:00.483Z,28
2023-02-11T11:48:00.476Z,27
2023-02-11T11:52:00.507Z,25
2023-02-11T11:56:00.517Z,24
2023-02-11T12:00:00.610Z,23
2023-02-11T12:04:00.481Z,24
2023-02-11T12:08:00.509Z,24
2023-02-11T12:12:00.486Z,23
2023-02-11T12:16:00.504Z,23
2023-02-11T12:20:00.470Z,23
2023-02-11T12:24:00.515Z,23
2023-02-11T12:28:00.514Z,21
2023-02-11T12:32:00.527Z,21
2023-02-11T12:36:00.494Z,21
2023-02-11T12:40:00.485Z,21
2023-02-11T12:44:00.741Z,22
2023-02-11T12:48:00.476Z,21
2023-02-11T12:52:00.512Z,21
2023-02-11T12:56:00.459Z,21
2023-02-11T13:00:00.514Z,20
2023-02-11T13:04:00.502Z,20
2023-02-11T13:08:00.491Z,18
2023-02-11T13:12:00.518Z,19
2023-02-11T13:16:00.481Z,20
2023-02-11T13:20:00.514Z,21
2023-02-11T13:24:00.497Z,19
2023-02-11T13:28:00.570Z,19
2023-02-11T13:32:00.614Z,19
2023-02-11T13:36:02.102Z,18
2023-02-11T13:40:00.520Z,19
2023-02-11T13:44:00.515Z,18
2023-02-11T13:48:00.480Z,19
2023-02-11T13:52:00.491Z,18
2023-02-11T13:56:00.471Z,19
2023-02-11T14:00:00.524Z,17
2023-02-11T14:04:00.473Z,19
2023-02-11T14:08:00.491Z,18
2023-02-11T14:12:00.524Z,18
2023-02-11T14:16:00.514Z,17
2023-02-11T14:20:00.494Z,18
2023-02-11T14:24:00.524Z,17
2023-02-11T14:28:00.519Z,17
2023-02-11T14:32:00.641Z,17
2023-02-11T14:36:00.485Z,17
2023-02-11T14:40:00.526Z,14
2023-02-11T14:44:00.488Z,17
2023-02-11T14:48:00.499Z,15
2023-02-11T14:52:00.507Z,14
2023-02-11T14:56:00.482Z,14
2023-02-11T15:00:00.536Z,14
2023-02-11T15:04:00.560Z,14
2023-02-11T15:08:00.521Z,14
2023-02-11T15:12:00.514Z,13
2023-02-11T15:16:00.523Z,12
2023-02-11T15:20:00.515Z,12
2023-02-11T15:24:00.505Z,13
2023-02-11T15:28:00.586Z,13
2023-02-11T15:32:00.640Z,12
2023-02-11T15:36:00.478Z,13
2023-02-11T15:40:00.502Z,13
2023-02-11T15:44:00.520Z,13
2023-02-11T15:48:00.487Z,13
2023-02-11T15:52:00.512Z,12
2023-02-11T15:56:00.497Z,14
2023-02-11T16:00:00.532Z,15
2023-02-11T16:04:00.547Z,12
2023-02-11T16:08:00.537Z,12
2023-02-11T16:12:00.494Z,13
2023-02-11T16:16:00.529Z,12
2023-02-11T16:20:00.521Z,13
2023-02-11T16:24:00.506Z,12
2023-02-11T16:28:00.597Z,11
2023-02-11T16:32:00.554Z,13
2023-02-11T16:36:00.470Z,11
2023-02-11T16:40:00.489Z,12
2023-02-11T16:44:00.522Z,11
2023-02-11T16:48:00.487Z,11
2023-02-11T16:52:00.465Z,11
2023-02-11T16:56:00.470Z,12
2023-02-11T17:00:00.477Z,11
2023-02-11T17:04:00.541Z,11
2023-02-11T17:08:00.490Z,18
2023-02-11T17:12:00.520Z,12
2023-02-11T17:16:00.537Z,11
2023-02-11T17:20:00.606Z,12
2023-02-11T17:24:00.481Z,24
2023-02-11T17:28:00.537Z,12
2023-02-11T17:32:00.675Z,11
2023-02-11T17:36:00.480Z,14
2023-02-11T17:40:00.514Z,13
2023-02-11T17:44:00.485Z,13
2023-02-11T17:48:00.496Z,10
2023-02-11T17:52:00.508Z,10
2023-02-11T17:56:00.473Z,13
2023-02-11T18:00:00.497Z,9
2023-02-11T18:04:00.507Z,14
2023-02-11T18:08:00.481Z,14
2023-02-11T18:12:00.503Z,9
2023-02-11T18:16:00.459Z,9
2023-02-11T18:20:00.559Z,10
2023-02-11T18:24:05.967Z,14
2023-02-11T18:28:00.541Z,10
2023-02-11T18:32:00.575Z,11
2023-02-11T18:36:00.506Z,10
2023-02-11T18:40:00.493Z,6
2023-02-11T18:44:00.505Z,9
2023-02-11T18:48:00.498Z,10
2023-02-11T18:52:00.510Z,9
2023-02-11T18:56:00.499Z,6
2023-02-11T19:00:00.485Z,6
2023-02-11T19:04:00.539Z,6
2023-02-11T19:08:00.496Z,9
2023-02-11T19:12:00.504Z,7
2023-02-11T19:16:00.490Z,11
2023-02-11T19:20:00.475Z,8
2023-02-11T19:24:00.500Z,9
2023-02-11T19:28:00.593Z,10
2023-02-11T19:32:00.523Z,10
2023-02-11T19:36:00.492Z,9
2023-02-11T19:40:00.521Z,6
2023-02-11T19:44:00.520Z,7
2023-02-11T19:48:00.474Z,9
2023-02-11T19:52:00.527Z,6
2023-02-11T19:56:00.483Z,7
2023-02-11T20:00:00.499Z,6
2023-02-11T20:04:00.503Z,6
2023-02-11T20:08:00.532Z,7
2023-02-11T20:12:00.508Z,7
2023-02-11T20:16:00.511Z,8
2023-02-11T20:20:00.491Z,7
2023-02-11T20:24:00.501Z,8
2023-02-11T20:28:00.527Z,7
2023-02-11T20:32:00.731Z,7
2023-02-11T20:36:00.484Z,8
2023-02-11T20:40:00.494Z,7
2023-02-11T20:44:00.485Z,7
2023-02-11T20:48:00.492Z,7
2023-02-11T20:52:00.513Z,7
2023-02-11T20:56:00.503Z,7
2023-02-11T21:00:00.507Z,6
2023-02-11T21:04:00.500Z,7
2023-02-11T21:08:00.499Z,7
2023-02-11T21:12:00.513Z,7
2023-02-11T21:16:00.577Z,7
2023-02-11T21:20:00.516Z,6
2023-02-11T21:24:00.505Z,6
2023-02-11T21:28:00.616Z,7
2023-02-11T21:32:00.555Z,7
2023-02-11T21:36:00.500Z,6
2023-02-11T21:40:00.529Z,6
2023-02-11T21:44:00.506Z,6
2023-02-11T21:48:00.526Z,6
2023-02-11T21:52:00.543Z,6
2023-02-11T21:56:00.485Z,6
2023-02-11T22:00:00.511Z,6
2023-02-11T22:04:00.499Z,6
2023-02-11T22:08:00.498Z,6
2023-02-11T22:12:00.494Z,6
2023-02-11T22:16:00.591Z,6
2023-02-11T22:20:00.495Z,6
2023-02-11T22:24:00.522Z,5
2023-02-11T22:28:00.502Z,5
2023-02-11T22:32:00.653Z,5
2023-02-11T22:36:00.493Z,6
2023-02-11T22:40:00.484Z,5
2023-02-11T22:44:00.502Z,6
2023-02-11T22:48:00.495Z,7
2023-02-11T22:52:00.515Z,7
2023-02-11T22:56:00.454Z,6
2023-02-11T23:00:00.488Z,6
2023-02-11T23:04:00.514Z,7
2023-02-11T23:08:00.502Z,7
2023-02-11T23:12:00.510Z,6
2023-02-11T23:16:00.507Z,6
2023-02-11T23:20:00.504Z,6
2023-02-11T23:24:00.520Z,5
2023-02-11T23:28:00.560Z,6
2023-02-11T23:32:00.598Z,6
2023-02-11T23:36:00.475Z,6
2023-02-11T23:40:00.506Z,6
2023-02-11T23:44:00.502Z,6
2023-02-11T23:48:00.490Z,7
2023-02-11T23:52:00.491Z,6
2023-02-11T23:56:00.486Z,6
