createdAt,value
2018-08-19T00:01:19.655Z,99.90
2018-08-19T00:03:48.012Z,99.90
2018-08-19T00:06:16.413Z,99.90
2018-08-19T00:08:44.750Z,99.90
2018-08-19T00:11:13.130Z,99.90
2018-08-19T00:13:41.464Z,99.90
2018-08-19T00:16:11.012Z,99.90
2018-08-19T00:18:39.391Z,99.90
2018-08-19T00:21:09.467Z,99.90
2018-08-19T00:23:43.192Z,99.90
2018-08-19T00:26:11.647Z,99.90
2018-08-19T00:31:30.184Z,99.90
2018-08-19T00:33:58.504Z,99.90
2018-08-19T00:36:30.648Z,99.90
2018-08-19T00:38:58.992Z,99.90
2018-08-19T00:41:27.328Z,99.90
2018-08-19T00:43:55.683Z,99.90
2018-08-19T00:46:29.020Z,99.90
2018-08-19T00:48:58.029Z,99.90
2018-08-19T00:51:26.321Z,99.90
2018-08-19T00:53:54.651Z,99.90
2018-08-19T00:56:23.007Z,99.90
2018-08-19T00:58:51.371Z,99.90
2018-08-19T01:01:30.845Z,99.90
2018-08-19T01:03:59.584Z,99.90
2018-08-19T01:06:28.089Z,99.90
2018-08-19T01:08:56.447Z,99.90
2018-08-19T01:11:34.829Z,99.90
2018-08-19T01:14:06.865Z,99.90
2018-08-19T01:16:35.243Z,99.90
2018-08-19T01:19:03.584Z,99.90
2018-08-19T01:21:32.877Z,99.90
2018-08-19T01:24:02.408Z,99.90
2018-08-19T01:26:34.418Z,99.90
2018-08-19T01:29:02.835Z,99.90
2018-08-19T01:31:31.146Z,99.90
2018-08-19T01:33:59.529Z,99.90
2018-08-19T01:36:29.268Z,99.90
2018-08-19T01:38:57.648Z,99.90
2018-08-19T01:41:26.040Z,99.90
2018-08-19T01:44:06.072Z,99.90
2018-08-19T01:46:50.765Z,99.90
2018-08-19T01:49:19.151Z,99.90
2018-08-19T01:51:48.335Z,99.90
2018-08-19T01:54:20.504Z,99.90
2018-08-19T01:56:54.788Z,99.90
2018-08-19T01:59:23.756Z,99.90
2018-08-19T02:01:56.729Z,99.90
2018-08-19T02:04:25.084Z,99.90
2018-08-19T02:06:53.444Z,99.90
2018-08-19T02:09:22.251Z,99.90
2018-08-19T02:11:52.596Z,99.90
2018-08-19T02:14:21.610Z,99.90
2018-08-19T02:16:50.736Z,99.90
2018-08-19T02:19:19.149Z,99.90
2018-08-19T02:21:48.243Z,99.90
2018-08-19T02:24:16.958Z,99.90
2018-08-19T02:26:45.324Z,99.90
2018-08-19T02:29:40.379Z,99.90
2018-08-19T02:32:09.701Z,99.90
2018-08-19T02:34:41.504Z,99.90
2018-08-19T02:37:12.668Z,99.90
2018-08-19T02:39:42.714Z,99.90
2018-08-19T02:42:32.936Z,99.90
2018-08-19T02:45:06.152Z,99.90
2018-08-19T02:47:35.033Z,99.90
2018-08-19T02:50:03.578Z,99.90
2018-08-19T02:52:35.747Z,99.90
2018-08-19T02:55:05.717Z,99.90
2018-08-19T02:57:35.788Z,99.90
2018-08-19T03:00:04.446Z,99.90
2018-08-19T03:02:34.636Z,99.90
2018-08-19T03:05:06.312Z,99.90
2018-08-19T03:07:34.645Z,99.90
2018-08-19T03:10:08.064Z,99.90
2018-08-19T03:12:36.404Z,99.90
2018-08-19T03:15:06.119Z,99.90
2018-08-19T03:17:34.436Z,99.90
2018-08-19T03:20:02.830Z,99.90
2018-08-19T03:22:31.379Z,99.90
2018-08-19T03:25:00.128Z,99.90
2018-08-19T03:27:28.467Z,99.90
2018-08-19T03:29:58.831Z,99.90
2018-08-19T03:32:27.212Z,99.90
2018-08-19T03:35:06.113Z,99.90
2018-08-19T03:37:34.778Z,99.90
2018-08-19T03:40:03.153Z,99.90
2018-08-19T03:42:31.525Z,99.90
2018-08-19T03:45:04.413Z,99.90
2018-08-19T03:47:32.741Z,99.90
2018-08-19T03:50:01.140Z,99.90
2018-08-19T03:52:29.464Z,99.90
2018-08-19T03:54:57.790Z,99.90
2018-08-19T03:57:26.115Z,99.90
2018-08-19T03:59:54.420Z,99.90
2018-08-19T04:05:13.919Z,99.90
2018-08-19T04:07:42.899Z,99.90
2018-08-19T04:10:11.502Z,99.90
2018-08-19T04:12:39.812Z,99.90
2018-08-19T04:15:08.491Z,99.90
2018-08-19T04:17:36.844Z,99.90
2018-08-19T04:20:05.912Z,99.90
2018-08-19T04:22:34.245Z,99.90
2018-08-19T04:25:03.018Z,99.90
2018-08-19T04:27:31.827Z,99.90
2018-08-19T04:30:00.143Z,99.90
2018-08-19T04:32:30.258Z,99.90
2018-08-19T04:34:58.925Z,99.90
2018-08-19T04:37:28.141Z,99.90
2018-08-19T04:39:56.535Z,99.90
2018-08-19T04:42:24.867Z,99.90
2018-08-19T04:44:53.165Z,99.90
2018-08-19T04:47:28.554Z,99.90
2018-08-19T04:49:56.900Z,99.90
2018-08-19T04:52:25.468Z,99.90
2018-08-19T04:54:54.892Z,99.90
2018-08-19T04:57:23.244Z,99.90
2018-08-19T04:59:51.572Z,99.90
2018-08-19T05:02:20.632Z,99.90
2018-08-19T05:04:48.868Z,99.90
2018-08-19T05:07:17.362Z,99.90
2018-08-19T05:09:46.156Z,99.90
2018-08-19T05:12:14.540Z,99.90
2018-08-19T05:14:42.892Z,99.90
2018-08-19T05:17:11.224Z,99.90
2018-08-19T05:19:39.538Z,99.90
2018-08-19T05:22:13.997Z,99.90
2018-08-19T05:24:43.268Z,99.90
2018-08-19T05:27:11.616Z,99.90
2018-08-19T05:29:40.164Z,99.90
2018-08-19T05:32:12.736Z,99.90
2018-08-19T05:34:41.777Z,99.90
2018-08-19T05:37:18.099Z,99.90
2018-08-19T05:39:51.649Z,99.90
2018-08-19T05:42:19.963Z,99.90
2018-08-19T05:44:48.348Z,99.90
2018-08-19T05:47:16.822Z,99.90
2018-08-19T05:49:46.103Z,99.90
2018-08-19T05:52:18.472Z,99.90
2018-08-19T05:54:52.283Z,99.90
2018-08-19T05:57:20.637Z,99.90
2018-08-19T05:59:49.993Z,99.90
2018-08-19T06:02:23.418Z,99.90
2018-08-19T06:04:51.724Z,99.90
2018-08-19T06:07:20.116Z,99.90
2018-08-19T06:09:48.425Z,99.90
2018-08-19T06:12:16.788Z,99.90
2018-08-19T06:14:45.108Z,99.90
2018-08-19T06:17:13.520Z,99.90
2018-08-19T06:19:41.880Z,99.90
2018-08-19T06:22:10.213Z,99.90
2018-08-19T06:24:38.572Z,99.90
2018-08-19T06:27:06.972Z,99.90
2018-08-19T06:29:52.232Z,99.90
2018-08-19T06:32:26.472Z,99.90
2018-08-19T06:34:55.027Z,99.90
2018-08-19T06:37:23.179Z,99.90
2018-08-19T06:39:52.347Z,99.90
2018-08-19T06:42:23.481Z,99.90
2018-08-19T06:44:53.659Z,99.90
2018-08-19T06:47:21.976Z,99.90
2018-08-19T06:49:57.187Z,99.90
2018-08-19T06:52:26.319Z,99.90
2018-08-19T06:54:55.157Z,99.90
2018-08-19T06:57:24.027Z,99.90
2018-08-19T06:59:59.017Z,99.90
2018-08-19T07:02:32.323Z,99.90
2018-08-19T07:05:02.998Z,99.90
2018-08-19T07:07:31.413Z,99.90
2018-08-19T07:09:59.759Z,99.90
2018-08-19T07:12:29.965Z,99.90
2018-08-19T07:14:58.320Z,99.90
2018-08-19T07:17:27.518Z,99.90
2018-08-19T07:19:55.849Z,99.90
2018-08-19T07:22:26.973Z,99.90
2018-08-19T07:24:55.296Z,99.90
2018-08-19T07:27:23.648Z,99.90
2018-08-19T07:29:52.428Z,99.90
2018-08-19T07:32:22.068Z,99.90
2018-08-19T07:34:50.415Z,99.90
2018-08-19T07:37:18.728Z,99.90
2018-08-19T07:39:53.020Z,99.90
2018-08-19T07:42:21.678Z,99.90
2018-08-19T07:44:51.860Z,99.90
2018-08-19T07:47:20.242Z,99.90
2018-08-19T07:49:48.572Z,99.90
2018-08-19T07:52:17.034Z,99.90
2018-08-19T07:54:45.413Z,99.90
2018-08-19T07:57:24.952Z,99.90
2018-08-19T07:59:53.279Z,99.90
2018-08-19T08:02:25.546Z,99.90
2018-08-19T08:04:53.985Z,99.90
2018-08-19T08:07:22.460Z,99.90
2018-08-19T08:09:51.340Z,99.90
2018-08-19T08:12:19.657Z,99.90
2018-08-19T08:14:52.994Z,99.90
2018-08-19T08:17:22.505Z,99.90
2018-08-19T08:20:08.141Z,99.90
2018-08-19T08:22:37.372Z,99.90
2018-08-19T08:25:08.076Z,99.90
2018-08-19T08:27:36.468Z,99.90
2018-08-19T08:30:09.816Z,99.90
2018-08-19T08:32:38.636Z,99.90
2018-08-19T08:35:07.763Z,99.90
2018-08-19T08:37:36.248Z,99.90
2018-08-19T08:40:10.507Z,99.90
2018-08-19T08:42:41.207Z,99.90
2018-08-19T08:45:10.855Z,99.90
2018-08-19T08:47:39.821Z,99.90
2018-08-19T08:50:09.299Z,99.90
2018-08-19T08:52:37.640Z,99.90
2018-08-19T08:55:08.258Z,99.90
2018-08-19T08:57:37.725Z,99.90
2018-08-19T09:00:07.974Z,99.90
2018-08-19T09:02:36.332Z,99.90
2018-08-19T09:05:06.305Z,99.90
2018-08-19T09:07:39.828Z,99.90
2018-08-19T09:10:14.165Z,99.90
2018-08-19T09:12:53.628Z,99.90
2018-08-19T09:15:25.954Z,99.90
2018-08-19T09:17:58.498Z,99.90
2018-08-19T09:20:32.021Z,99.90
2018-08-19T09:23:04.177Z,99.90
2018-08-19T09:25:34.165Z,99.90
2018-08-19T09:28:06.989Z,99.90
2018-08-19T09:30:42.445Z,99.90
2018-08-19T09:33:17.531Z,99.90
2018-08-19T09:35:50.511Z,99.90
2018-08-19T09:38:24.111Z,99.90
2018-08-19T09:40:58.383Z,99.90
2018-08-19T09:43:31.969Z,99.90
2018-08-19T09:46:08.856Z,99.90
2018-08-19T09:48:43.625Z,99.90
2018-08-19T09:51:16.733Z,99.90
2018-08-19T09:53:48.521Z,99.90
2018-08-19T09:56:28.833Z,99.90
2018-08-19T09:59:04.961Z,99.90
2018-08-19T10:01:42.001Z,99.90
2018-08-19T10:04:17.128Z,99.90
2018-08-19T10:06:47.390Z,99.90
2018-08-19T10:09:15.905Z,99.90
2018-08-19T10:11:44.361Z,99.90
2018-08-19T10:14:12.816Z,99.90
2018-08-19T10:16:43.551Z,99.90
2018-08-19T10:19:12.796Z,99.90
2018-08-19T10:21:41.804Z,99.90
2018-08-19T10:24:21.303Z,99.90
2018-08-19T10:26:49.659Z,99.90
2018-08-19T10:29:17.969Z,99.90
2018-08-19T10:31:52.976Z,99.90
2018-08-19T10:34:40.332Z,99.90
2018-08-19T10:37:08.704Z,99.90
2018-08-19T10:39:37.016Z,99.90
2018-08-19T10:42:18.372Z,99.90
2018-08-19T10:44:48.366Z,99.90
2018-08-19T10:47:16.827Z,99.90
2018-08-19T10:49:51.368Z,99.90
2018-08-19T10:52:24.225Z,99.90
2018-08-19T10:54:52.574Z,99.90
2018-08-19T10:57:21.569Z,99.90
2018-08-19T10:59:54.247Z,99.90
2018-08-19T11:02:22.663Z,99.90
2018-08-19T11:04:51.228Z,99.90
2018-08-19T11:07:19.774Z,99.90
2018-08-19T11:10:03.816Z,99.90
2018-08-19T11:12:32.204Z,99.90
2018-08-19T11:15:00.559Z,99.90
2018-08-19T11:17:28.868Z,99.90
2018-08-19T11:19:57.184Z,99.90
2018-08-19T11:22:25.530Z,99.90
2018-08-19T11:24:53.836Z,99.90
2018-08-19T11:27:24.047Z,99.90
2018-08-19T11:29:52.392Z,99.90
2018-08-19T11:32:32.897Z,99.90
2018-08-19T11:35:01.512Z,99.90
2018-08-19T11:37:29.819Z,99.90
2018-08-19T11:40:06.371Z,99.90
2018-08-19T11:42:35.404Z,99.90
2018-08-19T11:45:03.868Z,99.90
2018-08-19T11:47:33.460Z,99.90
2018-08-19T11:50:01.816Z,99.90
2018-08-19T11:52:30.176Z,99.90
2018-08-19T11:54:58.528Z,99.90
2018-08-19T11:57:26.856Z,99.90
2018-08-19T11:59:55.192Z,99.90
2018-08-19T12:02:25.814Z,99.90
2018-08-19T12:04:58.004Z,99.90
2018-08-19T12:07:26.336Z,99.90
2018-08-19T12:09:58.933Z,99.90
2018-08-19T12:12:44.856Z,99.90
2018-08-19T12:15:13.284Z,99.90
2018-08-19T12:17:42.064Z,99.90
2018-08-19T12:20:10.393Z,99.90
2018-08-19T12:22:40.540Z,99.90
2018-08-19T12:25:08.895Z,99.90
2018-08-19T12:27:37.287Z,99.90
2018-08-19T12:30:12.096Z,99.90
2018-08-19T12:32:40.437Z,99.90
2018-08-19T12:35:08.753Z,99.90
2018-08-19T12:37:37.267Z,99.90
2018-08-19T12:40:06.324Z,99.90
2018-08-19T12:42:39.025Z,99.90
2018-08-19T12:45:08.720Z,99.90
2018-08-19T12:47:37.455Z,99.90
2018-08-19T12:50:12.163Z,99.90
2018-08-19T12:52:40.544Z,99.90
2018-08-19T12:55:10.066Z,99.90
2018-08-19T12:57:39.428Z,99.90
2018-08-19T13:00:27.419Z,99.90
2018-08-19T13:02:55.896Z,99.40
2018-08-19T13:05:24.411Z,99.20
2018-08-19T13:07:52.858Z,99.40
2018-08-19T13:10:21.579Z,96.20
2018-08-19T13:12:56.040Z,99.90
2018-08-19T13:15:26.095Z,99.20
2018-08-19T13:17:58.502Z,99.90
2018-08-19T13:20:30.756Z,99.90
2018-08-19T13:23:06.971Z,99.90
2018-08-19T13:25:39.018Z,99.80
2018-08-19T13:28:09.931Z,99.10
2018-08-19T13:30:39.785Z,99.90
2018-08-19T13:33:11.171Z,99.90
2018-08-19T13:35:40.707Z,99.90
2018-08-19T13:38:11.625Z,98.50
2018-08-19T13:40:39.969Z,99.90
2018-08-19T13:43:08.295Z,99.10
2018-08-19T13:45:36.679Z,96.10
2018-08-19T13:48:05.199Z,94.00
2018-08-19T13:50:33.514Z,98.10
2018-08-19T13:53:09.650Z,99.50
2018-08-19T13:55:41.614Z,99.90
2018-08-19T13:58:14.416Z,98.70
2018-08-19T14:00:53.222Z,97.90
2018-08-19T14:03:23.207Z,99.80
2018-08-19T14:05:53.390Z,99.40
2018-08-19T14:08:23.956Z,98.70
2018-08-19T14:10:59.745Z,99.10
2018-08-19T14:13:35.357Z,98.30
2018-08-19T14:16:03.821Z,99.40
2018-08-19T14:18:32.179Z,99.50
2018-08-19T14:21:00.529Z,97.70
2018-08-19T14:23:29.020Z,98.30
2018-08-19T14:25:57.372Z,98.00
2018-08-19T14:28:25.757Z,97.30
2018-08-19T14:30:55.372Z,98.90
2018-08-19T14:33:23.779Z,96.80
2018-08-19T14:35:52.707Z,96.50
2018-08-19T14:38:21.603Z,96.10
2018-08-19T14:40:50.598Z,95.20
2018-08-19T14:43:18.923Z,95.30
2018-08-19T14:45:47.304Z,94.00
2018-08-19T14:48:15.668Z,92.00
2018-08-19T14:50:44.319Z,90.90
2018-08-19T14:53:12.673Z,91.70
2018-08-19T14:55:41.007Z,93.30
2018-08-19T14:58:09.338Z,90.30
2018-08-19T15:00:52.363Z,86.90
2018-08-19T15:03:20.704Z,82.80
2018-08-19T15:06:02.687Z,80.90
2018-08-19T15:08:32.133Z,80.00
2018-08-19T15:11:05.391Z,77.40
2018-08-19T15:13:34.088Z,79.30
2018-08-19T15:16:02.593Z,80.90
2018-08-19T15:18:31.001Z,74.20
2018-08-19T15:21:00.124Z,76.90
2018-08-19T15:23:28.420Z,78.00
2018-08-19T15:26:01.573Z,77.50
2018-08-19T15:28:29.923Z,78.10
2018-08-19T15:30:58.237Z,74.30
2018-08-19T15:33:26.704Z,73.90
2018-08-19T15:35:55.632Z,72.80
2018-08-19T15:38:24.005Z,76.20
2018-08-19T15:40:52.401Z,75.30
2018-08-19T15:43:20.674Z,78.30
2018-08-19T15:45:50.516Z,78.80
2018-08-19T15:48:18.856Z,80.00
2018-08-19T15:50:47.323Z,80.20
2018-08-19T15:53:17.575Z,81.00
2018-08-19T15:55:46.038Z,83.70
2018-08-19T15:58:15.381Z,85.60
2018-08-19T16:00:43.812Z,89.50
2018-08-19T16:03:16.041Z,90.30
2018-08-19T16:05:44.379Z,91.90
2018-08-19T16:08:13.796Z,91.30
2018-08-19T16:10:43.687Z,92.70
2018-08-19T16:13:12.345Z,93.70
2018-08-19T16:15:40.664Z,93.70
2018-08-19T16:18:09.206Z,93.00
2018-08-19T16:20:40.593Z,93.00
2018-08-19T16:27:37.235Z,96.00
2018-08-19T16:33:46.583Z,97.20
2018-08-19T16:42:47.918Z,99.20
2018-08-19T16:49:06.435Z,99.70
2018-08-19T16:51:47.515Z,98.70
2018-08-19T16:54:17.360Z,99.20
2018-08-19T16:56:45.851Z,99.90
2018-08-19T16:59:14.265Z,99.90
2018-08-19T17:01:43.120Z,99.90
2018-08-19T17:04:11.481Z,99.90
2018-08-19T17:06:39.812Z,99.90
2018-08-19T17:09:08.920Z,99.90
2018-08-19T17:11:37.259Z,99.90
2018-08-19T17:14:05.641Z,99.90
2018-08-19T17:16:33.935Z,99.90
2018-08-19T17:19:02.344Z,99.90
2018-08-19T17:21:30.767Z,99.90
2018-08-19T17:23:59.161Z,99.90
2018-08-19T17:26:27.644Z,99.90
2018-08-19T17:28:58.509Z,99.90
2018-08-19T17:31:26.853Z,99.90
2018-08-19T17:33:55.240Z,99.90
2018-08-19T17:36:33.941Z,99.90
2018-08-19T17:39:02.431Z,99.90
2018-08-19T17:41:30.759Z,99.90
2018-08-19T17:44:01.940Z,99.90
2018-08-19T17:46:30.343Z,99.90
2018-08-19T17:48:58.855Z,99.90
2018-08-19T17:51:32.867Z,99.90
2018-08-19T17:54:01.195Z,99.90
2018-08-19T17:56:29.582Z,99.90
2018-08-19T17:58:57.983Z,99.90
2018-08-19T18:01:26.419Z,99.90
2018-08-19T18:03:54.711Z,99.90
2018-08-19T18:06:23.040Z,99.90
2018-08-19T18:08:53.126Z,99.90
2018-08-19T18:11:21.780Z,99.90
2018-08-19T18:13:50.195Z,99.90
2018-08-19T18:16:18.602Z,99.90
2018-08-19T18:18:47.532Z,99.90
2018-08-19T18:21:15.920Z,99.90
2018-08-19T18:23:45.631Z,99.90
2018-08-19T18:26:14.016Z,99.90
2018-08-19T18:28:44.104Z,99.90
2018-08-19T18:31:12.483Z,99.90
2018-08-19T18:33:45.913Z,99.90
2018-08-19T18:36:14.235Z,99.90
2018-08-19T18:38:43.212Z,99.90
2018-08-19T18:41:18.177Z,99.90
2018-08-19T18:43:48.291Z,99.90
2018-08-19T18:46:16.608Z,99.90
2018-08-19T18:48:44.923Z,99.90
2018-08-19T18:51:13.238Z,99.90
2018-08-19T18:53:41.584Z,99.90
2018-08-19T18:56:09.908Z,99.90
2018-08-19T18:58:40.488Z,99.90
2018-08-19T19:01:09.884Z,99.90
2018-08-19T19:03:39.136Z,99.90
2018-08-19T19:06:07.931Z,99.90
2018-08-19T19:08:36.284Z,99.90
2018-08-19T19:11:04.597Z,99.90
2018-08-19T19:13:33.131Z,99.90
2018-08-19T19:16:01.514Z,99.90
2018-08-19T19:18:29.867Z,99.90
2018-08-19T19:21:00.256Z,99.90
2018-08-19T19:23:33.905Z,99.90
2018-08-19T19:26:03.501Z,99.90
2018-08-19T19:28:32.043Z,99.90
2018-08-19T19:31:06.375Z,99.90
2018-08-19T19:33:35.395Z,99.90
2018-08-19T19:36:09.010Z,99.90
2018-08-19T19:38:43.364Z,99.90
2018-08-19T19:41:11.988Z,99.90
2018-08-19T19:43:40.305Z,99.90
2018-08-19T19:46:08.596Z,99.90
2018-08-19T19:48:36.916Z,99.90
2018-08-19T19:51:05.484Z,99.90
2018-08-19T19:53:33.917Z,99.90
2018-08-19T19:56:08.443Z,99.90
2018-08-19T19:58:36.917Z,99.90
2018-08-19T20:01:05.227Z,99.90
2018-08-19T20:03:43.926Z,99.90
2018-08-19T20:06:12.817Z,99.90
2018-08-19T20:08:41.157Z,99.90
2018-08-19T20:11:15.336Z,99.90
2018-08-19T20:13:43.984Z,99.90
2018-08-19T20:16:12.326Z,99.90
2018-08-19T20:18:41.092Z,99.90
2018-08-19T20:21:16.644Z,99.90
2018-08-19T20:23:44.972Z,99.90
2018-08-19T20:26:13.309Z,99.90
2018-08-19T20:28:41.600Z,99.90
2018-08-19T20:31:09.924Z,99.90
2018-08-19T20:33:38.233Z,99.90
2018-08-19T20:36:07.240Z,99.90
2018-08-19T20:38:35.564Z,99.90
2018-08-19T20:41:04.041Z,99.90
2018-08-19T20:43:37.412Z,99.90
2018-08-19T20:46:10.144Z,99.90
2018-08-19T20:56:08.832Z,99.90
2018-08-19T20:58:37.282Z,99.90
2018-08-19T21:01:14.071Z,99.90
2018-08-19T21:03:42.863Z,99.90
2018-08-19T21:06:11.329Z,99.90
2018-08-19T21:08:39.684Z,99.90
2018-08-19T21:11:07.988Z,99.90
2018-08-19T21:13:36.321Z,99.90
2018-08-19T21:16:05.264Z,99.90
2018-08-19T21:18:44.492Z,99.90
2018-08-19T21:21:17.706Z,99.90
2018-08-19T21:23:47.495Z,99.90
2018-08-19T21:26:15.840Z,99.90
2018-08-19T21:28:48.440Z,99.90
2018-08-19T21:31:18.084Z,99.90
2018-08-19T21:33:47.204Z,99.90
2018-08-19T21:36:15.508Z,99.90
2018-08-19T21:39:01.184Z,99.90
2018-08-19T21:41:53.428Z,99.90
2018-08-19T21:44:21.839Z,99.90
2018-08-19T21:46:50.167Z,99.90
2018-08-19T21:49:18.773Z,99.90
2018-08-19T21:51:47.091Z,99.90
2018-08-19T21:54:16.621Z,99.90
2018-08-19T21:56:45.948Z,99.90
2018-08-19T21:59:24.163Z,99.90
2018-08-19T22:01:56.788Z,99.90
2018-08-19T22:04:25.302Z,99.90
2018-08-19T22:06:53.684Z,99.90
2018-08-19T22:09:29.756Z,99.90
2018-08-19T22:11:59.040Z,99.90
2018-08-19T22:14:28.353Z,99.90
2018-08-19T22:16:58.164Z,99.90
2018-08-19T22:19:26.719Z,99.90
2018-08-19T22:21:55.277Z,99.90
2018-08-19T22:24:23.667Z,99.90
2018-08-19T22:26:52.019Z,99.90
2018-08-19T22:29:22.424Z,99.90
2018-08-19T22:31:52.168Z,99.90
2018-08-19T22:34:20.512Z,99.90
2018-08-19T22:36:48.835Z,99.90
2018-08-19T22:39:18.581Z,99.90
2018-08-19T22:41:49.990Z,99.90
2018-08-19T22:44:18.417Z,99.90
2018-08-19T22:46:46.796Z,99.90
2018-08-19T22:49:15.108Z,99.90
2018-08-19T22:51:44.400Z,99.90
2018-08-19T22:54:12.725Z,99.90
2018-08-19T22:56:41.073Z,99.90
2018-08-19T22:59:09.501Z,99.90
2018-08-19T23:01:43.092Z,99.90
2018-08-19T23:04:11.432Z,99.90
2018-08-19T23:06:39.873Z,99.90
2018-08-19T23:09:08.225Z,99.90
2018-08-19T23:11:41.727Z,99.90
2018-08-19T23:16:21.364Z,99.90
2018-08-19T23:18:50.036Z,99.90
2018-08-19T23:21:18.397Z,99.90
2018-08-19T23:23:46.795Z,99.90
2018-08-19T23:26:15.123Z,99.90
2018-08-19T23:28:43.440Z,99.90
2018-08-19T23:31:12.596Z,99.90
2018-08-19T23:33:40.924Z,99.90
2018-08-19T23:36:09.279Z,99.90
2018-08-19T23:38:37.606Z,99.90
2018-08-19T23:41:05.937Z,99.90
2018-08-19T23:43:34.272Z,99.90
2018-08-19T23:46:02.581Z,99.90
2018-08-19T23:48:30.916Z,99.90
2018-08-19T23:50:59.747Z,99.90
2018-08-19T23:53:28.095Z,99.90
2018-08-19T23:55:56.432Z,99.90
2018-08-19T23:58:24.740Z,99.90
