createdAt,value
2022-11-18T00:01:13.619Z,94149.75
2022-11-18T00:03:43.960Z,94149.75
2022-11-18T00:06:12.920Z,94157.41
2022-11-18T00:08:41.158Z,94152.66
2022-11-18T00:11:09.853Z,94150.00
2022-11-18T00:13:56.425Z,94154.75
2022-11-18T00:16:24.613Z,94155.00
2022-11-18T00:18:54.387Z,94145.94
2022-11-18T00:21:22.597Z,94137.41
2022-11-18T00:23:50.837Z,94139.00
2022-11-18T00:26:19.140Z,94130.53
2022-11-18T00:28:47.678Z,94140.06
2022-11-18T00:31:15.958Z,94143.50
2022-11-18T00:33:44.238Z,94146.72
2022-11-18T00:36:13.866Z,94148.94
2022-11-18T00:38:42.118Z,94149.22
2022-11-18T00:41:11.092Z,94151.88
2022-11-18T00:43:38.690Z,94154.50
2022-11-18T00:46:07.704Z,94148.13
2022-11-18T00:48:35.933Z,94149.22
2022-11-18T00:51:08.665Z,94151.06
2022-11-18T00:53:38.340Z,94148.13
2022-11-18T00:56:07.125Z,94152.09
2022-11-18T00:58:35.366Z,94144.22
2022-11-18T01:01:03.748Z,94142.63
2022-11-18T01:03:31.997Z,94146.91
2022-11-18T01:06:00.234Z,94144.03
2022-11-18T01:08:28.404Z,94133.97
2022-11-18T01:11:18.699Z,94132.19
2022-11-18T01:13:45.896Z,94138.81
2022-11-18T01:16:14.193Z,94139.06
2022-11-18T01:18:42.493Z,94136.91
2022-11-18T01:21:10.729Z,94139.56
2022-11-18T01:23:39.222Z,94132.72
2022-11-18T01:26:09.877Z,94126.72
2022-11-18T01:28:38.130Z,94129.47
2022-11-18T01:31:06.622Z,94135.94
2022-11-18T01:33:34.861Z,94129.13
2022-11-18T01:36:03.137Z,94131.56
2022-11-18T01:38:31.739Z,94124.22
2022-11-18T01:40:59.974Z,94126.13
2022-11-18T01:43:48.945Z,94125.09
2022-11-18T01:46:17.211Z,94124.34
2022-11-18T01:48:45.451Z,94125.69
2022-11-18T01:51:16.363Z,94120.38
2022-11-18T01:53:46.598Z,94122.50
2022-11-18T01:56:15.968Z,94126.75
2022-11-18T01:58:46.525Z,94120.13
2022-11-18T02:01:14.772Z,94118.53
2022-11-18T02:03:44.187Z,94121.13
2022-11-18T02:06:12.680Z,94122.16
2022-11-18T02:08:40.758Z,94116.59
2022-11-18T02:11:31.121Z,94119.97
2022-11-18T02:14:00.912Z,94122.03
2022-11-18T02:16:33.935Z,94126.31
2022-11-18T02:19:02.949Z,94130.78
2022-11-18T02:21:36.125Z,94126.25
2022-11-18T02:24:35.378Z,94129.13
2022-11-18T02:27:51.148Z,94127.50
2022-11-18T02:30:20.746Z,94132.25
2022-11-18T02:32:51.470Z,94121.88
2022-11-18T02:35:21.197Z,94116.81
2022-11-18T02:37:51.097Z,94124.22
2022-11-18T02:40:21.504Z,94124.44
2022-11-18T02:42:52.111Z,94124.94
2022-11-18T02:45:21.601Z,94128.31
2022-11-18T02:47:49.982Z,94140.22
2022-11-18T02:50:19.966Z,94140.00
2022-11-18T02:52:47.994Z,94148.97
2022-11-18T02:55:16.302Z,94139.44
2022-11-18T02:57:44.795Z,94139.97
2022-11-18T03:00:14.271Z,94145.53
2022-11-18T03:02:44.476Z,94150.56
2022-11-18T03:05:17.557Z,94153.72
2022-11-18T03:07:45.770Z,94151.06
2022-11-18T03:10:13.879Z,94154.75
2022-11-18T03:12:44.488Z,94151.03
2022-11-18T03:15:16.595Z,94154.19
2022-11-18T03:17:51.797Z,94153.09
2022-11-18T03:20:22.220Z,94151.75
2022-11-18T03:22:52.367Z,94151.19
2022-11-18T03:25:21.586Z,94155.16
2022-11-18T03:27:52.344Z,94154.38
2022-11-18T03:30:21.571Z,94157.50
2022-11-18T03:32:52.782Z,94157.25
2022-11-18T03:35:22.888Z,94165.19
2022-11-18T03:37:51.233Z,94167.56
2022-11-18T03:40:20.061Z,94160.13
2022-11-18T03:42:50.825Z,94164.94
2022-11-18T03:45:20.805Z,94172.38
2022-11-18T03:47:52.550Z,94170.22
2022-11-18T03:50:22.597Z,94170.75
2022-11-18T03:52:50.692Z,94165.44
2022-11-18T03:55:20.626Z,94171.81
2022-11-18T03:57:51.792Z,94169.97
2022-11-18T04:00:20.448Z,94178.16
2022-11-18T04:02:52.423Z,94169.41
2022-11-18T04:05:20.593Z,94170.19
2022-11-18T04:07:54.593Z,94170.47
2022-11-18T04:10:23.975Z,94175.00
2022-11-18T04:12:55.440Z,94177.09
2022-11-18T04:15:23.944Z,94175.19
2022-11-18T04:17:53.382Z,94167.53
2022-11-18T04:20:22.301Z,94175.50
2022-11-18T04:22:50.697Z,94172.84
2022-11-18T04:25:18.780Z,94176.31
2022-11-18T04:27:46.829Z,94180.81
2022-11-18T04:30:15.768Z,94178.44
2022-11-18T04:32:43.813Z,94182.41
2022-11-18T04:35:13.474Z,94178.41
2022-11-18T04:37:41.477Z,94180.50
2022-11-18T04:40:10.828Z,94185.25
2022-11-18T04:42:38.877Z,94180.44
2022-11-18T04:45:08.161Z,94180.16
2022-11-18T04:47:36.279Z,94178.31
2022-11-18T04:50:04.697Z,94175.66
2022-11-18T04:52:34.125Z,94177.22
2022-11-18T04:55:02.310Z,94190.22
2022-11-18T04:57:30.583Z,94186.50
2022-11-18T04:59:58.896Z,94189.16
2022-11-18T05:02:27.463Z,94186.22
2022-11-18T05:04:55.742Z,94192.34
2022-11-18T05:07:24.052Z,94191.25
2022-11-18T05:09:57.615Z,94195.78
2022-11-18T05:12:43.095Z,94198.13
2022-11-18T05:15:12.529Z,94203.16
2022-11-18T05:17:41.122Z,94204.75
2022-11-18T05:20:10.115Z,94203.69
2022-11-18T05:22:38.297Z,94208.72
2022-11-18T05:25:08.883Z,94208.72
2022-11-18T05:27:37.180Z,94207.13
2022-11-18T05:30:06.448Z,94206.84
2022-11-18T05:32:34.998Z,94202.06
2022-11-18T05:35:03.335Z,94211.59
2022-11-18T05:37:37.164Z,94207.56
2022-11-18T05:40:23.070Z,94215.53
2022-11-18T05:43:08.650Z,94207.06
2022-11-18T05:45:37.154Z,94212.09
2022-11-18T05:48:07.900Z,94215.78
2022-11-18T05:50:52.506Z,94213.91
2022-11-18T05:53:22.166Z,94211.25
2022-11-18T05:56:06.266Z,94215.00
2022-11-18T05:58:38.165Z,94215.00
2022-11-18T06:01:07.406Z,94220.03
2022-11-18T06:03:38.706Z,94221.88
2022-11-18T06:06:10.101Z,94223.47
2022-11-18T06:08:43.059Z,94218.97
2022-11-18T06:11:16.397Z,94222.69
2022-11-18T06:13:50.466Z,94220.81
2022-11-18T06:16:19.067Z,94220.53
2022-11-18T06:18:47.278Z,94222.09
2022-11-18T06:21:16.852Z,94223.69
2022-11-18T06:23:50.477Z,94230.59
2022-11-18T06:26:20.962Z,94238.28
2022-11-18T06:28:53.244Z,94238.00
2022-11-18T06:31:22.908Z,94237.72
2022-11-18T06:33:52.869Z,94231.88
2022-11-18T06:36:21.179Z,94237.19
2022-11-18T06:38:49.381Z,94240.66
2022-11-18T06:41:17.946Z,94246.75
2022-11-18T06:43:48.113Z,94249.13
2022-11-18T06:46:36.419Z,94243.53
2022-11-18T06:49:06.584Z,94255.44
2022-11-18T06:51:36.485Z,94246.41
2022-11-18T06:54:10.424Z,94255.97
2022-11-18T06:56:54.288Z,94254.09
2022-11-18T06:59:24.646Z,94257.28
2022-11-18T07:01:58.054Z,94265.75
2022-11-18T07:04:27.487Z,94259.38
2022-11-18T07:06:57.372Z,94260.66
2022-11-18T07:09:26.520Z,94261.19
2022-11-18T07:11:56.071Z,94259.81
2022-11-18T07:14:27.129Z,94266.44
2022-11-18T07:16:55.445Z,94267.22
2022-11-18T07:19:24.790Z,94273.03
2022-11-18T07:21:53.387Z,94266.66
2022-11-18T07:24:21.837Z,94271.69
2022-11-18T07:26:50.084Z,94265.31
2022-11-18T07:29:18.752Z,94266.91
2022-11-18T07:31:48.685Z,94271.41
2022-11-18T07:34:17.399Z,94266.09
2022-11-18T07:36:45.611Z,94266.63
2022-11-18T07:39:15.137Z,94276.19
2022-11-18T07:41:44.281Z,94270.06
2022-11-18T07:44:12.835Z,94279.91
2022-11-18T07:46:43.932Z,94279.38
2022-11-18T07:49:15.997Z,94275.41
2022-11-18T07:51:44.411Z,94280.47
2022-11-18T07:54:13.937Z,94291.38
2022-11-18T07:56:42.145Z,94299.63
2022-11-18T07:59:10.401Z,94295.09
2022-11-18T08:01:39.055Z,94292.94
2022-11-18T08:04:07.950Z,94295.63
2022-11-18T08:06:37.634Z,94284.69
2022-11-18T08:09:06.474Z,94294.53
2022-11-18T08:11:34.844Z,94286.81
2022-11-18T08:14:03.038Z,94289.47
2022-11-18T08:16:31.310Z,94293.19
2022-11-18T08:18:59.918Z,94288.88
2022-11-18T08:21:28.154Z,94295.50
2022-11-18T08:23:58.402Z,94297.59
2022-11-18T08:26:26.823Z,94298.97
2022-11-18T08:28:55.570Z,94303.41
2022-11-18T08:31:25.438Z,94303.66
2022-11-18T08:33:56.031Z,94302.28
2022-11-18T08:36:25.199Z,94304.16
2022-11-18T08:38:53.451Z,94316.94
2022-11-18T08:41:26.825Z,94315.63
2022-11-18T08:43:55.291Z,94313.84
2022-11-18T08:46:23.493Z,94320.78
2022-11-18T08:48:51.726Z,94325.28
2022-11-18T08:51:19.980Z,94325.28
2022-11-18T08:53:48.207Z,94331.19
2022-11-18T08:56:17.472Z,94332.25
2022-11-18T08:58:47.564Z,94334.69
2022-11-18T09:01:15.877Z,94335.19
2022-11-18T09:03:44.166Z,94332.25
2022-11-18T09:06:13.153Z,94336.72
2022-11-18T09:08:41.426Z,94348.69
2022-11-18T09:11:10.093Z,94346.63
2022-11-18T09:14:38.980Z,94348.47
2022-11-18T09:16:28.644Z,94347.22
2022-11-18T09:18:57.005Z,94352.38
2022-11-18T09:21:25.321Z,94349.28
2022-11-18T09:23:53.633Z,94349.56
2022-11-18T09:26:23.798Z,94353.28
2022-11-18T09:28:54.360Z,94343.16
2022-11-18T09:31:22.756Z,94343.19
2022-11-18T09:33:52.494Z,94346.97
2022-11-18T09:36:21.598Z,94351.03
2022-11-18T09:38:53.230Z,94343.34
2022-11-18T09:41:33.818Z,94351.06
2022-11-18T09:44:06.261Z,94365.69
2022-11-18T09:46:40.262Z,94374.72
2022-11-18T09:49:16.237Z,94371.91
2022-11-18T09:51:46.542Z,94377.47
2022-11-18T09:54:20.424Z,94373.25
2022-11-18T09:56:49.552Z,94385.53
2022-11-18T09:59:19.028Z,94384.25
2022-11-18T10:01:47.387Z,94392.47
2022-11-18T10:04:17.848Z,94390.09
2022-11-18T10:06:46.979Z,94393.31
2022-11-18T10:09:22.609Z,94398.41
2022-11-18T10:12:02.362Z,94406.13
2022-11-18T10:14:41.265Z,94407.19
2022-11-18T10:17:12.310Z,94407.47
2022-11-18T10:19:44.601Z,94414.97
2022-11-18T10:22:23.815Z,94414.19
2022-11-18T10:24:53.650Z,94417.41
2022-11-18T10:27:25.551Z,94415.28
2022-11-18T10:29:55.315Z,94421.38
2022-11-18T10:32:23.616Z,94422.69
2022-11-18T10:34:53.985Z,94408.66
2022-11-18T10:37:45.306Z,94422.44
2022-11-18T10:40:25.203Z,94419.81
2022-11-18T10:42:53.415Z,94420.34
2022-11-18T10:45:26.413Z,94421.94
2022-11-18T10:48:03.178Z,94426.19
2022-11-18T10:50:34.757Z,94428.84
2022-11-18T10:53:03.173Z,94427.53
2022-11-18T10:55:31.500Z,94434.66
2022-11-18T10:58:02.880Z,94432.53
2022-11-18T11:00:42.729Z,94430.19
2022-11-18T11:03:27.302Z,94434.94
2022-11-18T11:06:16.799Z,94443.69
2022-11-18T11:08:51.217Z,94440.53
2022-11-18T11:11:28.595Z,94455.06
2022-11-18T11:13:59.676Z,94458.75
2022-11-18T11:16:28.166Z,94453.47
2022-11-18T11:18:57.973Z,94456.88
2022-11-18T11:21:28.735Z,94463.25
2022-11-18T11:23:56.989Z,94461.66
2022-11-18T11:29:30.189Z,94464.19
2022-11-18T11:32:01.502Z,94470.81
2022-11-18T11:34:32.716Z,94462.06
2022-11-18T11:37:04.551Z,94462.34
2022-11-18T11:39:42.217Z,94459.16
2022-11-18T11:42:15.639Z,94468.41
2022-11-18T11:44:51.541Z,94467.63
2022-11-18T11:47:42.580Z,94472.66
2022-11-18T11:50:14.563Z,94477.38
2022-11-18T11:52:47.844Z,94476.09
2022-11-18T11:55:19.963Z,94476.03
2022-11-18T11:57:59.220Z,94482.34
2022-11-18T12:00:28.908Z,94491.53
2022-11-18T12:03:08.695Z,94497.41
2022-11-18T12:05:39.216Z,94489.25
2022-11-18T12:08:11.325Z,94482.69
2022-11-18T12:10:44.959Z,94483.97
2022-11-18T12:13:21.967Z,94493.75
2022-11-18T12:15:56.215Z,94492.41
2022-11-18T12:18:27.651Z,94500.84
2022-11-18T12:20:56.071Z,94501.03
2022-11-18T12:23:26.791Z,94505.44
2022-11-18T12:25:57.048Z,94507.84
2022-11-18T12:28:26.610Z,94506.97
2022-11-18T12:31:36.303Z,94505.84
2022-11-18T12:34:36.886Z,94510.59
2022-11-18T12:37:40.623Z,94514.84
2022-11-18T12:40:11.006Z,94515.63
2022-11-18T12:43:00.860Z,94536.94
2022-11-18T12:45:59.888Z,94532.78
2022-11-18T12:48:46.027Z,94532.19
2022-11-18T12:51:40.156Z,94538.69
2022-11-18T12:54:24.460Z,94543.16
2022-11-18T12:56:54.067Z,94544.97
2022-11-18T12:59:28.819Z,94552.34
2022-11-18T13:02:22.804Z,94544.63
2022-11-18T13:05:07.913Z,94553.34
2022-11-18T13:07:58.618Z,94562.84
2022-11-18T13:10:28.846Z,94555.69
2022-11-18T13:12:58.969Z,94556.19
2022-11-18T13:15:45.096Z,94570.19
2022-11-18T13:18:15.664Z,94561.78
2022-11-18T13:20:44.099Z,94565.25
2022-11-18T13:23:45.023Z,94556.28
2022-11-18T13:26:16.371Z,94563.41
2022-11-18T13:28:47.802Z,94567.03
2022-11-18T13:31:18.232Z,94575.66
2022-11-18T13:33:46.487Z,94565.84
2022-11-18T13:36:18.069Z,94564.75
2022-11-18T13:38:56.592Z,94579.50
2022-11-18T13:41:24.888Z,94572.38
2022-11-18T13:43:54.676Z,94574.66
2022-11-18T13:46:23.160Z,94575.22
2022-11-18T13:48:53.028Z,94583.13
2022-11-18T13:51:21.276Z,94577.50
2022-11-18T13:53:49.504Z,94581.84
2022-11-18T13:56:19.669Z,94580.69
2022-11-18T13:59:16.344Z,94578.75
2022-11-18T14:01:44.922Z,94582.97
2022-11-18T14:04:17.911Z,94590.19
2022-11-18T14:06:46.219Z,94586.69
2022-11-18T14:09:20.165Z,94595.94
2022-11-18T14:12:00.131Z,94594.13
2022-11-18T14:14:31.456Z,94602.22
2022-11-18T14:17:18.364Z,94600.47
2022-11-18T14:19:47.151Z,94608.84
2022-11-18T14:22:16.567Z,94598.22
2022-11-18T14:24:44.864Z,94605.88
2022-11-18T14:27:39.210Z,94605.94
2022-11-18T14:30:37.249Z,94616.63
2022-11-18T14:33:16.424Z,94612.09
2022-11-18T14:35:45.614Z,94616.34
2022-11-18T14:38:35.894Z,94628.66
2022-11-18T14:41:04.651Z,94623.81
2022-11-18T14:43:33.035Z,94619.72
2022-11-18T14:46:03.432Z,94625.31
2022-11-18T14:48:32.736Z,94624.47
2022-11-18T14:51:01.517Z,94626.63
2022-11-18T14:53:29.762Z,94627.66
2022-11-18T14:55:58.990Z,94635.72
2022-11-18T14:58:27.529Z,94640.19
2022-11-18T15:00:55.879Z,94642.00
2022-11-18T15:03:25.694Z,94648.09
2022-11-18T15:05:54.967Z,94649.38
2022-11-18T15:08:23.473Z,94651.63
2022-11-18T15:10:51.693Z,94644.28
2022-11-18T15:13:19.969Z,94649.63
2022-11-18T15:15:48.216Z,94651.06
2022-11-18T15:18:16.436Z,94646.19
2022-11-18T15:20:46.372Z,94657.19
2022-11-18T15:23:14.638Z,94655.69
2022-11-18T15:25:42.847Z,94663.16
2022-11-18T15:28:11.092Z,94672.59
2022-11-18T15:30:39.286Z,94664.59
2022-11-18T15:33:07.626Z,94676.41
2022-11-18T15:35:36.114Z,94680.41
2022-11-18T15:38:06.212Z,94682.03
2022-11-18T15:40:35.582Z,94684.75
2022-11-18T15:43:03.890Z,94685.47
2022-11-18T15:45:32.134Z,94691.47
2022-11-18T15:48:00.670Z,94695.69
2022-11-18T15:50:28.914Z,94699.06
2022-11-18T15:52:57.529Z,94706.44
2022-11-18T15:55:27.584Z,94702.28
2022-11-18T15:57:55.776Z,94701.69
2022-11-18T16:00:24.992Z,94707.53
2022-11-18T16:02:53.636Z,94712.13
2022-11-18T16:05:21.833Z,94716.56
2022-11-18T16:07:54.679Z,94720.13
2022-11-18T16:10:40.331Z,94719.44
2022-11-18T16:13:10.134Z,94717.56
2022-11-18T16:15:48.444Z,94723.84
2022-11-18T16:18:18.071Z,94724.44
2022-11-18T16:20:46.469Z,94729.28
2022-11-18T16:23:14.724Z,94729.38
2022-11-18T16:25:46.368Z,94729.31
2022-11-18T16:28:16.365Z,94730.75
2022-11-18T16:31:07.029Z,94736.13
2022-11-18T16:33:35.260Z,94736.94
2022-11-18T16:36:03.579Z,94745.06
2022-11-18T16:38:32.368Z,94744.13
2022-11-18T16:41:01.071Z,94742.75
2022-11-18T16:43:30.731Z,94750.09
2022-11-18T16:45:59.009Z,94748.38
2022-11-18T16:48:27.340Z,94743.84
2022-11-18T16:51:03.704Z,94752.06
2022-11-18T16:53:31.988Z,94752.88
2022-11-18T16:56:03.616Z,94765.22
2022-11-18T16:58:33.453Z,94768.44
2022-11-18T17:01:18.054Z,94768.53
2022-11-18T17:03:51.637Z,94774.72
2022-11-18T17:06:19.995Z,94782.16
2022-11-18T17:08:48.579Z,94783.41
2022-11-18T17:11:16.967Z,94789.56
2022-11-18T17:13:46.933Z,94796.31
2022-11-18T17:16:16.281Z,94797.78
2022-11-18T17:18:44.646Z,94802.44
2022-11-18T17:21:14.329Z,94801.78
2022-11-18T17:23:43.096Z,94810.34
2022-11-18T17:26:11.392Z,94815.25
2022-11-18T17:28:39.604Z,94814.22
2022-11-18T17:31:09.762Z,94824.94
2022-11-18T17:33:38.033Z,94824.03
2022-11-18T17:36:08.218Z,94836.16
2022-11-18T17:38:36.909Z,94827.03
2022-11-18T17:41:05.608Z,94837.88
2022-11-18T17:43:33.946Z,94844.91
2022-11-18T17:46:02.406Z,94842.66
2022-11-18T17:48:32.225Z,94842.53
2022-11-18T17:51:07.790Z,94845.28
2022-11-18T17:53:38.991Z,94850.41
2022-11-18T17:56:10.333Z,94859.53
2022-11-18T17:58:38.715Z,94858.19
2022-11-18T18:01:09.265Z,94856.13
2022-11-18T18:03:39.383Z,94854.44
2022-11-18T18:06:08.441Z,94854.72
2022-11-18T18:08:36.763Z,94853.00
2022-11-18T18:11:05.069Z,94858.63
2022-11-18T18:13:52.168Z,94862.06
2022-11-18T18:16:20.503Z,94860.22
2022-11-18T18:18:50.305Z,94863.25
2022-11-18T18:21:18.652Z,94873.09
2022-11-18T18:24:13.078Z,94866.25
2022-11-18T18:26:41.460Z,94874.81
2022-11-18T18:29:09.828Z,94875.84
2022-11-18T18:31:38.246Z,94875.25
2022-11-18T18:34:08.006Z,94871.44
2022-11-18T18:36:36.608Z,94879.84
2022-11-18T18:39:04.886Z,94868.34
2022-11-18T18:41:33.176Z,94874.72
2022-11-18T18:44:01.640Z,94873.72
2022-11-18T18:46:32.189Z,94879.06
2022-11-18T18:49:02.927Z,94887.75
2022-11-18T18:51:33.807Z,94897.94
2022-11-18T18:54:02.158Z,94900.28
2022-11-18T18:56:30.529Z,94906.69
2022-11-18T18:58:58.959Z,94900.66
2022-11-18T19:01:28.759Z,94899.31
2022-11-18T19:03:57.965Z,94906.84
2022-11-18T19:06:51.694Z,94913.25
2022-11-18T19:09:16.852Z,94909.69
2022-11-18T19:12:02.937Z,94923.25
2022-11-18T19:14:31.248Z,94926.75
2022-11-18T19:17:02.469Z,94933.31
2022-11-18T19:20:07.062Z,94936.50
2022-11-18T19:22:35.430Z,94933.94
2022-11-18T19:25:05.720Z,94936.75
2022-11-18T19:27:36.527Z,94938.38
2022-11-18T19:30:05.255Z,94926.16
2022-11-18T19:32:36.687Z,94926.28
2022-11-18T19:35:05.470Z,94923.59
2022-11-18T19:37:33.842Z,94928.09
2022-11-18T19:40:07.246Z,94932.88
2022-11-18T19:42:42.019Z,94938.94
2022-11-18T19:45:11.218Z,94929.84
2022-11-18T19:47:39.522Z,94929.56
2022-11-18T19:50:08.406Z,94918.88
2022-11-18T19:52:36.827Z,94926.19
2022-11-18T19:55:05.782Z,94923.28
2022-11-18T19:57:34.357Z,94910.16
2022-11-18T20:00:04.375Z,94926.03
2022-11-18T20:02:38.937Z,94926.22
2022-11-18T20:05:25.425Z,94937.25
2022-11-18T20:07:58.185Z,94934.22
2022-11-18T20:10:29.868Z,94947.91
2022-11-18T20:12:58.625Z,94956.56
2022-11-18T20:15:28.394Z,94955.53
2022-11-18T20:17:56.801Z,94955.69
2022-11-18T20:20:25.217Z,94955.25
2022-11-18T20:22:56.540Z,94954.31
2022-11-18T20:25:25.440Z,94954.41
2022-11-18T20:27:55.458Z,94953.25
2022-11-18T20:30:23.815Z,94961.19
2022-11-18T20:32:53.649Z,94972.25
2022-11-18T20:35:21.998Z,94968.84
2022-11-18T20:37:50.253Z,94967.94
2022-11-18T20:40:18.991Z,94971.31
2022-11-18T20:43:04.601Z,94974.53
2022-11-18T20:45:33.035Z,94969.44
2022-11-18T20:48:03.238Z,94962.16
2022-11-18T20:50:31.670Z,94978.47
2022-11-18T20:53:00.321Z,94978.47
2022-11-18T20:55:28.739Z,94980.13
2022-11-18T20:57:57.024Z,94977.22
2022-11-18T21:00:25.441Z,94988.09
2022-11-18T21:02:53.832Z,94997.13
2022-11-18T21:05:24.536Z,95000.72
2022-11-18T21:07:56.400Z,94995.25
2022-11-18T21:10:25.628Z,94995.47
2022-11-18T21:13:11.451Z,95004.19
2022-11-18T21:15:42.648Z,95018.50
2022-11-18T21:18:10.911Z,95016.81
2022-11-18T21:20:58.404Z,95019.56
2022-11-18T21:23:27.359Z,95028.53
2022-11-18T21:25:55.848Z,95026.25
2022-11-18T21:28:25.290Z,95027.88
2022-11-18T21:30:53.568Z,95029.56
2022-11-18T21:33:21.984Z,95024.81
2022-11-18T21:35:52.143Z,95031.91
2022-11-18T21:38:20.577Z,95035.38
2022-11-18T21:40:48.834Z,95044.91
2022-11-18T21:43:28.636Z,95041.16
2022-11-18T21:46:09.291Z,95051.63
2022-11-18T21:48:37.995Z,95053.91
2022-11-18T21:51:09.537Z,95048.59
2022-11-18T21:53:37.923Z,95048.94
2022-11-18T21:56:07.493Z,95049.84
2022-11-18T21:58:35.853Z,95049.13
2022-11-18T22:01:10.195Z,95046.44
2022-11-18T22:03:40.820Z,95045.97
2022-11-18T22:06:14.428Z,95046.34
2022-11-18T22:08:42.717Z,95049.84
2022-11-18T22:11:11.945Z,95040.03
2022-11-18T22:13:40.305Z,95041.13
2022-11-18T22:16:09.934Z,95054.94
2022-11-18T22:18:39.190Z,95050.38
2022-11-18T22:21:09.195Z,95056.47
2022-11-18T22:23:39.125Z,95065.56
2022-11-18T22:26:08.947Z,95064.06
2022-11-18T22:28:37.580Z,95069.53
2022-11-18T22:31:06.077Z,95081.03
2022-11-18T22:33:34.631Z,95081.97
2022-11-18T22:36:03.233Z,95075.66
2022-11-18T22:38:31.552Z,95081.16
2022-11-18T22:41:02.557Z,95079.81
2022-11-18T22:43:30.328Z,95080.06
2022-11-18T22:46:02.730Z,95084.28
2022-11-18T22:48:31.171Z,95084.41
2022-11-18T22:51:00.555Z,95088.44
2022-11-18T22:53:28.848Z,95090.25
2022-11-18T22:56:06.112Z,95091.91
2022-11-18T22:58:34.445Z,95097.16
2022-11-18T23:01:03.641Z,95105.56
2022-11-18T23:03:31.986Z,95108.69
2022-11-18T23:06:00.375Z,95107.31
2022-11-18T23:08:29.035Z,95099.69
2022-11-18T23:11:02.988Z,95088.63
2022-11-18T23:13:49.777Z,95093.75
2022-11-18T23:16:18.046Z,95096.63
2022-11-18T23:18:46.418Z,95097.91
2022-11-18T23:21:14.874Z,95102.56
2022-11-18T23:23:44.088Z,95102.41
2022-11-18T23:26:13.195Z,95108.09
2022-11-18T23:28:43.019Z,95104.06
2022-11-18T23:31:12.232Z,95099.72
2022-11-18T23:33:40.812Z,95105.31
2022-11-18T23:36:10.338Z,95110.75
2022-11-18T23:38:38.846Z,95114.66
2022-11-18T23:41:08.309Z,95117.66
2022-11-18T23:43:36.772Z,95126.50
2022-11-18T23:46:06.737Z,95123.47
2022-11-18T23:48:36.269Z,95126.25
2022-11-18T23:51:05.835Z,95128.06
2022-11-18T23:53:34.736Z,95128.34
2022-11-18T23:56:03.653Z,95124.13
2022-11-18T23:58:31.885Z,95130.06
