createdAt,value
2023-03-07T05:01:36.039Z,24.18
2023-03-07T05:04:02.897Z,24.21
2023-03-07T05:06:31.621Z,24.18
2023-03-07T05:08:58.659Z,24.16
2023-03-07T05:11:25.267Z,24.18
2023-03-07T05:13:52.482Z,24.21
2023-03-07T05:16:21.284Z,24.21
2023-03-07T05:18:48.382Z,24.13
2023-03-07T05:21:15.167Z,24.15
2023-03-07T05:23:41.765Z,24.19
2023-03-07T05:26:10.674Z,24.21
2023-03-07T05:28:37.713Z,24.26
2023-03-07T05:31:04.440Z,24.26
2023-03-07T05:33:31.860Z,24.20
2023-03-07T05:36:01.967Z,24.26
2023-03-07T05:38:29.494Z,24.31
2023-03-07T05:40:56.083Z,24.31
2023-03-07T05:43:22.677Z,24.28
2023-03-07T05:45:51.097Z,24.23
2023-03-07T05:48:17.732Z,24.31
2023-03-07T05:50:44.368Z,24.28
2023-03-07T05:53:11.004Z,24.26
2023-03-07T05:55:37.738Z,24.28
2023-03-07T05:58:04.440Z,24.26
2023-03-07T06:00:31.832Z,24.31
2023-03-07T06:03:03.884Z,24.32
2023-03-07T06:05:31.444Z,24.31
2023-03-07T06:07:58.003Z,24.33
2023-03-07T06:10:25.666Z,24.28
2023-03-07T06:12:53.270Z,24.30
2023-03-07T06:15:20.141Z,24.38
2023-03-07T06:17:49.480Z,24.37
2023-03-07T06:20:16.475Z,24.38
2023-03-07T06:22:43.070Z,24.40
2023-03-07T06:25:09.814Z,24.38
2023-03-07T06:27:36.587Z,24.36
2023-03-07T06:30:05.536Z,24.30
2023-03-07T06:32:32.347Z,24.34
2023-03-07T06:34:59.674Z,24.36
2023-03-07T06:37:27.450Z,24.27
2023-03-07T06:39:56.899Z,24.27
2023-03-07T06:42:23.735Z,24.34
2023-03-07T06:44:50.763Z,24.38
2023-03-07T06:47:17.470Z,24.40
2023-03-07T06:49:44.029Z,24.35
2023-03-07T06:52:10.715Z,24.34
2023-03-07T06:54:37.305Z,24.34
2023-03-07T06:57:05.903Z,24.33
2023-03-07T06:59:32.577Z,24.30
2023-03-07T07:02:02.176Z,24.39
2023-03-07T07:04:29.259Z,24.39
2023-03-07T07:06:56.770Z,24.36
2023-03-07T07:09:23.421Z,24.31
2023-03-07T07:11:49.985Z,24.38
2023-03-07T07:14:16.562Z,24.37
2023-03-07T07:16:49.749Z,24.33
2023-03-07T07:19:16.621Z,24.33
2023-03-07T07:21:43.260Z,24.39
2023-03-07T07:24:14.285Z,24.36
2023-03-07T07:26:40.884Z,24.35
2023-03-07T07:29:08.345Z,24.37
2023-03-07T07:31:35.451Z,24.33
2023-03-07T07:34:02.505Z,24.35
2023-03-07T07:36:32.554Z,24.28
2023-03-07T07:38:59.317Z,24.33
2023-03-07T07:41:26.596Z,24.33
2023-03-07T07:43:55.347Z,24.30
2023-03-07T07:46:30.268Z,24.30
2023-03-07T07:48:57.438Z,24.38
2023-03-07T07:51:26.305Z,24.34
2023-03-07T07:53:53.389Z,24.41
2023-03-07T07:56:20.107Z,24.39
2023-03-07T07:58:46.918Z,24.35
2023-03-07T08:01:21.835Z,24.39
2023-03-07T08:03:48.563Z,24.25
2023-03-07T08:06:20.026Z,24.34
2023-03-07T08:08:48.070Z,24.36
2023-03-07T08:11:15.551Z,24.40
2023-03-07T08:13:42.123Z,24.37
2023-03-07T08:16:19.526Z,24.37
2023-03-07T08:18:54.306Z,24.31
2023-03-07T08:21:21.319Z,24.34
2023-03-07T08:23:47.908Z,24.28
2023-03-07T08:26:14.583Z,24.34
2023-03-07T08:28:41.461Z,24.37
2023-03-07T08:31:09.487Z,24.39
2023-03-07T08:33:36.147Z,24.36
2023-03-07T08:36:02.821Z,24.38
2023-03-07T08:38:29.453Z,24.25
2023-03-07T08:41:00.880Z,24.36
2023-03-07T08:43:31.105Z,24.41
2023-03-07T08:45:57.887Z,24.31
2023-03-07T08:48:24.772Z,24.38
2023-03-07T08:50:51.885Z,24.37
2023-03-07T08:53:19.381Z,24.37
2023-03-07T08:55:45.976Z,24.41
2023-03-07T08:58:12.559Z,24.41
2023-03-07T09:00:39.230Z,24.39
2023-03-07T09:03:05.892Z,24.42
2023-03-07T09:05:32.477Z,24.48
2023-03-07T09:07:59.079Z,24.51
2023-03-07T09:10:27.275Z,24.50
2023-03-07T09:12:55.248Z,24.46
2023-03-07T09:15:22.251Z,24.41
2023-03-07T09:17:48.921Z,24.51
2023-03-07T09:20:18.729Z,24.44
2023-03-07T09:22:46.867Z,24.40
2023-03-07T09:25:13.494Z,24.51
2023-03-07T09:27:40.094Z,24.49
2023-03-07T09:30:07.545Z,24.57
2023-03-07T09:32:34.178Z,24.49
2023-03-07T09:35:00.879Z,24.61
2023-03-07T09:37:27.606Z,24.61
2023-03-07T09:39:54.249Z,24.56
2023-03-07T09:42:41.575Z,24.38
2023-03-07T09:45:30.663Z,24.12
2023-03-07T09:48:41.899Z,24.10
2023-03-07T09:51:16.076Z,23.97
2023-03-07T09:53:44.773Z,23.95
2023-03-07T09:56:35.748Z,24.08
2023-03-07T09:59:39.653Z,24.10
2023-03-07T10:02:28.611Z,24.11
2023-03-07T10:05:29.263Z,24.17
2023-03-07T10:07:55.915Z,24.15
2023-03-07T10:10:31.402Z,24.22
2023-03-07T10:13:16.679Z,24.22
2023-03-07T10:15:51.828Z,24.12
2023-03-07T10:18:31.542Z,24.15
2023-03-07T10:21:06.882Z,24.20
2023-03-07T10:23:52.911Z,24.23
2023-03-07T10:26:54.745Z,24.30
2023-03-07T10:29:24.156Z,24.31
2023-03-07T10:32:11.121Z,24.36
2023-03-07T10:34:38.231Z,24.36
2023-03-07T10:37:17.734Z,24.35
2023-03-07T10:39:52.283Z,24.47
2023-03-07T10:42:23.717Z,24.43
2023-03-07T10:44:51.160Z,24.50
2023-03-07T10:47:22.756Z,24.48
2023-03-07T10:49:50.504Z,24.52
2023-03-07T10:52:32.038Z,24.56
2023-03-07T10:55:35.776Z,24.60
2023-03-07T10:58:22.527Z,24.67
2023-03-07T11:01:08.183Z,24.71
2023-03-07T11:03:54.282Z,24.56
2023-03-07T11:06:41.572Z,24.77
2023-03-07T11:09:17.937Z,24.79
2023-03-07T11:11:52.246Z,24.76
2023-03-07T11:14:19.078Z,24.77
2023-03-07T11:16:59.596Z,24.82
2023-03-07T11:19:26.973Z,24.81
2023-03-07T11:21:54.822Z,24.80
2023-03-07T11:24:28.759Z,24.89
2023-03-07T11:26:56.620Z,24.83
2023-03-07T11:29:23.307Z,24.92
2023-03-07T11:31:55.732Z,24.79
2023-03-07T11:34:38.508Z,24.90
2023-03-07T11:37:27.126Z,25.04
2023-03-07T11:39:59.449Z,25.12
2023-03-07T11:42:30.957Z,25.12
2023-03-07T11:45:00.729Z,25.17
2023-03-07T11:47:36.322Z,25.30
2023-03-07T11:50:12.048Z,25.31
2023-03-07T11:53:04.411Z,25.38
2023-03-07T11:55:44.116Z,25.41
2023-03-07T11:58:32.132Z,25.40
2023-03-07T12:00:58.591Z,25.37
2023-03-07T12:03:30.565Z,25.37
2023-03-07T12:06:06.929Z,25.40
2023-03-07T12:08:37.601Z,25.39
2023-03-07T12:11:10.226Z,25.40
2023-03-07T12:13:42.149Z,25.41
2023-03-07T12:16:24.050Z,25.40
2023-03-07T12:19:06.736Z,25.36
2023-03-07T12:21:55.031Z,25.43
2023-03-07T12:24:24.900Z,25.39
2023-03-07T12:27:02.485Z,25.31
2023-03-07T12:29:40.086Z,25.29
2023-03-07T12:32:18.314Z,25.23
2023-03-07T12:34:47.945Z,25.22
2023-03-07T12:37:18.175Z,25.22
2023-03-07T12:39:53.112Z,25.24
2023-03-07T12:42:59.161Z,25.23
2023-03-07T12:45:27.576Z,25.20
2023-03-07T12:47:54.273Z,25.13
2023-03-07T12:50:23.801Z,25.13
2023-03-07T12:52:54.154Z,25.04
2023-03-07T12:55:26.890Z,25.05
2023-03-07T12:58:18.547Z,25.03
2023-03-07T13:01:18.525Z,24.95
2023-03-07T13:04:04.153Z,25.04
2023-03-07T13:06:30.803Z,24.95
2023-03-07T13:09:01.583Z,24.87
2023-03-07T13:11:29.943Z,24.92
2023-03-07T13:14:05.908Z,24.95
2023-03-07T13:16:45.848Z,24.88
2023-03-07T13:19:30.808Z,24.90
2023-03-07T13:21:58.026Z,24.91
2023-03-07T13:24:35.412Z,24.83
2023-03-07T13:27:05.482Z,24.92
2023-03-07T13:30:09.616Z,25.02
2023-03-07T13:32:50.848Z,25.09
2023-03-07T13:35:36.932Z,25.10
2023-03-07T13:38:15.550Z,25.14
2023-03-07T13:40:46.368Z,25.15
2023-03-07T13:43:19.277Z,25.25
2023-03-07T13:45:53.781Z,25.26
2023-03-07T13:48:20.486Z,25.27
2023-03-07T13:50:48.087Z,25.33
2023-03-07T13:53:16.045Z,25.34
2023-03-07T13:55:46.542Z,25.28
2023-03-07T13:58:22.128Z,25.29
2023-03-07T14:01:41.169Z,25.36
2023-03-07T14:04:24.173Z,25.37
2023-03-07T14:07:11.417Z,25.23
2023-03-07T14:09:48.054Z,25.19
2023-03-07T14:12:39.577Z,25.24
2023-03-07T14:15:27.200Z,25.16
2023-03-07T14:18:31.504Z,25.11
2023-03-07T14:21:09.048Z,25.06
2023-03-07T14:24:06.540Z,25.06
2023-03-07T14:26:36.948Z,25.10
2023-03-07T14:29:22.283Z,25.09
2023-03-07T14:31:53.532Z,25.08
2023-03-07T14:34:31.515Z,25.11
2023-03-07T14:37:07.368Z,25.08
2023-03-07T14:40:03.962Z,25.07
2023-03-07T14:42:49.661Z,24.97
2023-03-07T14:45:26.835Z,24.93
2023-03-07T14:48:06.208Z,24.96
2023-03-07T14:50:32.954Z,24.94
2023-03-07T14:53:23.678Z,24.95
2023-03-07T14:55:52.485Z,25.06
2023-03-07T14:58:24.202Z,25.18
2023-03-07T15:01:02.134Z,25.16
2023-03-07T15:03:29.153Z,25.08
2023-03-07T15:05:57.818Z,25.14
2023-03-07T15:08:30.050Z,25.18
2023-03-07T15:11:06.248Z,25.20
2023-03-07T15:13:45.684Z,25.17
2023-03-07T15:16:15.949Z,25.07
2023-03-07T15:18:45.347Z,24.96
2023-03-07T15:21:17.933Z,24.95
2023-03-07T15:23:53.909Z,24.98
2023-03-07T15:26:22.085Z,24.96
2023-03-07T15:28:49.374Z,24.96
2023-03-07T15:31:16.078Z,24.96
2023-03-07T15:33:42.733Z,24.83
2023-03-07T15:36:12.381Z,24.92
2023-03-07T15:38:46.368Z,24.91
2023-03-07T15:41:33.420Z,24.92
2023-03-07T15:44:12.150Z,24.94
2023-03-07T15:46:50.045Z,24.89
2023-03-07T15:49:20.813Z,24.85
2023-03-07T15:51:47.409Z,24.94
2023-03-07T15:54:43.438Z,24.95
2023-03-07T15:57:18.760Z,24.95
2023-03-07T16:00:05.500Z,24.85
2023-03-07T16:02:32.110Z,24.93
2023-03-07T16:04:59.807Z,24.88
2023-03-07T16:07:26.453Z,24.88
2023-03-07T16:09:53.090Z,24.89
2023-03-07T16:12:20.980Z,24.91
2023-03-07T16:14:47.990Z,24.95
2023-03-07T16:17:21.712Z,24.95
2023-03-07T16:19:48.432Z,24.93
2023-03-07T16:22:18.857Z,24.87
2023-03-07T16:24:45.535Z,24.96
2023-03-07T16:27:22.356Z,25.05
2023-03-07T16:29:49.031Z,24.99
2023-03-07T16:32:17.976Z,24.96
2023-03-07T16:34:45.114Z,24.93
2023-03-07T16:37:13.292Z,24.80
2023-03-07T16:39:40.970Z,24.98
2023-03-07T16:42:07.791Z,24.92
2023-03-07T16:44:38.366Z,24.87
2023-03-07T16:47:12.801Z,24.80
2023-03-07T16:49:39.455Z,24.87
2023-03-07T16:52:06.877Z,24.74
2023-03-07T16:54:33.991Z,24.69
2023-03-07T16:57:00.814Z,24.70
2023-03-07T16:59:30.447Z,24.70
2023-03-07T17:01:58.207Z,24.71
2023-03-07T17:04:24.781Z,24.70
2023-03-07T17:07:03.871Z,24.77
2023-03-07T17:09:31.353Z,24.78
2023-03-07T17:11:58.364Z,24.86
2023-03-07T17:14:25.002Z,24.86
2023-03-07T17:16:51.656Z,24.73
2023-03-07T17:19:28.977Z,24.82
2023-03-07T17:21:56.449Z,24.68
2023-03-07T17:24:23.281Z,24.73
2023-03-07T17:26:50.262Z,24.77
2023-03-07T17:29:34.103Z,24.74
2023-03-07T17:32:01.362Z,24.71
2023-03-07T17:34:33.344Z,24.74
2023-03-07T17:37:00.733Z,24.84
2023-03-07T17:39:30.914Z,24.86
2023-03-07T17:41:58.325Z,24.89
2023-03-07T17:44:25.305Z,24.88
2023-03-07T17:46:52.881Z,24.84
2023-03-07T17:49:21.740Z,24.83
2023-03-07T17:51:49.649Z,24.79
2023-03-07T17:54:17.018Z,24.80
2023-03-07T17:56:44.262Z,24.72
2023-03-07T17:59:12.172Z,24.76
2023-03-07T18:01:40.012Z,24.73
2023-03-07T18:04:07.358Z,24.73
2023-03-07T18:06:34.668Z,24.77
2023-03-07T18:09:01.662Z,24.82
2023-03-07T18:11:28.652Z,24.79
2023-03-07T18:13:55.663Z,24.74
2023-03-07T18:16:22.751Z,24.84
2023-03-07T18:18:58.714Z,24.81
2023-03-07T18:21:26.752Z,24.86
2023-03-07T18:23:53.580Z,24.89
2023-03-07T18:26:20.834Z,24.87
2023-03-07T18:28:48.590Z,24.86
2023-03-07T18:31:17.175Z,24.87
2023-03-07T18:33:46.387Z,24.85
2023-03-07T18:36:14.154Z,24.86
2023-03-07T18:38:42.732Z,24.85
2023-03-07T18:41:10.432Z,24.86
2023-03-07T18:43:37.576Z,24.85
2023-03-07T18:46:05.445Z,24.79
2023-03-07T18:48:32.125Z,24.83
2023-03-07T18:51:02.934Z,24.80
2023-03-07T18:53:29.766Z,24.81
2023-03-07T18:55:56.684Z,24.85
2023-03-07T18:58:23.365Z,24.92
2023-03-07T19:00:50.099Z,24.88
2023-03-07T19:03:16.884Z,24.91
2023-03-07T19:05:48.214Z,24.77
2023-03-07T19:08:15.044Z,24.87
2023-03-07T19:10:41.798Z,24.94
2023-03-07T19:13:08.542Z,24.89
2023-03-07T19:15:47.880Z,25.00
2023-03-07T19:18:15.008Z,25.01
2023-03-07T19:20:41.842Z,24.96
2023-03-07T19:23:08.535Z,25.05
2023-03-07T19:25:35.660Z,25.10
2023-03-07T19:28:02.486Z,25.10
2023-03-07T19:30:29.180Z,25.05
2023-03-07T19:32:56.121Z,25.07
2023-03-07T19:35:23.700Z,25.04
2023-03-07T19:37:50.731Z,25.12
2023-03-07T19:40:17.604Z,25.12
2023-03-07T19:42:44.741Z,25.15
2023-03-07T19:45:12.109Z,25.14
2023-03-07T19:47:47.490Z,24.96
2023-03-07T19:50:16.990Z,25.09
2023-03-07T19:52:44.619Z,25.11
2023-03-07T19:55:11.554Z,25.09
2023-03-07T19:57:40.796Z,25.03
2023-03-07T20:00:30.346Z,25.05
2023-03-07T20:03:12.705Z,24.93
2023-03-07T20:06:06.267Z,25.02
2023-03-07T20:08:37.405Z,24.99
2023-03-07T20:11:15.949Z,25.09
2023-03-07T20:14:21.668Z,25.12
2023-03-07T20:17:01.837Z,25.00
2023-03-07T20:19:28.664Z,25.02
2023-03-07T20:21:59.830Z,25.08
2023-03-07T20:24:30.397Z,25.03
2023-03-07T20:26:57.906Z,24.95
2023-03-07T20:29:27.861Z,25.05
2023-03-07T20:31:58.362Z,25.06
2023-03-07T20:34:27.502Z,25.06
2023-03-07T20:37:00.905Z,25.02
2023-03-07T20:39:30.982Z,25.00
2023-03-07T20:42:00.473Z,25.02
2023-03-07T20:44:30.096Z,24.87
2023-03-07T20:46:59.118Z,24.92
2023-03-07T20:49:26.088Z,24.93
2023-03-07T20:51:55.567Z,24.92
2023-03-07T20:54:25.969Z,24.93
2023-03-07T20:56:55.190Z,24.98
2023-03-07T20:59:24.790Z,24.96
2023-03-07T21:01:52.047Z,25.01
2023-03-07T21:04:23.925Z,24.97
2023-03-07T21:06:53.757Z,24.98
2023-03-07T21:09:27.924Z,25.02
2023-03-07T21:12:00.454Z,25.08
2023-03-07T21:14:28.541Z,25.07
2023-03-07T21:16:56.952Z,25.02
2023-03-07T21:19:26.955Z,24.99
2023-03-07T21:21:55.978Z,24.95
2023-03-07T21:24:23.339Z,24.90
2023-03-07T21:26:50.503Z,24.95
2023-03-07T21:29:19.626Z,24.93
2023-03-07T21:31:47.171Z,24.96
2023-03-07T21:34:14.278Z,24.97
2023-03-07T21:36:41.103Z,24.78
2023-03-07T21:39:10.596Z,24.92
2023-03-07T21:41:37.340Z,24.89
2023-03-07T21:44:04.156Z,24.97
2023-03-07T21:46:31.034Z,24.96
2023-03-07T21:48:59.771Z,24.96
2023-03-07T21:51:26.566Z,24.94
2023-03-07T21:53:53.678Z,24.90
2023-03-07T21:56:21.636Z,24.85
2023-03-07T21:58:49.769Z,24.79
2023-03-07T22:01:21.783Z,24.73
2023-03-07T22:03:52.591Z,24.71
2023-03-07T22:06:20.027Z,24.62
2023-03-07T22:08:46.731Z,24.47
2023-03-07T22:11:13.670Z,24.41
2023-03-07T22:13:40.747Z,24.19
2023-03-07T22:16:09.942Z,24.21
2023-03-07T22:18:36.758Z,24.24
2023-03-07T22:21:08.383Z,24.14
2023-03-07T22:23:35.308Z,24.09
2023-03-07T22:26:04.019Z,24.04
2023-03-07T22:28:30.752Z,24.14
