createdAt,value
2019-04-29T00:01:24.740Z,5.70
2019-04-29T00:03:52.103Z,5.70
2019-04-29T00:06:19.619Z,5.60
2019-04-29T00:08:47.180Z,5.60
2019-04-29T00:11:14.413Z,5.60
2019-04-29T00:13:41.782Z,5.60
2019-04-29T00:16:29.248Z,5.60
2019-04-29T00:19:16.130Z,5.50
2019-04-29T00:21:43.494Z,5.40
2019-04-29T00:24:10.848Z,5.40
2019-04-29T00:26:38.297Z,5.40
2019-04-29T00:29:05.662Z,5.40
2019-04-29T00:31:33.114Z,5.40
2019-04-29T00:34:00.492Z,5.30
2019-04-29T00:36:31.922Z,5.30
2019-04-29T00:39:24.514Z,5.30
2019-04-29T00:42:09.949Z,5.30
2019-04-29T00:44:37.269Z,5.30
2019-04-29T00:47:04.639Z,5.20
2019-04-29T00:49:31.874Z,5.20
2019-04-29T00:51:59.260Z,5.20
2019-04-29T00:54:33.346Z,5.10
2019-04-29T00:57:00.627Z,5.10
2019-04-29T00:59:27.945Z,5.10
2019-04-29T01:01:55.319Z,5.10
2019-04-29T01:04:22.674Z,5.10
2019-04-29T01:06:50.037Z,5.10
2019-04-29T01:09:17.794Z,5.10
2019-04-29T01:11:45.232Z,5.00
2019-04-29T01:14:12.531Z,5.00
2019-04-29T01:16:39.857Z,5.00
2019-04-29T01:19:07.193Z,5.00
2019-04-29T01:21:34.465Z,5.00
2019-04-29T01:24:01.793Z,5.00
2019-04-29T01:26:54.471Z,5.00
2019-04-29T01:29:22.550Z,5.00
2019-04-29T01:31:49.869Z,5.00
2019-04-29T01:34:22.185Z,5.00
2019-04-29T01:36:49.575Z,4.90
2019-04-29T01:39:17.153Z,4.90
2019-04-29T01:42:01.918Z,4.90
2019-04-29T01:44:30.873Z,4.90
2019-04-29T01:46:58.211Z,4.90
2019-04-29T01:49:25.464Z,4.90
2019-04-29T01:51:52.782Z,4.80
2019-04-29T01:54:20.188Z,4.80
2019-04-29T01:56:47.577Z,4.80
2019-04-29T01:59:14.961Z,4.80
2019-04-29T02:01:42.386Z,4.80
2019-04-29T02:04:09.795Z,4.80
2019-04-29T02:06:37.035Z,4.80
2019-04-29T02:09:09.935Z,4.80
2019-04-29T02:11:36.487Z,4.80
2019-04-29T02:14:03.872Z,4.70
2019-04-29T02:16:31.225Z,4.70
2019-04-29T02:18:58.585Z,4.70
2019-04-29T02:21:25.933Z,4.70
2019-04-29T02:24:15.509Z,4.60
2019-04-29T02:26:42.876Z,4.60
2019-04-29T02:29:10.326Z,4.60
2019-04-29T02:31:37.680Z,4.60
2019-04-29T02:34:08.156Z,4.50
2019-04-29T02:36:35.579Z,4.50
2019-04-29T02:39:33.556Z,4.50
2019-04-29T02:42:20.806Z,4.40
2019-04-29T02:44:49.168Z,4.40
2019-04-29T02:47:16.513Z,4.50
2019-04-29T02:49:43.863Z,4.40
2019-04-29T02:52:11.227Z,4.50
2019-04-29T02:54:38.750Z,4.50
2019-04-29T02:57:25.831Z,4.50
2019-04-29T02:59:57.436Z,4.50
2019-04-29T03:02:32.834Z,4.40
2019-04-29T03:05:17.537Z,4.40
2019-04-29T03:07:44.901Z,4.40
2019-04-29T03:10:12.313Z,4.40
2019-04-29T03:12:39.739Z,4.40
2019-04-29T03:15:07.278Z,4.40
2019-04-29T03:17:34.514Z,4.40
2019-04-29T03:20:27.396Z,4.40
2019-04-29T03:23:12.394Z,4.40
2019-04-29T03:25:39.859Z,4.30
2019-04-29T03:28:07.176Z,4.30
2019-04-29T03:30:34.516Z,4.30
2019-04-29T03:33:01.785Z,4.30
2019-04-29T03:35:29.164Z,4.30
2019-04-29T03:37:56.507Z,4.30
2019-04-29T03:40:23.740Z,4.30
2019-04-29T03:42:51.064Z,4.30
2019-04-29T03:45:18.461Z,4.30
2019-04-29T03:47:45.857Z,4.20
2019-04-29T03:50:13.173Z,4.20
2019-04-29T03:52:40.530Z,4.20
2019-04-29T03:55:08.495Z,4.20
2019-04-29T03:57:36.734Z,4.20
2019-04-29T04:00:04.852Z,4.10
2019-04-29T04:02:41.680Z,4.20
2019-04-29T04:05:28.561Z,4.10
2019-04-29T04:08:03.490Z,4.10
2019-04-29T04:10:30.924Z,4.10
2019-04-29T04:12:58.285Z,4.10
2019-04-29T04:15:25.751Z,4.00
2019-04-29T04:18:01.319Z,4.00
2019-04-29T04:20:28.686Z,4.00
2019-04-29T04:22:56.066Z,4.00
2019-04-29T04:25:23.480Z,4.00
2019-04-29T04:27:50.911Z,4.00
2019-04-29T04:30:18.699Z,4.00
2019-04-29T04:32:46.033Z,4.00
2019-04-29T04:35:13.511Z,4.00
2019-04-29T04:37:40.870Z,4.00
2019-04-29T04:40:10.682Z,4.00
2019-04-29T04:42:38.052Z,4.00
2019-04-29T04:45:05.630Z,4.00
2019-04-29T04:47:32.972Z,4.00
2019-04-29T04:50:00.211Z,4.00
2019-04-29T04:52:27.582Z,4.10
2019-04-29T04:54:55.400Z,4.10
2019-04-29T04:57:22.769Z,4.10
2019-04-29T04:59:50.140Z,4.10
2019-04-29T05:02:17.538Z,4.10
2019-04-29T05:04:44.770Z,4.20
2019-04-29T05:07:12.159Z,4.20
2019-04-29T05:09:39.516Z,4.30
2019-04-29T05:12:06.854Z,4.40
2019-04-29T05:14:34.242Z,4.40
2019-04-29T05:17:01.536Z,4.50
2019-04-29T05:19:28.765Z,4.60
2019-04-29T05:21:56.026Z,4.60
2019-04-29T05:24:23.397Z,4.70
2019-04-29T05:26:50.741Z,4.80
2019-04-29T05:29:18.057Z,4.90
2019-04-29T05:31:45.377Z,4.90
2019-04-29T05:34:14.217Z,5.00
2019-04-29T05:36:54.490Z,5.10
2019-04-29T05:39:28.009Z,5.10
2019-04-29T05:41:55.325Z,5.20
2019-04-29T05:44:31.839Z,5.20
2019-04-29T05:47:08.257Z,5.20
2019-04-29T05:49:53.590Z,5.20
2019-04-29T05:52:30.054Z,5.20
2019-04-29T05:54:57.600Z,5.20
2019-04-29T05:57:25.630Z,5.30
2019-04-29T05:59:54.241Z,5.30
2019-04-29T06:02:24.014Z,5.30
2019-04-29T06:04:52.396Z,5.30
2019-04-29T06:07:21.526Z,5.40
2019-04-29T06:09:49.235Z,5.50
2019-04-29T06:12:16.664Z,5.60
2019-04-29T06:14:43.987Z,5.60
2019-04-29T06:17:11.393Z,5.70
2019-04-29T06:19:39.254Z,5.70
2019-04-29T06:22:08.025Z,5.80
2019-04-29T06:24:36.955Z,5.90
2019-04-29T06:27:04.782Z,6.00
2019-04-29T06:29:32.118Z,6.00
2019-04-29T06:31:59.751Z,6.00
2019-04-29T06:34:27.145Z,6.10
2019-04-29T06:36:54.556Z,6.10
2019-04-29T06:39:21.814Z,6.20
2019-04-29T06:41:49.248Z,6.20
2019-04-29T06:44:17.016Z,6.40
2019-04-29T06:46:44.402Z,6.40
2019-04-29T06:49:11.782Z,6.50
2019-04-29T06:51:39.181Z,6.50
2019-04-29T06:54:06.418Z,6.60
2019-04-29T06:56:33.774Z,6.70
2019-04-29T06:59:01.160Z,6.80
2019-04-29T07:01:28.494Z,6.90
2019-04-29T07:03:59.743Z,7.00
2019-04-29T07:06:25.090Z,7.20
2019-04-29T07:08:52.451Z,7.30
2019-04-29T07:11:19.964Z,7.40
2019-04-29T07:13:47.430Z,7.60
2019-04-29T07:16:16.973Z,7.70
2019-04-29T07:18:48.333Z,7.80
2019-04-29T07:21:13.156Z,7.90
2019-04-29T07:23:40.499Z,7.90
2019-04-29T07:26:08.021Z,8.00
2019-04-29T07:28:35.433Z,8.10
2019-04-29T07:31:03.249Z,8.30
2019-04-29T07:33:30.631Z,8.40
2019-04-29T07:36:10.361Z,8.50
2019-04-29T07:38:40.138Z,8.70
2019-04-29T07:40:56.383Z,8.80
2019-04-29T07:43:23.681Z,8.90
2019-04-29T07:46:10.603Z,9.00
2019-04-29T07:48:41.821Z,9.10
2019-04-29T07:51:07.179Z,9.30
2019-04-29T07:53:44.473Z,9.40
2019-04-29T07:56:06.239Z,9.50
2019-04-29T07:58:32.857Z,9.70
2019-04-29T08:01:00.193Z,9.80
2019-04-29T08:03:27.577Z,10.00
2019-04-29T08:05:55.647Z,10.10
2019-04-29T08:08:23.489Z,10.30
2019-04-29T08:10:56.051Z,10.40
2019-04-29T08:13:21.407Z,10.50
2019-04-29T08:15:48.783Z,10.70
2019-04-29T08:18:18.100Z,10.80
2019-04-29T08:20:45.350Z,11.00
2019-04-29T08:23:12.751Z,11.10
2019-04-29T08:25:40.196Z,11.40
2019-04-29T08:28:07.580Z,11.50
2019-04-29T08:30:34.833Z,11.60
2019-04-29T08:33:02.171Z,11.80
2019-04-29T08:35:32.758Z,11.90
2019-04-29T08:37:58.878Z,12.10
2019-04-29T08:40:26.205Z,12.20
2019-04-29T08:43:05.434Z,12.40
2019-04-29T08:45:42.370Z,12.60
2019-04-29T08:48:09.694Z,12.80
2019-04-29T08:50:37.038Z,13.00
2019-04-29T08:53:04.826Z,13.10
2019-04-29T08:55:35.988Z,13.20
2019-04-29T08:58:01.446Z,13.30
2019-04-29T09:00:28.686Z,13.40
2019-04-29T09:02:56.014Z,13.60
2019-04-29T09:05:23.415Z,13.80
2019-04-29T09:07:52.500Z,14.10
2019-04-29T09:10:20.140Z,14.20
2019-04-29T09:12:47.687Z,14.50
2019-04-29T09:15:15.441Z,14.70
2019-04-29T09:17:42.676Z,15.20
2019-04-29T09:20:10.340Z,15.60
2019-04-29T09:22:40.619Z,16.00
2019-04-29T09:25:42.441Z,16.30
2019-04-29T09:28:15.110Z,16.80
2019-04-29T09:30:40.230Z,18.40
2019-04-29T09:33:08.680Z,20.20
2019-04-29T09:35:38.851Z,21.30
2019-04-29T09:38:06.144Z,23.20
2019-04-29T09:40:37.592Z,24.30
2019-04-29T09:43:15.676Z,25.50
2019-04-29T09:45:48.748Z,26.50
2019-04-29T09:48:15.954Z,27.50
2019-04-29T09:50:43.366Z,28.60
2019-04-29T09:53:11.120Z,29.50
2019-04-29T09:55:40.104Z,30.40
2019-04-29T09:58:07.659Z,31.00
2019-04-29T10:00:54.504Z,31.60
2019-04-29T10:03:33.611Z,30.70
2019-04-29T10:06:08.644Z,28.30
2019-04-29T10:08:35.969Z,27.60
2019-04-29T10:11:03.733Z,27.20
2019-04-29T10:13:31.121Z,27.70
2019-04-29T10:16:17.330Z,28.50
2019-04-29T10:19:00.619Z,29.40
2019-04-29T10:21:26.857Z,30.20
2019-04-29T10:23:54.264Z,30.80
2019-04-29T10:26:21.604Z,30.70
2019-04-29T10:29:01.927Z,29.50
2019-04-29T10:31:29.277Z,28.00
2019-04-29T10:33:56.639Z,28.50
2019-04-29T10:36:26.202Z,29.10
2019-04-29T10:38:54.971Z,29.80
2019-04-29T10:41:36.164Z,30.00
2019-04-29T10:44:24.290Z,30.20
2019-04-29T10:47:04.969Z,31.00
2019-04-29T10:49:39.243Z,31.70
2019-04-29T10:52:05.877Z,30.80
2019-04-29T10:54:33.231Z,28.80
2019-04-29T10:57:01.191Z,27.20
2019-04-29T10:59:35.874Z,27.00
2019-04-29T11:02:30.377Z,26.00
2019-04-29T11:05:07.907Z,24.90
2019-04-29T11:07:38.593Z,23.60
2019-04-29T11:10:24.807Z,24.00
2019-04-29T11:12:43.831Z,24.50
2019-04-29T11:15:14.083Z,24.50
2019-04-29T11:17:44.624Z,24.00
2019-04-29T11:20:11.171Z,24.60
2019-04-29T11:22:44.728Z,25.40
2019-04-29T11:25:40.395Z,26.00
2019-04-29T11:28:07.642Z,26.40
2019-04-29T11:30:39.580Z,25.20
2019-04-29T11:33:12.185Z,23.80
2019-04-29T11:35:43.959Z,23.90
2019-04-29T11:38:11.530Z,23.60
2019-04-29T11:40:43.670Z,23.10
2019-04-29T11:43:10.962Z,22.90
2019-04-29T11:45:40.027Z,22.80
2019-04-29T11:48:07.583Z,22.30
2019-04-29T11:50:45.194Z,21.60
2019-04-29T11:53:14.206Z,20.90
2019-04-29T11:55:44.593Z,20.40
2019-04-29T11:58:24.538Z,20.10
2019-04-29T12:01:10.212Z,20.00
2019-04-29T12:03:38.890Z,19.70
2019-04-29T12:06:07.993Z,19.70
2019-04-29T12:08:35.338Z,19.30
2019-04-29T12:11:07.188Z,18.90
2019-04-29T12:13:42.309Z,18.60
2019-04-29T12:16:40.792Z,18.30
2019-04-29T12:19:12.952Z,18.20
2019-04-29T12:21:40.441Z,18.50
2019-04-29T12:24:08.103Z,18.80
2019-04-29T12:26:43.173Z,19.00
2019-04-29T12:29:04.695Z,19.20
2019-04-29T12:31:44.806Z,19.50
2019-04-29T12:34:39.201Z,19.40
2019-04-29T12:37:16.313Z,19.10
2019-04-29T12:40:01.645Z,18.80
2019-04-29T12:42:55.208Z,18.60
2019-04-29T12:45:26.480Z,18.50
2019-04-29T12:47:53.888Z,18.60
2019-04-29T12:50:22.840Z,18.70
2019-04-29T12:52:50.411Z,18.60
2019-04-29T12:55:39.577Z,18.50
2019-04-29T12:57:51.662Z,18.40
2019-04-29T13:00:23.967Z,18.20
2019-04-29T13:03:00.270Z,18.30
2019-04-29T13:05:58.390Z,18.40
2019-04-29T13:08:25.737Z,18.50
2019-04-29T13:10:55.512Z,18.50
2019-04-29T13:13:22.860Z,18.50
2019-04-29T13:16:20.018Z,18.40
2019-04-29T13:19:20.150Z,18.30
2019-04-29T13:21:44.756Z,18.30
2019-04-29T13:24:22.947Z,18.30
2019-04-29T13:26:42.982Z,18.50
2019-04-29T13:29:25.868Z,18.70
2019-04-29T13:31:40.091Z,19.00
2019-04-29T13:34:23.607Z,19.30
2019-04-29T13:36:38.739Z,19.40
2019-04-29T13:39:07.637Z,19.40
2019-04-29T13:41:35.163Z,19.30
2019-04-29T13:44:05.548Z,19.20
2019-04-29T13:46:50.959Z,19.30
2019-04-29T13:49:46.785Z,19.40
2019-04-29T13:52:13.517Z,19.30
2019-04-29T13:54:42.343Z,19.20
2019-04-29T13:57:15.653Z,19.30
2019-04-29T14:00:11.787Z,19.30
2019-04-29T14:02:58.486Z,19.40
2019-04-29T14:05:18.925Z,19.40
2019-04-29T14:07:48.742Z,19.20
2019-04-29T14:10:16.788Z,19.00
2019-04-29T14:12:50.337Z,18.80
2019-04-29T14:15:13.794Z,18.50
2019-04-29T14:17:41.331Z,18.50
2019-04-29T14:20:10.836Z,18.60
2019-04-29T14:22:38.405Z,18.60
2019-04-29T14:25:06.009Z,18.60
2019-04-29T14:27:33.371Z,18.60
2019-04-29T14:30:02.952Z,18.70
2019-04-29T14:32:36.030Z,18.70
2019-04-29T14:35:12.976Z,18.60
2019-04-29T14:37:54.094Z,18.50
2019-04-29T14:40:09.853Z,18.30
2019-04-29T14:42:57.845Z,18.30
2019-04-29T14:45:46.979Z,18.30
2019-04-29T14:48:25.336Z,18.20
2019-04-29T14:50:54.140Z,18.20
2019-04-29T14:53:24.399Z,18.20
2019-04-29T14:55:51.248Z,18.00
2019-04-29T14:58:18.619Z,17.80
2019-04-29T15:01:24.022Z,17.70
2019-04-29T15:03:59.792Z,17.70
2019-04-29T15:06:29.012Z,17.70
2019-04-29T15:08:56.811Z,17.80
2019-04-29T15:11:31.983Z,17.70
2019-04-29T15:14:03.138Z,17.70
2019-04-29T15:16:35.840Z,17.60
2019-04-29T15:19:21.421Z,17.40
2019-04-29T15:21:56.351Z,17.30
2019-04-29T15:24:27.561Z,17.20
2019-04-29T15:26:53.092Z,17.20
2019-04-29T15:29:20.506Z,17.10
2019-04-29T15:31:48.950Z,17.20
2019-04-29T15:34:16.503Z,17.20
2019-04-29T15:36:43.878Z,17.20
2019-04-29T15:39:12.167Z,17.20
2019-04-29T15:41:40.058Z,17.20
2019-04-29T15:44:09.044Z,17.20
2019-04-29T15:46:46.283Z,17.10
2019-04-29T15:49:06.081Z,17.10
2019-04-29T15:51:33.515Z,17.00
2019-04-29T15:54:00.988Z,17.00
2019-04-29T15:56:33.376Z,17.00
2019-04-29T15:58:59.518Z,17.00
2019-04-29T16:01:29.736Z,17.00
2019-04-29T16:03:58.090Z,17.00
2019-04-29T16:06:45.878Z,16.90
2019-04-29T16:09:52.131Z,16.90
2019-04-29T16:12:23.745Z,16.80
2019-04-29T16:14:51.122Z,16.80
2019-04-29T16:17:20.658Z,16.70
2019-04-29T16:19:47.878Z,16.60
2019-04-29T16:22:19.767Z,16.50
2019-04-29T16:24:44.498Z,16.40
2019-04-29T16:27:11.889Z,16.30
2019-04-29T16:29:39.343Z,16.20
2019-04-29T16:32:08.686Z,16.10
2019-04-29T16:34:37.388Z,16.10
2019-04-29T16:37:05.351Z,16.10
2019-04-29T16:39:33.032Z,16.00
2019-04-29T16:42:18.395Z,15.90
2019-04-29T16:44:46.017Z,15.90
2019-04-29T16:47:15.603Z,15.90
2019-04-29T16:49:43.407Z,15.80
2019-04-29T16:52:10.846Z,15.70
2019-04-29T16:54:38.184Z,15.70
2019-04-29T16:57:05.673Z,15.70
2019-04-29T16:59:32.977Z,15.60
2019-04-29T17:02:00.453Z,15.50
2019-04-29T17:04:27.706Z,15.50
2019-04-29T17:07:11.712Z,15.50
2019-04-29T17:09:42.968Z,15.50
2019-04-29T17:12:10.643Z,15.50
2019-04-29T17:15:02.288Z,15.50
2019-04-29T17:17:11.209Z,15.40
2019-04-29T17:19:38.585Z,15.40
2019-04-29T17:22:24.819Z,15.30
2019-04-29T17:24:35.926Z,15.30
2019-04-29T17:27:25.593Z,15.20
2019-04-29T17:30:11.028Z,15.20
2019-04-29T17:32:54.899Z,15.10
2019-04-29T17:37:51.387Z,15.00
2019-04-29T17:40:20.513Z,15.00
2019-04-29T17:42:54.355Z,14.90
2019-04-29T17:45:31.053Z,14.90
2019-04-29T17:48:08.788Z,14.80
2019-04-29T17:50:46.461Z,14.80
2019-04-29T17:53:31.699Z,14.70
2019-04-29T17:56:08.201Z,14.50
2019-04-29T17:58:43.900Z,14.50
2019-04-29T18:01:42.807Z,14.40
2019-04-29T18:04:25.629Z,14.30
2019-04-29T18:07:08.325Z,14.30
2019-04-29T18:09:57.579Z,14.20
2019-04-29T18:12:25.100Z,14.20
2019-04-29T18:14:52.596Z,14.10
2019-04-29T18:17:26.913Z,14.10
2019-04-29T18:20:01.134Z,14.10
2019-04-29T18:22:54.793Z,14.00
2019-04-29T18:25:44.846Z,14.00
2019-04-29T18:28:12.257Z,13.90
2019-04-29T18:30:39.624Z,13.90
2019-04-29T18:33:07.007Z,13.90
2019-04-29T18:35:35.800Z,13.80
2019-04-29T18:38:03.401Z,13.80
2019-04-29T18:40:35.506Z,13.80
2019-04-29T18:42:59.995Z,13.80
2019-04-29T18:45:29.637Z,13.80
2019-04-29T18:47:58.149Z,13.80
2019-04-29T18:50:25.518Z,13.70
2019-04-29T18:52:52.956Z,13.70
2019-04-29T18:55:20.297Z,13.70
2019-04-29T18:57:47.689Z,13.70
2019-04-29T19:00:19.467Z,13.70
2019-04-29T19:02:46.087Z,13.60
2019-04-29T19:05:26.373Z,13.60
2019-04-29T19:08:00.086Z,13.60
2019-04-29T19:10:32.124Z,13.60
2019-04-29T19:13:00.000Z,13.50
2019-04-29T19:15:21.884Z,13.50
2019-04-29T19:17:58.677Z,13.50
2019-04-29T19:20:18.738Z,13.50
2019-04-29T19:22:47.333Z,13.50
2019-04-29T19:25:15.414Z,13.40
2019-04-29T19:27:42.824Z,13.50
2019-04-29T19:30:16.011Z,13.50
2019-04-29T19:32:40.545Z,13.40
2019-04-29T19:35:08.055Z,13.40
2019-04-29T19:37:37.583Z,13.40
2019-04-29T19:40:08.067Z,13.40
2019-04-29T19:42:36.006Z,13.40
2019-04-29T19:45:06.433Z,13.30
2019-04-29T19:47:36.048Z,13.30
2019-04-29T19:50:05.679Z,13.30
2019-04-29T19:52:34.841Z,13.30
2019-04-29T19:55:03.612Z,13.30
2019-04-29T19:57:31.025Z,13.30
2019-04-29T19:59:58.893Z,13.20
2019-04-29T20:02:26.917Z,13.20
2019-04-29T20:05:08.430Z,13.20
2019-04-29T20:07:41.427Z,13.20
2019-04-29T20:10:10.450Z,13.10
2019-04-29T20:12:38.326Z,13.10
2019-04-29T20:15:08.537Z,13.10
2019-04-29T20:17:58.029Z,13.10
2019-04-29T20:20:43.596Z,13.10
2019-04-29T20:23:11.242Z,13.00
2019-04-29T20:25:39.117Z,13.00
2019-04-29T20:28:08.886Z,13.00
2019-04-29T20:30:35.962Z,13.00
2019-04-29T20:33:09.448Z,12.90
2019-04-29T20:35:32.977Z,12.90
2019-04-29T20:38:00.672Z,12.90
2019-04-29T20:40:35.167Z,12.90
2019-04-29T20:42:57.447Z,12.90
2019-04-29T20:45:28.743Z,12.90
2019-04-29T20:47:55.914Z,12.80
2019-04-29T20:50:25.152Z,12.80
2019-04-29T20:53:05.514Z,12.90
2019-04-29T20:55:36.770Z,12.80
2019-04-29T20:58:03.929Z,12.80
2019-04-29T21:00:35.249Z,12.80
2019-04-29T21:03:04.088Z,12.80
2019-04-29T21:05:32.348Z,12.70
2019-04-29T21:08:03.382Z,12.70
2019-04-29T21:10:30.277Z,12.70
2019-04-29T21:13:29.158Z,12.70
2019-04-29T21:16:10.645Z,12.60
2019-04-29T21:18:38.842Z,12.60
2019-04-29T21:21:07.864Z,12.60
2019-04-29T21:23:36.617Z,12.50
2019-04-29T21:26:05.431Z,12.60
2019-04-29T21:28:38.230Z,12.60
2019-04-29T21:31:02.664Z,12.50
2019-04-29T21:33:31.264Z,12.50
2019-04-29T21:36:07.669Z,12.50
2019-04-29T21:39:04.052Z,12.50
2019-04-29T21:41:39.845Z,12.40
2019-04-29T21:44:07.261Z,12.40
2019-04-29T21:46:35.125Z,12.40
2019-04-29T21:49:06.775Z,12.30
2019-04-29T21:51:33.286Z,12.30
2019-04-29T21:54:00.729Z,12.30
2019-04-29T21:56:28.229Z,12.30
2019-04-29T21:58:56.761Z,12.30
2019-04-29T22:01:25.153Z,12.30
2019-04-29T22:03:52.517Z,12.30
2019-04-29T22:06:19.884Z,12.30
2019-04-29T22:08:47.151Z,12.30
2019-04-29T22:11:15.500Z,12.20
2019-04-29T22:13:45.284Z,12.20
2019-04-29T22:16:15.819Z,12.20
2019-04-29T22:18:44.637Z,12.20
2019-04-29T22:21:15.026Z,12.20
2019-04-29T22:23:44.339Z,12.20
2019-04-29T22:26:10.201Z,12.20
2019-04-29T22:28:37.519Z,12.10
2019-04-29T22:31:05.384Z,12.10
2019-04-29T22:33:38.334Z,12.10
2019-04-29T22:36:05.334Z,12.10
2019-04-29T22:38:32.931Z,12.10
2019-04-29T22:41:02.446Z,12.00
2019-04-29T22:43:40.363Z,12.10
2019-04-29T22:46:09.436Z,12.00
2019-04-29T22:48:34.983Z,12.00
2019-04-29T22:51:02.391Z,12.00
2019-04-29T22:53:29.648Z,12.00
2019-04-29T22:55:57.015Z,12.00
2019-04-29T22:58:24.938Z,12.00
2019-04-29T23:00:52.320Z,12.00
2019-04-29T23:03:19.550Z,12.00
2019-04-29T23:05:46.881Z,11.90
2019-04-29T23:08:15.209Z,11.90
2019-04-29T23:10:42.749Z,11.90
2019-04-29T23:13:10.029Z,11.90
2019-04-29T23:15:37.365Z,11.90
2019-04-29T23:18:05.154Z,11.90
2019-04-29T23:21:04.032Z,11.90
2019-04-29T23:23:39.380Z,11.80
2019-04-29T23:26:06.732Z,11.80
2019-04-29T23:28:35.603Z,11.80
2019-04-29T23:31:03.105Z,11.80
2019-04-29T23:33:30.546Z,11.70
2019-04-29T23:35:57.873Z,11.70
2019-04-29T23:38:25.541Z,11.70
2019-04-29T23:40:54.628Z,11.60
2019-04-29T23:43:25.316Z,11.60
2019-04-29T23:45:51.773Z,11.60
2019-04-29T23:48:23.844Z,11.60
2019-04-29T23:50:54.674Z,11.60
2019-04-29T23:53:20.784Z,11.60
2019-04-29T23:55:48.448Z,11.60
2019-04-29T23:58:23.472Z,11.60
