createdAt,value
2023-05-19T00:00:02.336Z,5.2
2023-05-19T00:15:02.799Z,5.1
2023-05-19T00:30:02.222Z,5.0
2023-05-19T00:45:02.826Z,5.1
2023-05-19T01:00:02.107Z,4.8
2023-05-19T01:15:02.549Z,4.5
2023-05-19T01:30:02.969Z,4.3
2023-05-19T01:45:02.413Z,4.1
2023-05-19T02:00:02.878Z,3.9
2023-05-19T02:15:02.307Z,3.7
2023-05-19T02:30:02.810Z,3.5
2023-05-19T02:45:03.184Z,3.4
2023-05-19T03:00:02.588Z,3.2
2023-05-19T03:15:03.008Z,3.1
2023-05-19T03:30:04.988Z,3.1
2023-05-19T03:45:02.901Z,2.8
2023-05-19T04:00:02.313Z,2.8
2023-05-19T04:15:02.843Z,2.9
2023-05-19T04:30:02.219Z,3.2
2023-05-19T04:45:02.844Z,3.6
2023-05-19T05:00:02.071Z,4.1
2023-05-19T05:15:02.486Z,4.7
2023-05-19T05:30:02.916Z,5.2
2023-05-19T05:45:02.341Z,6.4
2023-05-19T06:00:02.872Z,7.5
2023-05-19T06:15:02.282Z,8.5
2023-05-19T06:30:02.881Z,9.3
2023-05-19T06:45:02.142Z,11.3
2023-05-19T07:00:02.557Z,13.2
2023-05-19T07:15:02.991Z,15.0
2023-05-19T07:30:02.392Z,16.7
2023-05-19T07:45:02.912Z,17.4
2023-05-19T08:00:02.285Z,17.9
2023-05-19T08:15:02.880Z,18.2
2023-05-19T08:30:02.170Z,18.7
2023-05-19T08:45:02.622Z,19.4
2023-05-19T09:00:03.059Z,19.7
2023-05-19T09:15:02.462Z,20.1
2023-05-19T09:30:02.922Z,20.2
2023-05-19T09:45:02.326Z,20.6
2023-05-19T10:00:02.913Z,20.4
2023-05-19T10:15:02.197Z,20.9
2023-05-19T10:30:02.888Z,21.5
2023-05-19T10:45:02.089Z,20.5
2023-05-19T11:00:02.546Z,21.3
2023-05-19T11:15:02.999Z,20.9
2023-05-19T11:30:02.465Z,20.6
2023-05-19T11:45:02.918Z,21.5
2023-05-19T12:00:02.278Z,20.7
2023-05-19T12:15:02.928Z,20.2
2023-05-19T12:30:02.175Z,21.5
2023-05-19T12:45:03.423Z,21.4
2023-05-19T13:00:03.087Z,22.0
2023-05-19T13:15:02.469Z,22.2
2023-05-19T13:30:02.943Z,22.6
2023-05-19T13:45:02.368Z,23.0
2023-05-19T14:00:04.134Z,21.9
2023-05-19T14:30:03.076Z,21.9
2023-05-19T14:45:02.160Z,21.0
2023-05-19T15:00:02.654Z,21.6
2023-05-19T15:15:03.059Z,21.7
2023-05-19T15:30:02.454Z,20.0
2023-05-19T15:45:02.971Z,19.1
2023-05-19T16:00:02.334Z,19.8
2023-05-19T16:15:02.985Z,19.7
2023-05-19T16:30:02.209Z,19.5
2023-05-19T16:45:02.696Z,19.9
2023-05-19T17:00:03.154Z,19.3
2023-05-19T17:15:02.531Z,18.8
2023-05-19T17:30:02.984Z,17.9
2023-05-19T17:45:02.445Z,17.4
2023-05-19T18:00:02.979Z,17.0
2023-05-19T18:15:02.281Z,16.7
2023-05-19T18:30:02.913Z,16.4
2023-05-19T18:45:02.190Z,16.0
2023-05-19T19:00:02.588Z,15.6
2023-05-19T19:15:03.037Z,14.9
2023-05-19T19:30:02.453Z,14.2
2023-05-19T19:45:03.003Z,13.6
2023-05-19T20:00:02.338Z,13.2
2023-05-19T20:15:02.992Z,12.9
2023-05-19T20:30:02.200Z,12.9
2023-05-19T20:45:02.634Z,13.1
2023-05-19T21:00:03.143Z,13.1
2023-05-19T21:15:02.507Z,13.1
2023-05-19T21:30:03.054Z,13.3
2023-05-19T21:45:02.395Z,13.4
2023-05-19T22:00:03.032Z,13.3
2023-05-19T22:15:02.293Z,13.4
2023-05-19T22:30:02.746Z,13.4
2023-05-19T22:45:03.169Z,13.3
2023-05-19T23:00:02.624Z,13.1
2023-05-19T23:15:03.054Z,13.0
2023-05-19T23:30:02.477Z,12.8
2023-05-19T23:45:03.034Z,12.5
