createdAt,value
2018-08-06T00:00:27.873Z,19.85
2018-08-06T00:02:56.555Z,19.84
2018-08-06T00:05:25.469Z,19.85
2018-08-06T00:07:54.178Z,19.86
2018-08-06T00:10:24.041Z,19.86
2018-08-06T00:12:52.764Z,19.83
2018-08-06T00:15:21.514Z,19.81
2018-08-06T00:17:50.312Z,19.72
2018-08-06T00:20:19.039Z,19.74
2018-08-06T00:22:47.727Z,19.66
2018-08-06T00:25:17.210Z,19.66
2018-08-06T00:27:46.179Z,19.66
2018-08-06T00:30:16.586Z,19.65
2018-08-06T00:44:19.241Z,19.59
2018-08-06T00:46:47.948Z,19.62
2018-08-06T00:49:17.132Z,19.46
2018-08-06T00:51:45.877Z,19.57
2018-08-06T00:54:14.584Z,19.51
2018-08-06T00:56:43.405Z,19.43
2018-08-06T00:59:12.167Z,19.38
2018-08-06T01:01:41.064Z,19.47
2018-08-06T01:04:09.829Z,19.43
2018-08-06T01:06:38.460Z,19.46
2018-08-06T01:09:08.918Z,19.50
2018-08-06T01:11:37.876Z,19.42
2018-08-06T01:14:06.647Z,19.38
2018-08-06T01:16:35.407Z,19.24
2018-08-06T01:19:04.146Z,19.31
2018-08-06T01:21:32.856Z,19.38
2018-08-06T01:24:02.101Z,19.36
2018-08-06T01:26:30.793Z,19.47
2018-08-06T01:28:59.548Z,19.44
2018-08-06T01:31:28.265Z,19.44
2018-08-06T01:33:57.004Z,19.48
2018-08-06T01:36:25.923Z,19.40
2018-08-06T01:38:54.594Z,19.48
2018-08-06T01:41:23.386Z,19.55
2018-08-06T01:43:52.103Z,19.59
2018-08-06T01:46:20.888Z,19.50
2018-08-06T01:48:49.602Z,19.42
2018-08-06T01:51:18.302Z,19.40
2018-08-06T01:53:47.016Z,19.44
2018-08-06T01:56:15.775Z,19.45
2018-08-06T01:58:44.434Z,19.51
2018-08-06T02:01:13.132Z,19.46
2018-08-06T02:03:41.856Z,19.60
2018-08-06T02:06:10.572Z,19.57
2018-08-06T02:08:39.260Z,19.48
2018-08-06T02:11:07.951Z,19.48
2018-08-06T02:13:36.692Z,19.56
2018-08-06T02:16:05.579Z,19.58
2018-08-06T02:18:34.279Z,19.62
2018-08-06T02:21:03.098Z,19.58
2018-08-06T02:23:31.909Z,19.60
2018-08-06T02:26:00.602Z,19.59
2018-08-06T02:28:29.255Z,19.50
2018-08-06T02:30:57.923Z,19.32
2018-08-06T02:33:26.607Z,19.52
2018-08-06T02:35:55.312Z,19.43
2018-08-06T02:38:23.984Z,19.56
2018-08-06T02:40:52.734Z,19.54
2018-08-06T02:43:21.387Z,19.54
2018-08-06T02:45:50.045Z,19.54
2018-08-06T02:48:18.746Z,19.52
2018-08-06T02:50:47.458Z,19.50
2018-08-06T02:53:16.167Z,19.47
2018-08-06T02:55:44.951Z,19.57
2018-08-06T02:58:13.603Z,19.47
2018-08-06T03:00:42.288Z,19.54
2018-08-06T03:03:10.989Z,19.42
2018-08-06T03:05:39.674Z,19.47
2018-08-06T03:08:08.354Z,19.44
2018-08-06T03:10:37.060Z,19.45
2018-08-06T03:13:05.732Z,19.44
2018-08-06T03:15:34.407Z,19.44
2018-08-06T03:18:03.123Z,19.43
2018-08-06T03:20:31.839Z,19.40
2018-08-06T03:23:00.648Z,19.46
2018-08-06T03:25:29.347Z,19.45
2018-08-06T03:27:58.047Z,19.31
2018-08-06T03:30:26.733Z,19.48
2018-08-06T03:32:55.670Z,19.48
2018-08-06T03:35:24.381Z,19.48
2018-08-06T03:37:53.121Z,19.50
2018-08-06T03:40:21.843Z,19.55
2018-08-06T03:42:50.529Z,19.48
2018-08-06T03:45:19.200Z,19.50
2018-08-06T03:47:47.944Z,19.53
2018-08-06T03:50:16.600Z,19.58
2018-08-06T03:52:45.338Z,19.56
2018-08-06T03:55:13.969Z,19.59
2018-08-06T03:57:42.700Z,19.55
2018-08-06T04:00:12.904Z,19.73
2018-08-06T04:02:42.223Z,19.68
2018-08-06T04:05:12.011Z,19.73
2018-08-06T04:07:40.947Z,19.62
2018-08-06T04:10:11.169Z,19.66
2018-08-06T04:12:39.932Z,19.69
2018-08-06T04:15:09.624Z,19.68
2018-08-06T04:17:38.556Z,19.75
2018-08-06T04:20:08.012Z,19.66
2018-08-06T04:22:36.743Z,19.94
2018-08-06T04:25:05.662Z,19.85
2018-08-06T04:27:34.325Z,19.81
2018-08-06T04:30:03.056Z,19.82
2018-08-06T04:32:31.821Z,19.76
2018-08-06T04:35:00.540Z,19.84
2018-08-06T04:37:29.304Z,19.95
2018-08-06T04:39:57.989Z,20.03
2018-08-06T04:42:26.719Z,20.01
2018-08-06T04:44:55.372Z,19.97
2018-08-06T04:47:24.088Z,20.01
2018-08-06T04:49:52.784Z,19.96
2018-08-06T04:52:21.501Z,20.00
2018-08-06T04:54:50.253Z,19.99
2018-08-06T04:57:19.009Z,20.04
2018-08-06T04:59:47.797Z,19.87
2018-08-06T05:02:16.468Z,19.95
2018-08-06T05:04:45.206Z,20.15
2018-08-06T05:07:13.914Z,19.92
2018-08-06T05:09:43.883Z,20.12
2018-08-06T05:12:12.611Z,20.21
2018-08-06T05:14:41.623Z,20.18
2018-08-06T05:17:10.369Z,20.16
2018-08-06T05:19:39.020Z,20.19
2018-08-06T05:22:07.798Z,20.16
2018-08-06T05:24:36.536Z,20.09
2018-08-06T05:27:05.281Z,20.17
2018-08-06T05:29:34.075Z,20.03
2018-08-06T05:32:02.914Z,20.18
2018-08-06T05:34:31.635Z,20.15
2018-08-06T05:37:00.423Z,20.16
2018-08-06T05:39:29.210Z,20.40
2018-08-06T05:41:58.054Z,20.04
2018-08-06T05:44:26.786Z,19.96
2018-08-06T05:46:55.517Z,20.24
2018-08-06T05:49:24.257Z,20.36
2018-08-06T05:51:53.014Z,20.41
2018-08-06T05:54:21.713Z,20.46
2018-08-06T05:56:50.422Z,20.59
2018-08-06T05:59:19.113Z,20.60
2018-08-06T06:01:47.832Z,20.59
2018-08-06T06:04:16.562Z,20.72
2018-08-06T06:06:45.306Z,21.03
2018-08-06T06:09:14.106Z,21.05
2018-08-06T06:11:42.832Z,20.95
2018-08-06T06:14:11.625Z,21.03
2018-08-06T06:16:40.503Z,20.95
2018-08-06T06:19:09.307Z,21.02
2018-08-06T06:21:38.125Z,21.03
2018-08-06T06:24:06.984Z,21.03
2018-08-06T06:26:35.652Z,21.02
2018-08-06T06:29:04.391Z,21.23
2018-08-06T06:31:33.092Z,21.32
2018-08-06T06:34:01.866Z,21.24
2018-08-06T06:36:30.539Z,21.39
2018-08-06T06:38:59.329Z,21.39
2018-08-06T06:41:28.170Z,21.11
2018-08-06T06:43:56.947Z,21.21
2018-08-06T06:46:25.692Z,21.40
2018-08-06T06:48:54.547Z,21.37
2018-08-06T06:51:23.151Z,21.51
2018-08-06T06:53:51.944Z,21.43
2018-08-06T06:56:20.615Z,21.57
2018-08-06T06:58:49.324Z,21.40
2018-08-06T07:01:18.184Z,21.33
2018-08-06T07:03:47.122Z,21.59
2018-08-06T07:06:16.021Z,21.50
2018-08-06T07:08:44.781Z,21.79
2018-08-06T07:11:13.463Z,21.76
2018-08-06T07:13:42.331Z,21.92
2018-08-06T07:16:11.004Z,22.11
2018-08-06T07:18:39.647Z,21.79
2018-08-06T07:21:08.336Z,21.77
2018-08-06T07:23:37.147Z,22.02
2018-08-06T07:26:05.959Z,22.29
2018-08-06T07:28:34.681Z,22.42
2018-08-06T07:31:03.379Z,22.66
2018-08-06T07:33:32.075Z,22.81
2018-08-06T07:36:00.795Z,22.82
2018-08-06T07:38:29.483Z,22.88
2018-08-06T07:40:58.225Z,22.70
2018-08-06T07:43:26.972Z,22.53
2018-08-06T07:45:55.991Z,22.76
2018-08-06T07:48:24.668Z,23.22
2018-08-06T07:50:53.379Z,23.70
2018-08-06T07:53:22.626Z,24.01
2018-08-06T07:55:51.372Z,24.08
2018-08-06T07:58:20.121Z,24.34
2018-08-06T08:00:49.019Z,24.26
2018-08-06T08:03:17.838Z,24.35
2018-08-06T08:05:46.539Z,23.98
2018-08-06T08:08:15.359Z,24.71
2018-08-06T08:10:44.752Z,25.21
2018-08-06T08:13:13.495Z,25.40
2018-08-06T08:15:42.288Z,25.96
2018-08-06T08:18:11.152Z,26.40
2018-08-06T08:20:40.458Z,26.11
2018-08-06T08:23:09.342Z,26.27
2018-08-06T08:25:38.479Z,26.31
2018-08-06T08:28:07.396Z,26.03
2018-08-06T08:30:36.324Z,24.93
2018-08-06T08:33:05.340Z,24.97
2018-08-06T08:35:34.145Z,25.62
2018-08-06T08:38:02.914Z,26.05
2018-08-06T08:40:31.600Z,25.98
2018-08-06T08:43:00.284Z,26.04
2018-08-06T08:45:29.001Z,26.91
2018-08-06T08:47:57.660Z,27.26
2018-08-06T08:50:26.651Z,27.17
2018-08-06T08:52:55.311Z,27.04
2018-08-06T08:55:24.008Z,27.15
2018-08-06T08:57:52.806Z,27.82
2018-08-06T09:00:22.677Z,27.40
2018-08-06T09:02:52.394Z,27.74
2018-08-06T09:05:21.318Z,27.55
2018-08-06T09:07:50.629Z,27.38
2018-08-06T09:10:19.703Z,28.15
2018-08-06T09:12:48.670Z,28.54
2018-08-06T09:15:21.611Z,28.99
2018-08-06T09:17:50.364Z,28.23
2018-08-06T09:20:19.051Z,28.60
2018-08-06T09:22:47.994Z,28.18
2018-08-06T09:25:16.838Z,28.83
2018-08-06T09:27:47.103Z,29.00
2018-08-06T09:30:22.325Z,28.60
2018-08-06T09:32:52.507Z,28.48
2018-08-06T09:35:21.448Z,28.69
2018-08-06T09:37:50.348Z,28.74
2018-08-06T09:40:20.262Z,28.84
2018-08-06T09:42:49.455Z,29.62
2018-08-06T09:45:19.250Z,29.48
2018-08-06T09:47:49.156Z,29.20
2018-08-06T09:50:18.794Z,29.43
2018-08-06T09:52:48.369Z,29.06
2018-08-06T09:55:22.449Z,29.21
2018-08-06T09:57:51.452Z,29.42
2018-08-06T10:00:26.210Z,30.49
2018-08-06T10:02:56.148Z,30.15
2018-08-06T10:05:25.573Z,30.02
2018-08-06T10:07:54.392Z,30.28
2018-08-06T10:10:23.284Z,30.45
2018-08-06T10:12:52.067Z,30.35
2018-08-06T10:15:21.397Z,30.86
2018-08-06T10:17:51.690Z,31.50
2018-08-06T10:20:21.665Z,31.39
2018-08-06T10:22:50.420Z,31.37
2018-08-06T10:25:19.159Z,30.64
2018-08-06T10:27:48.339Z,30.57
2018-08-06T10:30:20.184Z,30.23
2018-08-06T10:32:48.871Z,30.37
2018-08-06T10:35:18.307Z,30.89
2018-08-06T10:37:47.180Z,31.75
2018-08-06T10:40:20.946Z,30.94
2018-08-06T10:42:49.630Z,30.72
2018-08-06T10:45:19.462Z,30.54
2018-08-06T10:47:48.609Z,31.13
2018-08-06T10:50:17.376Z,30.57
2018-08-06T10:52:46.065Z,30.65
2018-08-06T10:55:14.866Z,30.66
2018-08-06T10:57:44.343Z,31.21
2018-08-06T11:00:15.229Z,31.63
2018-08-06T11:02:44.244Z,31.78
2018-08-06T11:05:13.895Z,32.07
2018-08-06T11:07:42.640Z,31.83
2018-08-06T11:10:13.123Z,31.73
2018-08-06T11:12:41.859Z,31.23
2018-08-06T11:15:13.767Z,31.39
2018-08-06T11:17:42.480Z,32.03
2018-08-06T11:20:13.151Z,31.23
2018-08-06T11:22:41.978Z,31.58
2018-08-06T11:25:12.107Z,31.29
2018-08-06T11:27:40.999Z,31.61
2018-08-06T11:30:11.649Z,31.42
2018-08-06T11:32:40.375Z,32.14
2018-08-06T11:35:09.922Z,32.58
2018-08-06T11:37:38.846Z,32.42
2018-08-06T11:40:08.931Z,31.87
2018-08-06T11:42:38.389Z,31.94
2018-08-06T11:45:08.649Z,30.94
2018-08-06T11:47:37.331Z,31.14
2018-08-06T11:50:06.430Z,30.95
2018-08-06T11:52:35.108Z,31.27
2018-08-06T11:55:03.960Z,30.93
2018-08-06T11:57:32.708Z,31.11
2018-08-06T12:00:01.624Z,31.46
2018-08-06T12:02:30.589Z,31.66
2018-08-06T12:04:59.719Z,31.67
2018-08-06T12:07:28.379Z,31.57
2018-08-06T12:09:57.115Z,31.67
2018-08-06T12:12:25.888Z,31.75
2018-08-06T12:14:54.638Z,32.07
2018-08-06T12:17:23.354Z,31.46
2018-08-06T12:19:52.059Z,31.43
2018-08-06T12:22:20.833Z,31.37
2018-08-06T12:24:49.521Z,32.27
2018-08-06T12:27:18.322Z,32.58
2018-08-06T12:29:47.027Z,32.13
2018-08-06T12:32:15.920Z,32.46
2018-08-06T12:34:44.696Z,33.00
2018-08-06T12:37:13.353Z,33.43
2018-08-06T12:39:42.042Z,32.57
2018-08-06T12:42:10.766Z,32.43
2018-08-06T12:44:39.488Z,32.55
2018-08-06T12:47:08.137Z,33.22
2018-08-06T12:49:36.857Z,33.59
2018-08-06T12:52:05.714Z,33.64
2018-08-06T12:54:34.463Z,33.81
2018-08-06T12:57:03.262Z,33.74
2018-08-06T12:59:32.120Z,32.72
2018-08-06T13:02:00.824Z,32.91
2018-08-06T13:04:29.584Z,33.22
2018-08-06T13:06:58.306Z,33.52
2018-08-06T13:09:27.051Z,33.38
2018-08-06T13:11:55.768Z,33.53
2018-08-06T13:14:24.592Z,33.58
2018-08-06T13:16:53.328Z,33.49
2018-08-06T13:19:22.039Z,33.38
2018-08-06T13:21:50.781Z,33.20
2018-08-06T13:24:19.479Z,32.79
2018-08-06T13:26:48.206Z,32.76
2018-08-06T13:29:16.867Z,32.83
2018-08-06T13:31:45.583Z,32.77
2018-08-06T13:34:14.304Z,32.54
2018-08-06T13:36:43.267Z,32.55
2018-08-06T13:39:12.104Z,32.70
2018-08-06T13:41:40.769Z,33.06
2018-08-06T13:44:09.551Z,33.31
2018-08-06T13:46:38.366Z,33.26
2018-08-06T13:49:07.081Z,33.23
2018-08-06T13:51:35.882Z,33.02
2018-08-06T13:54:05.592Z,32.60
2018-08-06T13:56:34.540Z,32.50
2018-08-06T13:59:03.520Z,32.14
2018-08-06T14:01:32.359Z,32.67
2018-08-06T14:04:01.039Z,32.99
2018-08-06T14:06:29.710Z,32.89
2018-08-06T14:08:58.672Z,32.59
2018-08-06T14:11:27.318Z,32.77
2018-08-06T14:13:56.900Z,32.14
2018-08-06T14:16:25.709Z,32.48
2018-08-06T14:18:54.646Z,31.76
2018-08-06T14:21:23.324Z,32.13
2018-08-06T14:23:52.845Z,32.07
2018-08-06T14:26:21.540Z,32.30
2018-08-06T14:28:54.056Z,32.41
2018-08-06T14:31:22.977Z,32.49
2018-08-06T14:33:52.003Z,32.39
2018-08-06T14:36:21.644Z,31.94
2018-08-06T14:38:51.131Z,31.64
2018-08-06T14:41:19.815Z,32.15
2018-08-06T14:43:48.688Z,32.53
2018-08-06T14:46:17.388Z,32.48
2018-08-06T14:48:46.258Z,32.29
2018-08-06T14:51:15.093Z,31.75
2018-08-06T14:53:43.754Z,31.93
2018-08-06T14:56:12.560Z,32.02
2018-08-06T14:58:41.395Z,31.94
2018-08-06T15:01:10.262Z,31.82
2018-08-06T15:03:39.003Z,31.75
2018-08-06T15:06:07.718Z,31.46
2018-08-06T15:08:36.831Z,31.68
2018-08-06T15:11:05.645Z,31.64
2018-08-06T15:13:36.393Z,31.58
2018-08-06T15:16:05.039Z,31.78
2018-08-06T15:18:33.746Z,31.70
2018-08-06T15:21:02.392Z,31.71
2018-08-06T15:23:31.159Z,31.88
2018-08-06T15:25:59.949Z,31.45
2018-08-06T15:28:28.680Z,31.23
2018-08-06T15:30:57.467Z,31.14
2018-08-06T15:33:26.187Z,30.85
2018-08-06T15:35:55.014Z,30.50
2018-08-06T15:38:24.425Z,30.64
2018-08-06T15:40:53.164Z,30.86
2018-08-06T15:43:23.018Z,30.97
2018-08-06T15:45:51.716Z,30.91
2018-08-06T15:48:20.599Z,30.99
2018-08-06T15:50:49.360Z,30.93
2018-08-06T15:53:18.073Z,30.92
2018-08-06T15:55:47.133Z,30.75
2018-08-06T15:58:15.828Z,30.60
2018-08-06T16:00:44.644Z,30.51
2018-08-06T16:03:13.438Z,30.44
2018-08-06T16:05:42.477Z,30.52
2018-08-06T16:08:11.197Z,30.49
2018-08-06T16:10:39.877Z,30.52
2018-08-06T16:13:08.521Z,30.57
2018-08-06T16:15:37.175Z,30.57
2018-08-06T16:18:05.920Z,30.66
2018-08-06T16:20:34.598Z,30.54
2018-08-06T16:23:03.447Z,30.52
2018-08-06T16:25:32.397Z,30.39
2018-08-06T16:28:02.109Z,30.21
2018-08-06T16:30:30.781Z,30.16
2018-08-06T16:32:59.475Z,29.83
2018-08-06T16:35:28.165Z,29.89
2018-08-06T16:37:57.297Z,29.66
2018-08-06T16:40:26.037Z,29.45
2018-08-06T16:42:54.828Z,29.59
2018-08-06T16:45:23.918Z,29.59
2018-08-06T16:47:52.668Z,29.59
2018-08-06T16:50:21.545Z,29.38
2018-08-06T16:52:50.601Z,29.38
2018-08-06T16:55:19.671Z,29.41
2018-08-06T16:57:48.654Z,29.18
2018-08-06T17:00:19.841Z,29.22
2018-08-06T17:02:49.839Z,29.32
2018-08-06T17:05:18.602Z,29.12
2018-08-06T17:07:48.112Z,29.32
2018-08-06T17:10:17.973Z,29.27
2018-08-06T17:12:47.978Z,29.33
2018-08-06T17:15:18.138Z,29.43
2018-08-06T17:17:47.597Z,29.29
2018-08-06T17:20:17.937Z,29.16
2018-08-06T17:22:47.834Z,29.04
2018-08-06T17:25:16.553Z,29.23
2018-08-06T17:27:45.342Z,29.35
2018-08-06T17:30:14.916Z,29.20
2018-08-06T17:32:43.615Z,29.18
2018-08-06T17:35:15.145Z,29.14
2018-08-06T17:37:43.909Z,29.26
2018-08-06T17:40:14.709Z,29.26
2018-08-06T17:42:43.478Z,29.28
2018-08-06T17:45:14.822Z,29.21
2018-08-06T17:47:43.834Z,29.19
2018-08-06T17:50:15.245Z,29.17
2018-08-06T17:52:44.869Z,29.13
2018-08-06T17:55:13.913Z,29.06
2018-08-06T17:57:42.613Z,29.03
2018-08-06T18:00:12.146Z,28.90
2018-08-06T18:02:41.615Z,28.78
2018-08-06T18:05:13.755Z,28.74
2018-08-06T18:07:43.215Z,28.72
2018-08-06T18:10:13.588Z,28.38
2018-08-06T18:12:43.055Z,28.37
2018-08-06T18:15:11.800Z,28.39
2018-08-06T18:17:40.765Z,28.35
2018-08-06T18:20:12.121Z,28.21
2018-08-06T18:22:41.036Z,28.08
2018-08-06T18:25:11.602Z,27.87
2018-08-06T18:27:41.015Z,27.57
2018-08-06T18:30:13.300Z,27.53
2018-08-06T18:32:57.777Z,27.58
2018-08-06T18:35:30.689Z,27.52
2018-08-06T18:37:59.342Z,27.69
2018-08-06T18:40:28.504Z,27.50
2018-08-06T18:42:57.221Z,27.36
2018-08-06T18:45:25.935Z,27.26
2018-08-06T18:47:54.756Z,27.28
2018-08-06T18:50:23.515Z,27.19
2018-08-06T18:52:52.171Z,27.24
2018-08-06T18:55:20.878Z,27.17
2018-08-06T18:57:49.864Z,27.17
2018-08-06T19:00:20.474Z,27.23
2018-08-06T19:02:49.636Z,27.26
2018-08-06T19:05:18.421Z,27.20
2018-08-06T19:07:47.194Z,27.17
2018-08-06T19:10:15.877Z,27.09
2018-08-06T19:12:50.006Z,27.00
2018-08-06T19:15:18.719Z,26.93
2018-08-06T19:17:52.808Z,26.84
2018-08-06T19:20:21.606Z,26.90
2018-08-06T19:22:50.338Z,26.77
2018-08-06T19:25:24.250Z,26.72
2018-08-06T19:27:53.008Z,26.70
2018-08-06T19:30:22.476Z,26.51
2018-08-06T19:32:51.299Z,26.46
2018-08-06T19:35:20.006Z,26.47
2018-08-06T19:37:53.074Z,26.28
2018-08-06T19:40:21.887Z,26.17
2018-08-06T19:42:55.981Z,26.04
2018-08-06T19:45:24.896Z,25.98
2018-08-06T19:47:53.573Z,25.59
2018-08-06T19:50:27.604Z,25.74
2018-08-06T19:52:56.347Z,25.51
2018-08-06T19:55:30.308Z,25.71
2018-08-06T19:57:59.134Z,25.73
2018-08-06T20:00:27.936Z,25.60
2018-08-06T20:02:56.708Z,25.36
2018-08-06T20:05:25.554Z,25.40
2018-08-06T20:07:54.390Z,25.24
2018-08-06T20:10:23.290Z,25.07
2018-08-06T20:12:52.088Z,25.24
2018-08-06T20:15:20.857Z,24.95
2018-08-06T20:17:50.156Z,24.91
2018-08-06T20:20:19.404Z,24.79
2018-08-06T20:22:49.651Z,24.82
2018-08-06T20:25:20.298Z,24.72
2018-08-06T20:27:49.895Z,24.64
2018-08-06T20:30:21.083Z,24.55
2018-08-06T20:32:50.543Z,24.42
2018-08-06T20:35:20.832Z,24.39
2018-08-06T20:37:50.687Z,24.35
2018-08-06T20:40:19.979Z,24.35
2018-08-06T20:42:48.855Z,24.28
2018-08-06T20:45:20.970Z,24.15
2018-08-06T20:47:50.320Z,24.04
2018-08-06T20:50:22.508Z,24.04
2018-08-06T20:52:54.062Z,24.01
2018-08-06T20:55:23.763Z,23.87
2018-08-06T20:57:52.695Z,23.76
2018-08-06T21:00:26.066Z,23.72
2018-08-06T21:02:55.094Z,23.61
2018-08-06T21:05:24.949Z,23.66
2018-08-06T21:07:53.852Z,23.66
2018-08-06T21:10:23.364Z,23.61
2018-08-06T21:12:52.215Z,23.70
2018-08-06T21:15:21.386Z,23.47
2018-08-06T21:17:50.379Z,23.42
2018-08-06T21:20:20.167Z,23.24
2018-08-06T21:22:49.595Z,23.12
2018-08-06T21:25:18.595Z,23.05
2018-08-06T21:27:48.696Z,23.03
2018-08-06T21:30:19.907Z,22.95
2018-08-06T21:32:50.706Z,22.92
2018-08-06T21:35:21.067Z,22.94
2018-08-06T21:37:51.256Z,22.81
2018-08-06T21:40:20.681Z,22.75
2018-08-06T21:42:49.940Z,22.68
2018-08-06T21:45:19.201Z,22.65
2018-08-06T21:47:48.128Z,22.53
2018-08-06T21:50:17.060Z,22.47
2018-08-06T21:52:46.161Z,22.34
2018-08-06T21:55:15.511Z,22.28
2018-08-06T21:57:46.308Z,22.21
2018-08-06T22:00:25.751Z,22.21
2018-08-06T22:02:54.522Z,22.11
2018-08-06T22:05:23.289Z,22.11
2018-08-06T22:07:52.007Z,22.07
2018-08-06T22:10:20.784Z,21.99
2018-08-06T22:12:49.604Z,22.05
2018-08-06T22:15:18.667Z,22.01
2018-08-06T22:17:47.397Z,21.93
2018-08-06T22:20:16.129Z,21.88
2018-08-06T22:22:44.883Z,21.93
2018-08-06T22:25:13.591Z,21.87
2018-08-06T22:27:42.287Z,21.85
2018-08-06T22:30:11.656Z,21.77
2018-08-06T22:32:40.461Z,21.74
2018-08-06T22:35:11.235Z,21.70
2018-08-06T22:37:40.434Z,21.73
2018-08-06T22:40:10.795Z,21.60
2018-08-06T22:42:39.924Z,21.67
2018-08-06T22:45:09.941Z,21.77
2018-08-06T22:47:40.137Z,21.67
2018-08-06T22:50:11.150Z,21.66
2018-08-06T22:52:40.487Z,21.57
2018-08-06T22:55:10.289Z,21.46
2018-08-06T22:57:39.058Z,21.45
2018-08-06T23:00:09.848Z,21.36
2018-08-06T23:02:38.484Z,21.36
2018-08-06T23:05:07.827Z,21.37
2018-08-06T23:07:36.979Z,21.31
2018-08-06T23:10:09.391Z,21.32
2018-08-06T23:12:38.167Z,21.40
2018-08-06T23:15:08.995Z,21.31
2018-08-06T23:17:37.825Z,21.36
2018-08-06T23:20:07.303Z,21.33
2018-08-06T23:22:36.032Z,21.31
2018-08-06T23:25:05.410Z,21.25
2018-08-06T23:27:34.203Z,21.28
2018-08-06T23:30:02.985Z,21.24
2018-08-06T23:32:31.731Z,21.06
2018-08-06T23:35:00.484Z,21.02
2018-08-06T23:37:29.399Z,20.94
2018-08-06T23:39:58.189Z,20.91
2018-08-06T23:42:27.000Z,20.90
2018-08-06T23:44:55.710Z,20.90
2018-08-06T23:47:24.513Z,20.81
2018-08-06T23:49:53.214Z,20.73
2018-08-06T23:52:21.973Z,20.65
2018-08-06T23:54:50.652Z,20.66
2018-08-06T23:57:19.497Z,20.60
2018-08-06T23:59:48.350Z,20.59
