createdAt,value
2022-09-07T00:01:21.969Z,101086.91
2022-09-07T00:03:50.637Z,101079.41
2022-09-07T00:06:19.318Z,101068.38
2022-09-07T00:08:47.970Z,101068.16
2022-09-07T00:11:19.165Z,101066.31
2022-09-07T00:13:49.646Z,101062.09
2022-09-07T00:16:20.125Z,101056.31
2022-09-07T00:18:50.747Z,101046.13
2022-09-07T00:21:19.752Z,101048.41
2022-09-07T00:23:50.679Z,101044.31
2022-09-07T00:26:20.257Z,101037.69
2022-09-07T00:28:49.835Z,101034.59
2022-09-07T00:31:21.456Z,101033.31
2022-09-07T00:33:53.474Z,101034.66
2022-09-07T00:36:24.016Z,101037.19
2022-09-07T00:38:53.073Z,101038.50
2022-09-07T00:41:23.511Z,101033.81
2022-09-07T00:43:54.458Z,101038.81
2022-09-07T00:46:24.938Z,101026.19
2022-09-07T00:49:01.484Z,101028.75
2022-09-07T00:51:34.757Z,101022.22
2022-09-07T00:54:08.979Z,101011.59
2022-09-07T00:56:41.555Z,101019.41
2022-09-07T00:59:14.113Z,101003.22
2022-09-07T01:01:43.076Z,101006.78
2022-09-07T01:04:13.573Z,101010.31
2022-09-07T01:06:43.663Z,101008.34
2022-09-07T01:09:14.753Z,101010.91
2022-09-07T01:11:50.885Z,101007.09
2022-09-07T01:14:24.480Z,101006.09
2022-09-07T01:17:04.928Z,101005.09
2022-09-07T01:20:30.068Z,100998.72
2022-09-07T01:23:48.612Z,101004.69
2022-09-07T01:26:40.239Z,101001.00
2022-09-07T01:29:19.514Z,101003.53
2022-09-07T01:31:58.878Z,100993.34
2022-09-07T01:34:28.181Z,100985.09
2022-09-07T01:37:05.180Z,100983.00
2022-09-07T01:39:41.194Z,100991.94
2022-09-07T01:42:13.673Z,100979.16
2022-09-07T01:44:50.017Z,100982.31
2022-09-07T01:47:23.968Z,100982.44
2022-09-07T01:49:55.941Z,100977.19
2022-09-07T01:52:35.716Z,100970.66
2022-09-07T01:55:13.960Z,100973.19
2022-09-07T01:57:46.768Z,100965.28
2022-09-07T02:00:20.096Z,100963.44
2022-09-07T02:02:53.869Z,100959.03
2022-09-07T02:05:28.578Z,100954.31
2022-09-07T02:08:01.846Z,100946.25
2022-09-07T02:10:36.397Z,100952.50
2022-09-07T02:13:09.791Z,100953.34
2022-09-07T02:15:46.768Z,100949.09
2022-09-07T02:18:15.976Z,100944.53
2022-09-07T02:20:50.117Z,100948.81
2022-09-07T02:23:22.462Z,100948.81
2022-09-07T02:25:55.455Z,100946.97
2022-09-07T02:28:28.513Z,100959.72
2022-09-07T02:30:58.711Z,100951.63
2022-09-07T02:33:28.629Z,100947.81
2022-09-07T02:35:57.520Z,100951.09
2022-09-07T02:38:26.808Z,100952.78
2022-09-07T02:40:57.558Z,100954.22
2022-09-07T02:43:27.487Z,100953.38
2022-09-07T02:46:17.990Z,100951.22
2022-09-07T02:48:57.878Z,100956.78
2022-09-07T02:51:35.860Z,100955.34
2022-09-07T02:54:26.346Z,100955.34
2022-09-07T02:57:06.264Z,100958.03
2022-09-07T02:59:46.309Z,100953.50
2022-09-07T03:02:23.473Z,100952.50
2022-09-07T03:04:59.263Z,100946.00
2022-09-07T03:07:35.977Z,100953.78
2022-09-07T03:10:08.361Z,100950.25
2022-09-07T03:12:42.398Z,100953.06
2022-09-07T03:15:13.504Z,100960.59
2022-09-07T03:17:43.822Z,100950.09
2022-09-07T03:20:12.742Z,100948.53
2022-09-07T03:22:41.764Z,100948.69
2022-09-07T03:25:11.267Z,100946.00
2022-09-07T03:27:40.122Z,100939.72
2022-09-07T03:30:11.186Z,100926.09
2022-09-07T03:32:40.867Z,100930.50
2022-09-07T03:35:13.087Z,100935.47
2022-09-07T03:37:43.357Z,100938.31
2022-09-07T03:40:14.412Z,100939.72
2022-09-07T03:42:43.284Z,100936.47
2022-09-07T03:45:12.884Z,100937.31
2022-09-07T03:47:41.870Z,100926.38
2022-09-07T03:50:12.292Z,100928.09
2022-09-07T03:52:41.280Z,100932.50
2022-09-07T03:55:10.772Z,100928.38
2022-09-07T03:57:40.620Z,100938.56
2022-09-07T04:00:10.664Z,100933.63
2022-09-07T04:02:42.320Z,100936.34
2022-09-07T04:05:12.684Z,100943.41
2022-09-07T04:07:41.474Z,100944.25
2022-09-07T04:10:10.912Z,100935.75
2022-09-07T04:12:40.108Z,100932.34
2022-09-07T04:15:10.132Z,100929.06
2022-09-07T04:17:39.917Z,100923.38
2022-09-07T04:20:09.952Z,100929.22
2022-09-07T04:22:40.247Z,100932.91
2022-09-07T04:25:09.669Z,100931.75
2022-09-07T04:27:38.429Z,100934.00
2022-09-07T04:30:08.138Z,100941.38
2022-09-07T04:32:36.951Z,100948.78
2022-09-07T04:35:06.269Z,100937.41
2022-09-07T04:37:34.959Z,100942.09
2022-09-07T04:40:05.806Z,100947.91
2022-09-07T04:42:34.663Z,100941.13
2022-09-07T04:45:03.412Z,100941.13
2022-09-07T04:47:32.486Z,100941.22
2022-09-07T04:50:01.260Z,100951.19
2022-09-07T04:52:30.098Z,100945.94
2022-09-07T04:54:58.820Z,100946.09
2022-09-07T04:57:29.120Z,100954.31
2022-09-07T04:59:57.958Z,100958.72
2022-09-07T05:02:26.711Z,100957.16
2022-09-07T05:04:58.371Z,100952.47
2022-09-07T05:07:30.886Z,100955.91
2022-09-07T05:09:59.786Z,100965.00
2022-09-07T05:12:30.083Z,100966.16
2022-09-07T05:14:58.940Z,100960.59
2022-09-07T05:17:27.783Z,100971.25
2022-09-07T05:19:57.260Z,100963.69
2022-09-07T05:22:26.411Z,100961.59
2022-09-07T05:24:55.305Z,100963.59
2022-09-07T05:27:24.017Z,100964.84
2022-09-07T05:30:03.200Z,100962.31
2022-09-07T05:32:35.318Z,100962.16
2022-09-07T05:35:04.203Z,100962.88
2022-09-07T05:37:33.080Z,100969.81
2022-09-07T05:40:01.986Z,100970.41
2022-09-07T05:42:31.346Z,100964.84
2022-09-07T05:45:01.619Z,100972.81
2022-09-07T05:47:30.372Z,100973.22
2022-09-07T05:49:59.081Z,100968.94
2022-09-07T05:52:27.869Z,100972.09
2022-09-07T05:55:03.221Z,100963.28
2022-09-07T05:57:45.671Z,100970.81
2022-09-07T06:00:16.307Z,100973.53
2022-09-07T06:02:45.180Z,100971.81
2022-09-07T06:05:14.208Z,100984.16
2022-09-07T06:07:43.169Z,100984.03
2022-09-07T06:13:00.883Z,100993.41
2022-09-07T06:15:31.062Z,100994.41
2022-09-07T06:17:59.904Z,100997.50
2022-09-07T06:20:28.726Z,100992.81
2022-09-07T06:22:57.478Z,100999.03
2022-09-07T06:25:26.311Z,101001.44
2022-09-07T06:27:55.413Z,100988.03
2022-09-07T06:30:25.497Z,100996.53
2022-09-07T06:32:55.692Z,101001.63
2022-09-07T06:35:24.350Z,100992.22
2022-09-07T06:37:52.996Z,100995.66
2022-09-07T06:40:23.031Z,101001.19
2022-09-07T06:42:51.913Z,101010.16
2022-09-07T06:45:20.715Z,101014.94
2022-09-07T06:47:49.575Z,101014.63
2022-09-07T06:50:19.786Z,101019.53
2022-09-07T06:55:45.081Z,101022.03
2022-09-07T06:58:13.774Z,101028.09
2022-09-07T07:00:42.666Z,101025.00
2022-09-07T07:03:11.616Z,101033.38
2022-09-07T07:05:42.036Z,101030.13
2022-09-07T07:08:10.848Z,101028.31
2022-09-07T07:10:40.779Z,101020.25
2022-09-07T07:13:09.776Z,101028.03
2022-09-07T07:15:38.441Z,101033.75
2022-09-07T07:18:20.358Z,101037.03
2022-09-07T07:20:51.512Z,101041.19
2022-09-07T07:23:20.459Z,101045.34
2022-09-07T07:25:49.337Z,101038.34
2022-09-07T07:31:11.315Z,101048.00
2022-09-07T07:33:42.388Z,101053.81
2022-09-07T07:36:15.084Z,101051.44
2022-09-07T07:39:01.924Z,101051.38
2022-09-07T07:44:23.926Z,101051.97
2022-09-07T07:46:53.038Z,101062.34
2022-09-07T07:49:22.095Z,101060.69
2022-09-07T07:54:43.618Z,101051.25
2022-09-07T07:57:12.802Z,101048.63
2022-09-07T07:59:41.639Z,101052.81
2022-09-07T08:02:16.556Z,101054.88
2022-09-07T08:04:45.520Z,101058.81
2022-09-07T08:07:16.021Z,101056.47
2022-09-07T08:09:46.544Z,101067.00
2022-09-07T08:12:18.098Z,101064.38
2022-09-07T08:14:48.862Z,101063.53
2022-09-07T08:17:18.622Z,101069.13
2022-09-07T08:19:47.559Z,101077.75
2022-09-07T08:22:17.779Z,101086.56
2022-09-07T08:24:46.482Z,101089.84
2022-09-07T08:27:15.778Z,101082.88
2022-09-07T08:29:44.803Z,101092.81
2022-09-07T08:32:13.361Z,101095.75
2022-09-07T08:34:42.157Z,101099.59
2022-09-07T08:37:10.779Z,101091.88
2022-09-07T08:39:41.007Z,101090.16
2022-09-07T08:42:27.659Z,101097.81
2022-09-07T08:45:04.319Z,101096.09
2022-09-07T08:47:39.537Z,101099.13
2022-09-07T08:50:13.601Z,101099.59
2022-09-07T08:52:48.885Z,101099.69
2022-09-07T08:55:22.957Z,101084.88
2022-09-07T08:57:57.098Z,101079.13
2022-09-07T09:00:25.800Z,101093.16
2022-09-07T09:05:51.388Z,101089.34
2022-09-07T09:08:38.461Z,101098.16
2022-09-07T09:11:13.048Z,101100.28
2022-09-07T09:13:53.546Z,101100.69
2022-09-07T09:16:35.203Z,101094.09
2022-09-07T09:19:16.081Z,101096.34
2022-09-07T09:21:45.183Z,101093.09
2022-09-07T09:24:18.250Z,101089.78
2022-09-07T09:26:54.309Z,101095.19
2022-09-07T09:29:24.400Z,101094.19
2022-09-07T09:31:53.741Z,101097.34
2022-09-07T09:34:25.314Z,101103.16
2022-09-07T09:36:57.801Z,101084.91
2022-09-07T09:39:32.733Z,101100.34
2022-09-07T09:42:17.250Z,101093.25
2022-09-07T09:44:47.261Z,101099.31
2022-09-07T09:47:30.266Z,101093.94
2022-09-07T09:50:02.623Z,101101.19
2022-09-07T09:52:45.132Z,101102.00
2022-09-07T09:55:41.154Z,101103.16
2022-09-07T10:01:27.726Z,101101.81
2022-09-07T10:03:58.498Z,101099.09
2022-09-07T10:06:29.868Z,101103.56
2022-09-07T10:08:59.948Z,101099.66
2022-09-07T10:14:37.457Z,101097.38
2022-09-07T10:17:15.199Z,101113.88
2022-09-07T10:19:45.337Z,101111.66
2022-09-07T10:22:34.358Z,101113.09
2022-09-07T10:25:04.283Z,101116.34
2022-09-07T10:27:35.887Z,101115.00
2022-09-07T10:30:14.853Z,101120.34
2022-09-07T10:32:59.888Z,101121.09
2022-09-07T10:35:32.062Z,101128.25
2022-09-07T10:38:16.582Z,101131.81
2022-09-07T10:40:49.002Z,101134.91
2022-09-07T10:43:30.660Z,101135.25
2022-09-07T10:49:27.684Z,101133.28
2022-09-07T10:52:10.760Z,101137.44
2022-09-07T10:54:50.205Z,101140.22
2022-09-07T10:57:44.513Z,101149.84
2022-09-07T11:00:18.299Z,101149.28
2022-09-07T11:03:31.072Z,101147.03
2022-09-07T11:06:12.573Z,101136.53
2022-09-07T11:09:16.527Z,101140.81
2022-09-07T11:12:02.066Z,101140.47
2022-09-07T11:14:36.478Z,101154.47
2022-09-07T11:17:12.920Z,101155.75
2022-09-07T11:19:48.339Z,101152.97
2022-09-07T11:22:24.416Z,101143.84
2022-09-07T11:27:50.319Z,101154.41
2022-09-07T11:30:22.181Z,101153.22
2022-09-07T11:33:00.241Z,101150.59
2022-09-07T11:35:40.343Z,101147.88
2022-09-07T11:38:23.082Z,101141.56
2022-09-07T11:41:03.601Z,101142.44
2022-09-07T11:43:34.667Z,101139.03
2022-09-07T11:46:07.113Z,101144.84
2022-09-07T11:48:41.822Z,101146.13
2022-09-07T11:51:20.881Z,101153.50
2022-09-07T11:53:53.644Z,101161.25
2022-09-07T11:56:28.484Z,101161.91
2022-09-07T11:59:24.691Z,101185.53
2022-09-07T12:02:42.039Z,101190.41
2022-09-07T12:05:25.785Z,101206.91
2022-09-07T12:08:23.751Z,101204.88
2022-09-07T12:11:08.167Z,101202.19
2022-09-07T12:13:49.770Z,101204.56
2022-09-07T12:16:25.320Z,101200.81
2022-09-07T12:19:10.441Z,101199.66
2022-09-07T12:21:43.785Z,101190.91
2022-09-07T12:24:39.440Z,101195.28
2022-09-07T12:27:12.287Z,101183.44
2022-09-07T12:29:45.258Z,101187.09
2022-09-07T12:35:06.321Z,101183.44
2022-09-07T12:37:43.781Z,101181.59
2022-09-07T12:40:49.937Z,101185.00
2022-09-07T12:43:46.420Z,101179.66
2022-09-07T12:46:47.853Z,101178.59
2022-09-07T12:49:44.080Z,101192.56
2022-09-07T12:52:48.737Z,101188.19
2022-09-07T12:59:02.530Z,101189.88
2022-09-07T13:01:44.432Z,101178.47
2022-09-07T13:04:34.592Z,101186.53
2022-09-07T13:07:35.307Z,101186.22
2022-09-07T13:10:07.038Z,101187.19
2022-09-07T13:12:57.025Z,101186.38
2022-09-07T13:15:46.351Z,101188.91
2022-09-07T13:18:46.610Z,101191.34
2022-09-07T13:21:37.700Z,101194.94
2022-09-07T13:27:34.662Z,101200.44
2022-09-07T13:30:07.246Z,101201.72
2022-09-07T13:35:27.525Z,101199.84
2022-09-07T13:37:58.064Z,101199.00
2022-09-07T13:40:29.001Z,101194.91
2022-09-07T13:42:58.472Z,101191.25
2022-09-07T13:45:46.005Z,101200.31
2022-09-07T13:48:22.847Z,101205.91
2022-09-07T13:51:00.740Z,101207.72
2022-09-07T13:53:44.117Z,101201.63
2022-09-07T13:56:32.237Z,101202.63
2022-09-07T13:59:01.024Z,101208.59
2022-09-07T14:01:30.759Z,101206.16
2022-09-07T14:04:07.630Z,101198.94
2022-09-07T14:06:38.059Z,101209.03
2022-09-07T14:09:15.413Z,101204.34
2022-09-07T14:11:46.042Z,101198.34
2022-09-07T14:14:17.732Z,101206.47
2022-09-07T14:16:49.137Z,101210.72
2022-09-07T14:19:25.363Z,101214.28
2022-09-07T14:22:03.380Z,101211.31
2022-09-07T14:24:35.089Z,101213.72
2022-09-07T14:27:04.266Z,101210.72
2022-09-07T14:29:34.522Z,101216.41
2022-09-07T14:32:05.641Z,101208.31
2022-09-07T14:34:38.422Z,101212.03
2022-09-07T14:37:10.293Z,101209.16
2022-09-07T14:39:42.239Z,101211.03
2022-09-07T14:42:13.646Z,101214.44
2022-09-07T14:44:45.143Z,101209.28
2022-09-07T14:47:29.211Z,101212.28
2022-09-07T14:50:06.179Z,101221.94
2022-09-07T14:52:43.063Z,101222.50
2022-09-07T14:55:30.164Z,101218.91
2022-09-07T14:58:24.309Z,101212.91
2022-09-07T15:03:57.953Z,101221.31
2022-09-07T15:09:31.926Z,101222.00
2022-09-07T15:12:06.226Z,101224.56
2022-09-07T15:14:36.254Z,101230.81
2022-09-07T15:19:53.960Z,101230.88
2022-09-07T15:22:24.179Z,101230.41
2022-09-07T15:24:52.960Z,101237.81
2022-09-07T15:27:22.917Z,101229.28
2022-09-07T15:29:51.589Z,101228.25
2022-09-07T15:32:20.590Z,101233.25
2022-09-07T15:34:49.320Z,101235.81
2022-09-07T15:40:17.247Z,101234.00
2022-09-07T15:43:06.606Z,101241.81
2022-09-07T15:45:34.712Z,101247.41
2022-09-07T15:48:03.761Z,101235.56
2022-09-07T15:50:33.889Z,101234.19
2022-09-07T15:53:03.166Z,101238.19
2022-09-07T15:55:33.560Z,101240.75
2022-09-07T15:58:11.364Z,101238.75
2022-09-07T16:00:41.652Z,101239.88
2022-09-07T16:03:12.166Z,101241.97
2022-09-07T16:05:44.342Z,101250.34
2022-09-07T16:08:32.739Z,101244.66
2022-09-07T16:11:18.016Z,101251.28
2022-09-07T16:13:48.148Z,101251.66
2022-09-07T16:16:17.275Z,101249.91
2022-09-07T16:18:47.205Z,101248.66
2022-09-07T16:21:16.908Z,101254.28
2022-09-07T16:23:49.039Z,101249.22
2022-09-07T16:26:21.118Z,101253.97
2022-09-07T16:28:51.685Z,101262.75
2022-09-07T16:31:22.742Z,101266.34
2022-09-07T16:33:52.008Z,101265.41
2022-09-07T16:36:23.778Z,101264.94
2022-09-07T16:38:57.039Z,101266.13
2022-09-07T16:41:29.481Z,101273.50
2022-09-07T16:43:59.087Z,101273.31
2022-09-07T16:46:30.865Z,101269.75
2022-09-07T16:49:00.422Z,101273.47
2022-09-07T16:51:29.403Z,101270.44
2022-09-07T16:53:59.205Z,101276.63
2022-09-07T16:56:30.821Z,101276.91
2022-09-07T16:59:02.562Z,101279.13
2022-09-07T17:01:32.670Z,101283.78
2022-09-07T17:04:03.522Z,101283.88
2022-09-07T17:06:36.020Z,101291.84
2022-09-07T17:09:04.740Z,101290.91
2022-09-07T17:11:36.577Z,101296.00
2022-09-07T17:14:06.826Z,101298.19
2022-09-07T17:16:37.512Z,101301.88
2022-09-07T17:21:57.726Z,101309.31
2022-09-07T17:24:26.430Z,101316.34
2022-09-07T17:26:56.720Z,101312.19
2022-09-07T17:29:30.614Z,101316.66
2022-09-07T17:34:48.182Z,101329.75
2022-09-07T17:37:17.694Z,101330.16
2022-09-07T17:39:46.336Z,101334.81
2022-09-07T17:42:17.042Z,101336.19
2022-09-07T17:44:45.728Z,101336.00
2022-09-07T17:47:14.387Z,101340.63
2022-09-07T17:49:43.161Z,101330.69
2022-09-07T17:52:11.722Z,101339.47
2022-09-07T17:54:40.632Z,101344.56
2022-09-07T17:57:09.234Z,101336.09
2022-09-07T18:02:27.897Z,101339.72
2022-09-07T18:04:56.578Z,101351.50
2022-09-07T18:07:26.716Z,101354.66
2022-09-07T18:09:55.714Z,101356.34
2022-09-07T18:12:24.504Z,101355.53
2022-09-07T18:14:54.490Z,101363.94
2022-09-07T18:17:23.177Z,101369.28
2022-09-07T18:19:51.740Z,101372.28
2022-09-07T18:22:20.338Z,101370.91
2022-09-07T18:24:48.833Z,101373.03
2022-09-07T18:27:17.674Z,101372.53
2022-09-07T18:29:46.722Z,101375.59
2022-09-07T18:32:17.689Z,101376.78
2022-09-07T18:34:50.378Z,101393.41
2022-09-07T18:37:19.744Z,101393.19
2022-09-07T18:39:48.875Z,101393.19
2022-09-07T18:42:17.626Z,101394.19
2022-09-07T18:47:36.481Z,101401.66
2022-09-07T18:50:05.622Z,101402.75
2022-09-07T18:55:24.383Z,101405.22
2022-09-07T18:57:53.381Z,101415.63
2022-09-07T19:00:22.260Z,101420.09
2022-09-07T19:02:52.812Z,101420.75
2022-09-07T19:08:10.561Z,101414.00
2022-09-07T19:10:39.722Z,101414.97
2022-09-07T19:13:08.460Z,101419.50
2022-09-07T19:15:38.023Z,101424.00
2022-09-07T19:18:09.868Z,101437.81
2022-09-07T19:20:39.140Z,101438.34
2022-09-07T19:23:08.200Z,101440.53
2022-09-07T19:25:41.823Z,101439.97
2022-09-07T19:28:10.520Z,101438.47
2022-09-07T19:30:39.042Z,101439.78
2022-09-07T19:33:12.429Z,101439.44
2022-09-07T19:35:41.083Z,101439.72
2022-09-07T19:38:09.739Z,101441.31
2022-09-07T19:40:38.762Z,101440.31
2022-09-07T19:43:09.140Z,101444.88
2022-09-07T19:45:39.882Z,101450.25
2022-09-07T19:48:10.501Z,101450.75
2022-09-07T19:50:39.180Z,101448.81
2022-09-07T19:53:08.427Z,101448.06
2022-09-07T19:55:37.207Z,101452.94
2022-09-07T19:58:05.905Z,101449.91
2022-09-07T20:00:34.815Z,101450.28
2022-09-07T20:03:03.566Z,101447.47
2022-09-07T20:05:33.664Z,101455.53
2022-09-07T20:08:03.544Z,101456.47
2022-09-07T20:10:32.522Z,101458.53
2022-09-07T20:13:01.641Z,101452.59
2022-09-07T20:15:30.523Z,101463.91
2022-09-07T20:17:59.446Z,101466.97
2022-09-07T20:20:28.121Z,101462.47
2022-09-07T20:22:58.305Z,101463.44
2022-09-07T20:25:26.901Z,101466.03
2022-09-07T20:27:55.584Z,101471.66
2022-09-07T20:30:25.486Z,101474.69
2022-09-07T20:32:54.266Z,101477.44
2022-09-07T20:35:22.967Z,101481.50
2022-09-07T20:37:51.753Z,101481.78
2022-09-07T20:40:21.871Z,101477.84
2022-09-07T20:42:50.627Z,101487.94
2022-09-07T20:45:19.243Z,101490.22
2022-09-07T20:47:47.965Z,101483.69
2022-09-07T20:50:16.778Z,101490.16
2022-09-07T20:52:45.385Z,101490.16
2022-09-07T20:55:13.970Z,101490.25
2022-09-07T20:57:44.965Z,101493.47
2022-09-07T21:00:14.045Z,101487.34
2022-09-07T21:02:42.485Z,101493.25
2022-09-07T21:05:11.664Z,101496.91
2022-09-07T21:07:40.641Z,101505.19
2022-09-07T21:10:10.704Z,101501.97
2022-09-07T21:12:39.361Z,101502.81
2022-09-07T21:15:10.701Z,101506.69
2022-09-07T21:17:39.548Z,101507.44
2022-09-07T21:20:08.486Z,101512.13
2022-09-07T21:22:37.526Z,101512.00
2022-09-07T21:25:06.748Z,101520.16
2022-09-07T21:27:38.720Z,101518.75
2022-09-07T21:30:10.265Z,101517.13
2022-09-07T21:32:40.583Z,101516.91
2022-09-07T21:35:11.017Z,101513.50
2022-09-07T21:37:40.324Z,101514.56
2022-09-07T21:40:10.068Z,101512.66
2022-09-07T21:42:39.104Z,101513.19
2022-09-07T21:45:10.705Z,101517.91
2022-09-07T21:47:39.905Z,101522.31
2022-09-07T21:50:09.243Z,101519.19
2022-09-07T21:52:38.811Z,101522.44
2022-09-07T21:55:08.982Z,101521.66
2022-09-07T21:57:37.625Z,101533.53
2022-09-07T22:00:10.005Z,101530.78
2022-09-07T22:02:38.886Z,101530.06
2022-09-07T22:05:07.848Z,101530.97
2022-09-07T22:07:36.498Z,101532.03
2022-09-07T22:10:05.580Z,101536.41
2022-09-07T22:12:34.079Z,101536.81
2022-09-07T22:15:02.659Z,101533.75
2022-09-07T22:17:32.607Z,101533.47
2022-09-07T22:20:01.129Z,101538.44
2022-09-07T22:22:29.612Z,101537.22
2022-09-07T22:24:58.147Z,101536.31
2022-09-07T22:27:26.727Z,101538.56
2022-09-07T22:29:55.447Z,101536.81
2022-09-07T22:32:23.956Z,101538.53
2022-09-07T22:34:53.878Z,101541.13
2022-09-07T22:37:22.498Z,101542.19
2022-09-07T22:39:51.623Z,101552.09
2022-09-07T22:42:20.361Z,101552.19
2022-09-07T22:44:48.950Z,101545.41
2022-09-07T22:47:17.537Z,101546.84
2022-09-07T22:49:46.197Z,101545.50
2022-09-07T22:52:16.223Z,101544.28
2022-09-07T22:54:44.763Z,101545.09
2022-09-07T22:57:13.223Z,101560.13
2022-09-07T22:59:41.888Z,101553.38
2022-09-07T23:02:10.444Z,101560.34
2022-09-07T23:04:39.311Z,101555.25
2022-09-07T23:07:08.015Z,101558.25
2022-09-07T23:09:38.003Z,101558.03
2022-09-07T23:12:06.850Z,101558.03
2022-09-07T23:14:35.593Z,101555.59
2022-09-07T23:17:04.068Z,101549.84
2022-09-07T23:19:32.668Z,101559.03
2022-09-07T23:22:01.126Z,101566.66
2022-09-07T23:24:29.763Z,101558.28
2022-09-07T23:26:59.676Z,101563.56
2022-09-07T23:29:28.320Z,101561.75
2022-09-07T23:31:56.851Z,101560.97
2022-09-07T23:34:25.380Z,101565.47
2022-09-07T23:36:54.203Z,101571.31
2022-09-07T23:39:22.891Z,101575.53
2022-09-07T23:41:51.573Z,101571.84
2022-09-07T23:44:21.632Z,101575.19
2022-09-07T23:46:50.156Z,101573.03
2022-09-07T23:49:18.825Z,101578.38
2022-09-07T23:51:47.325Z,101581.22
2022-09-07T23:54:16.039Z,101569.25
2022-09-07T23:56:44.511Z,101578.91
2022-09-07T23:59:13.276Z,101586.03
