createdAt,value
2022-11-21T00:01:24.993Z,21.23
2022-11-21T00:03:54.116Z,22.02
2022-11-21T00:06:22.093Z,17.90
2022-11-21T00:08:51.233Z,18.33
2022-11-21T00:11:19.743Z,14.35
2022-11-21T00:13:46.720Z,19.65
2022-11-21T00:16:16.662Z,14.60
2022-11-21T00:18:44.368Z,14.52
2022-11-21T00:21:17.616Z,13.98
2022-11-21T00:23:45.466Z,19.52
2022-11-21T00:26:14.852Z,12.57
2022-11-21T00:28:42.323Z,17.35
2022-11-21T00:31:11.281Z,17.15
2022-11-21T00:33:39.280Z,13.02
2022-11-21T00:36:09.266Z,15.77
2022-11-21T00:38:37.217Z,14.70
2022-11-21T00:41:08.181Z,16.67
2022-11-21T00:43:36.261Z,11.77
2022-11-21T00:46:05.218Z,15.50
2022-11-21T00:48:33.555Z,10.93
2022-11-21T00:51:03.764Z,14.13
2022-11-21T00:53:32.129Z,14.57
2022-11-21T00:55:59.334Z,16.58
2022-11-21T00:58:26.924Z,9.88
2022-11-21T01:01:02.077Z,18.60
2022-11-21T01:03:29.241Z,12.55
2022-11-21T01:06:07.133Z,14.45
2022-11-21T01:08:40.525Z,8.88
2022-11-21T01:11:14.653Z,14.75
2022-11-21T01:13:43.153Z,10.70
2022-11-21T01:16:14.837Z,16.17
2022-11-21T01:18:42.284Z,14.43
2022-11-21T01:21:14.905Z,16.63
2022-11-21T01:26:15.437Z,9.60
2022-11-21T01:28:42.539Z,18.30
2022-11-21T01:31:16.090Z,12.45
2022-11-21T01:33:45.347Z,13.25
2022-11-21T01:36:21.795Z,13.82
2022-11-21T01:38:51.588Z,12.68
2022-11-21T01:41:30.012Z,11.77
2022-11-21T01:43:59.178Z,19.35
2022-11-21T01:46:26.953Z,8.15
2022-11-21T01:49:19.709Z,13.73
2022-11-21T01:52:12.121Z,17.00
2022-11-21T01:54:56.537Z,13.67
2022-11-21T01:57:49.762Z,15.32
2022-11-21T02:00:24.735Z,19.70
2022-11-21T02:03:02.813Z,12.73
2022-11-21T02:05:36.064Z,9.98
2022-11-21T02:08:08.801Z,18.48
2022-11-21T02:10:42.788Z,16.17
2022-11-21T02:13:10.140Z,13.75
2022-11-21T02:15:37.852Z,10.70
2022-11-21T02:18:11.318Z,13.60
2022-11-21T02:20:40.316Z,13.57
2022-11-21T02:23:27.017Z,11.77
2022-11-21T02:25:55.050Z,11.40
2022-11-21T02:28:24.713Z,16.20
2022-11-21T02:30:53.061Z,11.15
2022-11-21T02:33:20.194Z,13.65
2022-11-21T02:35:57.365Z,12.68
2022-11-21T02:38:31.675Z,18.83
2022-11-21T02:41:14.886Z,11.65
2022-11-21T02:43:55.653Z,7.65
2022-11-21T02:46:23.699Z,13.38
2022-11-21T02:48:52.031Z,9.32
2022-11-21T02:51:18.924Z,14.85
2022-11-21T02:53:46.544Z,8.43
2022-11-21T02:56:13.482Z,12.73
2022-11-21T02:58:40.645Z,10.68
2022-11-21T03:01:11.281Z,6.10
2022-11-21T03:03:39.537Z,7.05
2022-11-21T03:06:06.541Z,10.85
2022-11-21T03:08:33.480Z,9.95
2022-11-21T03:11:00.639Z,8.40
2022-11-21T03:13:27.682Z,9.02
2022-11-21T03:15:55.581Z,13.85
2022-11-21T03:18:22.501Z,11.73
2022-11-21T03:20:49.746Z,10.98
2022-11-21T03:23:18.622Z,12.38
2022-11-21T03:25:46.736Z,10.63
2022-11-21T03:28:14.861Z,10.13
2022-11-21T03:30:41.783Z,11.45
2022-11-21T03:33:08.953Z,9.98
2022-11-21T03:35:36.206Z,11.55
2022-11-21T03:38:03.095Z,8.55
2022-11-21T03:40:30.140Z,9.73
2022-11-21T03:42:56.969Z,8.98
2022-11-21T03:45:23.850Z,15.43
2022-11-21T03:47:50.733Z,11.40
2022-11-21T03:50:21.059Z,13.85
2022-11-21T03:52:49.370Z,13.55
2022-11-21T03:55:16.668Z,11.48
2022-11-21T03:57:45.263Z,13.00
2022-11-21T04:00:14.272Z,12.23
2022-11-21T04:02:42.184Z,8.50
2022-11-21T04:05:09.735Z,9.43
2022-11-21T04:07:36.772Z,11.65
2022-11-21T04:10:06.016Z,10.30
2022-11-21T04:12:33.253Z,16.58
2022-11-21T04:15:00.167Z,13.80
2022-11-21T04:17:27.099Z,12.48
2022-11-21T04:19:55.291Z,13.32
2022-11-21T04:22:22.181Z,14.15
2022-11-21T04:24:51.256Z,11.18
2022-11-21T04:27:18.320Z,16.45
2022-11-21T04:29:45.200Z,12.38
2022-11-21T04:32:12.115Z,8.23
2022-11-21T04:34:39.925Z,15.88
2022-11-21T04:37:11.545Z,16.63
2022-11-21T04:39:38.925Z,9.98
2022-11-21T04:42:06.993Z,14.40
2022-11-21T04:44:33.972Z,14.52
2022-11-21T04:47:05.089Z,16.75
2022-11-21T04:49:32.649Z,11.85
2022-11-21T04:52:03.303Z,14.00
2022-11-21T04:54:30.714Z,16.30
2022-11-21T04:56:59.022Z,10.80
2022-11-21T04:59:27.004Z,9.35
2022-11-21T05:01:53.983Z,8.73
2022-11-21T05:04:20.924Z,7.20
2022-11-21T05:06:47.781Z,8.35
2022-11-21T05:09:14.654Z,13.43
2022-11-21T05:12:01.140Z,13.18
2022-11-21T05:14:28.513Z,10.40
2022-11-21T05:16:55.816Z,14.18
2022-11-21T05:19:23.771Z,10.60
2022-11-21T05:21:54.179Z,9.52
2022-11-21T05:24:22.174Z,8.63
2022-11-21T05:26:49.538Z,9.18
2022-11-21T05:29:16.481Z,12.30
2022-11-21T05:31:43.321Z,13.45
2022-11-21T05:34:10.249Z,13.73
2022-11-21T05:36:37.484Z,10.20
2022-11-21T05:39:05.126Z,12.25
2022-11-21T05:41:33.462Z,10.63
2022-11-21T05:44:00.486Z,10.23
2022-11-21T05:46:28.334Z,13.57
2022-11-21T05:48:55.538Z,10.50
2022-11-21T05:51:23.439Z,12.95
2022-11-21T05:53:51.387Z,12.23
2022-11-21T05:56:19.801Z,8.85
2022-11-21T05:58:47.054Z,13.07
2022-11-21T06:01:15.425Z,8.43
2022-11-21T06:03:43.604Z,14.45
2022-11-21T06:06:15.041Z,13.20
2022-11-21T06:08:44.605Z,11.77
2022-11-21T06:11:20.594Z,20.90
2022-11-21T06:13:47.714Z,10.77
2022-11-21T06:16:16.758Z,12.70
2022-11-21T06:18:49.892Z,17.13
2022-11-21T06:21:21.759Z,9.98
2022-11-21T06:23:54.907Z,13.23
2022-11-21T06:26:34.897Z,14.35
2022-11-21T06:29:01.927Z,13.68
2022-11-21T06:31:31.032Z,11.63
2022-11-21T06:34:08.294Z,9.40
2022-11-21T06:37:01.356Z,7.45
2022-11-21T06:41:59.022Z,12.55
2022-11-21T06:44:27.555Z,11.18
2022-11-21T06:46:56.566Z,10.90
2022-11-21T06:49:29.792Z,13.10
2022-11-21T06:51:57.075Z,14.75
2022-11-21T06:54:24.779Z,10.20
2022-11-21T06:56:53.839Z,9.25
2022-11-21T06:59:21.486Z,13.50
2022-11-21T07:01:49.326Z,11.38
2022-11-21T07:04:16.510Z,14.40
2022-11-21T07:06:44.615Z,12.40
2022-11-21T07:09:32.060Z,10.63
2022-11-21T07:12:21.056Z,11.88
2022-11-21T07:14:50.325Z,13.82
2022-11-21T07:17:21.308Z,13.52
2022-11-21T07:19:49.388Z,9.93
2022-11-21T07:22:16.256Z,13.00
2022-11-21T07:24:45.386Z,7.35
2022-11-21T07:27:12.450Z,7.00
2022-11-21T07:29:42.445Z,10.13
2022-11-21T07:32:09.532Z,15.95
2022-11-21T07:34:36.518Z,20.73
2022-11-21T07:37:05.424Z,19.35
2022-11-21T07:39:32.453Z,19.55
2022-11-21T07:41:59.493Z,19.02
2022-11-21T07:44:27.092Z,18.00
2022-11-21T07:46:55.988Z,18.35
2022-11-21T07:49:23.290Z,21.48
2022-11-21T07:51:50.830Z,25.58
2022-11-21T07:54:17.792Z,22.58
2022-11-21T07:56:46.272Z,24.70
2022-11-21T07:59:15.152Z,24.48
2022-11-21T08:01:45.597Z,22.55
2022-11-21T08:04:18.624Z,24.08
2022-11-21T08:06:45.767Z,19.77
2022-11-21T08:09:12.964Z,14.50
2022-11-21T08:11:43.423Z,18.05
2022-11-21T08:14:10.608Z,15.52
2022-11-21T08:16:42.187Z,22.33
2022-11-21T08:19:16.373Z,22.48
2022-11-21T08:21:45.618Z,9.50
2022-11-21T08:24:17.493Z,23.60
2022-11-21T08:26:45.833Z,20.88
2022-11-21T08:29:21.479Z,17.50
2022-11-21T08:31:49.703Z,14.15
2022-11-21T08:34:19.151Z,15.55
2022-11-21T08:36:46.251Z,11.30
2022-11-21T08:39:13.555Z,20.27
2022-11-21T08:42:02.251Z,15.70
2022-11-21T08:44:52.719Z,15.77
2022-11-21T08:47:26.615Z,14.43
2022-11-21T08:49:53.769Z,13.43
2022-11-21T08:52:30.133Z,16.88
2022-11-21T08:55:00.564Z,16.33
2022-11-21T08:57:28.761Z,16.75
2022-11-21T08:59:55.899Z,18.42
2022-11-21T09:02:23.153Z,16.92
2022-11-21T09:04:50.086Z,14.10
2022-11-21T09:07:20.804Z,10.18
2022-11-21T09:09:48.976Z,11.52
2022-11-21T09:12:16.651Z,15.63
2022-11-21T09:15:05.103Z,11.77
2022-11-21T09:17:51.067Z,16.30
2022-11-21T09:20:20.831Z,11.32
2022-11-21T09:22:51.445Z,12.18
2022-11-21T09:25:19.454Z,11.80
2022-11-21T09:27:47.008Z,11.80
2022-11-21T09:30:14.661Z,8.57
2022-11-21T09:32:42.730Z,10.27
2022-11-21T09:35:09.788Z,10.65
2022-11-21T09:37:38.678Z,18.38
2022-11-21T09:40:07.367Z,18.20
2022-11-21T09:42:56.367Z,12.73
2022-11-21T09:45:47.998Z,13.45
2022-11-21T09:48:23.945Z,13.30
2022-11-21T09:51:12.861Z,12.95
2022-11-21T09:54:17.496Z,13.35
2022-11-21T09:56:44.843Z,9.70
2022-11-21T09:59:45.227Z,15.25
2022-11-21T10:02:16.897Z,16.15
2022-11-21T10:04:45.181Z,16.27
2022-11-21T10:07:26.643Z,17.42
2022-11-21T10:13:24.074Z,17.63
2022-11-21T10:16:01.348Z,16.00
2022-11-21T10:18:42.430Z,21.05
2022-11-21T10:21:26.810Z,16.48
2022-11-21T10:24:39.258Z,18.73
2022-11-21T10:27:31.822Z,20.45
2022-11-21T10:30:07.261Z,19.15
2022-11-21T10:32:43.358Z,21.05
2022-11-21T10:35:41.596Z,21.23
2022-11-21T10:38:40.674Z,21.35
2022-11-21T10:41:40.666Z,23.27
2022-11-21T10:44:44.302Z,28.88
2022-11-21T10:47:30.353Z,18.52
2022-11-21T10:56:13.586Z,19.17
2022-11-21T10:58:48.756Z,18.30
2022-11-21T11:01:19.759Z,15.40
2022-11-21T11:04:06.861Z,20.98
2022-11-21T11:06:43.266Z,24.85
2022-11-21T11:09:28.677Z,19.60
2022-11-21T11:12:49.485Z,18.63
2022-11-21T11:15:25.232Z,12.88
2022-11-21T11:18:07.449Z,19.25
2022-11-21T11:20:45.152Z,15.93
2022-11-21T11:23:22.440Z,14.85
2022-11-21T11:25:59.852Z,17.08
2022-11-21T11:28:35.333Z,17.20
2022-11-21T11:31:02.668Z,16.20
2022-11-21T11:33:50.066Z,15.60
2022-11-21T11:36:35.952Z,15.85
2022-11-21T11:39:19.287Z,25.23
2022-11-21T11:42:34.269Z,19.20
2022-11-21T11:45:32.356Z,15.40
2022-11-21T11:48:12.406Z,17.17
2022-11-21T11:50:57.979Z,13.82
2022-11-21T11:53:52.177Z,16.10
2022-11-21T11:56:33.299Z,17.83
2022-11-21T11:59:27.500Z,24.52
2022-11-21T12:02:10.365Z,13.30
2022-11-21T12:04:53.937Z,16.30
2022-11-21T12:10:34.135Z,16.60
2022-11-21T12:16:05.911Z,15.40
2022-11-21T12:18:56.323Z,20.38
2022-11-21T12:21:27.291Z,20.05
2022-11-21T12:23:57.945Z,20.33
2022-11-21T12:26:47.316Z,17.55
2022-11-21T12:29:37.537Z,14.50
2022-11-21T12:32:47.063Z,14.82
2022-11-21T12:35:15.151Z,16.02
2022-11-21T12:38:25.283Z,15.65
2022-11-21T12:41:30.373Z,12.75
2022-11-21T12:44:14.165Z,17.17
2022-11-21T12:46:57.610Z,16.42
2022-11-21T12:49:56.405Z,21.40
2022-11-21T13:01:49.930Z,18.52
2022-11-21T13:04:32.970Z,14.00
2022-11-21T13:07:03.063Z,13.90
2022-11-21T13:09:39.327Z,15.38
2022-11-21T13:12:27.123Z,14.00
2022-11-21T13:15:18.992Z,17.60
2022-11-21T13:18:04.675Z,16.40
2022-11-21T13:20:40.957Z,13.80
2022-11-21T13:23:40.417Z,14.98
2022-11-21T13:26:33.968Z,12.15
2022-11-21T13:29:11.489Z,14.90
2022-11-21T13:31:41.610Z,14.68
2022-11-21T13:34:30.984Z,13.88
2022-11-21T13:36:59.542Z,14.20
2022-11-21T13:39:32.757Z,14.80
2022-11-21T13:42:27.902Z,7.30
2022-11-21T13:44:57.119Z,13.10
2022-11-21T13:47:47.735Z,8.85
2022-11-21T13:50:34.425Z,10.05
2022-11-21T13:53:33.853Z,8.73
2022-11-21T13:56:16.772Z,7.53
2022-11-21T13:59:10.813Z,12.43
2022-11-21T14:02:16.606Z,8.27
2022-11-21T14:05:05.953Z,10.30
2022-11-21T14:07:36.879Z,11.25
2022-11-21T14:10:34.568Z,13.75
2022-11-21T14:13:03.247Z,11.65
2022-11-21T14:15:58.452Z,10.50
2022-11-21T14:18:27.886Z,9.82
2022-11-21T14:21:01.332Z,10.57
2022-11-21T14:23:32.020Z,10.43
2022-11-21T14:26:05.254Z,11.80
2022-11-21T14:28:34.953Z,14.05
2022-11-21T14:31:13.903Z,9.57
2022-11-21T14:33:42.691Z,6.93
2022-11-21T14:36:23.781Z,8.82
2022-11-21T14:39:36.116Z,9.05
2022-11-21T14:41:53.076Z,11.13
2022-11-21T14:44:22.196Z,10.80
2022-11-21T14:46:50.658Z,7.15
2022-11-21T14:49:19.517Z,17.73
2022-11-21T14:51:54.129Z,9.68
2022-11-21T14:54:32.778Z,6.78
2022-11-21T14:57:03.777Z,5.97
2022-11-21T14:59:40.427Z,13.68
2022-11-21T15:02:15.231Z,8.85
2022-11-21T15:04:44.675Z,8.90
2022-11-21T15:07:20.061Z,10.30
2022-11-21T15:12:52.871Z,13.57
2022-11-21T15:15:32.159Z,11.32
2022-11-21T15:20:57.441Z,13.07
2022-11-21T15:23:27.516Z,12.30
2022-11-21T15:28:58.871Z,12.55
2022-11-21T15:31:33.557Z,9.48
2022-11-21T15:34:33.546Z,16.17
2022-11-21T15:37:17.177Z,10.50
2022-11-21T15:39:48.319Z,11.35
2022-11-21T15:42:37.810Z,11.63
2022-11-21T15:45:20.062Z,11.50
2022-11-21T15:47:53.099Z,11.82
2022-11-21T15:50:23.960Z,12.15
2022-11-21T15:52:52.668Z,9.07
2022-11-21T15:55:29.436Z,20.67
2022-11-21T15:57:13.217Z,10.02
2022-11-21T15:57:56.377Z,13.30
2022-11-21T16:00:27.255Z,10.85
2022-11-21T16:15:12.230Z,11.68
2022-11-21T16:17:53.842Z,16.30
2022-11-21T16:20:24.148Z,19.02
2022-11-21T16:35:01.667Z,16.40
2022-11-21T16:37:32.120Z,16.83
2022-11-21T16:40:10.581Z,17.25
2022-11-21T16:47:08.471Z,14.88
2022-11-21T16:50:01.096Z,24.17
2022-11-21T16:52:35.820Z,21.45
2022-11-21T16:55:06.676Z,26.95
2022-11-21T16:57:34.192Z,17.88
2022-11-21T17:00:03.428Z,22.02
2022-11-21T17:02:30.943Z,22.98
2022-11-21T17:04:58.146Z,23.05
2022-11-21T17:07:25.596Z,19.67
2022-11-21T17:09:57.388Z,42.42
2022-11-21T17:12:26.041Z,70.00
2022-11-21T17:14:54.965Z,25.30
2022-11-21T17:17:21.978Z,23.35
2022-11-21T17:19:49.063Z,22.65
2022-11-21T17:22:24.660Z,24.15
2022-11-21T17:24:58.275Z,18.65
2022-11-21T17:27:25.710Z,25.25
2022-11-21T17:29:53.724Z,20.02
2022-11-21T17:32:21.957Z,20.33
2022-11-21T17:37:31.622Z,18.30
2022-11-21T17:40:00.750Z,19.58
2022-11-21T17:42:31.394Z,18.67
2022-11-21T17:45:00.142Z,29.20
2022-11-21T17:47:33.546Z,18.27
2022-11-21T17:50:05.748Z,20.30
2022-11-21T17:52:33.473Z,17.05
2022-11-21T17:55:01.000Z,23.67
2022-11-21T17:57:37.228Z,20.83
2022-11-21T18:00:05.562Z,18.52
2022-11-21T18:02:34.681Z,16.92
2022-11-21T18:05:03.424Z,21.55
2022-11-21T18:07:31.207Z,21.15
2022-11-21T18:10:20.325Z,19.52
2022-11-21T18:12:53.659Z,18.83
2022-11-21T18:15:24.254Z,16.23
2022-11-21T18:17:54.197Z,21.35
2022-11-21T18:20:24.090Z,22.35
2022-11-21T18:22:52.074Z,21.27
2022-11-21T18:25:19.314Z,17.40
2022-11-21T18:27:51.665Z,14.10
2022-11-21T18:30:21.300Z,20.88
2022-11-21T18:32:52.330Z,18.52
2022-11-21T18:35:21.502Z,14.88
2022-11-21T18:37:52.065Z,21.58
2022-11-21T18:40:22.194Z,16.25
2022-11-21T18:42:50.071Z,13.70
2022-11-21T18:45:17.143Z,18.33
2022-11-21T18:47:48.319Z,15.93
2022-11-21T18:50:16.581Z,16.85
2022-11-21T18:52:49.447Z,16.30
2022-11-21T18:58:06.653Z,21.90
2022-11-21T19:00:34.795Z,13.13
2022-11-21T19:03:14.821Z,15.00
2022-11-21T19:05:42.942Z,13.88
2022-11-21T19:08:09.819Z,20.52
2022-11-21T19:10:43.902Z,22.80
2022-11-21T19:13:13.324Z,23.42
2022-11-21T19:15:44.357Z,17.95
2022-11-21T19:18:14.435Z,14.10
2022-11-21T19:20:41.779Z,19.45
2022-11-21T19:23:11.893Z,16.27
2022-11-21T19:25:39.176Z,16.42
2022-11-21T19:28:09.565Z,14.15
2022-11-21T19:30:36.743Z,18.13
2022-11-21T19:33:07.283Z,14.80
2022-11-21T19:35:38.038Z,15.80
2022-11-21T19:38:07.169Z,15.63
2022-11-21T19:40:54.188Z,14.60
2022-11-21T19:43:21.941Z,12.35
2022-11-21T19:45:56.607Z,14.77
2022-11-21T19:48:24.845Z,10.45
2022-11-21T19:50:58.413Z,9.85
2022-11-21T19:53:28.480Z,12.07
2022-11-21T19:55:55.389Z,12.65
2022-11-21T19:58:22.471Z,8.85
2022-11-21T20:00:49.380Z,10.27
2022-11-21T20:03:17.716Z,8.05
2022-11-21T20:05:44.727Z,6.97
2022-11-21T20:08:17.496Z,11.43
2022-11-21T20:10:46.069Z,7.97
2022-11-21T20:13:13.182Z,8.05
2022-11-21T20:15:40.021Z,5.95
2022-11-21T20:18:08.662Z,10.32
2022-11-21T20:20:36.539Z,6.72
2022-11-21T20:23:05.812Z,9.82
2022-11-21T20:25:33.576Z,6.75
2022-11-21T20:28:08.706Z,8.93
2022-11-21T20:30:39.312Z,5.85
2022-11-21T20:33:11.130Z,3.70
2022-11-21T20:35:39.813Z,9.07
2022-11-21T20:38:08.108Z,9.18
2022-11-21T20:40:35.393Z,5.38
2022-11-21T20:43:02.547Z,5.28
2022-11-21T20:48:20.576Z,5.57
2022-11-21T20:51:50.964Z,5.43
2022-11-21T20:54:00.014Z,7.25
2022-11-21T20:56:27.784Z,9.13
2022-11-21T20:58:54.666Z,6.05
2022-11-21T21:01:21.909Z,5.07
2022-11-21T21:03:50.969Z,8.20
2022-11-21T21:06:18.875Z,8.88
2022-11-21T21:08:48.136Z,12.02
2022-11-21T21:11:44.443Z,7.35
2022-11-21T21:14:04.847Z,9.55
2022-11-21T21:16:34.532Z,7.97
2022-11-21T21:19:02.443Z,10.80
2022-11-21T21:21:31.450Z,8.00
2022-11-21T21:24:04.773Z,14.30
2022-11-21T21:26:42.243Z,13.70
2022-11-21T21:29:16.595Z,8.23
2022-11-21T21:31:50.072Z,8.88
2022-11-21T21:34:18.101Z,8.10
2022-11-21T21:36:47.130Z,10.35
2022-11-21T21:39:16.146Z,9.88
2022-11-21T21:41:46.145Z,9.93
2022-11-21T21:44:14.050Z,11.05
2022-11-21T21:46:41.224Z,10.20
2022-11-21T21:49:08.487Z,7.72
2022-11-21T21:51:37.281Z,16.30
2022-11-21T21:54:06.931Z,12.13
2022-11-21T21:56:35.135Z,13.48
2022-11-21T21:59:02.039Z,13.15
2022-11-21T22:01:31.590Z,15.82
2022-11-21T22:04:00.836Z,13.80
2022-11-21T22:06:27.989Z,15.85
2022-11-21T22:08:57.903Z,12.70
2022-11-21T22:11:28.170Z,11.48
2022-11-21T22:14:00.353Z,18.15
2022-11-21T22:16:27.783Z,15.55
2022-11-21T22:18:54.653Z,13.07
2022-11-21T22:21:32.278Z,20.55
2022-11-21T22:24:24.087Z,15.35
2022-11-21T22:26:51.513Z,20.35
2022-11-21T22:29:18.393Z,19.27
2022-11-21T22:31:46.227Z,12.50
2022-11-21T22:34:15.888Z,21.02
2022-11-21T22:36:43.372Z,10.65
2022-11-21T22:39:11.304Z,16.70
2022-11-21T22:41:40.187Z,15.50
2022-11-21T22:44:07.037Z,19.30
2022-11-21T22:46:33.942Z,24.55
2022-11-21T22:49:00.763Z,19.42
2022-11-21T22:51:29.371Z,17.20
2022-11-21T22:53:56.916Z,14.68
2022-11-21T22:56:24.463Z,17.38
2022-11-21T22:58:51.836Z,22.48
2022-11-21T23:01:28.020Z,17.58
2022-11-21T23:03:55.852Z,24.20
2022-11-21T23:06:26.248Z,13.63
2022-11-21T23:08:55.412Z,24.13
2022-11-21T23:11:29.281Z,11.98
2022-11-21T23:13:57.182Z,14.57
2022-11-21T23:16:24.916Z,19.48
2022-11-21T23:18:54.370Z,18.08
2022-11-21T23:21:21.515Z,12.38
2022-11-21T23:23:49.513Z,15.18
2022-11-21T23:26:16.590Z,19.27
2022-11-21T23:28:43.439Z,21.88
2022-11-21T23:31:11.320Z,23.40
2022-11-21T23:33:38.423Z,16.13
2022-11-21T23:36:05.841Z,26.40
2022-11-21T23:38:32.979Z,20.33
2022-11-21T23:41:00.066Z,22.20
2022-11-21T23:43:27.533Z,20.90
2022-11-21T23:45:56.993Z,16.92
2022-11-21T23:48:26.605Z,19.67
2022-11-21T23:50:53.529Z,18.42
2022-11-21T23:53:21.681Z,15.27
2022-11-21T23:55:49.221Z,24.73
2022-11-21T23:58:17.005Z,15.90
