createdAt,value
2023-10-05T00:01:17.974Z,101248.59
2023-10-05T00:03:45.491Z,101249.72
2023-10-05T00:06:15.382Z,101260.47
2023-10-05T00:08:46.000Z,101251.38
2023-10-05T00:11:24.304Z,101254.81
2023-10-05T00:13:55.261Z,101252.88
2023-10-05T00:16:22.226Z,101254.41
2023-10-05T00:18:52.679Z,101238.13
2023-10-05T00:21:21.068Z,101247.72
2023-10-05T00:23:53.004Z,101243.38
2023-10-05T00:26:23.318Z,101235.50
2023-10-05T00:29:05.301Z,101235.72
2023-10-05T00:31:34.180Z,101230.22
2023-10-05T00:34:30.304Z,101223.00
2023-10-05T00:37:00.603Z,101220.03
2023-10-05T00:39:31.319Z,101219.44
2023-10-05T00:42:04.409Z,101213.81
2023-10-05T00:44:32.115Z,101207.84
2023-10-05T00:47:02.323Z,101209.88
2023-10-05T00:49:31.013Z,101201.88
2023-10-05T00:52:18.430Z,101204.91
2023-10-05T00:54:52.303Z,101207.31
2023-10-05T00:57:26.088Z,101200.34
2023-10-05T01:00:19.372Z,101198.69
2023-10-05T01:03:18.243Z,101196.84
2023-10-05T01:06:10.850Z,101198.44
2023-10-05T01:11:44.297Z,101193.75
2023-10-05T01:14:11.694Z,101184.22
2023-10-05T01:16:38.582Z,101191.75
2023-10-05T01:19:09.728Z,101199.56
2023-10-05T01:21:37.131Z,101202.28
2023-10-05T01:24:04.223Z,101199.34
2023-10-05T01:26:33.280Z,101197.75
2023-10-05T01:28:59.832Z,101192.44
2023-10-05T01:31:27.174Z,101200.44
2023-10-05T01:33:53.970Z,101193.91
2023-10-05T01:36:23.818Z,101192.28
2023-10-05T01:38:50.456Z,101189.44
2023-10-05T02:04:13.049Z,101179.25
2023-10-05T02:06:44.420Z,101167.66
2023-10-05T02:09:11.806Z,101167.34
2023-10-05T02:11:41.915Z,101167.59
2023-10-05T02:14:13.676Z,101177.19
2023-10-05T02:16:40.534Z,101166.41
2023-10-05T02:19:09.457Z,101162.56
2023-10-05T02:21:39.364Z,101163.75
2023-10-05T02:24:19.401Z,101155.16
2023-10-05T02:26:59.159Z,101150.75
2023-10-05T02:29:29.955Z,101155.72
2023-10-05T02:32:02.923Z,101144.56
2023-10-05T02:34:40.022Z,101140.91
2023-10-05T02:37:08.866Z,101137.88
2023-10-05T02:39:37.745Z,101132.53
2023-10-05T02:42:13.301Z,101132.44
2023-10-05T02:44:40.978Z,101138.41
2023-10-05T02:47:11.800Z,101141.47
2023-10-05T02:49:45.352Z,101140.91
2023-10-05T03:27:05.316Z,101126.16
2023-10-05T03:29:36.733Z,101117.69
2023-10-05T03:32:10.268Z,101121.22
2023-10-05T03:34:38.361Z,101115.16
2023-10-05T03:37:09.646Z,101110.19
2023-10-05T03:39:55.416Z,101107.88
2023-10-05T03:42:25.621Z,101103.69
2023-10-05T03:45:05.186Z,101111.44
2023-10-05T03:47:32.792Z,101113.38
2023-10-05T03:49:59.859Z,101118.09
2023-10-05T03:52:31.711Z,101113.25
2023-10-05T03:55:02.554Z,101106.03
2023-10-05T03:57:32.677Z,101113.97
2023-10-05T04:00:02.095Z,101114.97
2023-10-05T04:02:39.049Z,101112.25
2023-10-05T04:05:10.644Z,101107.03
2023-10-05T04:07:37.426Z,101108.44
2023-10-05T04:10:04.975Z,101096.56
2023-10-05T04:12:33.820Z,101100.31
2023-10-05T04:15:10.144Z,101088.41
2023-10-05T04:17:37.422Z,101089.56
2023-10-05T04:20:18.740Z,101085.97
2023-10-05T04:22:47.508Z,101086.03
2023-10-05T04:25:17.752Z,101094.09
2023-10-05T04:27:49.370Z,101090.69
2023-10-05T04:30:22.495Z,101083.28
2023-10-05T04:32:49.992Z,101084.16
2023-10-05T04:35:22.791Z,101086.94
2023-10-05T04:37:51.281Z,101067.03
2023-10-05T04:40:20.046Z,101083.56
2023-10-05T04:42:46.761Z,101075.13
2023-10-05T04:45:15.320Z,101078.63
2023-10-05T04:47:42.740Z,101078.19
2023-10-05T04:50:14.388Z,101070.69
2023-10-05T04:52:41.225Z,101073.44
2023-10-05T04:55:19.317Z,101062.88
2023-10-05T04:58:16.048Z,101065.25
2023-10-05T05:00:48.681Z,101061.50
2023-10-05T05:03:27.363Z,101061.94
2023-10-05T05:06:06.293Z,101067.44
2023-10-05T05:08:41.834Z,101072.22
2023-10-05T05:11:17.952Z,101064.94
2023-10-05T05:13:44.520Z,101063.78
2023-10-05T05:16:11.162Z,101066.09
2023-10-05T05:18:42.471Z,101058.44
2023-10-05T05:21:09.442Z,101062.44
2023-10-05T05:23:36.655Z,101058.31
2023-10-05T05:26:04.792Z,101052.63
2023-10-05T05:28:31.618Z,101051.16
2023-10-05T05:31:06.156Z,101046.84
2023-10-05T05:33:32.902Z,101051.28
2023-10-05T05:35:59.512Z,101056.75
2023-10-05T05:38:26.095Z,101059.97
2023-10-05T05:40:54.650Z,101052.31
2023-10-05T05:43:22.421Z,101062.06
2023-10-05T05:45:49.042Z,101061.75
2023-10-05T05:48:16.043Z,101056.63
2023-10-05T05:50:43.894Z,101062.31
2023-10-05T05:53:13.891Z,101066.88
2023-10-05T05:55:54.235Z,101068.38
2023-10-05T05:58:21.202Z,101071.41
2023-10-05T06:00:47.992Z,101080.66
2023-10-05T06:03:15.576Z,101083.03
2023-10-05T06:05:42.361Z,101081.72
2023-10-05T06:08:12.713Z,101081.31
2023-10-05T06:10:39.480Z,101081.97
2023-10-05T06:13:13.062Z,101081.56
2023-10-05T06:15:40.412Z,101067.97
2023-10-05T06:18:07.008Z,101067.25
2023-10-05T06:20:33.733Z,101069.91
2023-10-05T06:23:01.795Z,101075.19
2023-10-05T06:25:28.824Z,101083.28
2023-10-05T06:27:55.680Z,101077.25
2023-10-05T06:30:22.629Z,101084.72
2023-10-05T06:32:49.656Z,101081.31
2023-10-05T06:35:18.790Z,101088.06
2023-10-05T06:37:45.885Z,101080.88
2023-10-05T06:40:15.651Z,101084.72
2023-10-05T06:42:43.457Z,101087.94
2023-10-05T06:45:12.335Z,101097.81
2023-10-05T06:47:39.414Z,101105.00
2023-10-05T06:50:12.391Z,101106.78
2023-10-05T06:52:41.027Z,101110.59
2023-10-05T06:55:13.192Z,101106.19
2023-10-05T06:57:40.660Z,101097.31
2023-10-05T07:00:23.607Z,101097.81
2023-10-05T07:02:51.358Z,101101.69
2023-10-05T07:05:18.396Z,101106.50
2023-10-05T07:07:45.402Z,101111.38
2023-10-05T07:10:16.468Z,101109.94
2023-10-05T07:12:46.262Z,101118.56
2023-10-05T07:15:13.308Z,101102.38
2023-10-05T07:17:40.024Z,101114.72
2023-10-05T07:20:12.346Z,101115.84
2023-10-05T07:22:42.417Z,101119.69
2023-10-05T07:25:10.339Z,101122.78
2023-10-05T07:27:37.249Z,101122.63
2023-10-05T07:30:04.973Z,101128.59
2023-10-05T07:32:32.724Z,101144.28
2023-10-05T07:34:59.427Z,101143.34
2023-10-05T07:37:27.444Z,101139.38
2023-10-05T07:39:54.315Z,101148.34
2023-10-05T07:42:21.303Z,101148.16
2023-10-05T07:44:47.894Z,101139.13
2023-10-05T07:47:16.306Z,101136.94
2023-10-05T07:49:43.258Z,101146.19
2023-10-05T07:52:13.234Z,101155.72
2023-10-05T07:54:40.070Z,101149.47
2023-10-05T07:57:12.663Z,101160.69
2023-10-05T07:59:42.073Z,101158.59
2023-10-05T08:02:09.687Z,101157.34
2023-10-05T08:04:37.039Z,101163.34
2023-10-05T08:07:04.302Z,101174.19
2023-10-05T08:09:31.307Z,101173.47
2023-10-05T08:12:00.640Z,101169.13
2023-10-05T08:14:27.883Z,101171.25
2023-10-05T08:16:59.163Z,101170.63
2023-10-05T08:19:29.409Z,101173.28
2023-10-05T08:21:56.375Z,101178.78
2023-10-05T08:24:25.134Z,101185.97
2023-10-05T08:27:00.314Z,101184.56
2023-10-05T08:29:29.099Z,101190.06
2023-10-05T08:31:55.856Z,101188.41
2023-10-05T08:34:22.641Z,101188.97
2023-10-05T08:36:54.728Z,101195.06
2023-10-05T08:39:26.854Z,101200.75
2023-10-05T08:41:58.986Z,101189.47
2023-10-05T08:44:31.731Z,101191.31
2023-10-05T08:46:59.452Z,101188.00
2023-10-05T08:49:28.049Z,101188.66
2023-10-05T08:52:04.077Z,101190.28
2023-10-05T08:54:34.722Z,101182.47
2023-10-05T08:57:10.625Z,101187.00
2023-10-05T08:59:46.057Z,101187.31
2023-10-05T09:02:23.404Z,101186.31
2023-10-05T09:04:57.135Z,101188.44
2023-10-05T09:07:40.297Z,101190.50
2023-10-05T09:10:09.415Z,101197.91
2023-10-05T09:12:36.882Z,101199.09
2023-10-05T09:15:06.118Z,101211.53
2023-10-05T09:17:35.813Z,101202.41
2023-10-05T09:20:22.766Z,101219.78
2023-10-05T09:22:52.060Z,101223.81
2023-10-05T09:25:27.472Z,101216.28
2023-10-05T09:27:59.517Z,101209.78
2023-10-05T09:30:30.842Z,101217.31
2023-10-05T09:33:19.906Z,101216.94
2023-10-05T09:35:48.155Z,101219.06
2023-10-05T09:38:15.056Z,101232.19
2023-10-05T09:40:42.235Z,101222.41
2023-10-05T09:43:11.543Z,101230.25
2023-10-05T09:45:40.608Z,101228.06
2023-10-05T09:48:08.512Z,101226.81
2023-10-05T09:50:35.994Z,101232.41
2023-10-05T09:53:06.522Z,101222.03
2023-10-05T09:55:34.056Z,101233.25
2023-10-05T09:58:07.129Z,101227.22
2023-10-05T10:00:39.808Z,101238.22
2023-10-05T10:03:07.069Z,101233.53
2023-10-05T10:05:40.171Z,101230.50
2023-10-05T10:08:14.627Z,101237.47
2023-10-05T10:11:02.257Z,101234.34
2023-10-05T10:13:29.518Z,101239.06
2023-10-05T10:15:58.963Z,101234.44
2023-10-05T10:18:32.299Z,101236.66
2023-10-05T10:20:59.737Z,101236.66
2023-10-05T10:23:39.358Z,101243.19
2023-10-05T10:26:19.483Z,101241.41
2023-10-05T10:29:08.003Z,101235.28
2023-10-05T10:31:44.327Z,101247.00
2023-10-05T10:34:35.596Z,101253.72
2023-10-05T10:37:04.620Z,101251.50
2023-10-05T10:39:32.882Z,101249.13
2023-10-05T10:42:08.635Z,101254.56
2023-10-05T10:45:08.480Z,101251.59
2023-10-05T10:47:40.974Z,101260.00
2023-10-05T10:50:17.166Z,101266.03
2023-10-05T10:52:46.727Z,101262.59
2023-10-05T10:55:16.913Z,101266.53
2023-10-05T10:57:48.424Z,101276.00
2023-10-05T11:00:37.124Z,101270.31
2023-10-05T11:03:13.776Z,101266.34
2023-10-05T11:05:41.415Z,101266.72
2023-10-05T11:08:08.840Z,101260.41
2023-10-05T11:10:35.579Z,101260.25
2023-10-05T11:13:15.705Z,101257.53
2023-10-05T11:15:59.460Z,101262.34
2023-10-05T11:18:27.334Z,101261.97
2023-10-05T11:20:54.311Z,101269.88
2023-10-05T11:23:26.689Z,101254.25
2023-10-05T11:26:14.215Z,101258.19
2023-10-05T11:28:41.031Z,101260.44
2023-10-05T11:31:22.570Z,101263.81
2023-10-05T11:34:45.988Z,101257.84
2023-10-05T11:36:45.791Z,101256.81
2023-10-05T11:39:44.937Z,101257.00
2023-10-05T11:42:12.451Z,101260.78
2023-10-05T11:44:43.287Z,101261.13
2023-10-05T11:47:20.632Z,101255.94
2023-10-05T11:49:47.564Z,101260.09
2023-10-05T11:52:17.280Z,101257.84
2023-10-05T11:54:43.934Z,101256.31
2023-10-05T11:57:10.509Z,101261.31
2023-10-05T11:59:37.282Z,101269.94
2023-10-05T12:02:07.182Z,101260.09
2023-10-05T12:04:34.142Z,101256.81
2023-10-05T12:07:01.110Z,101263.00
2023-10-05T12:09:29.010Z,101274.56
2023-10-05T12:11:55.679Z,101266.72
2023-10-05T12:14:22.360Z,101269.16
2023-10-05T12:16:49.214Z,101259.78
2023-10-05T12:19:16.379Z,101272.41
2023-10-05T12:21:44.359Z,101256.31
2023-10-05T12:24:14.000Z,101264.75
2023-10-05T12:26:44.618Z,101266.00
2023-10-05T12:29:15.013Z,101265.56
2023-10-05T12:31:42.168Z,101268.69
2023-10-05T12:34:28.856Z,101275.50
2023-10-05T12:36:57.015Z,101276.47
2023-10-05T12:39:29.002Z,101264.94
2023-10-05T12:41:56.175Z,101272.84
2023-10-05T12:44:24.620Z,101278.38
2023-10-05T12:46:51.666Z,101289.22
2023-10-05T12:49:18.610Z,101285.06
2023-10-05T12:51:46.456Z,101286.59
2023-10-05T12:54:33.518Z,101293.28
2023-10-05T12:57:21.202Z,101292.50
2023-10-05T12:59:49.751Z,101302.63
2023-10-05T13:02:17.178Z,101300.69
2023-10-05T13:04:44.328Z,101301.84
2023-10-05T13:07:11.012Z,101302.28
2023-10-05T13:09:39.467Z,101302.03
2023-10-05T13:12:13.478Z,101302.97
2023-10-05T13:14:40.943Z,101303.88
2023-10-05T13:17:13.582Z,101290.25
2023-10-05T13:19:40.878Z,101294.25
2023-10-05T13:22:07.799Z,101295.22
2023-10-05T13:24:35.362Z,101293.69
2023-10-05T13:27:02.754Z,101284.78
2023-10-05T13:29:29.620Z,101289.69
2023-10-05T13:31:57.445Z,101295.06
2023-10-05T13:34:29.337Z,101304.19
2023-10-05T13:36:56.223Z,101290.22
2023-10-05T13:39:23.238Z,101291.09
2023-10-05T13:42:01.261Z,101295.75
2023-10-05T13:44:31.875Z,101291.09
2023-10-05T13:47:03.077Z,101301.53
2023-10-05T13:49:33.962Z,101298.84
2023-10-05T13:52:07.570Z,101299.88
2023-10-05T13:54:36.393Z,101295.38
2023-10-05T13:57:03.185Z,101297.13
2023-10-05T13:59:32.741Z,101299.31
2023-10-05T14:02:04.587Z,101296.31
2023-10-05T14:04:32.096Z,101311.56
2023-10-05T14:07:11.297Z,101311.88
2023-10-05T14:09:58.160Z,101317.66
2023-10-05T14:12:26.739Z,101333.34
2023-10-05T14:14:54.022Z,101353.47
2023-10-05T14:17:22.935Z,101338.25
2023-10-05T14:19:49.717Z,101350.75
2023-10-05T14:22:18.767Z,101344.88
2023-10-05T14:24:47.059Z,101345.47
2023-10-05T14:27:17.402Z,101351.47
2023-10-05T14:29:48.783Z,101349.50
2023-10-05T14:32:16.830Z,101363.69
2023-10-05T14:34:51.257Z,101360.09
2023-10-05T14:37:18.064Z,101366.19
2023-10-05T14:39:46.302Z,101359.59
2023-10-05T14:42:15.524Z,101360.63
2023-10-05T14:44:45.467Z,101363.84
2023-10-05T14:47:15.369Z,101367.16
2023-10-05T14:49:45.715Z,101370.44
2023-10-05T14:52:12.951Z,101365.44
2023-10-05T14:54:39.578Z,101368.22
2023-10-05T14:57:10.979Z,101364.38
2023-10-05T14:59:42.160Z,101359.97
2023-10-05T15:02:08.848Z,101362.91
2023-10-05T15:04:37.469Z,101357.88
2023-10-05T15:07:04.108Z,101365.19
2023-10-05T15:09:31.191Z,101357.31
2023-10-05T15:11:59.064Z,101356.94
2023-10-05T15:14:25.667Z,101358.97
2023-10-05T15:16:55.615Z,101352.34
2023-10-05T15:19:25.883Z,101362.56
2023-10-05T15:21:52.774Z,101356.50
2023-10-05T15:24:20.982Z,101358.22
2023-10-05T15:26:50.035Z,101360.53
2023-10-05T15:29:19.563Z,101355.94
2023-10-05T15:31:46.334Z,101359.09
2023-10-05T15:34:13.782Z,101357.97
2023-10-05T15:36:40.717Z,101359.16
2023-10-05T15:39:08.164Z,101356.56
2023-10-05T15:41:37.116Z,101361.81
2023-10-05T15:44:05.720Z,101368.88
2023-10-05T15:46:32.482Z,101364.56
2023-10-05T15:48:59.154Z,101373.50
2023-10-05T15:51:25.762Z,101377.66
2023-10-05T15:53:58.666Z,101380.19
2023-10-05T15:56:28.430Z,101380.84
2023-10-05T15:58:55.092Z,101383.28
2023-10-05T16:01:23.243Z,101388.81
2023-10-05T16:03:50.045Z,101386.53
2023-10-05T16:06:27.132Z,101394.69
2023-10-05T16:08:54.459Z,101400.72
2023-10-05T16:11:21.490Z,101394.94
2023-10-05T16:13:50.313Z,101396.53
2023-10-05T16:16:17.708Z,101397.13
2023-10-05T16:18:44.445Z,101395.06
2023-10-05T16:21:11.024Z,101392.28
2023-10-05T16:23:38.817Z,101400.28
2023-10-05T16:26:07.910Z,101394.38
2023-10-05T16:28:35.432Z,101409.28
2023-10-05T16:31:02.288Z,101404.88
2023-10-05T16:33:31.810Z,101409.19
2023-10-05T16:35:58.466Z,101411.34
2023-10-05T16:38:26.901Z,101413.09
2023-10-05T16:40:58.217Z,101401.13
2023-10-05T16:43:26.538Z,101411.53
2023-10-05T16:45:53.244Z,101409.53
2023-10-05T16:48:20.047Z,101416.94
2023-10-05T16:50:46.694Z,101421.13
2023-10-05T16:53:13.345Z,101414.59
2023-10-05T16:55:39.936Z,101414.53
2023-10-05T16:58:07.463Z,101425.59
2023-10-05T17:00:35.184Z,101432.91
2023-10-05T17:03:01.934Z,101428.44
2023-10-05T17:05:29.433Z,101435.09
2023-10-05T17:07:57.488Z,101436.66
2023-10-05T17:10:25.192Z,101438.31
2023-10-05T17:12:52.918Z,101440.28
2023-10-05T17:15:21.394Z,101438.81
2023-10-05T17:17:48.300Z,101452.78
2023-10-05T17:20:15.071Z,101456.06
2023-10-05T17:22:41.717Z,101448.25
2023-10-05T17:25:09.131Z,101457.63
2023-10-05T17:27:35.902Z,101451.88
2023-10-05T17:30:02.506Z,101458.91
2023-10-05T17:32:31.228Z,101456.78
2023-10-05T17:34:58.269Z,101465.69
2023-10-05T17:37:31.974Z,101465.75
2023-10-05T17:39:58.728Z,101467.00
2023-10-05T17:42:26.328Z,101476.19
2023-10-05T17:44:53.309Z,101461.69
2023-10-05T17:47:20.164Z,101461.28
2023-10-05T17:49:47.015Z,101465.41
2023-10-05T17:52:13.697Z,101475.94
2023-10-05T17:54:40.520Z,101476.06
2023-10-05T17:57:11.746Z,101477.69
2023-10-05T17:59:38.849Z,101472.72
2023-10-05T18:02:08.409Z,101469.28
2023-10-05T18:04:38.198Z,101466.75
2023-10-05T18:07:08.183Z,101474.06
2023-10-05T18:09:38.501Z,101478.84
2023-10-05T18:12:09.061Z,101490.69
2023-10-05T18:14:36.434Z,101482.88
2023-10-05T18:17:05.988Z,101491.50
2023-10-05T18:19:32.882Z,101489.56
2023-10-05T18:21:59.536Z,101481.13
2023-10-05T18:24:26.411Z,101487.78
2023-10-05T18:26:53.022Z,101494.78
2023-10-05T18:29:19.707Z,101488.53
2023-10-05T18:31:46.566Z,101488.28
2023-10-05T18:34:13.537Z,101491.03
2023-10-05T18:36:40.715Z,101496.34
2023-10-05T18:39:14.556Z,101495.44
2023-10-05T18:41:41.735Z,101496.69
2023-10-05T18:44:09.422Z,101498.44
2023-10-05T18:46:36.433Z,101505.34
2023-10-05T18:49:04.766Z,101502.16
2023-10-05T18:51:31.915Z,101505.50
2023-10-05T18:53:59.713Z,101502.69
2023-10-05T18:56:28.542Z,101508.53
2023-10-05T18:58:55.596Z,101509.13
2023-10-05T19:01:24.960Z,101509.72
2023-10-05T19:03:52.319Z,101504.81
2023-10-05T19:06:19.284Z,101510.72
2023-10-05T19:08:45.974Z,101500.63
2023-10-05T19:11:12.847Z,101511.72
2023-10-05T19:13:39.993Z,101512.00
2023-10-05T19:16:07.258Z,101504.31
2023-10-05T19:18:33.877Z,101515.34
2023-10-05T19:21:00.478Z,101509.34
2023-10-05T19:23:27.192Z,101518.69
2023-10-05T19:26:00.349Z,101516.69
2023-10-05T19:28:27.440Z,101518.78
2023-10-05T19:30:54.302Z,101519.47
2023-10-05T19:33:21.057Z,101519.34
2023-10-05T19:35:47.950Z,101525.19
2023-10-05T19:38:14.626Z,101531.44
2023-10-05T19:40:41.277Z,101525.44
2023-10-05T19:43:07.949Z,101528.63
2023-10-05T19:45:34.557Z,101522.41
2023-10-05T19:48:01.324Z,101529.59
2023-10-05T19:50:27.942Z,101532.38
2023-10-05T19:52:54.613Z,101526.66
2023-10-05T19:55:21.334Z,101530.63
2023-10-05T19:57:47.993Z,101522.78
2023-10-05T20:00:14.960Z,101526.38
2023-10-05T20:02:41.830Z,101534.09
2023-10-05T20:05:09.411Z,101530.09
2023-10-05T20:07:36.127Z,101520.78
2023-10-05T20:10:03.816Z,101516.69
2023-10-05T20:12:30.460Z,101518.38
2023-10-05T20:14:57.372Z,101509.63
2023-10-05T20:17:24.445Z,101514.53
2023-10-05T20:19:52.498Z,101521.75
2023-10-05T20:22:19.135Z,101520.66
2023-10-05T20:24:45.740Z,101527.19
2023-10-05T20:27:16.809Z,101521.88
2023-10-05T20:29:44.219Z,101516.69
2023-10-05T20:32:13.712Z,101526.59
2023-10-05T20:34:43.046Z,101522.78
2023-10-05T20:37:09.672Z,101527.44
2023-10-05T20:39:36.669Z,101522.78
2023-10-05T20:42:03.306Z,101536.91
2023-10-05T20:44:29.925Z,101536.75
2023-10-05T20:47:01.147Z,101530.78
2023-10-05T20:49:29.154Z,101533.94
2023-10-05T20:51:55.738Z,101537.16
2023-10-05T20:54:22.348Z,101535.66
2023-10-05T20:56:49.069Z,101543.66
2023-10-05T20:59:15.682Z,101542.34
2023-10-05T21:01:42.368Z,101548.97
2023-10-05T21:04:10.135Z,101550.88
2023-10-05T21:06:37.302Z,101553.84
2023-10-05T21:09:05.376Z,101556.06
2023-10-05T21:11:34.331Z,101557.59
2023-10-05T21:14:01.819Z,101544.69
2023-10-05T21:16:28.808Z,101555.00
2023-10-05T21:18:56.260Z,101556.44
2023-10-05T21:21:23.070Z,101555.94
2023-10-05T21:23:49.715Z,101554.84
2023-10-05T21:26:17.067Z,101557.13
2023-10-05T21:28:44.721Z,101553.25
2023-10-05T21:31:11.373Z,101555.59
2023-10-05T21:33:38.081Z,101550.88
2023-10-05T21:36:07.517Z,101550.06
2023-10-05T21:38:34.379Z,101549.91
2023-10-05T21:41:05.193Z,101567.22
2023-10-05T21:43:32.977Z,101558.81
2023-10-05T21:45:59.730Z,101562.69
2023-10-05T21:48:26.549Z,101566.13
2023-10-05T21:50:53.151Z,101558.28
2023-10-05T21:53:19.813Z,101557.22
2023-10-05T21:55:46.404Z,101559.88
2023-10-05T21:58:14.327Z,101560.69
2023-10-05T22:00:40.903Z,101563.22
2023-10-05T22:03:08.684Z,101556.97
2023-10-05T22:05:37.634Z,101551.66
2023-10-05T22:08:08.277Z,101558.50
2023-10-05T22:10:36.327Z,101568.63
2023-10-05T22:13:04.338Z,101559.63
2023-10-05T22:15:33.852Z,101564.41
2023-10-05T22:18:01.045Z,101562.91
2023-10-05T22:20:28.205Z,101556.59
2023-10-05T22:22:56.183Z,101560.91
2023-10-05T22:25:23.378Z,101556.88
2023-10-05T22:27:53.023Z,101557.38
2023-10-05T22:30:20.225Z,101565.88
2023-10-05T22:32:47.784Z,101551.88
2023-10-05T22:35:14.976Z,101560.19
2023-10-05T22:37:41.618Z,101561.63
2023-10-05T22:40:08.626Z,101560.66
2023-10-05T22:42:38.072Z,101555.41
2023-10-05T22:45:04.870Z,101550.59
2023-10-05T22:47:31.434Z,101553.88
2023-10-05T22:50:01.139Z,101558.66
2023-10-05T22:52:27.883Z,101566.84
2023-10-05T22:54:56.414Z,101560.00
2023-10-05T22:57:23.638Z,101555.56
2023-10-05T22:59:50.657Z,101555.59
2023-10-05T23:02:17.456Z,101554.59
2023-10-05T23:04:44.384Z,101556.94
2023-10-05T23:07:11.449Z,101561.66
2023-10-05T23:09:38.681Z,101561.19
2023-10-05T23:12:12.688Z,101559.00
2023-10-05T23:14:39.647Z,101563.72
2023-10-05T23:17:09.340Z,101557.84
2023-10-05T23:19:37.092Z,101558.00
2023-10-05T23:22:04.544Z,101558.75
2023-10-05T23:24:32.005Z,101553.97
2023-10-05T23:27:00.605Z,101549.38
2023-10-05T23:29:30.032Z,101550.88
2023-10-05T23:31:58.110Z,101561.66
2023-10-05T23:34:26.243Z,101556.06
2023-10-05T23:36:55.588Z,101554.25
2023-10-05T23:39:25.125Z,101548.59
2023-10-05T23:41:53.268Z,101553.38
2023-10-05T23:44:23.271Z,101544.72
2023-10-05T23:46:50.824Z,101539.28
2023-10-05T23:49:18.233Z,101549.91
2023-10-05T23:51:46.095Z,101545.56
2023-10-05T23:54:13.735Z,101549.38
2023-10-05T23:56:42.530Z,101543.56
2023-10-05T23:59:12.621Z,101551.28
