createdAt,value
2018-02-11T00:00:18.783Z,4.30
2018-02-11T00:01:23.094Z,4.75
2018-02-11T00:02:27.404Z,5.07
2018-02-11T00:03:31.670Z,4.55
2018-02-11T00:04:35.874Z,5.03
2018-02-11T00:05:40.047Z,4.55
2018-02-11T00:06:44.248Z,4.75
2018-02-11T00:07:48.423Z,5.00
2018-02-11T00:08:53.485Z,4.62
2018-02-11T00:09:57.769Z,4.30
2018-02-11T00:11:02.772Z,4.03
2018-02-11T00:12:06.976Z,4.70
2018-02-11T00:13:11.186Z,4.25
2018-02-11T00:14:15.445Z,3.78
2018-02-11T00:15:19.639Z,4.20
2018-02-11T00:16:24.914Z,4.05
2018-02-11T00:17:29.126Z,4.85
2018-02-11T00:18:33.322Z,4.68
2018-02-11T00:19:37.576Z,3.20
2018-02-11T00:20:41.757Z,4.10
2018-02-11T00:21:45.932Z,3.75
2018-02-11T00:22:50.887Z,4.32
2018-02-11T00:23:55.062Z,4.20
2018-02-11T00:25:00.455Z,4.53
2018-02-11T00:26:04.654Z,4.00
2018-02-11T00:27:08.847Z,4.07
2018-02-11T00:28:13.053Z,4.30
2018-02-11T00:29:18.300Z,4.65
2018-02-11T00:30:22.522Z,4.10
2018-02-11T00:31:26.718Z,3.80
2018-02-11T00:32:30.906Z,3.30
2018-02-11T00:33:35.848Z,4.25
2018-02-11T00:34:40.039Z,4.70
2018-02-11T00:35:45.057Z,2.90
2018-02-11T00:36:54.046Z,4.57
2018-02-11T00:38:03.735Z,4.32
2018-02-11T00:39:07.930Z,4.05
2018-02-11T00:40:12.137Z,4.15
2018-02-11T00:41:16.329Z,4.47
2018-02-11T00:42:20.526Z,4.50
2018-02-11T00:43:24.755Z,4.20
2018-02-11T00:44:28.998Z,4.70
2018-02-11T00:45:33.961Z,4.10
2018-02-11T00:46:38.145Z,4.15
2018-02-11T00:47:43.118Z,4.50
2018-02-11T00:48:47.346Z,4.00
2018-02-11T00:49:51.648Z,4.12
2018-02-11T00:50:56.630Z,4.93
2018-02-11T00:52:00.843Z,4.45
2018-02-11T00:53:05.021Z,4.75
2018-02-11T00:54:09.214Z,3.90
2018-02-11T00:55:13.525Z,4.00
2018-02-11T00:56:18.266Z,4.35
2018-02-11T00:57:22.532Z,3.80
2018-02-11T00:58:26.726Z,4.12
2018-02-11T00:59:30.961Z,4.30
2018-02-11T01:00:35.209Z,4.00
2018-02-11T01:01:39.444Z,3.70
2018-02-11T01:02:44.680Z,3.78
2018-02-11T01:03:49.179Z,4.60
2018-02-11T01:04:54.282Z,4.95
2018-02-11T01:05:58.463Z,4.07
2018-02-11T01:07:02.684Z,4.25
2018-02-11T01:08:06.865Z,4.12
2018-02-11T01:09:11.056Z,4.53
2018-02-11T01:10:15.319Z,4.70
2018-02-11T01:11:19.924Z,5.20
2018-02-11T01:12:24.206Z,4.78
2018-02-11T01:13:29.175Z,4.80
2018-02-11T01:14:33.386Z,4.35
2018-02-11T01:15:37.565Z,4.82
2018-02-11T01:16:42.637Z,5.00
2018-02-11T01:17:47.393Z,5.00
2018-02-11T01:18:52.399Z,4.45
2018-02-11T01:19:56.602Z,4.97
2018-02-11T01:21:00.781Z,5.60
2018-02-11T01:22:04.961Z,4.62
2018-02-11T01:23:10.355Z,5.75
2018-02-11T01:24:14.569Z,5.60
2018-02-11T01:25:19.550Z,5.03
2018-02-11T01:26:23.718Z,6.10
2018-02-11T01:27:27.920Z,6.82
2018-02-11T01:28:32.903Z,6.90
2018-02-11T01:29:37.131Z,7.35
2018-02-11T01:30:42.814Z,6.53
2018-02-11T01:31:47.009Z,7.62
2018-02-11T01:32:51.989Z,7.80
2018-02-11T01:33:56.341Z,8.07
2018-02-11T01:35:00.636Z,7.50
2018-02-11T01:36:06.350Z,7.70
2018-02-11T01:37:10.538Z,9.48
2018-02-11T01:38:14.715Z,9.85
2018-02-11T01:39:19.256Z,9.57
2018-02-11T01:40:24.348Z,10.25
2018-02-11T01:41:28.534Z,8.88
2018-02-11T01:42:32.775Z,9.30
2018-02-11T01:43:36.978Z,10.68
2018-02-11T01:44:41.203Z,11.50
2018-02-11T01:45:45.430Z,10.85
2018-02-11T01:46:50.379Z,12.27
2018-02-11T01:47:55.101Z,12.68
2018-02-11T01:48:59.443Z,11.27
2018-02-11T01:50:15.907Z,12.82
2018-02-11T01:51:20.121Z,12.88
2018-02-11T01:52:24.344Z,12.98
2018-02-11T01:53:28.909Z,12.23
2018-02-11T01:54:33.293Z,14.63
2018-02-11T01:55:37.538Z,12.98
2018-02-11T01:56:41.739Z,14.27
2018-02-11T01:57:45.911Z,14.02
2018-02-11T01:58:50.092Z,16.12
2018-02-11T01:59:54.615Z,14.15
2018-02-11T02:00:59.354Z,12.20
2018-02-11T02:02:03.690Z,13.85
2018-02-11T02:03:07.928Z,16.27
2018-02-11T02:04:12.749Z,14.50
2018-02-11T02:05:16.951Z,17.50
2018-02-11T02:06:21.168Z,14.85
2018-02-11T02:07:26.038Z,15.15
2018-02-11T02:08:31.195Z,16.40
2018-02-11T02:09:35.439Z,17.17
2018-02-11T02:10:39.638Z,17.20
2018-02-11T02:11:43.826Z,16.37
2018-02-11T02:12:48.062Z,18.17
2018-02-11T02:13:52.267Z,18.52
2018-02-11T02:14:57.403Z,19.33
2018-02-11T02:16:02.568Z,20.37
2018-02-11T02:17:07.549Z,19.65
2018-02-11T02:18:11.787Z,21.55
2018-02-11T02:19:16.006Z,21.20
2018-02-11T02:20:20.262Z,21.95
2018-02-11T02:21:25.299Z,21.25
2018-02-11T02:22:29.567Z,20.55
2018-02-11T02:23:34.965Z,20.90
2018-02-11T02:24:39.162Z,21.48
2018-02-11T02:25:43.344Z,22.08
2018-02-11T02:26:48.320Z,20.73
2018-02-11T02:27:52.519Z,22.90
2018-02-11T02:28:57.448Z,20.20
2018-02-11T02:30:02.039Z,22.60
2018-02-11T02:31:06.292Z,23.30
2018-02-11T02:32:10.472Z,22.80
2018-02-11T02:33:14.661Z,24.15
2018-02-11T02:34:19.626Z,22.67
2018-02-11T02:35:24.740Z,22.80
2018-02-11T02:36:29.079Z,22.17
2018-02-11T02:37:33.305Z,23.60
2018-02-11T02:38:37.901Z,24.87
2018-02-11T02:39:42.099Z,21.73
2018-02-11T02:40:46.296Z,23.70
2018-02-11T02:41:51.259Z,19.92
2018-02-11T02:42:55.783Z,21.30
2018-02-11T02:44:01.201Z,22.55
2018-02-11T02:45:05.397Z,24.17
2018-02-11T02:46:09.575Z,22.30
2018-02-11T02:47:13.766Z,23.40
2018-02-11T02:48:17.963Z,23.80
2018-02-11T02:49:22.280Z,21.70
2018-02-11T02:50:26.875Z,22.40
2018-02-11T02:51:31.438Z,22.70
2018-02-11T02:52:35.677Z,21.67
2018-02-11T02:53:40.643Z,23.23
2018-02-11T02:54:44.918Z,19.20
2018-02-11T02:55:49.855Z,22.60
2018-02-11T02:56:54.984Z,22.75
2018-02-11T02:57:59.626Z,21.60
2018-02-11T02:59:03.952Z,22.50
2018-02-11T03:00:08.212Z,20.20
2018-02-11T03:01:12.391Z,21.98
2018-02-11T03:02:16.559Z,22.23
2018-02-11T03:03:20.774Z,24.17
2018-02-11T03:04:25.870Z,20.48
2018-02-11T03:05:30.885Z,24.58
2018-02-11T03:06:35.125Z,24.33
2018-02-11T03:07:40.068Z,25.00
2018-02-11T03:08:44.264Z,24.40
2018-02-11T03:09:49.221Z,21.77
2018-02-11T03:10:53.466Z,24.02
2018-02-11T03:11:57.900Z,24.47
2018-02-11T03:13:03.065Z,20.12
2018-02-11T03:14:07.599Z,21.70
2018-02-11T03:15:11.786Z,23.63
2018-02-11T03:16:16.756Z,22.62
2018-02-11T03:17:20.932Z,22.58
2018-02-11T03:18:25.219Z,22.60
2018-02-11T03:19:30.285Z,22.95
2018-02-11T03:20:34.529Z,21.77
2018-02-11T03:21:39.829Z,18.80
2018-02-11T03:22:44.028Z,18.55
2018-02-11T03:23:48.963Z,19.87
2018-02-11T03:24:53.598Z,21.62
2018-02-11T03:25:58.360Z,17.60
2018-02-11T03:27:02.978Z,18.05
2018-02-11T03:28:07.206Z,17.98
2018-02-11T03:29:11.399Z,17.65
2018-02-11T03:30:15.598Z,18.67
2018-02-11T03:31:19.798Z,15.75
2018-02-11T03:32:24.463Z,17.55
2018-02-11T03:33:28.962Z,20.48
2018-02-11T03:34:34.019Z,17.48
2018-02-11T03:35:38.976Z,17.70
2018-02-11T03:36:43.162Z,17.02
2018-02-11T03:37:48.518Z,18.48
2018-02-11T03:38:52.700Z,17.10
2018-02-11T03:39:57.768Z,14.25
2018-02-11T03:41:01.995Z,17.85
2018-02-11T03:42:06.185Z,18.73
2018-02-11T03:43:10.786Z,19.08
2018-02-11T03:44:15.736Z,20.83
2018-02-11T03:45:19.912Z,17.20
2018-02-11T03:46:25.593Z,21.02
2018-02-11T03:47:29.898Z,20.77
2018-02-11T03:48:34.625Z,19.25
2018-02-11T03:49:38.840Z,17.95
2018-02-11T03:50:43.030Z,21.70
2018-02-11T03:51:47.967Z,21.97
2018-02-11T03:52:52.171Z,21.00
2018-02-11T03:53:57.931Z,21.35
2018-02-11T03:55:02.195Z,22.05
2018-02-11T03:56:06.484Z,22.45
2018-02-11T03:57:10.692Z,21.98
2018-02-11T03:58:14.878Z,23.85
2018-02-11T03:59:19.118Z,23.50
2018-02-11T04:00:23.493Z,21.70
2018-02-11T04:01:28.646Z,22.62
2018-02-11T04:02:33.286Z,21.75
2018-02-11T04:03:37.507Z,18.95
2018-02-11T04:04:41.736Z,21.92
2018-02-11T04:05:45.948Z,21.37
2018-02-11T04:06:50.156Z,20.70
2018-02-11T04:07:54.394Z,22.37
2018-02-11T04:08:58.774Z,20.42
2018-02-11T04:10:03.040Z,21.50
2018-02-11T04:11:07.261Z,22.80
2018-02-11T04:12:11.475Z,19.10
2018-02-11T04:13:15.685Z,20.67
2018-02-11T04:14:19.886Z,19.07
2018-02-11T04:15:24.294Z,18.25
2018-02-11T04:16:29.397Z,19.83
2018-02-11T04:17:33.640Z,17.15
2018-02-11T04:18:37.946Z,17.20
2018-02-11T04:19:42.126Z,17.85
2018-02-11T04:20:46.336Z,16.75
2018-02-11T04:21:51.289Z,15.05
2018-02-11T04:22:56.454Z,17.25
2018-02-11T04:24:00.909Z,15.18
2018-02-11T04:25:05.181Z,13.73
2018-02-11T04:26:09.363Z,16.85
2018-02-11T04:27:13.531Z,15.95
2018-02-11T04:28:17.727Z,16.17
2018-02-11T04:29:21.996Z,14.27
2018-02-11T04:30:26.491Z,14.95
2018-02-11T04:31:30.989Z,16.05
2018-02-11T04:32:35.244Z,15.77
2018-02-11T04:33:39.658Z,16.62
2018-02-11T04:34:43.975Z,13.57
2018-02-11T04:35:48.181Z,14.90
2018-02-11T04:36:52.847Z,15.88
2018-02-11T04:37:58.108Z,14.05
2018-02-11T04:39:03.141Z,13.77
2018-02-11T04:40:07.341Z,14.18
2018-02-11T04:41:11.548Z,13.93
2018-02-11T04:42:16.169Z,14.55
2018-02-11T04:43:20.346Z,15.30
2018-02-11T04:44:25.615Z,13.88
2018-02-11T04:45:30.601Z,13.35
2018-02-11T04:46:34.926Z,14.77
2018-02-11T04:47:39.512Z,15.60
2018-02-11T04:48:43.702Z,15.48
2018-02-11T04:49:48.664Z,15.45
2018-02-11T04:50:53.170Z,14.80
2018-02-11T04:51:57.633Z,12.80
2018-02-11T04:53:01.937Z,14.38
2018-02-11T04:54:06.170Z,16.02
2018-02-11T04:55:10.346Z,13.75
2018-02-11T04:56:14.537Z,14.43
2018-02-11T04:57:18.707Z,15.15
2018-02-11T04:58:23.096Z,13.98
2018-02-11T04:59:27.756Z,13.73
2018-02-11T05:00:32.741Z,13.60
2018-02-11T05:01:37.046Z,13.60
2018-02-11T05:02:41.248Z,14.65
2018-02-11T05:03:45.442Z,14.73
2018-02-11T05:04:49.655Z,13.32
2018-02-11T05:05:53.912Z,13.60
2018-02-11T05:06:58.288Z,14.60
2018-02-11T05:08:02.474Z,15.75
2018-02-11T05:09:06.754Z,15.35
2018-02-11T05:10:10.938Z,15.50
2018-02-11T05:11:15.134Z,15.80
2018-02-11T05:12:19.344Z,13.73
2018-02-11T05:13:23.650Z,14.80
2018-02-11T05:14:28.487Z,13.98
2018-02-11T05:15:32.741Z,14.70
2018-02-11T05:16:36.999Z,15.38
2018-02-11T05:17:41.209Z,13.88
2018-02-11T05:18:45.398Z,15.00
2018-02-11T05:19:50.397Z,15.43
2018-02-11T05:20:55.294Z,12.93
2018-02-11T05:21:59.720Z,15.18
2018-02-11T05:23:04.027Z,12.68
2018-02-11T05:24:08.216Z,15.52
2018-02-11T05:25:12.451Z,14.25
2018-02-11T05:26:17.578Z,13.88
2018-02-11T05:27:21.757Z,14.07
2018-02-11T05:28:26.309Z,13.80
2018-02-11T05:29:30.539Z,15.20
2018-02-11T05:30:35.338Z,15.27
2018-02-11T05:31:39.521Z,15.45
2018-02-11T05:32:43.716Z,14.05
2018-02-11T05:33:48.657Z,14.73
2018-02-11T05:34:57.796Z,17.27
2018-02-11T05:36:02.561Z,14.98
2018-02-11T05:37:07.537Z,16.50
2018-02-11T05:38:11.745Z,17.23
2018-02-11T05:39:15.942Z,15.70
2018-02-11T05:40:20.907Z,16.55
2018-02-11T05:41:25.330Z,16.42
2018-02-11T05:42:29.654Z,13.30
2018-02-11T05:43:33.900Z,15.80
2018-02-11T05:44:38.657Z,16.10
2018-02-11T05:45:42.851Z,16.05
2018-02-11T05:46:47.796Z,16.35
2018-02-11T05:47:51.988Z,17.83
2018-02-11T05:48:57.726Z,17.33
2018-02-11T05:50:02.968Z,14.77
2018-02-11T05:51:07.931Z,18.25
2018-02-11T05:52:12.108Z,15.85
2018-02-11T05:53:17.071Z,16.87
2018-02-11T05:54:21.266Z,15.85
2018-02-11T05:55:26.829Z,17.87
2018-02-11T05:56:31.890Z,17.12
2018-02-11T05:57:36.214Z,16.83
2018-02-11T05:58:40.403Z,18.02
2018-02-11T05:59:44.614Z,19.07
2018-02-11T06:00:48.845Z,18.70
2018-02-11T06:01:53.046Z,20.10
2018-02-11T06:02:58.584Z,19.50
2018-02-11T06:04:03.706Z,16.45
2018-02-11T06:05:07.907Z,18.52
2018-02-11T06:06:12.132Z,18.12
2018-02-11T06:07:16.318Z,17.03
2018-02-11T06:08:20.488Z,19.05
2018-02-11T06:09:25.761Z,20.05
2018-02-11T06:10:30.045Z,20.45
2018-02-11T06:11:34.645Z,19.20
2018-02-11T06:12:39.631Z,19.05
2018-02-11T06:13:43.821Z,19.60
2018-02-11T06:14:48.001Z,20.40
2018-02-11T06:15:53.256Z,20.48
2018-02-11T06:16:58.046Z,19.95
2018-02-11T06:18:02.411Z,17.80
2018-02-11T06:19:06.949Z,19.07
2018-02-11T06:20:11.118Z,19.37
2018-02-11T06:21:15.343Z,19.02
2018-02-11T06:22:19.539Z,17.90
2018-02-11T06:23:23.961Z,16.73
2018-02-11T06:24:29.164Z,16.95
2018-02-11T06:25:33.594Z,19.05
2018-02-11T06:26:45.333Z,18.90
2018-02-11T06:27:49.554Z,19.17
2018-02-11T06:28:53.836Z,19.45
2018-02-11T06:29:59.338Z,20.08
2018-02-11T06:31:03.693Z,17.15
2018-02-11T06:32:07.895Z,18.60
2018-02-11T06:33:12.161Z,18.30
2018-02-11T06:34:16.364Z,19.65
2018-02-11T06:35:20.573Z,18.70
2018-02-11T06:36:24.863Z,17.42
2018-02-11T06:37:29.226Z,18.12
2018-02-11T06:38:33.487Z,20.75
2018-02-11T06:39:37.683Z,19.85
2018-02-11T06:40:41.882Z,20.00
2018-02-11T06:41:46.088Z,22.00
2018-02-11T06:42:50.292Z,21.40
2018-02-11T06:43:56.079Z,18.17
2018-02-11T06:45:00.646Z,21.20
2018-02-11T06:46:05.465Z,19.95
2018-02-11T06:47:10.418Z,21.15
2018-02-11T06:48:15.373Z,18.80
2018-02-11T06:49:19.576Z,20.08
2018-02-11T06:50:23.884Z,18.95
2018-02-11T06:51:28.801Z,19.65
2018-02-11T06:52:33.215Z,20.17
2018-02-11T06:53:37.418Z,18.07
2018-02-11T06:54:41.642Z,19.55
2018-02-11T06:55:45.860Z,20.17
2018-02-11T06:56:50.057Z,17.60
2018-02-11T06:57:54.277Z,15.57
2018-02-11T06:58:58.801Z,15.32
2018-02-11T07:00:03.006Z,16.52
2018-02-11T07:01:07.214Z,15.63
2018-02-11T07:02:11.426Z,16.27
2018-02-11T07:03:15.637Z,15.57
2018-02-11T07:04:19.828Z,15.80
2018-02-11T07:05:24.033Z,14.23
2018-02-11T07:06:29.352Z,14.30
2018-02-11T07:07:33.908Z,11.83
2018-02-11T07:08:38.124Z,13.03
2018-02-11T07:09:42.380Z,11.70
2018-02-11T07:10:46.605Z,12.60
2018-02-11T07:11:50.855Z,11.27
2018-02-11T07:12:55.779Z,12.70
2018-02-11T07:14:00.183Z,11.52
2018-02-11T07:15:04.496Z,11.43
2018-02-11T07:16:09.452Z,11.30
2018-02-11T07:17:13.708Z,10.55
2018-02-11T07:18:17.919Z,11.50
2018-02-11T07:19:23.192Z,12.40
2018-02-11T07:20:27.830Z,10.17
2018-02-11T07:21:32.866Z,11.43
2018-02-11T07:22:37.138Z,10.50
2018-02-11T07:23:42.124Z,11.07
2018-02-11T07:24:46.338Z,11.32
2018-02-11T07:25:50.511Z,11.38
2018-02-11T07:26:55.532Z,10.77
2018-02-11T07:27:59.805Z,9.80
2018-02-11T07:29:04.827Z,10.45
2018-02-11T07:30:09.386Z,10.50
2018-02-11T07:31:13.637Z,10.10
2018-02-11T07:32:17.788Z,9.97
2018-02-11T07:33:22.245Z,9.07
2018-02-11T07:34:27.736Z,9.53
2018-02-11T07:35:32.757Z,9.88
2018-02-11T07:36:37.292Z,9.03
2018-02-11T07:37:42.268Z,8.98
2018-02-11T07:38:46.477Z,9.95
2018-02-11T07:39:50.694Z,9.70
2018-02-11T07:40:56.313Z,9.60
2018-02-11T07:42:00.552Z,8.47
2018-02-11T07:43:04.805Z,9.43
2018-02-11T07:44:09.038Z,9.38
2018-02-11T07:45:14.026Z,8.30
2018-02-11T07:46:18.237Z,9.57
2018-02-11T07:47:22.459Z,8.63
2018-02-11T07:48:26.881Z,9.00
2018-02-11T07:49:32.487Z,8.23
2018-02-11T07:50:36.679Z,8.68
2018-02-11T07:51:40.902Z,8.95
2018-02-11T07:52:45.076Z,7.62
2018-02-11T07:53:50.090Z,8.55
2018-02-11T07:54:54.407Z,7.33
2018-02-11T07:55:59.401Z,7.65
2018-02-11T07:57:03.608Z,7.32
2018-02-11T07:58:07.814Z,7.60
2018-02-11T07:59:11.998Z,6.83
2018-02-11T08:00:16.191Z,7.37
2018-02-11T08:01:21.165Z,6.77
2018-02-11T08:02:25.481Z,6.83
2018-02-11T08:03:29.707Z,7.30
2018-02-11T08:04:33.902Z,5.78
2018-02-11T08:05:38.505Z,6.32
2018-02-11T08:06:42.682Z,6.33
2018-02-11T08:07:47.617Z,5.90
2018-02-11T08:08:51.816Z,6.97
2018-02-11T08:09:58.687Z,7.67
2018-02-11T08:11:03.560Z,6.22
2018-02-11T08:12:08.071Z,6.20
2018-02-11T08:13:12.255Z,6.90
2018-02-11T08:14:16.411Z,5.70
2018-02-11T08:15:20.628Z,6.25
2018-02-11T08:16:25.913Z,6.80
2018-02-11T08:17:30.285Z,6.93
2018-02-11T08:18:34.652Z,6.00
2018-02-11T08:19:39.495Z,7.90
2018-02-11T08:20:43.719Z,6.75
2018-02-11T08:21:47.879Z,7.20
2018-02-11T08:22:52.069Z,6.50
2018-02-11T08:23:56.647Z,6.75
2018-02-11T08:25:01.058Z,5.85
2018-02-11T08:26:05.335Z,6.32
2018-02-11T08:27:09.578Z,6.40
2018-02-11T08:28:13.748Z,6.75
2018-02-11T08:29:17.921Z,6.70
2018-02-11T08:30:22.162Z,6.10
2018-02-11T08:31:26.747Z,6.50
2018-02-11T08:32:31.420Z,6.40
2018-02-11T08:33:36.463Z,6.90
2018-02-11T08:34:41.488Z,6.40
2018-02-11T08:35:46.436Z,6.90
2018-02-11T08:36:50.611Z,6.77
2018-02-11T08:37:56.295Z,7.32
2018-02-11T08:39:00.774Z,7.53
2018-02-11T08:40:04.987Z,6.97
2018-02-11T08:41:09.168Z,6.80
2018-02-11T08:42:13.412Z,7.72
2018-02-11T08:43:18.385Z,7.30
2018-02-11T08:44:22.592Z,7.93
2018-02-11T08:45:26.850Z,6.40
2018-02-11T08:46:31.156Z,7.97
2018-02-11T08:47:35.360Z,8.20
2018-02-11T08:48:39.524Z,7.20
2018-02-11T08:49:44.498Z,7.27
2018-02-11T08:50:48.735Z,6.63
2018-02-11T08:51:53.734Z,7.60
2018-02-11T08:52:58.772Z,7.30
2018-02-11T08:54:03.061Z,7.97
2018-02-11T08:55:07.228Z,7.03
2018-02-11T08:56:12.175Z,8.60
2018-02-11T08:57:16.357Z,7.70
2018-02-11T08:58:21.526Z,7.68
2018-02-11T08:59:25.782Z,7.43
2018-02-11T09:00:29.990Z,7.90
2018-02-11T09:01:34.181Z,7.40
2018-02-11T09:02:38.379Z,7.47
2018-02-11T09:03:42.605Z,6.90
2018-02-11T09:04:46.771Z,7.10
2018-02-11T09:05:51.740Z,8.23
2018-02-11T09:06:56.097Z,8.47
2018-02-11T09:08:01.088Z,8.00
2018-02-11T09:09:05.801Z,7.65
2018-02-11T09:10:09.971Z,7.53
2018-02-11T09:11:14.944Z,7.70
2018-02-11T09:12:19.148Z,6.93
2018-02-11T09:13:23.333Z,7.80
2018-02-11T09:14:28.004Z,8.95
2018-02-11T09:15:33.171Z,8.70
2018-02-11T09:16:37.375Z,8.13
2018-02-11T09:17:42.355Z,7.83
2018-02-11T09:18:46.579Z,8.20
2018-02-11T09:19:50.810Z,8.50
2018-02-11T09:20:55.130Z,8.90
2018-02-11T09:22:00.750Z,8.70
2018-02-11T09:23:04.977Z,8.20
2018-02-11T09:24:09.186Z,8.27
2018-02-11T09:25:14.948Z,8.75
2018-02-11T09:26:19.913Z,8.45
2018-02-11T09:27:24.225Z,8.98
2018-02-11T09:28:28.628Z,7.97
2018-02-11T09:29:32.825Z,9.83
2018-02-11T09:30:37.792Z,8.20
2018-02-11T09:31:42.029Z,8.43
2018-02-11T09:32:46.204Z,9.10
2018-02-11T09:33:50.366Z,8.30
2018-02-11T09:34:54.655Z,8.20
2018-02-11T09:35:58.876Z,7.80
2018-02-11T09:37:03.896Z,9.27
2018-02-11T09:38:08.109Z,10.27
2018-02-11T09:39:12.278Z,8.90
2018-02-11T09:40:16.544Z,9.40
2018-02-11T09:41:20.754Z,9.70
2018-02-11T09:42:25.174Z,9.83
2018-02-11T09:43:30.205Z,8.80
2018-02-11T09:44:34.375Z,8.80
2018-02-11T09:45:38.569Z,8.97
2018-02-11T09:46:43.185Z,9.27
2018-02-11T09:47:47.365Z,8.70
2018-02-11T09:48:53.143Z,9.30
2018-02-11T09:49:57.630Z,10.27
2018-02-11T09:51:01.862Z,9.70
2018-02-11T09:52:06.872Z,7.73
2018-02-11T09:53:11.042Z,9.17
2018-02-11T09:54:15.231Z,8.50
2018-02-11T09:55:19.400Z,8.10
2018-02-11T09:56:24.040Z,7.83
2018-02-11T09:57:28.499Z,7.40
2018-02-11T09:58:32.756Z,9.33
2018-02-11T09:59:37.724Z,7.77
2018-02-11T10:00:42.923Z,8.60
2018-02-11T10:01:47.996Z,8.47
2018-02-11T10:02:52.208Z,8.40
2018-02-11T10:03:56.841Z,7.05
2018-02-11T10:05:01.184Z,8.13
2018-02-11T10:06:05.391Z,8.20
2018-02-11T10:07:09.567Z,8.73
2018-02-11T10:08:13.908Z,9.43
2018-02-11T10:09:18.100Z,9.03
2018-02-11T10:10:22.277Z,8.60
2018-02-11T10:11:26.482Z,9.60
2018-02-11T10:12:30.921Z,9.37
2018-02-11T10:13:35.149Z,9.30
2018-02-11T10:14:39.368Z,8.97
2018-02-11T10:15:43.577Z,10.07
2018-02-11T10:16:47.770Z,9.73
2018-02-11T10:17:51.944Z,9.47
2018-02-11T10:18:56.927Z,7.33
2018-02-11T10:20:01.203Z,8.50
2018-02-11T10:21:05.380Z,8.00
2018-02-11T10:22:10.357Z,8.13
2018-02-11T10:23:14.540Z,7.23
2018-02-11T10:24:18.722Z,5.77
2018-02-11T10:25:23.578Z,6.53
2018-02-11T10:26:27.844Z,5.97
2018-02-11T10:27:32.096Z,5.07
2018-02-11T10:28:36.317Z,5.30
2018-02-11T10:29:40.496Z,5.20
2018-02-11T10:30:45.470Z,5.77
2018-02-11T10:31:49.665Z,4.77
2018-02-11T10:32:54.274Z,4.80
2018-02-11T10:33:58.515Z,5.50
2018-02-11T10:35:02.902Z,5.63
2018-02-11T10:36:07.115Z,4.63
2018-02-11T10:37:11.328Z,5.30
2018-02-11T10:38:15.547Z,4.77
2018-02-11T10:39:19.716Z,4.20
2018-02-11T10:40:23.963Z,3.83
2018-02-11T10:41:28.167Z,4.07
2018-02-11T10:42:32.381Z,3.80
2018-02-11T10:43:37.436Z,3.20
2018-02-11T10:44:41.591Z,3.63
2018-02-11T10:45:46.576Z,3.50
2018-02-11T10:46:50.749Z,4.27
2018-02-11T10:47:55.841Z,3.40
2018-02-11T10:49:00.089Z,2.63
2018-02-11T10:50:05.388Z,3.03
2018-02-11T10:51:09.601Z,2.30
2018-02-11T10:52:13.768Z,2.90
2018-02-11T10:53:17.929Z,2.87
2018-02-11T10:54:22.132Z,1.90
2018-02-11T10:55:26.407Z,2.10
2018-02-11T10:56:30.721Z,2.10
2018-02-11T10:57:34.956Z,2.70
2018-02-11T10:58:39.136Z,2.10
2018-02-11T10:59:43.310Z,2.13
2018-02-11T11:00:48.257Z,2.57
2018-02-11T11:01:53.283Z,2.13
2018-02-11T11:02:57.595Z,2.57
2018-02-11T11:04:03.374Z,3.00
2018-02-11T11:05:07.563Z,2.20
2018-02-11T11:06:11.755Z,2.63
2018-02-11T11:07:16.780Z,2.57
2018-02-11T11:08:21.727Z,2.40
2018-02-11T11:09:26.540Z,2.20
2018-02-11T11:10:31.581Z,2.80
2018-02-11T11:11:35.972Z,2.03
2018-02-11T11:12:40.929Z,1.93
2018-02-11T11:13:46.218Z,1.60
2018-02-11T11:14:50.383Z,1.70
2018-02-11T11:15:54.825Z,2.23
2018-02-11T11:16:59.303Z,2.10
2018-02-11T11:18:03.604Z,2.20
2018-02-11T11:19:08.597Z,2.37
2018-02-11T11:20:12.763Z,2.33
2018-02-11T11:21:16.927Z,2.63
2018-02-11T11:22:21.144Z,1.80
2018-02-11T11:23:25.431Z,1.60
2018-02-11T11:24:29.709Z,2.50
2018-02-11T11:25:33.917Z,1.70
2018-02-11T11:26:38.085Z,1.77
2018-02-11T11:27:42.298Z,1.50
2018-02-11T11:28:46.487Z,2.40
2018-02-11T11:29:50.666Z,2.00
2018-02-11T11:30:55.304Z,1.80
2018-02-11T11:32:00.507Z,2.10
2018-02-11T11:33:04.819Z,1.43
2018-02-11T11:34:09.003Z,2.90
2018-02-11T11:35:13.184Z,1.70
2018-02-11T11:36:17.353Z,1.70
2018-02-11T11:37:21.551Z,1.97
2018-02-11T11:38:28.075Z,1.80
2018-02-11T11:39:32.337Z,2.30
2018-02-11T11:40:40.055Z,2.53
2018-02-11T11:41:45.191Z,1.77
2018-02-11T11:42:49.376Z,1.83
2018-02-11T11:43:55.368Z,1.40
2018-02-11T11:44:59.915Z,1.67
2018-02-11T11:46:04.928Z,1.50
2018-02-11T11:47:09.098Z,1.50
2018-02-11T11:48:13.292Z,1.40
2018-02-11T11:49:17.909Z,1.90
2018-02-11T11:50:22.960Z,2.30
2018-02-11T11:51:27.454Z,1.47
2018-02-11T11:52:31.721Z,1.73
2018-02-11T11:53:36.401Z,1.50
2018-02-11T11:54:41.394Z,1.20
2018-02-11T11:55:45.979Z,1.60
2018-02-11T11:56:50.158Z,1.70
2018-02-11T11:57:54.477Z,1.63
2018-02-11T11:58:59.656Z,1.70
2018-02-11T12:00:04.968Z,1.63
2018-02-11T12:01:09.187Z,1.47
2018-02-11T12:02:13.384Z,1.57
2018-02-11T12:03:17.540Z,1.83
2018-02-11T12:04:23.321Z,1.87
2018-02-11T12:05:28.326Z,1.67
2018-02-11T12:06:33.082Z,1.90
2018-02-11T12:07:37.290Z,1.27
2018-02-11T12:08:41.481Z,1.47
2018-02-11T12:09:46.443Z,1.43
2018-02-11T12:10:50.631Z,1.17
2018-02-11T12:11:55.858Z,1.97
2018-02-11T12:13:00.303Z,1.83
2018-02-11T12:14:04.651Z,1.80
2018-02-11T12:15:08.891Z,1.67
2018-02-11T12:16:13.092Z,1.40
2018-02-11T12:17:18.073Z,1.70
2018-02-11T12:18:22.262Z,1.53
2018-02-11T12:19:26.891Z,1.43
2018-02-11T12:20:31.216Z,1.60
2018-02-11T12:21:35.872Z,1.60
2018-02-11T12:22:40.064Z,1.50
2018-02-11T12:23:44.242Z,1.87
2018-02-11T12:24:48.436Z,1.50
2018-02-11T12:25:52.689Z,1.37
2018-02-11T12:26:56.936Z,1.60
2018-02-11T12:28:02.050Z,1.90
2018-02-11T12:29:06.462Z,1.30
2018-02-11T12:30:10.866Z,1.50
2018-02-11T12:31:15.036Z,1.20
2018-02-11T12:32:19.191Z,1.67
2018-02-11T12:33:23.984Z,1.57
2018-02-11T12:34:28.679Z,1.50
2018-02-11T12:35:32.928Z,1.50
2018-02-11T12:36:37.156Z,1.50
2018-02-11T12:37:41.404Z,2.43
2018-02-11T12:38:46.364Z,2.10
2018-02-11T12:39:50.585Z,1.80
2018-02-11T12:40:55.200Z,1.77
2018-02-11T12:41:59.911Z,1.30
2018-02-11T12:43:04.236Z,1.60
2018-02-11T12:44:08.446Z,1.77
2018-02-11T12:45:12.715Z,2.03
2018-02-11T12:46:16.940Z,1.60
2018-02-11T12:47:21.921Z,1.20
2018-02-11T12:48:26.595Z,1.60
2018-02-11T12:49:31.021Z,1.87
2018-02-11T12:50:35.478Z,1.40
2018-02-11T12:51:39.668Z,1.83
2018-02-11T12:52:43.851Z,1.37
2018-02-11T12:53:48.808Z,1.40
2018-02-11T12:54:53.007Z,1.40
2018-02-11T12:55:59.128Z,1.40
2018-02-11T12:57:04.416Z,1.67
2018-02-11T12:58:08.637Z,1.90
2018-02-11T12:59:12.823Z,1.83
2018-02-11T13:00:16.987Z,1.30
2018-02-11T13:01:21.203Z,2.03
2018-02-11T13:02:26.998Z,1.90
2018-02-11T13:03:31.577Z,0.97
2018-02-11T13:04:35.911Z,1.80
2018-02-11T13:05:40.168Z,2.50
2018-02-11T13:06:44.354Z,2.07
2018-02-11T13:07:49.321Z,1.30
2018-02-11T13:08:53.823Z,1.60
2018-02-11T13:09:57.999Z,1.73
2018-02-11T13:11:02.574Z,1.90
2018-02-11T13:12:06.775Z,1.30
2018-02-11T13:13:10.969Z,2.30
2018-02-11T13:14:15.160Z,1.17
2018-02-11T13:15:19.330Z,1.90
2018-02-11T13:16:24.354Z,1.53
2018-02-11T13:17:29.377Z,1.70
2018-02-11T13:18:33.676Z,1.33
2018-02-11T13:19:37.834Z,1.30
2018-02-11T13:20:42.026Z,1.57
2018-02-11T13:21:46.997Z,1.70
2018-02-11T13:22:51.229Z,1.90
2018-02-11T13:23:55.550Z,1.87
2018-02-11T13:25:00.523Z,1.60
2018-02-11T13:26:04.704Z,2.37
2018-02-11T13:27:08.864Z,2.07
2018-02-11T13:28:13.130Z,2.03
2018-02-11T13:29:18.092Z,1.20
2018-02-11T13:30:22.343Z,1.47
2018-02-11T13:31:26.609Z,1.90
2018-02-11T13:32:30.807Z,1.40
2018-02-11T13:33:35.760Z,1.30
2018-02-11T13:34:39.962Z,1.63
2018-02-11T13:35:44.176Z,1.87
2018-02-11T13:36:48.370Z,1.77
2018-02-11T13:37:52.544Z,1.70
2018-02-11T13:38:56.773Z,1.50
2018-02-11T13:40:01.765Z,2.03
2018-02-11T13:41:05.930Z,1.60
2018-02-11T13:42:10.171Z,2.00
2018-02-11T13:43:14.354Z,1.57
2018-02-11T13:44:18.559Z,2.27
2018-02-11T13:45:22.747Z,1.70
2018-02-11T13:46:27.738Z,1.60
2018-02-11T13:47:32.327Z,1.80
2018-02-11T13:48:36.514Z,2.17
2018-02-11T13:49:41.487Z,1.80
2018-02-11T13:50:45.695Z,2.33
2018-02-11T13:51:49.875Z,2.70
2018-02-11T13:52:55.224Z,2.20
2018-02-11T13:53:59.412Z,1.87
2018-02-11T13:55:04.363Z,1.80
2018-02-11T13:56:08.577Z,1.50
2018-02-11T13:57:12.793Z,1.50
2018-02-11T13:58:17.005Z,1.83
2018-02-11T13:59:21.181Z,1.60
2018-02-11T14:00:26.909Z,1.57
2018-02-11T14:01:31.116Z,1.20
2018-02-11T14:02:35.424Z,1.63
2018-02-11T14:03:39.631Z,1.30
2018-02-11T14:04:44.629Z,1.60
2018-02-11T14:05:48.840Z,1.50
2018-02-11T14:06:53.011Z,1.30