createdAt,value
2022-11-05T00:02:23.529Z,69.30
2022-11-05T00:05:13.066Z,64.60
2022-11-05T00:08:06.327Z,61.00
2022-11-05T00:13:29.017Z,58.50
2022-11-05T00:16:18.203Z,63.80
2022-11-05T00:19:06.421Z,62.60
2022-11-05T00:21:57.834Z,58.20
2022-11-05T00:24:46.942Z,60.30
2022-11-05T00:27:19.164Z,62.80
2022-11-05T00:29:51.029Z,58.50
2022-11-05T00:32:23.039Z,64.50
2022-11-05T00:34:54.873Z,63.20
2022-11-05T00:37:27.932Z,61.80
2022-11-05T00:39:59.649Z,62.70
2022-11-05T00:42:49.555Z,64.10
2022-11-05T00:45:22.027Z,61.20
2022-11-05T00:48:25.925Z,58.90
2022-11-05T00:50:57.582Z,67.20
2022-11-05T00:53:29.514Z,61.30
2022-11-05T00:56:02.109Z,43.80
2022-11-05T00:58:34.084Z,59.60
2022-11-05T01:01:06.135Z,59.80
2022-11-05T01:03:40.299Z,55.40
2022-11-05T01:06:14.628Z,58.70
2022-11-05T01:08:49.193Z,56.70
2022-11-05T01:11:34.046Z,60.40
2022-11-05T01:14:07.918Z,54.70
2022-11-05T01:16:41.357Z,61.80
2022-11-05T01:21:43.600Z,58.60
2022-11-05T01:24:15.248Z,55.20
2022-11-05T01:26:46.964Z,59.20
2022-11-05T01:29:18.697Z,57.30
2022-11-05T01:31:50.364Z,55.20
2022-11-05T01:34:22.175Z,54.50
2022-11-05T01:36:53.898Z,62.80
2022-11-05T01:39:25.560Z,52.60
2022-11-05T01:41:58.809Z,56.30
2022-11-05T01:44:59.053Z,57.10
2022-11-05T01:47:43.481Z,61.30
2022-11-05T01:50:34.850Z,59.60
2022-11-05T01:53:14.436Z,68.60
2022-11-05T01:55:50.548Z,56.90
2022-11-05T01:58:27.132Z,55.40
2022-11-05T02:00:59.422Z,54.20
2022-11-05T02:03:32.089Z,48.00
2022-11-05T02:08:48.270Z,43.80
2022-11-05T02:11:21.040Z,43.30
2022-11-05T02:16:37.505Z,37.20
2022-11-05T02:19:26.882Z,39.20
2022-11-05T02:22:26.673Z,34.80
2022-11-05T02:25:17.830Z,39.20
2022-11-05T02:28:18.914Z,40.30
2022-11-05T02:30:55.216Z,40.50
2022-11-05T02:33:40.188Z,33.30
2022-11-05T02:36:32.466Z,41.50
2022-11-05T02:39:17.876Z,44.30
2022-11-05T02:42:04.682Z,36.30
2022-11-05T02:44:46.053Z,33.00
2022-11-05T02:47:25.153Z,35.20
2022-11-05T02:50:06.245Z,41.30
2022-11-05T02:52:44.122Z,36.90
2022-11-05T02:55:23.716Z,41.60
2022-11-05T02:57:55.554Z,41.80
2022-11-05T03:00:48.942Z,24.60
2022-11-05T03:03:32.195Z,40.90
2022-11-05T03:06:31.920Z,41.60
2022-11-05T03:09:32.203Z,43.20
2022-11-05T03:12:19.076Z,47.80
2022-11-05T03:14:59.105Z,46.70
2022-11-05T03:17:40.317Z,45.50
2022-11-05T03:20:20.712Z,42.90
2022-11-05T03:22:56.500Z,43.10
2022-11-05T03:25:29.653Z,41.20
2022-11-05T03:28:06.251Z,42.80
2022-11-05T03:30:41.041Z,40.00
2022-11-05T03:33:18.147Z,36.60
2022-11-05T03:35:55.127Z,41.90
2022-11-05T03:38:29.855Z,36.00
2022-11-05T03:41:07.123Z,36.10
2022-11-05T03:43:41.786Z,36.10
2022-11-05T03:46:18.026Z,39.30
2022-11-05T03:48:52.895Z,40.10
2022-11-05T03:51:30.661Z,34.00
2022-11-05T03:54:05.815Z,32.20
2022-11-05T03:56:43.910Z,32.10
2022-11-05T03:59:17.275Z,30.80
2022-11-05T04:01:50.736Z,31.10
2022-11-05T04:04:22.584Z,27.50
2022-11-05T04:07:11.974Z,23.80
2022-11-05T04:10:01.248Z,26.20
2022-11-05T04:12:50.944Z,24.80
2022-11-05T04:15:22.888Z,24.90
2022-11-05T04:17:55.515Z,20.10
2022-11-05T04:20:45.140Z,22.60
2022-11-05T04:23:34.407Z,18.80
2022-11-05T04:26:06.180Z,16.50
2022-11-05T04:28:51.722Z,9.80
2022-11-05T04:31:23.424Z,15.00
2022-11-05T04:33:55.092Z,14.60
2022-11-05T04:36:26.867Z,9.80
2022-11-05T04:38:58.485Z,12.00
2022-11-05T04:41:30.164Z,9.70
2022-11-05T04:44:02.459Z,9.30
2022-11-05T04:46:34.117Z,9.40
2022-11-05T04:49:05.846Z,11.10
2022-11-05T04:51:37.534Z,10.10
2022-11-05T04:54:09.230Z,10.00
2022-11-05T04:56:40.957Z,9.60
2022-11-05T04:59:12.841Z,6.80
2022-11-05T05:01:44.560Z,8.90
2022-11-05T05:04:16.429Z,8.10
2022-11-05T05:06:48.106Z,8.80
2022-11-05T05:09:20.015Z,9.70
2022-11-05T05:11:51.744Z,9.00
2022-11-05T05:14:23.360Z,8.90
2022-11-05T05:16:55.053Z,8.50
2022-11-05T05:19:28.066Z,6.70
2022-11-05T05:21:59.854Z,8.90
2022-11-05T05:24:31.561Z,7.30
2022-11-05T05:27:03.261Z,8.00
2022-11-05T05:29:34.935Z,5.90
2022-11-05T05:32:06.673Z,12.90
2022-11-05T05:34:38.364Z,8.80
2022-11-05T05:37:10.159Z,9.30
2022-11-05T05:39:41.867Z,8.90
2022-11-05T05:42:13.866Z,7.60
2022-11-05T05:44:45.612Z,9.30
2022-11-05T05:47:17.244Z,5.60
2022-11-05T05:49:48.899Z,7.40
2022-11-05T05:52:20.624Z,5.50
2022-11-05T05:54:52.445Z,8.50
2022-11-05T05:57:24.103Z,7.10
2022-11-05T05:59:55.786Z,7.40
2022-11-05T06:02:27.625Z,6.40
2022-11-05T06:04:59.526Z,7.50
2022-11-05T06:07:36.874Z,3.00
2022-11-05T06:10:10.255Z,5.80
2022-11-05T06:12:41.899Z,5.50
2022-11-05T06:15:14.082Z,8.40
2022-11-05T06:17:47.434Z,5.70
2022-11-05T06:20:19.192Z,7.40
2022-11-05T06:22:57.925Z,4.30
2022-11-05T06:25:29.583Z,8.50
2022-11-05T06:28:01.765Z,8.40
2022-11-05T06:30:33.484Z,4.00
2022-11-05T06:33:08.489Z,3.30
2022-11-05T06:35:40.389Z,12.20
2022-11-05T06:38:12.091Z,9.90
2022-11-05T06:40:43.980Z,8.40
2022-11-05T06:43:15.741Z,10.80
2022-11-05T06:45:47.366Z,9.70
2022-11-05T06:48:19.054Z,9.70
2022-11-05T06:50:51.035Z,5.80
2022-11-05T06:53:22.858Z,7.30
2022-11-05T06:55:54.550Z,5.60
2022-11-05T06:58:26.790Z,9.00
2022-11-05T07:01:03.244Z,11.60
2022-11-05T07:03:35.531Z,10.70
2022-11-05T07:06:09.180Z,4.90
2022-11-05T07:08:40.909Z,7.90
2022-11-05T07:11:12.689Z,7.70
2022-11-05T07:13:45.819Z,10.90
2022-11-05T07:16:17.513Z,10.30
2022-11-05T07:18:49.275Z,9.90
2022-11-05T07:21:21.032Z,7.50
2022-11-05T07:23:52.900Z,7.60
2022-11-05T07:26:24.577Z,8.20
2022-11-05T07:28:57.353Z,7.50
2022-11-05T07:34:00.976Z,11.20
2022-11-05T07:36:34.411Z,13.10
2022-11-05T07:39:06.311Z,6.70
2022-11-05T07:41:38.309Z,7.70
2022-11-05T07:44:10.196Z,8.90
2022-11-05T07:46:41.969Z,12.90
2022-11-05T07:49:13.901Z,14.60
2022-11-05T07:51:46.062Z,10.50
2022-11-05T07:54:17.832Z,8.40
2022-11-05T07:56:50.478Z,13.20
2022-11-05T07:59:22.225Z,10.30
2022-11-05T08:01:54.144Z,13.70
2022-11-05T08:04:26.697Z,11.20
2022-11-05T08:06:58.379Z,14.10
2022-11-05T08:09:30.136Z,13.60
2022-11-05T08:12:03.323Z,14.00
2022-11-05T08:14:35.350Z,16.10
2022-11-05T08:17:07.070Z,14.40
2022-11-05T08:19:39.067Z,17.30
2022-11-05T08:22:10.857Z,15.30
2022-11-05T08:24:42.526Z,16.10
2022-11-05T08:27:14.403Z,14.30
2022-11-05T08:29:47.853Z,13.00
2022-11-05T08:32:19.635Z,18.70
2022-11-05T08:34:51.385Z,13.60
2022-11-05T08:37:24.792Z,13.50
2022-11-05T08:39:56.622Z,15.00
2022-11-05T08:42:28.377Z,13.40
2022-11-05T08:45:00.123Z,21.40
2022-11-05T08:47:31.986Z,21.40
2022-11-05T08:50:03.830Z,13.50
2022-11-05T08:52:35.648Z,24.10
2022-11-05T08:55:08.556Z,18.30
2022-11-05T08:57:40.236Z,18.10
2022-11-05T09:00:14.664Z,21.70
2022-11-05T09:02:46.826Z,15.40
2022-11-05T09:05:18.991Z,17.80
2022-11-05T09:07:52.259Z,24.30
2022-11-05T09:10:26.816Z,18.90
2022-11-05T09:12:58.702Z,21.80
2022-11-05T09:15:30.571Z,15.60
2022-11-05T09:18:02.372Z,21.00
2022-11-05T09:20:36.459Z,15.30
2022-11-05T09:23:08.994Z,29.80
2022-11-05T09:28:16.746Z,17.80
2022-11-05T09:30:51.417Z,17.40
2022-11-05T09:33:25.458Z,21.70
2022-11-05T09:36:00.425Z,21.90
2022-11-05T09:38:32.276Z,25.30
2022-11-05T09:41:07.342Z,22.90
2022-11-05T09:43:43.209Z,23.50
2022-11-05T09:46:21.112Z,20.10
2022-11-05T09:48:56.215Z,18.90
2022-11-05T09:51:27.948Z,24.00
2022-11-05T09:54:02.385Z,18.20
2022-11-05T09:56:38.408Z,20.10
2022-11-05T09:59:19.212Z,24.40
2022-11-05T10:01:52.717Z,18.90
2022-11-05T10:04:28.646Z,24.70
2022-11-05T10:07:03.944Z,25.30
2022-11-05T10:09:43.370Z,19.50
2022-11-05T10:12:18.717Z,21.50
2022-11-05T10:14:59.379Z,16.90
2022-11-05T10:17:37.866Z,18.90
2022-11-05T10:20:20.315Z,21.60
2022-11-05T10:22:56.233Z,19.00
2022-11-05T10:25:31.946Z,19.60
2022-11-05T10:28:05.056Z,19.90
2022-11-05T10:30:36.986Z,24.70
2022-11-05T10:33:09.956Z,17.70
2022-11-05T10:35:48.620Z,21.00
2022-11-05T10:38:20.548Z,18.90
2022-11-05T10:41:05.471Z,22.10
2022-11-05T10:43:44.156Z,18.60
2022-11-05T10:46:28.586Z,18.30
2022-11-05T10:49:12.441Z,20.30
2022-11-05T10:51:45.940Z,19.40
2022-11-05T10:54:22.046Z,26.70
2022-11-05T10:56:53.734Z,17.90
2022-11-05T10:59:28.028Z,18.20
2022-11-05T11:02:04.320Z,16.50
2022-11-05T11:04:38.090Z,18.40
2022-11-05T11:07:22.936Z,22.30
2022-11-05T11:09:55.496Z,19.50
2022-11-05T11:12:41.030Z,19.40
2022-11-05T11:15:24.445Z,21.30
2022-11-05T11:17:57.120Z,18.60
2022-11-05T11:20:31.547Z,18.60
2022-11-05T11:23:06.231Z,14.70
2022-11-05T11:25:46.485Z,16.20
2022-11-05T11:28:26.554Z,14.10
2022-11-05T11:31:07.945Z,15.20
2022-11-05T11:33:42.185Z,18.10
2022-11-05T11:36:17.490Z,22.60
2022-11-05T11:38:49.543Z,17.00
2022-11-05T11:41:32.331Z,19.10
2022-11-05T11:44:12.074Z,14.70
2022-11-05T11:46:47.560Z,21.10
2022-11-05T11:52:18.843Z,18.90
2022-11-05T11:54:51.130Z,23.60
2022-11-05T11:57:29.180Z,13.40
2022-11-05T12:00:10.047Z,16.90
2022-11-05T12:03:07.247Z,14.60
2022-11-05T12:05:47.361Z,15.60
2022-11-05T12:08:37.248Z,12.70
2022-11-05T12:11:17.004Z,15.70
2022-11-05T12:14:11.013Z,17.00
2022-11-05T12:17:01.586Z,14.60
2022-11-05T12:19:47.854Z,21.00
2022-11-05T12:22:30.496Z,16.50
2022-11-05T12:25:14.654Z,10.00
2022-11-05T12:28:11.518Z,11.40
2022-11-05T12:30:50.403Z,14.70
2022-11-05T12:33:36.277Z,16.40
2022-11-05T12:36:22.734Z,10.20
2022-11-05T12:39:05.510Z,17.80
2022-11-05T12:41:47.241Z,17.60
2022-11-05T12:44:42.790Z,12.80
2022-11-05T12:47:30.248Z,15.90
2022-11-05T12:50:15.244Z,13.80
2022-11-05T12:53:13.462Z,18.30
2022-11-05T12:55:49.465Z,14.70
2022-11-05T12:58:31.563Z,13.60
2022-11-05T13:01:17.398Z,16.00
2022-11-05T13:03:55.697Z,14.10
2022-11-05T13:06:35.758Z,13.50
2022-11-05T13:09:14.034Z,17.70
2022-11-05T13:11:52.738Z,15.00
2022-11-05T13:14:28.954Z,23.60
2022-11-05T13:17:05.481Z,15.00
2022-11-05T13:19:42.908Z,15.00
2022-11-05T13:22:30.250Z,17.70
2022-11-05T13:25:06.142Z,17.10
2022-11-05T13:27:49.607Z,19.40
2022-11-05T13:30:25.498Z,14.70
2022-11-05T13:33:00.952Z,17.40
2022-11-05T13:35:38.437Z,14.40
2022-11-05T13:38:35.158Z,13.90
2022-11-05T13:41:26.251Z,14.30
2022-11-05T13:44:13.910Z,13.70
2022-11-05T13:47:01.929Z,14.20
2022-11-05T13:49:58.770Z,11.10
2022-11-05T13:52:50.306Z,14.80
2022-11-05T13:55:58.665Z,16.70
2022-11-05T13:59:22.581Z,13.80
2022-11-05T14:01:58.082Z,14.30
2022-11-05T14:04:35.517Z,21.60
2022-11-05T14:07:13.631Z,11.00
2022-11-05T14:09:45.869Z,14.50
2022-11-05T14:12:27.077Z,14.30
2022-11-05T14:15:05.267Z,12.70
2022-11-05T14:17:58.346Z,13.50
2022-11-05T14:20:59.455Z,18.00
2022-11-05T14:23:41.340Z,14.10
2022-11-05T14:26:19.564Z,10.60
2022-11-05T14:29:09.701Z,16.00
2022-11-05T14:32:11.794Z,11.50
2022-11-05T14:34:47.592Z,14.90
2022-11-05T14:37:28.611Z,12.40
2022-11-05T14:40:24.740Z,13.30
2022-11-05T14:42:58.610Z,16.20
2022-11-05T14:45:35.794Z,20.90
2022-11-05T14:48:25.696Z,17.60
2022-11-05T14:50:57.540Z,19.90
2022-11-05T14:53:34.859Z,15.40
2022-11-05T14:56:10.212Z,18.20
2022-11-05T14:58:43.281Z,17.30
2022-11-05T15:01:55.790Z,16.30
2022-11-05T15:04:31.329Z,14.30
2022-11-05T15:07:33.756Z,10.00
2022-11-05T15:10:13.375Z,12.30
2022-11-05T15:12:48.818Z,11.40
2022-11-05T15:15:25.275Z,13.10
2022-11-05T15:18:02.749Z,10.40
2022-11-05T15:20:41.689Z,16.20
2022-11-05T15:23:16.832Z,9.80
2022-11-05T15:25:53.787Z,10.10
2022-11-05T15:28:33.994Z,16.80
2022-11-05T15:31:07.579Z,18.70
2022-11-05T15:33:40.308Z,16.60
2022-11-05T15:36:21.802Z,16.10
2022-11-05T15:39:22.887Z,23.30
2022-11-05T15:41:45.799Z,17.60
2022-11-05T15:44:29.708Z,19.50
2022-11-05T15:47:21.408Z,16.50
2022-11-05T15:49:55.579Z,14.90
2022-11-05T15:52:36.306Z,19.30
2022-11-05T15:55:19.619Z,24.40
2022-11-05T15:57:53.288Z,13.90
2022-11-05T16:00:26.959Z,21.20
2022-11-05T16:03:03.470Z,15.90
2022-11-05T16:05:37.226Z,14.60
2022-11-05T16:08:15.384Z,12.80
2022-11-05T16:10:50.400Z,13.10
2022-11-05T16:13:29.882Z,14.50
2022-11-05T16:16:03.658Z,15.20
2022-11-05T16:18:37.872Z,12.10
2022-11-05T16:21:12.066Z,14.00
2022-11-05T16:23:47.477Z,18.80
2022-11-05T16:27:01.152Z,28.30
2022-11-05T16:29:29.685Z,25.90
2022-11-05T16:32:04.806Z,23.10
2022-11-05T16:34:41.342Z,31.60
2022-11-05T16:37:19.056Z,27.40
2022-11-05T16:39:51.007Z,25.50
2022-11-05T16:42:41.642Z,15.20
2022-11-05T16:45:16.803Z,31.00
2022-11-05T16:47:49.146Z,34.60
2022-11-05T16:50:25.690Z,37.30
2022-11-05T16:52:57.499Z,38.80
2022-11-05T16:55:30.210Z,30.70
2022-11-05T16:58:02.866Z,43.50
2022-11-05T17:00:35.541Z,37.80
2022-11-05T17:03:07.289Z,34.60
2022-11-05T17:05:39.066Z,36.60
2022-11-05T17:08:11.585Z,37.40
2022-11-05T17:13:16.852Z,41.40
2022-11-05T17:15:51.625Z,40.10
2022-11-05T17:18:23.673Z,54.60
2022-11-05T17:20:57.529Z,53.00
2022-11-05T17:23:30.188Z,59.80
2022-11-05T17:26:06.635Z,57.30
2022-11-05T17:28:39.111Z,64.80
2022-11-05T17:31:13.373Z,61.00
2022-11-05T17:33:45.743Z,55.30
2022-11-05T17:36:18.045Z,62.40
2022-11-05T17:38:50.203Z,60.20
2022-11-05T17:41:23.711Z,58.60
2022-11-05T17:43:58.213Z,68.50
2022-11-05T17:46:30.200Z,60.90
2022-11-05T17:49:02.102Z,47.80
2022-11-05T17:51:34.778Z,48.20
2022-11-05T17:54:07.560Z,46.10
2022-11-05T17:59:16.831Z,38.80
2022-11-05T18:01:49.440Z,39.00
2022-11-05T18:06:52.700Z,45.70
2022-11-05T18:09:24.617Z,34.40
2022-11-05T18:11:56.690Z,32.30
2022-11-05T18:14:28.579Z,25.70
2022-11-05T18:17:01.025Z,42.50
2022-11-05T18:19:32.990Z,33.60
2022-11-05T18:22:05.924Z,42.00
2022-11-05T18:24:37.673Z,42.20
2022-11-05T18:27:09.368Z,38.80
2022-11-05T18:29:41.692Z,43.20
2022-11-05T18:32:13.391Z,37.80
2022-11-05T18:34:45.158Z,37.70
2022-11-05T18:37:17.395Z,38.20
2022-11-05T18:39:53.185Z,42.40
2022-11-05T18:42:25.420Z,40.50
2022-11-05T18:44:57.350Z,36.60
2022-11-05T18:47:29.437Z,38.30
2022-11-05T18:50:01.227Z,32.20
2022-11-05T18:52:34.008Z,43.10
2022-11-05T18:57:37.401Z,50.20
2022-11-05T19:00:12.604Z,49.50
2022-11-05T19:02:44.649Z,54.00
2022-11-05T19:05:31.940Z,42.50
2022-11-05T19:08:04.233Z,43.60
2022-11-05T19:10:36.108Z,40.20
2022-11-05T19:13:07.892Z,39.30
2022-11-05T19:15:42.531Z,41.50
2022-11-05T19:18:14.517Z,42.60
2022-11-05T19:20:46.695Z,36.50
2022-11-05T19:23:18.363Z,75.00
2022-11-05T19:25:50.073Z,42.20
2022-11-05T19:28:21.877Z,34.20
2022-11-05T19:30:53.671Z,38.90
2022-11-05T19:33:25.358Z,43.10
2022-11-05T19:35:59.660Z,42.10
2022-11-05T19:38:31.470Z,57.80
2022-11-05T19:41:07.931Z,43.60
2022-11-05T19:43:41.361Z,57.00
2022-11-05T19:46:15.222Z,45.30
2022-11-05T19:48:47.073Z,43.20
2022-11-05T19:51:21.341Z,47.50
2022-11-05T19:53:55.272Z,49.70
2022-11-05T19:56:29.667Z,47.80
2022-11-05T19:59:03.122Z,53.20
2022-11-05T20:01:35.750Z,47.60
2022-11-05T20:04:07.961Z,46.50
2022-11-05T20:06:41.080Z,55.00
2022-11-05T20:09:21.742Z,51.90
2022-11-05T20:11:56.261Z,51.80
2022-11-05T20:14:29.916Z,67.60
2022-11-05T20:17:02.422Z,59.60
2022-11-05T20:19:35.133Z,58.60
2022-11-05T20:22:07.010Z,62.90
2022-11-05T20:24:38.923Z,38.30
2022-11-05T20:27:10.914Z,58.10
2022-11-05T20:29:43.088Z,63.60
2022-11-05T20:32:15.064Z,63.80
2022-11-05T20:34:47.684Z,58.20
2022-11-05T20:37:20.120Z,57.10
2022-11-05T20:39:51.876Z,59.80
2022-11-05T20:42:23.627Z,64.70
2022-11-05T20:44:55.463Z,59.20
2022-11-05T20:47:27.225Z,60.50
2022-11-05T20:50:00.127Z,60.80
2022-11-05T20:52:32.069Z,67.80
2022-11-05T20:55:09.056Z,44.40
2022-11-05T20:57:41.046Z,57.70
2022-11-05T21:00:15.762Z,57.90
2022-11-05T21:02:47.738Z,59.00
2022-11-05T21:05:20.284Z,48.20
2022-11-05T21:07:52.063Z,61.00
2022-11-05T21:10:24.074Z,59.60
2022-11-05T21:12:55.871Z,43.00
2022-11-05T21:15:27.642Z,46.00
2022-11-05T21:18:00.371Z,67.20
2022-11-05T21:23:02.125Z,56.20
2022-11-05T21:25:34.425Z,55.70
2022-11-05T21:28:06.533Z,70.60
2022-11-05T21:30:41.557Z,52.50
2022-11-05T21:33:13.341Z,63.30
2022-11-05T21:35:47.550Z,38.70
2022-11-05T21:38:19.921Z,50.70
2022-11-05T21:40:51.636Z,51.80
2022-11-05T21:43:23.620Z,52.70
2022-11-05T21:45:55.989Z,58.00
2022-11-05T21:48:27.786Z,44.80
2022-11-05T21:51:17.367Z,48.10
2022-11-05T21:54:06.815Z,53.20
2022-11-05T21:56:59.115Z,47.90
2022-11-05T21:59:51.803Z,37.90
2022-11-05T22:02:28.482Z,35.80
2022-11-05T22:05:02.279Z,64.50
2022-11-05T22:07:36.061Z,55.70
2022-11-05T22:10:15.876Z,55.50
2022-11-05T22:12:48.120Z,49.40
2022-11-05T22:15:19.975Z,49.30
2022-11-05T22:17:53.746Z,38.20
2022-11-05T22:20:25.691Z,52.70
2022-11-05T22:22:57.576Z,51.50
2022-11-05T22:25:29.431Z,52.70
2022-11-05T22:28:01.437Z,59.70
2022-11-05T22:30:35.473Z,41.70
2022-11-05T22:33:07.627Z,51.30
2022-11-05T22:35:41.339Z,60.60
2022-11-05T22:38:13.656Z,58.10
2022-11-05T22:40:45.734Z,51.00
2022-11-05T22:43:17.345Z,63.50
2022-11-05T22:45:49.040Z,62.40
2022-11-05T22:48:20.801Z,59.00
2022-11-05T22:50:52.778Z,51.20
2022-11-05T22:53:24.566Z,44.30
2022-11-05T22:55:56.296Z,67.30
2022-11-05T22:58:28.065Z,56.40
2022-11-05T23:00:59.836Z,56.80
2022-11-05T23:03:33.345Z,62.10
2022-11-05T23:06:07.500Z,49.40
2022-11-05T23:09:11.083Z,51.90
2022-11-05T23:14:15.905Z,52.90
2022-11-05T23:17:05.573Z,50.50
2022-11-05T23:19:55.238Z,57.30
2022-11-05T23:22:46.687Z,55.90
2022-11-05T23:25:20.893Z,57.70
2022-11-05T23:27:55.712Z,54.30
2022-11-05T23:30:29.989Z,59.00
2022-11-05T23:33:01.936Z,50.60
2022-11-05T23:35:53.205Z,52.30
2022-11-05T23:38:37.939Z,57.60
2022-11-05T23:41:27.873Z,53.80
2022-11-05T23:44:17.508Z,54.10
2022-11-05T23:47:06.603Z,55.00
2022-11-05T23:49:38.290Z,58.90
2022-11-05T23:52:10.050Z,59.90
2022-11-05T23:54:41.831Z,52.60
2022-11-05T23:57:13.649Z,45.50
2022-11-05T23:59:45.313Z,63.30
