createdAt,value
2019-03-04T00:01:39.668Z,12.80
2019-03-04T00:04:08.899Z,12.80
2019-03-04T00:06:38.137Z,12.80
2019-03-04T00:09:07.590Z,12.90
2019-03-04T00:11:36.782Z,12.90
2019-03-04T00:14:07.517Z,12.80
2019-03-04T00:16:36.837Z,12.80
2019-03-04T00:19:06.338Z,12.80
2019-03-04T00:21:35.543Z,12.80
2019-03-04T00:24:04.783Z,12.70
2019-03-04T00:26:34.108Z,12.70
2019-03-04T00:29:03.397Z,12.70
2019-03-04T00:31:32.681Z,12.70
2019-03-04T00:34:01.876Z,12.70
2019-03-04T00:36:31.087Z,12.70
2019-03-04T00:39:00.316Z,12.70
2019-03-04T00:41:29.547Z,12.70
2019-03-04T00:43:58.745Z,12.70
2019-03-04T00:46:29.619Z,12.70
2019-03-04T00:48:59.025Z,12.70
2019-03-04T00:51:28.335Z,12.70
2019-03-04T00:53:57.627Z,12.70
2019-03-04T00:56:28.009Z,12.60
2019-03-04T00:58:57.205Z,12.70
2019-03-04T01:01:26.513Z,12.70
2019-03-04T01:03:55.695Z,12.70
2019-03-04T01:06:26.786Z,12.70
2019-03-04T01:08:57.432Z,12.70
2019-03-04T01:11:26.646Z,12.70
2019-03-04T01:13:55.975Z,12.70
2019-03-04T01:16:25.402Z,12.70
2019-03-04T01:18:54.606Z,12.70
2019-03-04T01:21:23.821Z,12.70
2019-03-04T01:23:53.104Z,12.70
2019-03-04T01:26:22.301Z,12.60
2019-03-04T01:28:51.492Z,12.70
2019-03-04T01:31:22.514Z,12.70
2019-03-04T01:33:51.718Z,12.70
2019-03-04T01:36:20.942Z,12.70
2019-03-04T01:38:50.182Z,12.70
2019-03-04T01:41:19.470Z,12.70
2019-03-04T01:43:48.770Z,12.60
2019-03-04T01:46:18.032Z,12.60
2019-03-04T01:48:47.253Z,12.60
2019-03-04T01:51:16.449Z,12.60
2019-03-04T01:53:45.678Z,12.70
2019-03-04T01:56:14.873Z,12.70
2019-03-04T01:58:44.047Z,12.70
2019-03-04T02:01:13.277Z,12.70
2019-03-04T02:03:42.493Z,12.70
2019-03-04T02:06:11.720Z,12.70
2019-03-04T02:08:41.095Z,12.80
2019-03-04T02:11:12.357Z,12.70
2019-03-04T02:13:41.289Z,12.70
2019-03-04T02:16:31.823Z,12.70
2019-03-04T02:19:00.798Z,12.80
2019-03-04T02:21:30.045Z,12.80
2019-03-04T02:24:25.843Z,12.70
2019-03-04T02:26:57.094Z,12.70
2019-03-04T02:29:26.480Z,12.70
2019-03-04T02:31:55.676Z,12.60
2019-03-04T02:34:24.892Z,12.60
2019-03-04T02:36:54.147Z,12.60
2019-03-04T02:39:23.511Z,12.60
2019-03-04T02:41:52.710Z,12.60
2019-03-04T02:44:22.060Z,12.60
2019-03-04T02:46:51.373Z,12.60
2019-03-04T02:49:20.686Z,12.60
2019-03-04T02:51:50.234Z,12.60
2019-03-04T02:54:19.681Z,12.50
2019-03-04T02:56:48.881Z,12.40
2019-03-04T02:59:18.083Z,12.40
2019-03-04T03:01:47.425Z,12.40
2019-03-04T03:04:16.674Z,12.30
2019-03-04T03:06:45.891Z,12.30
2019-03-04T03:09:15.226Z,12.40
2019-03-04T03:11:44.484Z,12.40
2019-03-04T03:14:13.682Z,12.40
2019-03-04T03:16:42.994Z,12.40
2019-03-04T03:19:12.226Z,12.40
2019-03-04T03:21:41.433Z,12.40
2019-03-04T03:24:10.673Z,12.30
2019-03-04T03:26:41.605Z,12.30
2019-03-04T03:29:10.841Z,12.30
2019-03-04T03:31:40.120Z,12.30
2019-03-04T03:34:09.417Z,12.30
2019-03-04T03:36:38.829Z,12.40
2019-03-04T03:39:08.116Z,12.40
2019-03-04T03:41:37.369Z,12.40
2019-03-04T03:44:06.587Z,12.40
2019-03-04T03:46:35.796Z,12.40
2019-03-04T03:49:05.076Z,12.40
2019-03-04T03:51:34.300Z,12.40
2019-03-04T03:54:03.501Z,12.40
2019-03-04T03:56:32.699Z,12.40
2019-03-04T03:59:03.846Z,12.40
2019-03-04T04:01:33.189Z,12.40
2019-03-04T04:04:03.681Z,12.40
2019-03-04T04:06:32.935Z,12.40
2019-03-04T04:09:02.465Z,12.40
2019-03-04T04:11:31.714Z,12.40
2019-03-04T04:14:01.119Z,12.40
2019-03-04T04:16:30.311Z,12.40
2019-03-04T04:18:59.506Z,12.40
2019-03-04T04:21:29.051Z,12.40
2019-03-04T04:23:59.983Z,12.40
2019-03-04T04:26:29.593Z,12.40
2019-03-04T04:29:07.077Z,12.50
2019-03-04T04:31:36.283Z,12.60
2019-03-04T04:34:05.500Z,12.60
2019-03-04T04:36:34.864Z,12.60
2019-03-04T04:39:06.622Z,12.70
2019-03-04T04:41:35.824Z,12.60
2019-03-04T04:44:05.253Z,12.70
2019-03-04T04:46:50.460Z,12.70
2019-03-04T04:49:21.550Z,12.80
2019-03-04T04:51:50.886Z,12.80
2019-03-04T04:54:20.073Z,12.80
2019-03-04T04:56:49.433Z,12.80
2019-03-04T04:59:18.631Z,12.90
2019-03-04T05:01:47.846Z,12.80
2019-03-04T05:04:17.166Z,12.80
2019-03-04T05:06:46.443Z,12.80
2019-03-04T05:09:15.715Z,12.70
2019-03-04T05:11:44.943Z,12.70
2019-03-04T05:14:14.106Z,12.70
2019-03-04T05:16:43.377Z,12.70
2019-03-04T05:19:12.632Z,12.70
2019-03-04T05:21:41.812Z,12.70
2019-03-04T05:24:11.094Z,12.70
2019-03-04T05:26:40.287Z,12.60
2019-03-04T05:29:09.536Z,12.60
2019-03-04T05:31:38.757Z,12.60
2019-03-04T05:34:07.941Z,12.60
2019-03-04T05:36:37.194Z,12.60
2019-03-04T05:39:07.831Z,12.50
2019-03-04T05:41:37.073Z,12.50
2019-03-04T05:44:06.266Z,12.50
2019-03-04T05:46:36.714Z,12.50
2019-03-04T05:49:05.934Z,12.50
2019-03-04T05:51:35.138Z,12.50
2019-03-04T05:54:04.466Z,12.40
2019-03-04T05:56:33.727Z,12.40
2019-03-04T05:59:03.024Z,12.30
2019-03-04T06:01:34.063Z,12.30
2019-03-04T06:04:05.741Z,12.30
2019-03-04T06:06:54.610Z,12.30
2019-03-04T06:09:24.173Z,12.30
2019-03-04T06:11:53.389Z,12.30
2019-03-04T06:14:22.611Z,12.20
2019-03-04T06:16:51.799Z,12.20
2019-03-04T06:19:21.029Z,12.20
2019-03-04T06:22:04.953Z,11.60
2019-03-04T06:24:34.208Z,10.90
2019-03-04T06:27:05.288Z,10.10
2019-03-04T06:29:34.519Z,9.80
2019-03-04T06:32:03.699Z,9.20
2019-03-04T06:34:32.972Z,8.80
2019-03-04T06:37:02.193Z,8.50
2019-03-04T06:39:31.438Z,8.50
2019-03-04T06:42:00.612Z,8.50
2019-03-04T06:44:29.861Z,8.50
2019-03-04T06:46:59.115Z,8.60
2019-03-04T06:49:29.487Z,8.50
2019-03-04T06:51:58.848Z,8.60
2019-03-04T06:55:09.088Z,8.50
2019-03-04T06:57:42.456Z,8.50
2019-03-04T07:00:53.902Z,8.50
2019-03-04T07:03:26.097Z,8.50
2019-03-04T07:05:55.364Z,8.40
2019-03-04T07:09:12.812Z,8.40
2019-03-04T07:11:43.432Z,8.50
2019-03-04T07:14:12.762Z,8.40
2019-03-04T07:16:41.962Z,8.40
2019-03-04T07:19:17.466Z,8.40
2019-03-04T07:21:46.726Z,8.40
2019-03-04T07:24:16.001Z,8.40
2019-03-04T07:26:45.322Z,8.40
2019-03-04T07:29:15.165Z,8.30
2019-03-04T07:31:44.543Z,8.30
2019-03-04T07:34:13.718Z,8.40
2019-03-04T07:36:42.958Z,8.50
2019-03-04T07:39:19.436Z,8.60
2019-03-04T07:42:00.616Z,8.60
2019-03-04T07:44:29.804Z,8.70
2019-03-04T07:46:58.972Z,8.80
2019-03-04T07:49:28.197Z,8.90
2019-03-04T07:51:57.395Z,9.00
2019-03-04T07:54:27.008Z,9.00
2019-03-04T07:56:56.291Z,9.10
2019-03-04T07:59:25.514Z,9.20
2019-03-04T08:01:54.859Z,9.20
2019-03-04T08:04:25.412Z,9.20
2019-03-04T08:07:22.831Z,9.20
2019-03-04T08:10:45.860Z,9.20
2019-03-04T08:13:22.859Z,9.30
2019-03-04T08:15:54.571Z,9.30
2019-03-04T08:18:25.203Z,9.30
2019-03-04T08:20:54.453Z,9.20
2019-03-04T08:23:23.686Z,9.20
2019-03-04T08:25:52.903Z,9.10
2019-03-04T08:28:22.123Z,9.10
2019-03-04T08:30:51.332Z,9.10
2019-03-04T08:33:22.290Z,9.10
2019-03-04T08:35:51.569Z,9.10
2019-03-04T08:38:20.872Z,9.00
2019-03-04T08:40:50.143Z,9.00
2019-03-04T08:43:19.359Z,8.90
2019-03-04T08:45:48.676Z,8.80
2019-03-04T08:48:17.900Z,8.80
2019-03-04T08:50:47.183Z,8.80
2019-03-04T08:53:16.376Z,8.80
2019-03-04T08:55:45.734Z,8.80
2019-03-04T08:58:15.043Z,8.70
2019-03-04T09:00:44.311Z,8.60
2019-03-04T09:03:13.597Z,8.50
2019-03-04T09:05:42.868Z,8.30
2019-03-04T09:08:12.163Z,8.20
2019-03-04T09:10:41.529Z,8.10
2019-03-04T09:13:10.915Z,8.00
2019-03-04T09:15:40.313Z,8.00
2019-03-04T09:18:09.512Z,7.90
2019-03-04T09:20:38.714Z,7.50
2019-03-04T09:23:09.581Z,7.30
2019-03-04T09:25:41.865Z,7.20
2019-03-04T09:28:11.167Z,7.10
2019-03-04T09:30:40.389Z,7.10
2019-03-04T09:33:09.662Z,7.00
2019-03-04T09:35:38.887Z,6.90
2019-03-04T09:38:08.360Z,6.80
2019-03-04T09:40:38.246Z,6.70
2019-03-04T09:43:07.572Z,6.60
2019-03-04T09:45:39.165Z,6.60
2019-03-04T09:48:07.863Z,6.70
2019-03-04T09:50:37.282Z,6.70
2019-03-04T09:53:06.578Z,6.70
2019-03-04T09:55:35.775Z,6.80
2019-03-04T09:58:06.614Z,6.70
2019-03-04T10:01:04.337Z,6.70
2019-03-04T10:04:08.030Z,6.70
2019-03-04T10:07:23.193Z,6.80
2019-03-04T10:10:33.772Z,6.90
2019-03-04T10:13:16.220Z,6.90
2019-03-04T10:16:18.468Z,7.00
2019-03-04T10:19:19.618Z,7.20
2019-03-04T10:22:11.212Z,7.30
2019-03-04T10:24:56.079Z,7.40
2019-03-04T10:27:37.835Z,7.40
2019-03-04T10:30:47.242Z,7.50
2019-03-04T10:33:54.873Z,7.60
2019-03-04T10:36:55.275Z,7.70
2019-03-04T10:40:10.333Z,8.10
2019-03-04T10:43:26.817Z,8.50
2019-03-04T10:46:35.939Z,8.50
2019-03-04T10:49:05.193Z,8.50
2019-03-04T10:51:34.405Z,8.50
2019-03-04T10:54:03.648Z,8.60
2019-03-04T10:56:33.050Z,8.50
2019-03-04T10:59:02.282Z,8.30
2019-03-04T11:01:31.554Z,8.30
2019-03-04T11:04:00.817Z,8.40
2019-03-04T11:06:30.043Z,8.50
2019-03-04T11:08:59.248Z,8.40
2019-03-04T11:11:30.051Z,8.40
2019-03-04T11:13:59.536Z,8.40
2019-03-04T11:16:28.807Z,8.60
2019-03-04T11:18:58.069Z,8.60
2019-03-04T11:21:29.003Z,8.80
2019-03-04T11:23:58.254Z,8.70
2019-03-04T11:26:27.528Z,8.60
2019-03-04T11:28:56.788Z,8.60
2019-03-04T11:31:26.112Z,8.70
2019-03-04T11:33:55.370Z,8.70
2019-03-04T11:36:24.776Z,8.80
2019-03-04T11:39:21.559Z,8.90
2019-03-04T11:41:50.757Z,8.80
2019-03-04T11:44:20.032Z,8.70
2019-03-04T11:46:49.344Z,8.60
2019-03-04T11:49:18.829Z,8.50
2019-03-04T11:51:48.030Z,8.50
2019-03-04T11:54:17.316Z,8.60
2019-03-04T11:56:46.570Z,8.70
2019-03-04T11:59:15.890Z,8.80
2019-03-04T12:01:49.617Z,8.90
2019-03-04T12:04:18.931Z,9.00
2019-03-04T12:06:48.208Z,9.20
2019-03-04T12:09:17.499Z,9.30
2019-03-04T12:11:46.705Z,9.40
2019-03-04T12:14:15.935Z,9.40
2019-03-04T12:16:45.232Z,9.70
2019-03-04T12:19:16.431Z,10.20
2019-03-04T12:21:45.753Z,10.10
2019-03-04T12:24:15.234Z,9.90
2019-03-04T12:26:44.965Z,9.80
2019-03-04T12:29:14.192Z,10.10
2019-03-04T12:32:20.508Z,10.20
2019-03-04T12:34:49.905Z,10.20
2019-03-04T12:37:19.220Z,10.10
2019-03-04T12:40:07.292Z,10.20
2019-03-04T12:42:36.515Z,10.30
2019-03-04T12:45:07.200Z,10.20
2019-03-04T12:47:36.444Z,10.10
2019-03-04T12:50:07.042Z,9.90
2019-03-04T12:52:36.236Z,9.90
2019-03-04T12:55:06.906Z,9.90
2019-03-04T12:57:36.106Z,9.80
2019-03-04T13:00:08.342Z,9.70
2019-03-04T13:02:37.512Z,9.80
2019-03-04T13:05:07.492Z,9.80
2019-03-04T13:07:36.790Z,9.70
2019-03-04T13:10:06.890Z,9.70
2019-03-04T13:12:36.162Z,9.70
2019-03-04T13:15:08.394Z,9.60
2019-03-04T13:17:37.706Z,9.70
2019-03-04T13:20:26.004Z,9.60
2019-03-04T13:22:55.241Z,9.60
2019-03-04T13:25:24.456Z,9.60
2019-03-04T13:27:53.884Z,9.60
2019-03-04T13:30:23.497Z,9.60
2019-03-04T13:32:52.711Z,9.60
2019-03-04T13:35:25.042Z,9.70
2019-03-04T13:37:53.965Z,9.70
2019-03-04T13:40:23.166Z,9.70
2019-03-04T13:42:52.593Z,9.70
2019-03-04T13:45:22.069Z,9.50
2019-03-04T13:47:51.265Z,9.50
2019-03-04T13:50:21.437Z,9.40
2019-03-04T13:52:50.637Z,9.40
2019-03-04T13:55:26.538Z,9.40
2019-03-04T13:57:55.803Z,9.40
2019-03-04T14:00:25.043Z,9.40
2019-03-04T14:02:54.315Z,9.40
2019-03-04T14:05:23.541Z,9.40
2019-03-04T14:07:52.817Z,9.50
2019-03-04T14:10:22.174Z,9.60
2019-03-04T14:12:51.388Z,9.60
2019-03-04T14:15:26.207Z,9.70
2019-03-04T14:17:55.848Z,9.70
2019-03-04T14:20:25.071Z,9.60
2019-03-04T14:22:57.878Z,9.50
2019-03-04T14:25:25.502Z,9.50
2019-03-04T14:27:54.792Z,9.50
2019-03-04T14:30:24.108Z,9.50
2019-03-04T14:32:53.412Z,9.40
2019-03-04T14:35:22.807Z,9.50
2019-03-04T14:37:53.775Z,9.60
2019-03-04T14:40:23.842Z,9.60
2019-03-04T14:42:55.046Z,9.60
2019-03-04T14:45:24.302Z,9.40
2019-03-04T14:47:53.611Z,9.30
2019-03-04T14:50:22.993Z,9.30
2019-03-04T14:52:52.442Z,9.30
2019-03-04T14:55:21.749Z,9.20
2019-03-04T14:57:50.963Z,9.20
2019-03-04T15:00:25.555Z,9.30
2019-03-04T15:02:57.139Z,9.30
2019-03-04T15:05:25.760Z,9.40
2019-03-04T15:07:55.679Z,9.40
2019-03-04T15:10:25.349Z,9.50
2019-03-04T15:12:54.608Z,9.50
2019-03-04T15:15:24.050Z,9.50
2019-03-04T15:17:53.314Z,9.40
2019-03-04T15:20:23.352Z,9.40
2019-03-04T15:22:54.247Z,9.40
2019-03-04T15:25:26.829Z,9.30
2019-03-04T15:28:19.474Z,9.30
2019-03-04T15:30:51.911Z,9.20
2019-03-04T15:33:21.389Z,9.00
2019-03-04T15:35:52.495Z,9.00
2019-03-04T15:38:23.625Z,9.00
2019-03-04T15:40:53.054Z,8.90
2019-03-04T15:43:22.442Z,9.00
2019-03-04T15:45:52.806Z,8.90
2019-03-04T15:48:25.591Z,8.90
2019-03-04T15:50:55.843Z,8.90
2019-03-04T15:53:25.435Z,8.80
2019-03-04T15:55:54.914Z,8.80
2019-03-04T15:58:25.660Z,8.80
2019-03-04T16:00:56.787Z,8.80
2019-03-04T16:03:26.184Z,8.80
2019-03-04T16:06:15.084Z,8.80
2019-03-04T16:08:44.526Z,8.80
2019-03-04T16:11:13.924Z,8.70
2019-03-04T16:13:52.775Z,8.80
2019-03-04T16:16:33.850Z,8.90
2019-03-04T16:19:03.144Z,8.90
2019-03-04T16:21:32.331Z,8.80
2019-03-04T16:24:01.579Z,8.80
2019-03-04T16:26:30.899Z,8.80
2019-03-04T16:29:00.100Z,8.70
2019-03-04T16:31:29.283Z,8.70
2019-03-04T16:33:58.503Z,8.70
2019-03-04T16:36:27.688Z,8.60
2019-03-04T16:38:56.938Z,8.60
2019-03-04T16:41:26.304Z,8.60
2019-03-04T16:43:55.600Z,8.60
2019-03-04T16:46:24.905Z,8.60
2019-03-04T16:48:54.145Z,8.60
2019-03-04T16:51:23.490Z,8.60
2019-03-04T16:53:52.728Z,8.60
2019-03-04T16:56:23.380Z,8.60
2019-03-04T16:58:52.680Z,8.60
2019-03-04T17:01:21.958Z,8.50
2019-03-04T17:03:51.532Z,8.50
2019-03-04T17:06:22.445Z,8.50
2019-03-04T17:08:51.803Z,8.40
2019-03-04T17:11:21.090Z,8.30
2019-03-04T17:13:50.304Z,8.30
2019-03-04T17:16:19.536Z,8.30
2019-03-04T17:18:49.266Z,8.20
2019-03-04T17:21:18.559Z,8.20
2019-03-04T17:23:47.837Z,8.20
2019-03-04T17:26:17.041Z,8.20
2019-03-04T17:28:46.223Z,8.20
2019-03-04T17:31:15.567Z,8.10
2019-03-04T17:33:45.628Z,8.10
2019-03-04T17:36:15.158Z,8.00
2019-03-04T17:38:44.431Z,8.00
2019-03-04T17:41:13.732Z,8.00
2019-03-04T17:43:44.702Z,8.00
2019-03-04T17:46:14.055Z,8.00
2019-03-04T17:48:43.287Z,7.90
2019-03-04T17:51:12.715Z,8.00
2019-03-04T17:53:42.131Z,8.00
2019-03-04T17:56:11.561Z,8.00
2019-03-04T17:58:40.940Z,8.00
2019-03-04T18:01:10.225Z,8.00
2019-03-04T18:03:39.638Z,8.00
2019-03-04T18:06:08.899Z,8.00
2019-03-04T18:08:38.131Z,8.00
2019-03-04T18:11:07.523Z,8.10
2019-03-04T18:13:36.889Z,8.00
2019-03-04T18:16:15.462Z,8.00
2019-03-04T18:18:44.864Z,8.00
2019-03-04T18:21:14.269Z,8.00
2019-03-04T18:23:43.650Z,8.00
2019-03-04T18:26:19.504Z,8.00
2019-03-04T18:29:23.533Z,8.00
2019-03-04T18:32:14.326Z,7.90
2019-03-04T18:35:42.214Z,7.90
2019-03-04T18:39:07.210Z,7.90
2019-03-04T18:42:05.986Z,7.90
2019-03-04T18:45:02.310Z,7.80
2019-03-04T18:48:17.802Z,7.70
2019-03-04T18:50:47.092Z,7.70
2019-03-04T18:53:17.478Z,7.70
2019-03-04T18:55:46.997Z,7.70
2019-03-04T18:58:16.273Z,7.60
2019-03-04T19:00:45.623Z,7.60
2019-03-04T19:03:16.319Z,7.60
2019-03-04T19:05:45.853Z,7.60
2019-03-04T19:08:16.803Z,7.60
2019-03-04T19:10:46.143Z,7.60
2019-03-04T19:13:15.467Z,7.60
2019-03-04T19:15:44.755Z,7.50
2019-03-04T19:18:17.815Z,7.50
2019-03-04T19:20:46.761Z,7.50
2019-03-04T19:23:16.043Z,7.50
2019-03-04T19:25:45.407Z,7.40
2019-03-04T19:28:14.732Z,7.40
2019-03-04T19:30:44.013Z,7.40
2019-03-04T19:33:13.387Z,7.40
2019-03-04T19:35:42.573Z,7.40
2019-03-04T19:38:11.915Z,7.40
2019-03-04T19:40:41.209Z,7.50
2019-03-04T19:43:10.521Z,7.60
2019-03-04T19:45:39.862Z,7.60
2019-03-04T19:48:09.214Z,7.70
2019-03-04T19:50:38.521Z,7.80
2019-03-04T19:53:08.022Z,7.90
2019-03-04T19:55:37.502Z,7.90
2019-03-04T19:58:06.826Z,7.90
2019-03-04T20:00:36.356Z,7.80
2019-03-04T20:03:06.172Z,7.80
2019-03-04T20:05:35.810Z,7.80
2019-03-04T20:08:05.400Z,7.90
2019-03-04T20:10:34.704Z,7.80
2019-03-04T20:13:04.115Z,7.90
2019-03-04T20:15:33.568Z,7.90
2019-03-04T20:18:02.931Z,7.90
2019-03-04T20:20:51.395Z,7.90
2019-03-04T20:23:20.758Z,8.00
2019-03-04T20:25:51.043Z,8.00
2019-03-04T20:28:20.352Z,8.10
2019-03-04T20:30:49.664Z,8.00
2019-03-04T20:33:18.893Z,8.00
2019-03-04T20:36:09.840Z,8.00
2019-03-04T20:38:42.805Z,8.00
2019-03-04T20:41:13.685Z,8.00
2019-03-04T20:43:42.953Z,8.00
2019-03-04T20:46:12.222Z,8.00
2019-03-04T20:48:41.457Z,8.00
2019-03-04T20:51:13.628Z,7.90
2019-03-04T20:53:42.937Z,8.00
2019-03-04T20:56:14.418Z,8.00
2019-03-04T20:58:43.774Z,7.90
2019-03-04T21:01:13.216Z,7.90
2019-03-04T21:03:42.529Z,7.90
2019-03-04T21:06:11.845Z,7.90
2019-03-04T21:08:44.488Z,7.90
2019-03-04T21:11:13.989Z,7.90
2019-03-04T21:13:43.203Z,7.90
2019-03-04T21:16:12.558Z,7.90
2019-03-04T21:18:41.986Z,8.00
2019-03-04T21:21:11.291Z,8.00
2019-03-04T21:23:40.576Z,8.00
2019-03-04T21:26:22.179Z,7.90
2019-03-04T21:29:30.218Z,7.90
2019-03-04T21:32:21.627Z,7.90
2019-03-04T21:35:21.818Z,7.80
2019-03-04T21:37:51.976Z,7.70
2019-03-04T21:40:51.965Z,7.70
2019-03-04T21:43:43.184Z,7.70
2019-03-04T21:46:56.642Z,7.70
2019-03-04T21:49:27.386Z,7.70
2019-03-04T21:52:38.528Z,7.80
2019-03-04T21:55:12.062Z,7.80
2019-03-04T21:57:53.756Z,7.70
2019-03-04T22:00:30.056Z,7.80
2019-03-04T22:03:10.257Z,7.80
2019-03-04T22:05:49.845Z,7.80
2019-03-04T22:08:14.266Z,7.80
2019-03-04T22:10:43.575Z,7.90
2019-03-04T22:13:12.911Z,8.00
2019-03-04T22:15:42.324Z,8.00
2019-03-04T22:18:13.113Z,8.00
2019-03-04T22:20:42.543Z,8.00
2019-03-04T22:23:11.785Z,8.10
2019-03-04T22:25:41.287Z,8.10
2019-03-04T22:28:10.598Z,8.20
2019-03-04T22:30:40.247Z,8.20
2019-03-04T22:33:09.551Z,8.20
2019-03-04T22:35:38.816Z,8.20
2019-03-04T22:38:08.080Z,8.20
2019-03-04T22:40:39.193Z,8.20
2019-03-04T22:43:08.404Z,8.20
2019-03-04T22:45:37.870Z,8.20
2019-03-04T22:48:09.005Z,8.20
2019-03-04T22:50:38.205Z,8.10
2019-03-04T22:53:07.602Z,8.10
2019-03-04T22:55:37.874Z,8.10
2019-03-04T22:58:07.219Z,8.10
2019-03-04T23:01:17.401Z,8.20
2019-03-04T23:03:48.559Z,8.10
2019-03-04T23:06:22.343Z,8.20
2019-03-04T23:08:51.611Z,8.20
2019-03-04T23:11:23.212Z,8.10
2019-03-04T23:14:13.628Z,8.10
2019-03-04T23:16:42.875Z,8.10
2019-03-04T23:19:12.087Z,8.10
2019-03-04T23:21:41.405Z,8.00
2019-03-04T23:24:10.672Z,8.00
2019-03-04T23:26:39.850Z,7.90
2019-03-04T23:29:09.050Z,7.90
2019-03-04T23:31:38.372Z,7.80
2019-03-04T23:34:07.730Z,7.70
2019-03-04T23:36:37.018Z,7.70
2019-03-04T23:39:08.585Z,7.70
2019-03-04T23:41:37.764Z,7.60
2019-03-04T23:44:07.490Z,7.60
2019-03-04T23:46:36.724Z,7.60
2019-03-04T23:49:05.923Z,7.60
2019-03-04T23:51:35.140Z,7.60
2019-03-04T23:54:04.433Z,7.60
2019-03-04T23:56:33.769Z,7.60
2019-03-04T23:59:03.039Z,7.60
