createdAt,value
2019-04-30T00:00:18.321Z,0.00
2019-04-30T00:01:18.879Z,0.00
2019-04-30T00:02:17.211Z,0.00
2019-04-30T00:03:19.577Z,0.00
2019-04-30T00:04:17.192Z,0.00
2019-04-30T00:05:18.873Z,0.00
2019-04-30T00:06:17.165Z,0.00
2019-04-30T00:07:19.027Z,0.00
2019-04-30T00:08:17.164Z,0.00
2019-04-30T00:09:19.054Z,0.00
2019-04-30T00:10:17.124Z,0.00
2019-04-30T00:11:19.523Z,0.00
2019-04-30T00:12:17.104Z,0.00
2019-04-30T00:13:20.672Z,0.00
2019-04-30T00:14:17.078Z,0.00
2019-04-30T00:15:19.516Z,0.00
2019-04-30T00:16:17.053Z,0.00
2019-04-30T00:17:19.599Z,0.00
2019-04-30T00:18:17.055Z,0.00
2019-04-30T00:19:19.590Z,0.00
2019-04-30T00:20:17.753Z,0.00
2019-04-30T00:21:18.719Z,0.00
2019-04-30T00:22:17.007Z,0.00
2019-04-30T00:23:18.062Z,0.00
2019-04-30T00:24:17.983Z,0.00
2019-04-30T00:25:19.621Z,0.00
2019-04-30T00:26:17.938Z,0.00
2019-04-30T00:27:21.100Z,0.00
2019-04-30T00:28:17.915Z,0.00
2019-04-30T00:29:26.546Z,0.00
2019-04-30T00:30:17.896Z,0.00
2019-04-30T00:31:23.460Z,0.00
2019-04-30T00:32:17.871Z,0.00
2019-04-30T00:33:22.056Z,0.00
2019-04-30T00:34:17.873Z,0.00
2019-04-30T00:35:19.490Z,0.00
2019-04-30T00:36:17.401Z,0.00
2019-04-30T00:37:18.792Z,0.00
2019-04-30T00:38:16.808Z,0.00
2019-04-30T00:39:16.880Z,0.00
2019-04-30T00:40:16.782Z,0.00
2019-04-30T00:41:16.770Z,0.00
2019-04-30T00:42:23.918Z,0.00
2019-04-30T00:43:17.747Z,0.00
2019-04-30T00:44:19.898Z,0.00
2019-04-30T00:45:17.724Z,0.00
2019-04-30T00:46:24.494Z,0.00
2019-04-30T00:47:17.702Z,0.00
2019-04-30T00:48:26.594Z,0.00
2019-04-30T00:49:22.906Z,0.00
2019-04-30T00:50:17.669Z,0.00
2019-04-30T00:51:20.975Z,0.00
2019-04-30T00:52:16.650Z,0.00
2019-04-30T00:53:16.736Z,0.00
2019-04-30T00:54:17.632Z,0.00
2019-04-30T00:55:16.613Z,0.00
2019-04-30T00:56:19.868Z,0.00
2019-04-30T00:57:17.592Z,0.00
2019-04-30T00:58:24.471Z,0.00
2019-04-30T00:59:17.588Z,0.00
2019-04-30T01:00:19.668Z,0.00
2019-04-30T01:01:17.554Z,0.00
2019-04-30T01:02:19.915Z,0.00
2019-04-30T01:03:17.521Z,0.00
2019-04-30T01:04:19.424Z,0.00
2019-04-30T01:05:17.498Z,0.00
2019-04-30T01:06:17.188Z,0.00
2019-04-30T01:07:17.475Z,0.00
2019-04-30T01:08:16.466Z,0.00
2019-04-30T01:09:16.476Z,0.00
2019-04-30T01:10:19.562Z,0.00
2019-04-30T01:11:17.435Z,0.00
2019-04-30T01:12:17.361Z,0.00
2019-04-30T01:13:19.071Z,0.00
2019-04-30T01:14:16.423Z,0.00
2019-04-30T01:15:16.388Z,0.00
2019-04-30T01:16:16.380Z,0.00
2019-04-30T01:17:16.365Z,0.00
2019-04-30T01:18:16.353Z,0.00
2019-04-30T01:19:28.923Z,0.00
2019-04-30T01:20:19.240Z,0.00
2019-04-30T01:21:16.325Z,0.00
2019-04-30T01:22:21.288Z,0.00
2019-04-30T01:23:17.301Z,0.00
2019-04-30T01:24:16.308Z,0.00
2019-04-30T01:25:16.296Z,0.00
2019-04-30T01:26:16.264Z,0.00
2019-04-30T01:27:16.252Z,0.00
2019-04-30T01:28:20.219Z,0.00
2019-04-30T01:29:19.115Z,0.00
2019-04-30T01:30:18.693Z,0.00
2019-04-30T01:31:18.785Z,0.00
2019-04-30T01:32:19.867Z,0.00
2019-04-30T01:33:16.186Z,0.00
2019-04-30T01:34:16.173Z,0.00
2019-04-30T01:35:16.184Z,0.00
2019-04-30T01:36:16.151Z,0.00
2019-04-30T01:37:16.140Z,0.00
2019-04-30T01:38:16.131Z,0.00
2019-04-30T01:39:16.122Z,0.00
2019-04-30T01:40:16.126Z,0.00
2019-04-30T01:41:20.249Z,0.00
2019-04-30T01:42:18.502Z,0.00
2019-04-30T01:43:16.072Z,0.00
2019-04-30T01:44:16.064Z,0.00
2019-04-30T01:45:16.070Z,0.00
2019-04-30T01:46:16.038Z,0.00
2019-04-30T01:47:16.034Z,0.00
2019-04-30T01:48:16.015Z,0.00
2019-04-30T01:49:16.004Z,0.00
2019-04-30T01:50:16.014Z,0.00
2019-04-30T01:51:20.470Z,0.00
2019-04-30T01:52:16.972Z,0.00
2019-04-30T01:53:15.959Z,0.00
2019-04-30T01:54:21.132Z,0.00
2019-04-30T01:55:16.959Z,0.00
2019-04-30T01:56:15.926Z,0.00
2019-04-30T01:57:15.913Z,0.00
2019-04-30T01:58:15.904Z,0.00
2019-04-30T01:59:15.895Z,0.00
2019-04-30T02:00:15.906Z,0.00
2019-04-30T02:01:15.871Z,0.00
2019-04-30T02:02:15.857Z,0.00
2019-04-30T02:03:15.848Z,0.00
2019-04-30T02:04:15.835Z,0.00
2019-04-30T02:05:15.849Z,0.00
2019-04-30T02:06:15.818Z,0.00
2019-04-30T02:07:15.804Z,0.00
2019-04-30T02:08:15.790Z,0.00
2019-04-30T02:09:15.780Z,0.00
2019-04-30T02:10:15.793Z,0.00
2019-04-30T02:11:15.756Z,0.00
2019-04-30T02:12:15.745Z,0.00
2019-04-30T02:13:15.733Z,0.00
2019-04-30T02:14:15.724Z,0.00
2019-04-30T02:15:15.733Z,0.00
2019-04-30T02:16:15.704Z,0.00
2019-04-30T02:17:15.688Z,0.00
2019-04-30T02:18:15.677Z,0.00
2019-04-30T02:19:15.690Z,0.00
2019-04-30T02:20:15.660Z,0.00
2019-04-30T02:21:15.664Z,0.00
2019-04-30T02:22:15.633Z,0.00
2019-04-30T02:23:15.621Z,0.00
2019-04-30T02:24:15.611Z,0.00
2019-04-30T02:25:15.598Z,0.00
2019-04-30T02:26:15.613Z,0.00
2019-04-30T02:27:15.576Z,0.00
2019-04-30T02:28:15.566Z,0.00
2019-04-30T02:29:15.554Z,0.00
2019-04-30T02:30:15.544Z,0.00
2019-04-30T02:31:15.557Z,0.00
2019-04-30T02:32:15.543Z,0.00
2019-04-30T02:33:15.513Z,0.00
2019-04-30T02:34:15.498Z,0.00
2019-04-30T02:35:15.489Z,0.00
2019-04-30T02:36:15.496Z,0.00
2019-04-30T02:37:15.464Z,0.00
2019-04-30T02:38:15.453Z,0.00
2019-04-30T02:39:15.441Z,0.00
2019-04-30T02:40:15.432Z,0.00
2019-04-30T02:41:15.444Z,0.00
2019-04-30T02:42:15.411Z,0.00
2019-04-30T02:43:15.395Z,0.00
2019-04-30T02:44:15.386Z,0.00
2019-04-30T02:45:15.394Z,0.00
2019-04-30T02:46:15.361Z,0.00
2019-04-30T02:47:15.386Z,0.00
2019-04-30T02:48:15.343Z,0.00
2019-04-30T02:49:15.333Z,0.00
2019-04-30T02:50:18.655Z,0.00
2019-04-30T02:51:16.311Z,0.00
2019-04-30T02:52:15.316Z,0.00
2019-04-30T02:53:15.283Z,0.00
2019-04-30T02:54:15.271Z,0.00
2019-04-30T02:55:15.266Z,0.00
2019-04-30T02:56:15.256Z,0.00
2019-04-30T02:57:15.266Z,0.00
2019-04-30T02:58:15.229Z,0.00
2019-04-30T02:59:15.214Z,0.00
2019-04-30T03:00:15.205Z,0.00
2019-04-30T03:01:15.197Z,0.00
2019-04-30T03:02:15.203Z,0.00
2019-04-30T03:03:15.171Z,0.00
2019-04-30T03:04:15.158Z,0.00
2019-04-30T03:05:15.151Z,0.00
2019-04-30T03:06:15.142Z,0.00
2019-04-30T03:07:15.149Z,0.00
2019-04-30T03:08:15.123Z,0.00
2019-04-30T03:09:15.102Z,0.00
2019-04-30T03:10:15.093Z,0.00
2019-04-30T03:11:15.084Z,0.00
2019-04-30T03:12:15.094Z,0.00
2019-04-30T03:13:15.057Z,0.00
2019-04-30T03:14:15.046Z,0.00
2019-04-30T03:15:15.042Z,0.00
2019-04-30T03:16:15.024Z,0.00
2019-04-30T03:17:15.035Z,0.00
2019-04-30T03:18:15.000Z,0.00
2019-04-30T03:19:14.991Z,0.00
2019-04-30T03:20:27.995Z,0.00
2019-04-30T03:21:15.965Z,0.00
2019-04-30T03:22:14.977Z,0.00
2019-04-30T03:23:14.953Z,0.00
2019-04-30T03:24:14.934Z,0.00
2019-04-30T03:25:14.937Z,0.00
2019-04-30T03:26:14.911Z,0.00
2019-04-30T03:27:14.921Z,0.00
2019-04-30T03:28:14.890Z,0.00
2019-04-30T03:29:14.876Z,0.00
2019-04-30T03:30:14.889Z,0.00
2019-04-30T03:31:14.854Z,0.00
2019-04-30T03:32:14.905Z,0.00
2019-04-30T03:33:14.834Z,0.00
2019-04-30T03:34:23.294Z,0.00
2019-04-30T03:35:15.828Z,0.00
2019-04-30T03:36:14.799Z,0.00
2019-04-30T03:37:14.815Z,0.00
2019-04-30T03:38:14.775Z,0.00
2019-04-30T03:39:14.772Z,0.00
2019-04-30T03:40:14.753Z,0.00
2019-04-30T03:41:14.742Z,0.00
2019-04-30T03:42:14.729Z,0.00
2019-04-30T03:43:14.740Z,0.00
2019-04-30T03:44:21.611Z,0.00
2019-04-30T03:45:15.697Z,0.00
2019-04-30T03:46:14.686Z,0.00
2019-04-30T03:47:14.673Z,0.00
2019-04-30T03:48:14.693Z,0.00
2019-04-30T03:49:14.651Z,0.00
2019-04-30T03:50:14.641Z,0.00
2019-04-30T03:51:14.629Z,0.00
2019-04-30T03:52:14.621Z,0.00
2019-04-30T03:53:14.628Z,0.00
2019-04-30T03:54:14.603Z,0.00
2019-04-30T03:55:14.589Z,0.00
2019-04-30T03:56:14.577Z,0.00
2019-04-30T03:57:14.561Z,0.00
2019-04-30T03:58:14.573Z,0.00
2019-04-30T03:59:14.539Z,4.00
2019-04-30T04:00:14.529Z,4.00
2019-04-30T04:01:14.516Z,4.00
2019-04-30T04:02:14.509Z,4.00
2019-04-30T04:03:14.520Z,0.00
2019-04-30T04:04:14.497Z,4.00
2019-04-30T04:05:14.471Z,4.00
2019-04-30T04:06:14.460Z,4.00
2019-04-30T04:07:14.449Z,4.00
2019-04-30T04:08:14.459Z,4.00
2019-04-30T04:09:14.425Z,8.00
2019-04-30T04:10:14.415Z,8.00
2019-04-30T04:11:14.403Z,4.00
2019-04-30T04:12:14.391Z,8.00
2019-04-30T04:13:14.407Z,8.00
2019-04-30T04:14:14.370Z,8.00
2019-04-30T04:15:14.357Z,8.00
2019-04-30T04:16:14.368Z,12.00
2019-04-30T04:17:14.336Z,12.00
2019-04-30T04:18:14.325Z,12.00
2019-04-30T04:19:14.335Z,12.00
2019-04-30T04:20:14.305Z,12.00
2019-04-30T04:21:16.955Z,12.00
2019-04-30T04:22:14.279Z,12.00
2019-04-30T04:23:14.270Z,12.00
2019-04-30T04:24:14.280Z,16.00
2019-04-30T04:25:14.246Z,12.00
2019-04-30T04:26:14.233Z,16.00
2019-04-30T04:27:14.223Z,20.00
2019-04-30T04:28:14.212Z,16.00
2019-04-30T04:29:14.221Z,16.00
2019-04-30T04:30:14.192Z,16.00
2019-04-30T04:31:14.177Z,16.00
2019-04-30T04:32:14.168Z,24.00
2019-04-30T04:33:14.156Z,28.00
2019-04-30T04:34:14.165Z,28.00
2019-04-30T04:35:14.149Z,28.00
2019-04-30T04:36:14.136Z,28.00
2019-04-30T04:37:14.113Z,32.00
2019-04-30T04:38:14.102Z,32.00
2019-04-30T04:39:14.109Z,36.00
2019-04-30T04:40:14.078Z,40.00
2019-04-30T04:41:14.067Z,36.00
2019-04-30T04:42:14.057Z,40.00
2019-04-30T04:43:14.042Z,44.00
2019-04-30T04:44:14.053Z,44.00
2019-04-30T04:45:14.024Z,44.00
2019-04-30T04:46:14.010Z,44.00
2019-04-30T04:47:16.067Z,48.00
2019-04-30T04:48:13.989Z,48.00
2019-04-30T04:49:13.998Z,44.00
2019-04-30T04:50:13.966Z,44.00
2019-04-30T04:51:27.750Z,44.00
2019-04-30T04:52:14.946Z,44.00
2019-04-30T04:53:13.929Z,48.00
2019-04-30T04:54:13.926Z,48.00
2019-04-30T04:55:13.932Z,52.00
2019-04-30T04:56:13.895Z,56.00
2019-04-30T04:57:17.957Z,60.00
2019-04-30T04:58:14.874Z,56.00
2019-04-30T04:59:13.881Z,60.00
2019-04-30T05:00:13.878Z,68.00
2019-04-30T05:01:13.843Z,72.00
2019-04-30T05:02:13.828Z,68.00
2019-04-30T05:03:13.817Z,68.00
2019-04-30T05:04:13.806Z,72.00
2019-04-30T05:05:13.816Z,64.00
2019-04-30T05:06:13.783Z,60.00
2019-04-30T05:07:13.786Z,64.00
2019-04-30T05:08:13.761Z,68.00
2019-04-30T05:09:13.749Z,68.00
2019-04-30T05:10:13.764Z,80.00
2019-04-30T05:11:13.739Z,80.00
2019-04-30T05:12:13.714Z,80.00
2019-04-30T05:13:13.703Z,84.00
2019-04-30T05:14:13.692Z,76.00
2019-04-30T05:15:13.702Z,76.00
2019-04-30T05:16:13.673Z,76.00
2019-04-30T05:17:13.661Z,80.00
2019-04-30T05:18:13.671Z,92.00
2019-04-30T05:19:13.636Z,92.00
2019-04-30T05:20:13.624Z,104.00
2019-04-30T05:21:13.634Z,108.00
2019-04-30T05:22:13.605Z,104.00
2019-04-30T05:23:13.594Z,108.00
2019-04-30T05:24:13.579Z,116.00
2019-04-30T05:25:13.568Z,116.00
2019-04-30T05:26:13.579Z,116.00
2019-04-30T05:27:13.545Z,112.00
2019-04-30T05:28:13.533Z,120.00
2019-04-30T05:29:13.527Z,120.00
2019-04-30T05:30:13.511Z,124.00
2019-04-30T05:31:13.521Z,132.00
2019-04-30T05:32:13.489Z,140.00
2019-04-30T05:33:13.481Z,140.00
2019-04-30T05:34:13.466Z,144.00
2019-04-30T05:35:13.456Z,152.00
2019-04-30T05:36:13.476Z,144.00
2019-04-30T05:37:13.434Z,164.00
2019-04-30T05:38:13.424Z,164.00
2019-04-30T05:39:13.416Z,232.00
2019-04-30T05:40:13.399Z,280.00
2019-04-30T05:41:13.410Z,308.00
2019-04-30T05:42:13.377Z,308.00
2019-04-30T05:43:13.369Z,300.00
2019-04-30T05:44:13.357Z,288.00
2019-04-30T05:45:13.351Z,292.00
2019-04-30T05:46:14.138Z,304.00
2019-04-30T05:47:13.321Z,304.00
2019-04-30T05:48:13.313Z,304.00
2019-04-30T05:49:13.298Z,300.00
2019-04-30T05:50:13.292Z,316.00
2019-04-30T05:51:13.275Z,324.00
2019-04-30T05:52:13.858Z,332.00
2019-04-30T05:53:13.257Z,328.00
2019-04-30T05:54:13.241Z,340.00
2019-04-30T05:55:13.231Z,328.00
2019-04-30T05:56:13.219Z,336.00
2019-04-30T05:57:13.229Z,332.00
2019-04-30T05:58:13.201Z,332.00
2019-04-30T05:59:16.598Z,332.00
2019-04-30T06:00:13.176Z,324.00
2019-04-30T06:01:13.164Z,372.00
2019-04-30T06:02:13.176Z,388.00
2019-04-30T06:03:24.965Z,372.00
2019-04-30T06:04:14.128Z,376.00
2019-04-30T06:05:13.120Z,384.00
2019-04-30T06:06:13.121Z,392.00
2019-04-30T06:07:13.117Z,396.00
2019-04-30T06:08:13.087Z,400.00
2019-04-30T06:09:22.574Z,416.00
2019-04-30T06:10:14.060Z,424.00
2019-04-30T06:11:13.050Z,400.00
2019-04-30T06:12:13.043Z,432.00
2019-04-30T06:13:13.064Z,428.00
2019-04-30T06:14:13.017Z,408.00
2019-04-30T06:15:13.005Z,428.00
2019-04-30T06:16:12.994Z,460.00
2019-04-30T06:17:12.982Z,464.00
2019-04-30T06:18:14.070Z,444.00
2019-04-30T06:19:12.961Z,464.00
2019-04-30T06:20:18.434Z,440.00
2019-04-30T06:21:13.944Z,420.00
2019-04-30T06:22:12.926Z,416.00
2019-04-30T06:23:12.937Z,424.00
2019-04-30T06:24:12.909Z,444.00
2019-04-30T06:25:12.906Z,416.00
2019-04-30T06:26:13.311Z,412.00
2019-04-30T06:27:12.871Z,408.00
2019-04-30T06:28:12.880Z,408.00
2019-04-30T06:29:12.851Z,420.00
2019-04-30T06:30:12.836Z,436.00
2019-04-30T06:31:12.830Z,440.00
2019-04-30T06:32:12.814Z,432.00
2019-04-30T06:33:12.844Z,416.00
2019-04-30T06:34:12.792Z,412.00
2019-04-30T06:35:12.780Z,460.00
2019-04-30T06:36:12.774Z,484.00
2019-04-30T06:37:12.757Z,436.00
2019-04-30T06:38:12.746Z,392.00
2019-04-30T06:39:12.756Z,456.00
2019-04-30T06:40:12.724Z,396.00
2019-04-30T06:41:12.712Z,468.00
2019-04-30T06:42:13.088Z,472.00
2019-04-30T06:43:12.693Z,416.00
2019-04-30T06:44:12.700Z,452.00
2019-04-30T06:45:12.669Z,452.00
2019-04-30T06:46:12.656Z,440.00
2019-04-30T06:47:12.645Z,476.00
2019-04-30T06:48:12.642Z,484.00
2019-04-30T06:49:12.648Z,500.00
2019-04-30T06:50:12.624Z,496.00
2019-04-30T06:51:12.601Z,472.00
2019-04-30T06:52:20.703Z,488.00
2019-04-30T06:53:13.581Z,496.00
2019-04-30T06:54:12.587Z,512.00
2019-04-30T06:55:12.558Z,484.00
2019-04-30T06:56:12.543Z,460.00
2019-04-30T06:57:12.545Z,460.00
2019-04-30T06:58:15.448Z,480.00
2019-04-30T06:59:12.536Z,504.00
2019-04-30T07:00:12.498Z,508.00
2019-04-30T07:01:12.487Z,512.00
2019-04-30T07:02:12.477Z,528.00
2019-04-30T07:03:12.463Z,528.00
2019-04-30T07:04:12.475Z,536.00
2019-04-30T07:05:12.444Z,536.00
2019-04-30T07:06:12.435Z,564.00
2019-04-30T07:07:14.372Z,572.00
2019-04-30T07:08:13.407Z,608.00
2019-04-30T07:09:12.421Z,668.00
2019-04-30T07:10:16.880Z,652.00
2019-04-30T07:11:13.375Z,572.00
2019-04-30T07:12:22.842Z,560.00
2019-04-30T07:13:13.354Z,504.00
2019-04-30T07:14:12.386Z,524.00
2019-04-30T07:15:13.726Z,584.00
2019-04-30T07:16:12.318Z,572.00
2019-04-30T07:17:12.310Z,564.00
2019-04-30T07:18:12.296Z,528.00
2019-04-30T07:19:12.305Z,556.00
2019-04-30T07:20:12.273Z,560.00
2019-04-30T07:21:12.263Z,556.00
2019-04-30T07:22:12.253Z,624.00
2019-04-30T07:23:12.240Z,660.00
2019-04-30T07:24:12.250Z,636.00
2019-04-30T07:25:12.217Z,744.00
2019-04-30T07:26:13.749Z,752.00
2019-04-30T07:27:13.193Z,712.00
2019-04-30T07:28:12.186Z,736.00
2019-04-30T07:29:12.378Z,804.00
2019-04-30T07:30:12.162Z,868.00
2019-04-30T07:31:14.462Z,800.00
2019-04-30T07:32:12.140Z,676.00
2019-04-30T07:33:12.132Z,680.00
2019-04-30T07:34:12.150Z,628.00
2019-04-30T07:35:12.130Z,476.00
2019-04-30T07:36:12.101Z,528.00
2019-04-30T07:37:20.676Z,636.00
2019-04-30T07:38:13.076Z,664.00
2019-04-30T07:39:12.062Z,584.00
2019-04-30T07:40:12.072Z,496.00
2019-04-30T07:41:12.041Z,544.00
2019-04-30T07:42:12.030Z,620.00
2019-04-30T07:43:12.019Z,632.00
2019-04-30T07:44:29.404Z,612.00
2019-04-30T07:45:13.024Z,584.00
2019-04-30T07:46:11.985Z,688.00
2019-04-30T07:47:11.972Z,536.00
2019-04-30T07:48:11.961Z,692.00
2019-04-30T07:49:12.087Z,716.00
2019-04-30T07:50:12.263Z,544.00
2019-04-30T07:51:12.452Z,536.00
2019-04-30T07:52:12.703Z,468.00
2019-04-30T07:53:12.409Z,400.00
2019-04-30T07:54:11.893Z,424.00
2019-04-30T07:55:11.882Z,528.00
2019-04-30T07:56:24.399Z,672.00
2019-04-30T07:57:12.860Z,660.00
2019-04-30T07:58:11.849Z,616.00
2019-04-30T07:59:11.839Z,720.00
2019-04-30T08:00:11.827Z,808.00
2019-04-30T08:01:11.837Z,764.00
2019-04-30T08:02:14.634Z,636.00
2019-04-30T08:03:11.968Z,600.00
2019-04-30T08:04:11.781Z,580.00
2019-04-30T08:05:11.770Z,444.00
2019-04-30T08:06:11.809Z,488.00
2019-04-30T08:07:11.831Z,500.00
2019-04-30T08:08:21.328Z,512.00
2019-04-30T08:09:12.725Z,524.00
2019-04-30T08:10:11.716Z,564.00
2019-04-30T08:11:22.918Z,660.00
2019-04-30T08:12:22.206Z,736.00
2019-04-30T08:13:15.108Z,740.00
2019-04-30T08:14:11.676Z,604.00
2019-04-30T08:15:11.660Z,544.00
2019-04-30T08:16:11.669Z,596.00
2019-04-30T08:17:11.636Z,440.00
2019-04-30T08:18:11.630Z,532.00
2019-04-30T08:19:11.620Z,700.00
2019-04-30T08:20:11.607Z,676.00
2019-04-30T08:21:11.619Z,552.00
2019-04-30T08:22:11.581Z,464.00
2019-04-30T08:23:17.343Z,456.00
2019-04-30T08:24:12.557Z,504.00
2019-04-30T08:25:11.570Z,512.00
2019-04-30T08:26:11.570Z,476.00
2019-04-30T08:27:11.525Z,496.00
2019-04-30T08:28:11.520Z,560.00
2019-04-30T08:29:11.504Z,628.00
2019-04-30T08:30:21.350Z,572.00
2019-04-30T08:31:12.514Z,620.00
2019-04-30T08:32:11.470Z,716.00
2019-04-30T08:33:11.462Z,760.00
2019-04-30T08:34:11.520Z,908.00
2019-04-30T08:35:11.438Z,860.00
2019-04-30T08:36:11.424Z,712.00
2019-04-30T08:37:17.286Z,724.00
2019-04-30T08:38:12.400Z,780.00
2019-04-30T08:39:11.392Z,740.00
2019-04-30T08:40:11.382Z,624.00
2019-04-30T08:41:11.369Z,664.00
2019-04-30T08:42:11.384Z,548.00
2019-04-30T08:43:11.351Z,668.00
2019-04-30T08:44:11.338Z,544.00
2019-04-30T08:45:11.323Z,588.00
2019-04-30T08:46:11.316Z,476.00
2019-04-30T08:47:11.323Z,460.00
2019-04-30T08:48:11.294Z,444.00
2019-04-30T08:49:11.372Z,472.00
2019-04-30T08:50:11.582Z,488.00
2019-04-30T08:51:13.658Z,496.00
2019-04-30T08:52:11.620Z,688.00
2019-04-30T08:53:11.672Z,932.00
2019-04-30T08:54:11.226Z,928.00
2019-04-30T08:55:16.441Z,784.00
2019-04-30T08:56:12.204Z,916.00
2019-04-30T08:57:11.213Z,936.00
2019-04-30T08:58:14.943Z,748.00
2019-04-30T08:59:11.410Z,632.00
2019-04-30T09:00:11.859Z,776.00
2019-04-30T09:01:11.149Z,796.00
2019-04-30T09:02:15.830Z,676.00
2019-04-30T09:03:12.130Z,624.00
2019-04-30T09:04:11.115Z,564.00
2019-04-30T09:05:11.105Z,556.00
2019-04-30T09:06:11.109Z,656.00
2019-04-30T09:07:11.078Z,744.00
2019-04-30T09:08:11.092Z,836.00
2019-04-30T09:09:11.243Z,848.00
2019-04-30T09:10:11.048Z,788.00
2019-04-30T09:11:22.383Z,756.00
2019-04-30T09:12:12.021Z,732.00
2019-04-30T09:13:11.057Z,756.00
2019-04-30T09:14:10.999Z,708.00
2019-04-30T09:15:10.989Z,732.00
2019-04-30T09:16:10.978Z,760.00
2019-04-30T09:17:10.966Z,912.00
2019-04-30T09:18:12.635Z,848.00
2019-04-30T09:19:10.965Z,764.00
2019-04-30T09:20:10.934Z,708.00
2019-04-30T09:21:10.924Z,652.00
2019-04-30T09:22:14.895Z,528.00
2019-04-30T09:23:11.307Z,508.00
2019-04-30T09:24:10.909Z,540.00
2019-04-30T09:25:10.877Z,508.00
2019-04-30T09:26:10.866Z,468.00
2019-04-30T09:27:10.913Z,424.00
2019-04-30T09:28:10.847Z,428.00
2019-04-30T09:29:10.858Z,424.00
2019-04-30T09:30:10.820Z,460.00
2019-04-30T09:31:10.810Z,488.00
2019-04-30T09:32:10.798Z,484.00
2019-04-30T09:33:11.168Z,484.00
2019-04-30T09:34:17.135Z,496.00
2019-04-30T09:35:11.771Z,556.00
2019-04-30T09:36:10.758Z,572.00
2019-04-30T09:37:10.746Z,500.00
2019-04-30T09:38:10.734Z,484.00
2019-04-30T09:39:10.746Z,512.00
2019-04-30T09:40:18.322Z,500.00
2019-04-30T09:41:11.699Z,484.00
2019-04-30T09:42:10.691Z,476.00
2019-04-30T09:43:10.681Z,540.00
2019-04-30T09:44:10.687Z,508.00
2019-04-30T09:45:10.658Z,780.00
2019-04-30T09:46:19.197Z,888.00
2019-04-30T09:47:11.629Z,828.00
2019-04-30T09:48:10.623Z,836.00
2019-04-30T09:49:10.629Z,792.00
2019-04-30T09:50:10.598Z,944.00
2019-04-30T09:51:11.260Z,944.00
2019-04-30T09:52:10.744Z,824.00
2019-04-30T09:53:10.970Z,696.00
2019-04-30T09:54:12.805Z,732.00
2019-04-30T09:55:10.820Z,724.00
2019-04-30T09:56:10.530Z,836.00
2019-04-30T09:57:11.441Z,824.00
2019-04-30T09:58:16.995Z,736.00
2019-04-30T09:59:11.525Z,652.00
2019-04-30T10:00:10.484Z,644.00
2019-04-30T10:01:10.472Z,680.00
2019-04-30T10:02:10.463Z,604.00
2019-04-30T10:03:11.491Z,500.00
2019-04-30T10:04:11.180Z,548.00
2019-04-30T10:05:11.019Z,844.00
2019-04-30T10:06:10.420Z,936.00
2019-04-30T10:07:10.409Z,936.00
2019-04-30T10:08:10.394Z,788.00
2019-04-30T10:09:10.383Z,624.00
2019-04-30T10:10:11.384Z,520.00
2019-04-30T10:11:10.367Z,468.00
2019-04-30T10:12:10.350Z,420.00
2019-04-30T10:13:10.342Z,404.00
2019-04-30T10:14:10.328Z,396.00
2019-04-30T10:15:10.339Z,392.00
2019-04-30T10:16:10.310Z,396.00
2019-04-30T10:17:10.293Z,456.00
2019-04-30T10:18:10.286Z,572.00
2019-04-30T10:19:10.372Z,572.00
2019-04-30T10:20:10.285Z,504.00
2019-04-30T10:21:10.248Z,432.00
2019-04-30T10:22:10.240Z,396.00
2019-04-30T10:23:10.230Z,396.00
2019-04-30T10:24:14.967Z,384.00
2019-04-30T10:25:11.228Z,388.00
2019-04-30T10:26:10.192Z,380.00
2019-04-30T10:27:13.094Z,376.00
2019-04-30T10:28:10.296Z,384.00
2019-04-30T10:29:10.179Z,404.00
2019-04-30T10:30:10.171Z,592.00
2019-04-30T10:31:10.149Z,732.00
2019-04-30T10:32:10.125Z,716.00
2019-04-30T10:33:10.191Z,536.00
2019-04-30T10:34:10.104Z,424.00
2019-04-30T10:35:10.118Z,400.00
2019-04-30T10:36:11.699Z,468.00
2019-04-30T10:37:10.099Z,696.00
2019-04-30T10:38:10.299Z,700.00
2019-04-30T10:39:10.085Z,696.00
2019-04-30T10:40:11.808Z,668.00
2019-04-30T10:41:10.145Z,476.00
2019-04-30T10:42:10.152Z,392.00
2019-04-30T10:43:11.077Z,376.00
2019-04-30T10:44:09.993Z,372.00
2019-04-30T10:45:10.098Z,372.00
2019-04-30T10:46:10.102Z,376.00
2019-04-30T10:47:10.023Z,380.00
2019-04-30T10:48:09.966Z,384.00
2019-04-30T10:49:09.977Z,388.00
2019-04-30T10:50:10.135Z,392.00
2019-04-30T10:51:10.465Z,396.00
2019-04-30T10:52:09.900Z,396.00
2019-04-30T10:53:12.196Z,404.00
2019-04-30T10:54:09.877Z,396.00
2019-04-30T10:55:09.867Z,392.00
2019-04-30T10:56:09.922Z,388.00
2019-04-30T10:57:09.844Z,388.00
2019-04-30T10:58:09.833Z,388.00
2019-04-30T10:59:09.822Z,388.00
2019-04-30T11:00:10.119Z,384.00
2019-04-30T11:01:09.822Z,384.00
2019-04-30T11:02:09.789Z,396.00
2019-04-30T11:03:19.158Z,528.00
2019-04-30T11:04:10.773Z,688.00
2019-04-30T11:05:09.756Z,624.00
2019-04-30T11:06:09.768Z,568.00
2019-04-30T11:07:09.734Z,440.00
2019-04-30T11:08:09.721Z,396.00
2019-04-30T11:09:09.713Z,392.00
2019-04-30T11:10:09.700Z,392.00
2019-04-30T11:11:09.709Z,384.00
2019-04-30T11:12:09.680Z,384.00
2019-04-30T11:13:09.666Z,404.00
2019-04-30T11:14:09.658Z,404.00
2019-04-30T11:15:09.643Z,412.00
2019-04-30T11:16:15.117Z,420.00
2019-04-30T11:17:10.795Z,412.00
2019-04-30T11:18:09.912Z,404.00
2019-04-30T11:19:10.656Z,408.00
2019-04-30T11:20:10.426Z,400.00
2019-04-30T11:21:09.894Z,400.00
2019-04-30T11:22:09.686Z,404.00
2019-04-30T11:23:14.690Z,416.00
2019-04-30T11:24:10.618Z,412.00
2019-04-30T11:25:10.165Z,400.00
2019-04-30T11:26:10.130Z,404.00
2019-04-30T11:27:11.082Z,412.00
2019-04-30T11:28:10.093Z,412.00
2019-04-30T11:29:09.684Z,412.00
2019-04-30T11:30:20.401Z,420.00
2019-04-30T11:31:10.644Z,428.00
2019-04-30T11:32:09.698Z,424.00
2019-04-30T11:33:09.653Z,416.00
2019-04-30T11:34:09.445Z,424.00
2019-04-30T11:35:09.424Z,428.00
2019-04-30T11:36:09.724Z,428.00
2019-04-30T11:37:09.420Z,452.00
2019-04-30T11:38:09.391Z,424.00
2019-04-30T11:39:09.376Z,420.00
2019-04-30T11:40:09.366Z,412.00
2019-04-30T11:41:09.355Z,412.00
2019-04-30T11:42:09.364Z,408.00
2019-04-30T11:43:09.332Z,400.00
2019-04-30T11:44:09.341Z,404.00
2019-04-30T11:45:09.309Z,416.00
2019-04-30T11:46:09.300Z,416.00
2019-04-30T11:47:09.609Z,424.00
2019-04-30T11:48:09.276Z,460.00
2019-04-30T11:49:09.720Z,420.00
2019-04-30T11:50:09.257Z,432.00
2019-04-30T11:51:09.512Z,420.00
2019-04-30T11:52:09.232Z,424.00
2019-04-30T11:53:22.643Z,416.00
2019-04-30T11:54:10.208Z,428.00
2019-04-30T11:55:09.765Z,432.00
2019-04-30T11:56:09.199Z,444.00
2019-04-30T11:57:09.180Z,440.00
2019-04-30T11:58:21.143Z,492.00
2019-04-30T11:59:10.153Z,516.00
2019-04-30T12:00:10.758Z,556.00
2019-04-30T12:01:09.415Z,544.00
2019-04-30T12:02:09.124Z,488.00
2019-04-30T12:03:09.148Z,464.00
2019-04-30T12:04:09.411Z,444.00
2019-04-30T12:05:09.087Z,448.00
2019-04-30T12:06:09.076Z,472.00
2019-04-30T12:07:09.064Z,452.00
2019-04-30T12:08:09.602Z,464.00
2019-04-30T12:09:09.238Z,468.00
2019-04-30T12:10:09.548Z,456.00
2019-04-30T12:11:09.020Z,460.00
2019-04-30T12:12:09.188Z,476.00
2019-04-30T12:13:09.589Z,468.00
2019-04-30T12:14:08.987Z,448.00
2019-04-30T12:15:09.383Z,436.00
2019-04-30T12:16:08.964Z,440.00
2019-04-30T12:17:08.959Z,448.00
2019-04-30T12:18:08.963Z,452.00
2019-04-30T12:19:09.137Z,456.00
2019-04-30T12:20:08.923Z,456.00
2019-04-30T12:21:08.910Z,468.00
2019-04-30T12:22:08.897Z,480.00
2019-04-30T12:23:11.711Z,504.00
2019-04-30T12:24:08.876Z,536.00
2019-04-30T12:25:10.072Z,588.00
2019-04-30T12:26:09.283Z,556.00
2019-04-30T12:27:08.842Z,552.00
2019-04-30T12:28:09.495Z,520.00
2019-04-30T12:29:08.926Z,480.00
2019-04-30T12:30:08.829Z,480.00
2019-04-30T12:31:09.846Z,504.00
2019-04-30T12:32:08.790Z,524.00
2019-04-30T12:33:09.114Z,476.00
2019-04-30T12:34:08.787Z,488.00
2019-04-30T12:35:08.753Z,468.00
2019-04-30T12:36:09.081Z,456.00
2019-04-30T12:37:10.638Z,460.00
2019-04-30T12:38:08.890Z,460.00
2019-04-30T12:39:08.729Z,464.00
2019-04-30T12:40:09.512Z,468.00
2019-04-30T12:41:09.685Z,472.00
2019-04-30T12:42:08.807Z,480.00
2019-04-30T12:43:08.672Z,488.00
2019-04-30T12:44:08.675Z,508.00
2019-04-30T12:45:09.490Z,512.00
2019-04-30T12:46:08.655Z,512.00