createdAt,value
2018-11-21T00:02:03.658Z,42.93
2018-11-21T00:04:32.547Z,49.18
2018-11-21T00:07:01.641Z,53.10
2018-11-21T00:09:30.799Z,44.50
2018-11-21T00:11:59.703Z,47.93
2018-11-21T00:14:28.617Z,50.78
2018-11-21T00:16:57.614Z,48.45
2018-11-21T00:19:26.553Z,45.50
2018-11-21T00:21:55.644Z,47.85
2018-11-21T00:24:24.798Z,44.13
2018-11-21T00:26:53.942Z,41.18
2018-11-21T00:29:23.165Z,41.88
2018-11-21T00:31:52.250Z,38.67
2018-11-21T00:34:21.319Z,43.80
2018-11-21T00:36:50.333Z,41.68
2018-11-21T00:39:19.525Z,46.55
2018-11-21T00:41:48.685Z,45.33
2018-11-21T00:44:18.267Z,41.60
2018-11-21T00:46:47.504Z,43.70
2018-11-21T00:49:16.541Z,43.28
2018-11-21T00:51:45.586Z,41.48
2018-11-21T00:54:14.475Z,50.15
2018-11-21T00:56:43.505Z,46.35
2018-11-21T00:59:12.872Z,47.75
2018-11-21T01:01:42.235Z,40.58
2018-11-21T01:04:11.223Z,44.48
2018-11-21T01:06:40.200Z,44.73
2018-11-21T01:09:09.145Z,46.23
2018-11-21T01:11:38.450Z,45.17
2018-11-21T01:14:07.384Z,45.63
2018-11-21T01:16:36.276Z,43.70
2018-11-21T01:19:05.422Z,46.75
2018-11-21T01:21:35.027Z,43.95
2018-11-21T01:24:04.224Z,51.02
2018-11-21T01:26:33.288Z,47.20
2018-11-21T01:29:02.588Z,46.00
2018-11-21T01:31:32.946Z,52.15
2018-11-21T01:34:02.209Z,43.75
2018-11-21T01:36:31.150Z,44.55
2018-11-21T01:39:00.144Z,43.50
2018-11-21T01:41:29.233Z,47.08
2018-11-21T01:43:58.688Z,47.85
2018-11-21T01:46:28.600Z,45.65
2018-11-21T01:48:57.898Z,50.30
2018-11-21T01:51:27.304Z,46.92
2018-11-21T01:53:57.665Z,45.25
2018-11-21T01:56:27.382Z,62.38
2018-11-21T01:58:56.938Z,44.40
2018-11-21T02:01:26.193Z,45.12
2018-11-21T02:03:55.745Z,45.17
2018-11-21T02:06:25.144Z,40.33
2018-11-21T02:08:54.446Z,43.35
2018-11-21T02:11:23.180Z,48.52
2018-11-21T02:13:52.533Z,42.70
2018-11-21T02:16:22.138Z,45.20
2018-11-21T02:18:51.542Z,46.42
2018-11-21T02:21:20.838Z,43.25
2018-11-21T02:23:50.345Z,50.92
2018-11-21T02:26:19.734Z,43.83
2018-11-21T02:28:49.357Z,47.35
2018-11-21T02:31:18.542Z,42.75
2018-11-21T02:33:48.057Z,41.45
2018-11-21T02:36:16.989Z,52.67
2018-11-21T02:38:46.289Z,50.50
2018-11-21T02:41:15.386Z,46.13
2018-11-21T02:43:44.614Z,46.98
2018-11-21T02:46:13.833Z,45.33
2018-11-21T02:48:43.239Z,43.58
2018-11-21T02:51:12.141Z,40.70
2018-11-21T02:53:41.442Z,45.12
2018-11-21T02:56:11.400Z,50.65
2018-11-21T02:58:40.598Z,53.33
2018-11-21T03:01:09.787Z,45.70
2018-11-21T03:03:39.259Z,48.30
2018-11-21T03:06:08.580Z,48.78
2018-11-21T03:08:37.770Z,49.27
2018-11-21T03:11:06.898Z,45.00
2018-11-21T03:13:36.044Z,42.85
2018-11-21T03:16:14.074Z,50.50
2018-11-21T03:18:43.703Z,51.40
2018-11-21T03:21:12.805Z,46.50
2018-11-21T03:23:42.008Z,48.68
2018-11-21T03:26:10.999Z,52.93
2018-11-21T03:28:40.203Z,49.05
2018-11-21T03:31:09.624Z,43.75
2018-11-21T03:33:38.701Z,50.55
2018-11-21T03:36:07.788Z,45.58
2018-11-21T03:38:36.855Z,50.92
2018-11-21T03:41:06.145Z,50.70
2018-11-21T03:43:35.489Z,45.70
2018-11-21T03:46:04.700Z,49.45
2018-11-21T03:48:33.770Z,49.88
2018-11-21T03:51:03.135Z,45.50
2018-11-21T03:53:32.469Z,56.08
2018-11-21T03:56:01.690Z,48.23
2018-11-21T03:58:31.241Z,43.05
2018-11-21T04:01:00.301Z,48.83
2018-11-21T04:03:29.542Z,50.25
2018-11-21T04:05:58.625Z,54.60
2018-11-21T04:08:27.774Z,45.05
2018-11-21T04:10:56.692Z,49.55
2018-11-21T04:13:25.743Z,52.80
2018-11-21T04:15:55.117Z,47.85
2018-11-21T04:18:24.159Z,45.58
2018-11-21T04:20:53.205Z,48.33
2018-11-21T04:23:22.112Z,48.40
2018-11-21T04:25:51.222Z,53.35
2018-11-21T04:28:20.294Z,49.73
2018-11-21T04:30:49.215Z,45.45
2018-11-21T04:33:18.450Z,52.03
2018-11-21T04:35:47.448Z,46.40
2018-11-21T04:38:16.494Z,52.75
2018-11-21T04:40:45.494Z,49.63
2018-11-21T04:43:14.595Z,44.00
2018-11-21T04:45:43.450Z,49.35
2018-11-21T04:48:12.780Z,43.48
2018-11-21T04:50:42.181Z,45.38
2018-11-21T04:53:11.070Z,53.42
2018-11-21T04:55:40.147Z,51.53
2018-11-21T04:58:09.670Z,52.67
2018-11-21T05:00:39.134Z,50.50
2018-11-21T05:03:08.055Z,47.78
2018-11-21T05:05:37.036Z,45.23
2018-11-21T05:08:06.732Z,45.92
2018-11-21T05:10:36.016Z,48.75
2018-11-21T05:13:05.053Z,47.53
2018-11-21T05:15:34.742Z,47.25
2018-11-21T05:18:04.220Z,44.60
2018-11-21T05:20:33.061Z,44.75
2018-11-21T05:23:02.564Z,44.95
2018-11-21T05:25:31.490Z,44.25
2018-11-21T05:28:00.639Z,48.73
2018-11-21T05:30:29.924Z,41.40
2018-11-21T05:32:59.113Z,47.62
2018-11-21T05:35:28.364Z,49.77
2018-11-21T05:37:57.419Z,47.17
2018-11-21T05:40:26.430Z,50.38
2018-11-21T05:42:55.527Z,49.67
2018-11-21T05:45:24.800Z,44.45
2018-11-21T05:47:54.262Z,50.17
2018-11-21T05:50:23.062Z,50.43
2018-11-21T05:52:52.780Z,50.17
2018-11-21T05:55:21.853Z,49.25
2018-11-21T05:57:51.154Z,48.78
2018-11-21T06:00:20.770Z,53.25
2018-11-21T06:02:49.860Z,49.25
2018-11-21T06:05:18.903Z,62.23
2018-11-21T06:07:48.255Z,44.53
2018-11-21T06:10:18.367Z,45.20
2018-11-21T06:12:47.301Z,50.30
2018-11-21T06:15:16.719Z,45.65
2018-11-21T06:17:48.332Z,49.45
2018-11-21T06:20:16.246Z,48.20
2018-11-21T06:22:45.953Z,52.23
2018-11-21T06:25:15.355Z,46.25
2018-11-21T06:27:44.552Z,48.35
2018-11-21T06:30:14.439Z,48.08
2018-11-21T06:32:43.206Z,52.93
2018-11-21T06:35:12.393Z,52.23
2018-11-21T06:37:41.199Z,43.68
2018-11-21T06:40:12.276Z,58.35
2018-11-21T06:42:51.896Z,48.70
2018-11-21T06:45:21.780Z,50.52
2018-11-21T06:47:50.427Z,52.78
2018-11-21T06:50:19.205Z,50.75
2018-11-21T06:52:48.058Z,51.68
2018-11-21T06:55:16.732Z,47.83
2018-11-21T06:57:45.733Z,45.38
2018-11-21T07:00:14.651Z,48.00
2018-11-21T07:02:43.352Z,47.13
2018-11-21T07:05:12.305Z,49.90
2018-11-21T07:07:40.987Z,47.55
2018-11-21T07:10:16.499Z,45.85
2018-11-21T07:12:54.365Z,43.70
2018-11-21T07:15:23.051Z,40.98
2018-11-21T07:17:51.869Z,50.88
2018-11-21T07:20:20.698Z,46.60
2018-11-21T07:22:49.623Z,57.00
2018-11-21T07:25:20.091Z,51.10
2018-11-21T07:27:48.779Z,50.08
2018-11-21T07:30:18.128Z,48.63
2018-11-21T07:32:46.922Z,46.63
2018-11-21T07:35:18.076Z,46.45
2018-11-21T07:37:45.418Z,60.90
2018-11-21T07:40:14.882Z,60.92
2018-11-21T07:42:43.685Z,52.93
2018-11-21T07:45:13.833Z,59.95
2018-11-21T07:47:43.202Z,53.48
2018-11-21T07:50:17.077Z,55.10
2018-11-21T07:52:45.842Z,54.95
2018-11-21T07:55:14.886Z,47.03
2018-11-21T07:57:51.390Z,46.23
2018-11-21T08:00:50.793Z,40.63
2018-11-21T08:03:20.098Z,42.05
2018-11-21T08:06:06.865Z,43.55
2018-11-21T08:08:46.685Z,39.13
2018-11-21T08:11:30.621Z,45.73
2018-11-21T08:14:42.622Z,42.60
2018-11-21T08:17:30.751Z,39.92
2018-11-21T08:20:30.679Z,35.33
2018-11-21T08:23:10.442Z,42.88
2018-11-21T08:25:48.121Z,44.27
2018-11-21T08:28:35.279Z,41.98
2018-11-21T08:31:04.134Z,35.25
2018-11-21T08:33:34.016Z,42.00
2018-11-21T08:36:01.707Z,43.08
2018-11-21T08:38:30.548Z,41.80
2018-11-21T08:40:59.462Z,45.33
2018-11-21T08:43:28.255Z,41.48
2018-11-21T08:45:57.385Z,46.77
2018-11-21T08:48:26.309Z,43.87
2018-11-21T08:50:55.566Z,41.18
2018-11-21T08:53:24.294Z,38.10
2018-11-21T08:55:53.302Z,36.33
2018-11-21T08:58:22.201Z,41.37
2018-11-21T09:00:51.118Z,44.90
2018-11-21T09:03:19.971Z,41.50
2018-11-21T09:05:48.862Z,40.23
2018-11-21T09:08:18.053Z,41.90
2018-11-21T09:10:46.819Z,45.83
2018-11-21T09:13:15.528Z,45.12
2018-11-21T09:15:44.405Z,37.55
2018-11-21T09:18:13.489Z,40.43
2018-11-21T09:20:42.176Z,38.88
2018-11-21T09:23:11.102Z,36.28
2018-11-21T09:25:39.740Z,37.20
2018-11-21T09:28:08.452Z,33.23
2018-11-21T09:30:37.197Z,35.83
2018-11-21T09:33:05.995Z,38.83
2018-11-21T09:35:35.179Z,37.65
2018-11-21T09:38:03.895Z,32.58
2018-11-21T09:40:32.574Z,39.67
2018-11-21T09:43:01.256Z,36.30
2018-11-21T09:45:30.004Z,37.88
2018-11-21T09:47:58.796Z,42.35
2018-11-21T09:50:28.940Z,37.42
2018-11-21T09:52:57.618Z,39.18
2018-11-21T09:55:26.298Z,39.23
2018-11-21T09:57:55.556Z,40.15
2018-11-21T10:01:00.772Z,39.48
2018-11-21T10:03:31.012Z,44.40
2018-11-21T10:06:20.518Z,39.13
2018-11-21T10:08:50.880Z,42.53
2018-11-21T10:11:20.298Z,43.02
2018-11-21T10:13:49.334Z,41.88
2018-11-21T10:16:18.047Z,39.42
2018-11-21T10:18:48.353Z,34.88
2018-11-21T10:21:19.251Z,38.00
2018-11-21T10:23:47.993Z,39.53
2018-11-21T10:26:16.816Z,37.53
2018-11-21T10:28:46.573Z,37.30
2018-11-21T10:31:15.475Z,35.70
2018-11-21T10:33:44.330Z,36.50
2018-11-21T10:36:13.316Z,35.70
2018-11-21T10:38:42.114Z,37.30
2018-11-21T10:41:10.915Z,30.00
2018-11-21T10:43:39.738Z,39.53
2018-11-21T10:46:08.635Z,35.35
2018-11-21T10:48:37.492Z,34.43
2018-11-21T10:51:07.212Z,35.80
2018-11-21T10:53:35.928Z,38.05
2018-11-21T10:56:04.932Z,34.65
2018-11-21T10:58:33.645Z,38.28
2018-11-21T11:01:14.396Z,36.00
2018-11-21T11:03:49.339Z,33.60
2018-11-21T11:06:55.551Z,30.85
2018-11-21T11:09:46.490Z,32.20
2018-11-21T11:12:33.350Z,37.05
2018-11-21T11:15:20.392Z,36.40
2018-11-21T11:18:07.189Z,34.33
2018-11-21T11:21:07.555Z,31.42
2018-11-21T11:23:45.405Z,31.00
2018-11-21T11:26:45.392Z,38.55
2018-11-21T11:29:31.674Z,39.73
2018-11-21T11:32:18.403Z,35.33
2018-11-21T11:35:24.591Z,30.90
2018-11-21T11:38:12.656Z,33.00
2018-11-21T11:41:00.643Z,37.20
2018-11-21T11:43:47.697Z,33.30
2018-11-21T11:46:33.964Z,35.80
2018-11-21T11:49:27.527Z,38.28
2018-11-21T11:52:33.166Z,35.35
2018-11-21T11:55:23.697Z,36.40
2018-11-21T11:58:02.800Z,32.83
2018-11-21T12:00:39.729Z,32.23
2018-11-21T12:03:26.087Z,35.60
2018-11-21T12:06:13.847Z,35.30
2018-11-21T12:08:59.394Z,37.00
2018-11-21T12:12:04.980Z,33.38
2018-11-21T12:15:02.030Z,32.48
2018-11-21T12:18:08.396Z,32.30
2018-11-21T12:20:56.272Z,39.10
2018-11-21T12:23:50.150Z,35.28
2018-11-21T12:26:38.510Z,31.65
2018-11-21T12:29:26.363Z,30.08
2018-11-21T12:32:17.170Z,34.78
2018-11-21T12:35:03.766Z,34.92
2018-11-21T12:37:49.970Z,33.55
2018-11-21T12:40:36.284Z,36.17
2018-11-21T12:43:22.726Z,30.90
2018-11-21T12:46:08.985Z,38.23
2018-11-21T12:48:50.268Z,29.80
2018-11-21T12:51:43.905Z,35.10
2018-11-21T12:54:34.961Z,34.30
2018-11-21T12:57:21.713Z,35.98
2018-11-21T13:00:07.785Z,39.05
2018-11-21T13:02:45.487Z,34.90
2018-11-21T13:05:48.517Z,40.43
2018-11-21T13:08:53.916Z,37.93
2018-11-21T13:11:40.441Z,42.93
2018-11-21T13:14:30.945Z,38.28
2018-11-21T13:17:27.822Z,38.25
2018-11-21T13:20:14.268Z,41.83
2018-11-21T13:23:01.445Z,36.63
2018-11-21T13:25:42.111Z,42.53
2018-11-21T13:28:37.951Z,42.38
2018-11-21T13:31:24.758Z,35.13
2018-11-21T13:34:24.825Z,35.83
2018-11-21T13:40:57.225Z,34.70
2018-11-21T13:43:46.719Z,37.15
2018-11-21T13:46:31.664Z,35.85
2018-11-21T13:49:25.662Z,32.95
2018-11-21T13:52:12.595Z,35.28
2018-11-21T13:54:49.914Z,30.10
2018-11-21T13:57:20.382Z,31.25
2018-11-21T13:59:49.082Z,31.40
2018-11-21T14:02:18.102Z,33.25
2018-11-21T14:04:46.826Z,33.83
2018-11-21T14:07:15.614Z,31.33
2018-11-21T14:09:44.409Z,33.30
2018-11-21T14:12:13.081Z,34.60
2018-11-21T14:14:42.111Z,26.48
2018-11-21T14:17:10.922Z,29.37
2018-11-21T14:19:39.757Z,36.90
2018-11-21T14:22:08.553Z,33.13
2018-11-21T14:24:37.424Z,27.55
2018-11-21T14:27:06.221Z,34.25
2018-11-21T14:29:35.155Z,32.78
2018-11-21T14:32:03.945Z,32.65
2018-11-21T14:34:32.672Z,30.82
2018-11-21T14:37:01.372Z,29.15
2018-11-21T14:39:30.104Z,31.37
2018-11-21T14:41:58.923Z,33.42
2018-11-21T14:44:27.755Z,30.95
2018-11-21T14:46:57.513Z,26.10
2018-11-21T14:49:26.440Z,35.10
2018-11-21T14:51:55.118Z,36.45
2018-11-21T14:54:23.986Z,33.58
2018-11-21T14:56:53.039Z,33.10
2018-11-21T15:00:02.019Z,31.23
2018-11-21T15:02:30.957Z,32.75
2018-11-21T15:04:59.759Z,36.17
2018-11-21T15:07:28.550Z,30.40
2018-11-21T15:09:57.343Z,34.75
2018-11-21T15:12:26.062Z,36.98
2018-11-21T15:14:54.818Z,38.88
2018-11-21T15:17:23.743Z,36.23
2018-11-21T15:19:52.798Z,33.60
2018-11-21T15:22:21.564Z,32.98
2018-11-21T15:24:50.070Z,35.95
2018-11-21T15:27:18.956Z,34.40
2018-11-21T15:29:47.739Z,33.90
2018-11-21T15:32:16.474Z,49.30
2018-11-21T15:34:45.575Z,33.15
2018-11-21T15:37:14.431Z,35.43
2018-11-21T15:39:43.184Z,27.90
2018-11-21T15:42:12.025Z,31.00
2018-11-21T15:44:40.775Z,29.85
2018-11-21T15:47:09.515Z,34.43
2018-11-21T15:49:38.198Z,31.68
2018-11-21T15:52:07.074Z,34.50
2018-11-21T15:54:36.027Z,31.52
2018-11-21T15:57:04.673Z,32.35
2018-11-21T15:59:33.475Z,30.10
2018-11-21T16:02:02.164Z,30.88
2018-11-21T16:04:30.934Z,33.13
2018-11-21T16:06:59.886Z,37.93
2018-11-21T16:09:28.655Z,32.28
2018-11-21T16:11:57.467Z,35.33
2018-11-21T16:14:26.329Z,33.53
2018-11-21T16:16:55.074Z,33.00
2018-11-21T16:19:23.858Z,30.55
2018-11-21T16:21:52.893Z,31.33
2018-11-21T16:24:21.699Z,32.03
2018-11-21T16:26:50.504Z,32.50
2018-11-21T16:29:19.350Z,28.07
2018-11-21T16:31:48.028Z,33.80
2018-11-21T16:34:16.832Z,29.23
2018-11-21T16:37:04.315Z,32.28
2018-11-21T16:39:33.244Z,31.25
2018-11-21T16:42:02.623Z,31.90
2018-11-21T16:44:31.781Z,30.35
2018-11-21T16:47:00.814Z,32.17
2018-11-21T16:49:29.934Z,36.45
2018-11-21T16:51:58.657Z,30.70
2018-11-21T16:54:47.374Z,34.33
2018-11-21T16:57:16.771Z,31.57
2018-11-21T16:59:45.693Z,33.53
2018-11-21T17:02:29.974Z,34.53
2018-11-21T17:04:59.014Z,28.73
2018-11-21T17:07:27.737Z,30.45
2018-11-21T17:09:56.894Z,31.55
2018-11-21T17:12:25.782Z,33.18
2018-11-21T17:14:55.136Z,30.77
2018-11-21T17:17:23.989Z,28.77
2018-11-21T17:19:52.829Z,38.60
2018-11-21T17:22:21.838Z,36.30
2018-11-21T17:24:50.732Z,38.67
2018-11-21T17:27:19.815Z,37.33
2018-11-21T17:29:53.852Z,43.65
2018-11-21T17:32:17.632Z,45.30
2018-11-21T17:34:47.145Z,42.70
2018-11-21T17:37:16.082Z,45.90
2018-11-21T17:39:44.997Z,55.85
2018-11-21T17:42:14.300Z,50.03
2018-11-21T17:44:43.096Z,48.05
2018-11-21T17:47:12.349Z,49.63
2018-11-21T17:49:41.799Z,53.87
2018-11-21T17:52:11.181Z,53.68
2018-11-21T17:54:40.431Z,52.25
2018-11-21T17:57:09.624Z,59.50
2018-11-21T17:59:38.782Z,55.30
2018-11-21T18:02:08.297Z,58.65
2018-11-21T18:05:08.260Z,59.18
2018-11-21T18:07:32.146Z,60.25
2018-11-21T18:10:01.375Z,60.58
2018-11-21T18:12:30.265Z,56.95
2018-11-21T18:14:59.548Z,63.02
2018-11-21T18:17:28.445Z,57.30
2018-11-21T18:19:58.105Z,62.20
2018-11-21T18:22:27.259Z,56.88
2018-11-21T18:24:56.177Z,61.70
2018-11-21T18:27:26.363Z,73.10
2018-11-21T18:29:55.704Z,62.90
2018-11-21T18:32:25.063Z,55.38
2018-11-21T18:34:54.338Z,63.68
2018-11-21T18:37:23.504Z,57.13
2018-11-21T18:39:52.556Z,56.40
2018-11-21T18:42:21.700Z,58.40
2018-11-21T18:44:50.548Z,55.92
2018-11-21T18:47:19.658Z,55.52
2018-11-21T18:49:48.727Z,62.45
2018-11-21T18:52:18.211Z,59.63
2018-11-21T18:54:47.488Z,62.55
2018-11-21T18:57:39.153Z,111.55
2018-11-21T19:00:12.336Z,83.55
2018-11-21T19:02:41.504Z,68.17
2018-11-21T19:05:10.841Z,57.88
2018-11-21T19:07:44.756Z,59.83
2018-11-21T19:10:13.433Z,59.77
2018-11-21T19:12:43.287Z,64.50
2018-11-21T19:15:14.870Z,63.40
2018-11-21T19:17:44.279Z,63.10
2018-11-21T19:20:16.752Z,56.53
2018-11-21T19:22:45.844Z,56.45
2018-11-21T19:25:15.457Z,55.40
2018-11-21T19:27:45.372Z,57.30
2018-11-21T19:30:16.769Z,57.93
2018-11-21T19:32:46.432Z,61.68
2018-11-21T19:35:16.041Z,62.53
2018-11-21T19:37:45.342Z,65.00
2018-11-21T19:40:16.064Z,59.13
2018-11-21T19:42:45.685Z,57.73
2018-11-21T19:45:16.830Z,60.48
2018-11-21T19:47:46.644Z,64.85
2018-11-21T19:50:17.255Z,55.28
2018-11-21T19:52:47.493Z,59.80
2018-11-21T19:55:18.642Z,58.13
2018-11-21T19:57:48.444Z,58.25
2018-11-21T20:00:20.151Z,61.60
2018-11-21T20:02:49.918Z,57.58
2018-11-21T20:05:19.175Z,62.53
2018-11-21T20:07:48.681Z,60.90
2018-11-21T20:10:19.286Z,60.15
2018-11-21T20:12:54.789Z,61.83
2018-11-21T20:15:25.442Z,73.90
2018-11-21T20:17:56.551Z,61.63
2018-11-21T20:20:25.885Z,64.37
2018-11-21T20:22:55.292Z,67.45
2018-11-21T20:25:26.064Z,65.22
2018-11-21T20:27:55.081Z,61.92
2018-11-21T20:30:25.714Z,72.78
2018-11-21T20:32:54.582Z,61.35
2018-11-21T20:35:23.874Z,71.55
2018-11-21T20:37:52.904Z,72.40
2018-11-21T20:40:29.479Z,64.67
2018-11-21T20:42:58.410Z,65.40
2018-11-21T20:45:28.834Z,66.70
2018-11-21T20:47:58.645Z,71.33
2018-11-21T20:50:27.371Z,68.90
2018-11-21T20:52:56.529Z,61.02
2018-11-21T20:55:27.476Z,65.30
2018-11-21T20:57:56.170Z,73.55
2018-11-21T21:00:26.890Z,74.12
2018-11-21T21:02:55.639Z,74.62
2018-11-21T21:05:25.640Z,71.65
2018-11-21T21:07:54.800Z,75.75
2018-11-21T21:10:25.234Z,78.02
2018-11-21T21:12:54.001Z,77.53
2018-11-21T21:15:22.813Z,67.32
2018-11-21T21:17:51.804Z,70.40
2018-11-21T21:20:22.022Z,72.97
2018-11-21T21:22:52.214Z,73.28
2018-11-21T21:25:22.640Z,64.15
2018-11-21T21:27:51.561Z,67.32
2018-11-21T21:30:24.857Z,74.70
2018-11-21T21:32:53.651Z,78.47
2018-11-21T21:35:23.381Z,70.22
2018-11-21T21:37:52.519Z,68.20
2018-11-21T21:40:21.800Z,79.77
2018-11-21T21:42:50.857Z,72.30
2018-11-21T21:45:21.783Z,73.22
2018-11-21T21:47:51.806Z,69.62
2018-11-21T21:50:22.803Z,69.92
2018-11-21T21:52:51.806Z,66.30
2018-11-21T21:55:22.063Z,69.97
2018-11-21T21:57:50.988Z,67.35
2018-11-21T22:00:21.435Z,68.10
2018-11-21T22:02:50.987Z,71.10
2018-11-21T22:05:20.239Z,67.70
2018-11-21T22:07:49.208Z,65.20
2018-11-21T22:10:19.274Z,68.70
2018-11-21T22:12:48.385Z,64.65
2018-11-21T22:15:27.514Z,69.12
2018-11-21T22:17:58.070Z,69.97
2018-11-21T22:20:27.246Z,70.62
2018-11-21T22:22:56.385Z,70.08
2018-11-21T22:25:25.547Z,73.87
2018-11-21T22:27:54.474Z,73.28
2018-11-21T22:30:23.836Z,65.50
2018-11-21T22:32:53.411Z,67.65
2018-11-21T22:35:25.010Z,95.70
2018-11-21T22:37:52.889Z,76.75
2018-11-21T22:40:22.293Z,72.00
2018-11-21T22:42:51.601Z,67.60
2018-11-21T22:45:21.580Z,72.42
2018-11-21T22:47:50.665Z,72.97
2018-11-21T22:50:20.958Z,71.87
2018-11-21T22:52:50.089Z,73.12
2018-11-21T22:55:19.284Z,70.75
2018-11-21T22:57:49.052Z,78.17
2018-11-21T23:00:20.893Z,71.53
2018-11-21T23:02:50.261Z,67.78
2018-11-21T23:05:19.198Z,65.35
2018-11-21T23:07:48.241Z,72.25
2018-11-21T23:10:18.105Z,69.80
2018-11-21T23:12:47.350Z,74.60
2018-11-21T23:15:25.669Z,65.30
2018-11-21T23:17:54.815Z,73.85
2018-11-21T23:20:23.651Z,65.12
2018-11-21T23:22:52.996Z,72.53
2018-11-21T23:25:22.280Z,67.70
2018-11-21T23:27:51.451Z,68.60
2018-11-21T23:30:20.744Z,71.37
2018-11-21T23:32:50.008Z,65.00
2018-11-21T23:35:20.365Z,65.10
2018-11-21T23:37:49.702Z,71.82
2018-11-21T23:40:18.704Z,65.37
2018-11-21T23:42:49.559Z,58.33
2018-11-21T23:45:18.974Z,69.47
2018-11-21T23:47:48.239Z,60.48
2018-11-21T23:50:18.207Z,68.15
2018-11-21T23:52:47.082Z,65.62
2018-11-21T23:55:18.124Z,67.15
2018-11-21T23:57:47.194Z,70.87
