createdAt,value
2023-03-20T00:00:22.139Z,4.50
2023-03-20T00:01:22.097Z,5.10
2023-03-20T00:02:22.111Z,3.80
2023-03-20T00:03:22.110Z,5.50
2023-03-20T00:04:22.102Z,5.20
2023-03-20T00:05:23.241Z,4.50
2023-03-20T00:06:23.212Z,3.80
2023-03-20T00:07:23.202Z,4.30
2023-03-20T00:08:23.191Z,7.00
2023-03-20T00:09:23.193Z,3.20
2023-03-20T00:10:23.194Z,4.50
2023-03-20T00:11:23.166Z,5.50
2023-03-20T00:12:23.179Z,5.50
2023-03-20T00:13:23.142Z,4.70
2023-03-20T00:14:23.143Z,5.40
2023-03-20T00:15:23.158Z,4.40
2023-03-20T00:16:23.258Z,4.40
2023-03-20T00:17:23.116Z,3.00
2023-03-20T00:18:23.115Z,5.50
2023-03-20T00:19:24.117Z,4.60
2023-03-20T00:20:23.123Z,3.40
2023-03-20T00:21:23.090Z,5.60
2023-03-20T00:22:23.089Z,5.70
2023-03-20T00:23:23.083Z,3.60
2023-03-20T00:24:23.056Z,4.20
2023-03-20T00:25:23.079Z,4.00
2023-03-20T00:26:23.069Z,4.10
2023-03-20T00:27:23.047Z,4.90
2023-03-20T00:28:23.047Z,7.80
2023-03-20T00:29:23.042Z,5.20
2023-03-20T00:30:23.047Z,4.90
2023-03-20T00:31:23.097Z,5.70
2023-03-20T00:32:23.003Z,4.10
2023-03-20T00:33:23.002Z,3.60
2023-03-20T00:34:22.990Z,3.50
2023-03-20T00:35:23.009Z,3.30
2023-03-20T00:36:22.978Z,4.10
2023-03-20T00:37:22.964Z,3.20
2023-03-20T00:38:22.973Z,7.70
2023-03-20T00:39:22.968Z,2.80
2023-03-20T00:40:22.981Z,4.30
2023-03-20T00:41:22.946Z,3.10
2023-03-20T00:42:22.980Z,4.70
2023-03-20T00:43:22.926Z,4.40
2023-03-20T00:44:22.921Z,4.70
2023-03-20T00:45:22.948Z,2.40
2023-03-20T00:46:23.042Z,3.00
2023-03-20T00:47:22.903Z,4.50
2023-03-20T00:48:22.880Z,4.80
2023-03-20T00:49:22.882Z,4.20
2023-03-20T00:50:22.864Z,5.30
2023-03-20T00:51:22.874Z,5.00
2023-03-20T00:52:22.854Z,5.00
2023-03-20T00:53:22.843Z,4.00
2023-03-20T00:54:22.846Z,5.30
2023-03-20T00:55:22.839Z,3.50
2023-03-20T00:56:22.846Z,3.50
2023-03-20T00:57:22.815Z,4.80
2023-03-20T00:58:22.806Z,4.30
2023-03-20T00:59:22.850Z,2.10
2023-03-20T01:00:22.799Z,2.60
2023-03-20T01:01:22.797Z,2.30
2023-03-20T01:02:23.910Z,2.70
2023-03-20T01:03:22.768Z,2.90
2023-03-20T01:04:22.764Z,2.50
2023-03-20T01:05:22.761Z,3.80
2023-03-20T01:06:22.793Z,3.40
2023-03-20T01:07:22.745Z,3.20
2023-03-20T01:08:22.737Z,5.70
2023-03-20T01:09:22.720Z,4.50
2023-03-20T01:10:22.732Z,1.70
2023-03-20T01:11:22.726Z,3.50
2023-03-20T01:12:22.709Z,2.30
2023-03-20T01:13:22.686Z,4.40
2023-03-20T01:14:22.684Z,1.80
2023-03-20T01:15:22.701Z,1.60
2023-03-20T01:16:22.722Z,3.40
2023-03-20T01:17:22.659Z,3.60
2023-03-20T01:18:22.657Z,1.70
2023-03-20T01:19:22.637Z,3.70
2023-03-20T01:20:22.635Z,3.10
2023-03-20T01:21:22.655Z,4.90
2023-03-20T01:22:22.621Z,4.50
2023-03-20T01:23:22.619Z,2.80
2023-03-20T01:24:22.607Z,4.20
2023-03-20T01:25:22.604Z,2.20
2023-03-20T01:26:22.640Z,2.40
2023-03-20T01:27:22.592Z,3.60
2023-03-20T01:28:22.574Z,3.50
2023-03-20T01:29:22.583Z,3.50
2023-03-20T01:30:22.597Z,4.10
2023-03-20T01:31:22.611Z,3.30
2023-03-20T01:32:22.557Z,2.60
2023-03-20T01:33:22.567Z,2.60
2023-03-20T01:34:22.589Z,1.80
2023-03-20T01:35:22.531Z,1.40
2023-03-20T01:36:22.548Z,3.10
2023-03-20T01:37:22.513Z,2.70
2023-03-20T01:38:22.500Z,1.40
2023-03-20T01:39:22.495Z,3.10
2023-03-20T01:40:22.486Z,5.50
2023-03-20T01:41:22.503Z,2.10
2023-03-20T01:42:22.486Z,2.50
2023-03-20T01:43:22.459Z,3.40
2023-03-20T01:44:22.589Z,2.30
2023-03-20T01:45:22.453Z,3.10
2023-03-20T01:46:22.506Z,1.70
2023-03-20T01:47:22.437Z,1.50
2023-03-20T01:48:22.436Z,2.00
2023-03-20T01:49:22.419Z,2.60
2023-03-20T01:50:22.427Z,4.40
2023-03-20T01:51:22.438Z,3.00
2023-03-20T01:52:22.398Z,2.30
2023-03-20T01:53:22.392Z,2.80
2023-03-20T01:54:22.389Z,3.40
2023-03-20T01:55:22.522Z,1.50
2023-03-20T01:56:22.397Z,2.50
2023-03-20T01:57:22.352Z,2.00
2023-03-20T01:58:22.348Z,3.70
2023-03-20T01:59:22.355Z,2.20
2023-03-20T02:00:22.342Z,2.80
2023-03-20T02:01:22.399Z,3.10
2023-03-20T02:02:22.321Z,5.60
2023-03-20T02:03:22.326Z,2.10
2023-03-20T02:04:22.340Z,2.00
2023-03-20T02:05:22.337Z,1.30
2023-03-20T02:06:22.322Z,2.60
2023-03-20T02:07:22.288Z,2.70
2023-03-20T02:08:22.283Z,3.30
2023-03-20T02:09:22.269Z,4.60
2023-03-20T02:10:22.262Z,4.10
2023-03-20T02:11:22.298Z,4.00
2023-03-20T02:12:22.254Z,3.50
2023-03-20T02:13:22.241Z,1.60
2023-03-20T02:14:22.234Z,1.80
2023-03-20T02:15:22.222Z,4.10
2023-03-20T02:16:22.328Z,2.70
2023-03-20T02:17:22.219Z,3.40
2023-03-20T02:18:22.232Z,4.80
2023-03-20T02:19:22.187Z,5.30
2023-03-20T02:20:22.185Z,2.30
2023-03-20T02:21:22.177Z,1.90
2023-03-20T02:22:22.195Z,2.20
2023-03-20T02:23:22.141Z,1.50
2023-03-20T02:24:23.156Z,3.80
2023-03-20T02:25:22.148Z,3.50
2023-03-20T02:26:22.133Z,4.30
2023-03-20T02:27:22.154Z,2.10
2023-03-20T02:28:22.116Z,2.80
2023-03-20T02:29:22.107Z,2.00
2023-03-20T02:30:22.100Z,2.10
2023-03-20T02:31:22.178Z,2.80
2023-03-20T02:32:22.111Z,4.00
2023-03-20T02:33:22.091Z,2.70
2023-03-20T02:34:22.092Z,2.50
2023-03-20T02:35:22.118Z,3.00
2023-03-20T02:36:22.063Z,3.80
2023-03-20T02:37:22.071Z,4.00
2023-03-20T02:38:22.038Z,3.30
2023-03-20T02:39:22.031Z,3.50
2023-03-20T02:40:22.027Z,2.90
2023-03-20T02:41:22.102Z,6.00
2023-03-20T02:42:22.036Z,1.40
2023-03-20T02:43:21.996Z,2.10
2023-03-20T02:44:21.990Z,1.80
2023-03-20T02:45:21.998Z,2.70
2023-03-20T02:46:22.048Z,2.00
2023-03-20T02:47:21.991Z,2.30
2023-03-20T02:48:21.967Z,3.40
2023-03-20T02:49:21.951Z,4.10
2023-03-20T02:50:21.943Z,2.90
2023-03-20T02:51:21.934Z,3.60
2023-03-20T02:52:21.954Z,4.60
2023-03-20T02:53:21.915Z,2.90
2023-03-20T02:54:21.913Z,6.60
2023-03-20T02:55:21.910Z,2.70
2023-03-20T02:56:21.903Z,3.90
2023-03-20T02:57:21.923Z,3.00
2023-03-20T02:58:21.899Z,4.40
2023-03-20T02:59:21.893Z,4.90
2023-03-20T03:00:21.880Z,2.80
2023-03-20T03:01:21.893Z,2.50
2023-03-20T03:02:21.902Z,5.50
2023-03-20T03:03:21.841Z,3.90
2023-03-20T03:04:21.839Z,4.60
2023-03-20T03:05:21.850Z,5.80
2023-03-20T03:06:21.836Z,3.20
2023-03-20T03:07:21.848Z,3.60
2023-03-20T03:08:21.805Z,5.10
2023-03-20T03:09:21.793Z,5.10
2023-03-20T03:10:21.785Z,5.40
2023-03-20T03:11:21.776Z,5.40
2023-03-20T03:12:21.793Z,3.00
2023-03-20T03:13:21.768Z,4.00
2023-03-20T03:14:21.756Z,2.70
2023-03-20T03:15:21.754Z,5.00
2023-03-20T03:16:21.796Z,3.30
2023-03-20T03:17:21.761Z,2.90
2023-03-20T03:18:21.720Z,3.40
2023-03-20T03:19:21.746Z,3.00
2023-03-20T03:20:21.729Z,1.60
2023-03-20T03:21:21.707Z,4.40
2023-03-20T03:22:21.735Z,3.10
2023-03-20T03:23:21.680Z,3.60
2023-03-20T03:24:26.758Z,2.60
2023-03-20T03:25:23.662Z,2.30
2023-03-20T03:26:21.677Z,8.60
2023-03-20T03:27:21.678Z,2.50
2023-03-20T03:28:21.645Z,1.60
2023-03-20T03:29:21.635Z,3.90
2023-03-20T03:30:21.631Z,4.20
2023-03-20T03:31:21.724Z,2.90
2023-03-20T03:32:21.647Z,3.10
2023-03-20T03:33:21.609Z,2.10
2023-03-20T03:34:21.607Z,2.30
2023-03-20T03:35:21.599Z,2.50
2023-03-20T03:36:21.586Z,2.20
2023-03-20T03:37:21.623Z,1.70
2023-03-20T03:38:21.568Z,1.80
2023-03-20T03:39:21.561Z,3.10
2023-03-20T03:40:21.554Z,1.70
2023-03-20T03:41:21.539Z,4.10
2023-03-20T03:42:21.569Z,2.50
2023-03-20T03:43:21.528Z,2.00
2023-03-20T03:44:21.541Z,4.20
2023-03-20T03:45:21.521Z,2.70
2023-03-20T03:46:21.556Z,1.60
2023-03-20T03:47:21.536Z,2.70
2023-03-20T03:48:21.488Z,2.10
2023-03-20T03:49:21.480Z,1.80
2023-03-20T03:50:21.468Z,2.30
2023-03-20T03:51:21.468Z,2.70
2023-03-20T03:52:21.506Z,3.50
2023-03-20T03:53:21.446Z,4.20
2023-03-20T03:54:21.449Z,3.40
2023-03-20T03:55:21.449Z,2.40
2023-03-20T03:56:21.500Z,3.50
2023-03-20T03:57:21.433Z,3.40
2023-03-20T03:58:21.468Z,1.30
2023-03-20T03:59:21.418Z,3.50
2023-03-20T04:00:21.414Z,2.90
2023-03-20T04:01:21.400Z,1.30
2023-03-20T04:02:21.419Z,2.80
2023-03-20T04:03:21.464Z,2.10
2023-03-20T04:04:21.425Z,2.20
2023-03-20T04:05:21.400Z,1.60
2023-03-20T04:06:21.344Z,2.60
2023-03-20T04:07:21.374Z,2.80
2023-03-20T04:08:21.361Z,2.20
2023-03-20T04:09:21.326Z,1.80
2023-03-20T04:10:21.322Z,4.80
2023-03-20T04:11:21.328Z,2.90
2023-03-20T04:12:21.305Z,1.00
2023-03-20T04:13:21.328Z,1.90
2023-03-20T04:14:21.289Z,3.20
2023-03-20T04:15:21.289Z,1.80
2023-03-20T04:16:21.351Z,1.50
2023-03-20T04:17:21.270Z,3.60
2023-03-20T04:18:21.290Z,3.90
2023-03-20T04:19:21.249Z,1.50
2023-03-20T04:20:21.254Z,2.40
2023-03-20T04:21:21.240Z,3.10
2023-03-20T04:22:21.230Z,2.20
2023-03-20T04:23:21.244Z,1.30
2023-03-20T04:24:21.221Z,1.70
2023-03-20T04:25:21.207Z,1.80
2023-03-20T04:26:21.205Z,3.20
2023-03-20T04:27:21.190Z,3.40
2023-03-20T04:28:21.213Z,2.90
2023-03-20T04:29:21.180Z,3.80
2023-03-20T04:30:21.169Z,5.50
2023-03-20T04:31:21.263Z,4.20
2023-03-20T04:32:21.154Z,8.00
2023-03-20T04:33:21.176Z,6.40
2023-03-20T04:34:21.144Z,6.70
2023-03-20T04:35:21.137Z,5.00
2023-03-20T04:36:21.202Z,3.70
2023-03-20T04:37:21.130Z,2.50
2023-03-20T04:38:21.133Z,2.50
2023-03-20T04:39:21.106Z,2.10
2023-03-20T04:40:21.095Z,2.10
2023-03-20T04:41:21.086Z,2.50
2023-03-20T04:42:21.152Z,4.20
2023-03-20T04:43:21.096Z,1.50
2023-03-20T04:44:21.061Z,2.30
2023-03-20T04:45:21.057Z,2.00
2023-03-20T04:46:21.090Z,1.90
2023-03-20T04:47:21.032Z,2.20
2023-03-20T04:48:22.057Z,2.30
2023-03-20T04:49:21.022Z,2.80
2023-03-20T04:50:21.009Z,2.00
2023-03-20T04:51:21.005Z,2.30
2023-03-20T04:52:20.996Z,2.60
2023-03-20T04:53:21.020Z,3.20
2023-03-20T04:54:20.984Z,3.00
2023-03-20T04:55:20.976Z,2.40
2023-03-20T04:56:20.970Z,5.20
2023-03-20T04:57:20.967Z,4.30
2023-03-20T04:58:20.980Z,2.80
2023-03-20T04:59:20.960Z,2.30
2023-03-20T05:00:20.941Z,2.20
2023-03-20T05:01:20.973Z,2.80
2023-03-20T05:02:20.923Z,1.70
2023-03-20T05:03:23.849Z,1.50
2023-03-20T05:04:21.928Z,2.40
2023-03-20T05:05:20.900Z,3.80
2023-03-20T05:06:20.891Z,2.30
2023-03-20T05:07:20.884Z,4.00
2023-03-20T05:08:20.916Z,3.90
2023-03-20T05:09:20.864Z,5.80
2023-03-20T05:10:20.860Z,2.40
2023-03-20T05:11:20.846Z,3.00
2023-03-20T05:12:20.839Z,3.80
2023-03-20T05:13:20.872Z,1.80
2023-03-20T05:14:20.823Z,3.80
2023-03-20T05:15:20.808Z,4.60
2023-03-20T05:16:21.852Z,2.20
2023-03-20T05:17:20.798Z,3.50
2023-03-20T05:18:20.793Z,2.90
2023-03-20T05:19:21.059Z,2.50
2023-03-20T05:20:20.778Z,2.50
2023-03-20T05:21:20.767Z,2.10
2023-03-20T05:22:20.767Z,4.90
2023-03-20T05:23:20.752Z,6.10
2023-03-20T05:24:20.765Z,3.80
2023-03-20T05:25:20.741Z,3.20
2023-03-20T05:26:20.727Z,2.70
2023-03-20T05:27:20.722Z,3.40
2023-03-20T05:28:20.712Z,3.20
2023-03-20T05:29:20.731Z,3.20
2023-03-20T05:30:20.697Z,5.00
2023-03-20T05:31:20.774Z,5.10
2023-03-20T05:32:20.687Z,2.00
2023-03-20T05:33:20.684Z,3.20
2023-03-20T05:34:20.691Z,2.00
2023-03-20T05:35:20.656Z,2.40
2023-03-20T05:36:20.733Z,2.50
2023-03-20T05:37:20.644Z,2.60
2023-03-20T05:38:20.636Z,4.60
2023-03-20T05:39:20.651Z,10.50
2023-03-20T05:40:20.631Z,14.60
2023-03-20T05:41:20.613Z,15.20
2023-03-20T05:42:20.608Z,8.30
2023-03-20T05:43:20.602Z,8.50
2023-03-20T05:44:20.612Z,8.60
2023-03-20T05:45:20.583Z,6.90
2023-03-20T05:46:20.621Z,9.20
2023-03-20T05:47:20.564Z,3.70
2023-03-20T05:48:20.569Z,4.30
2023-03-20T05:49:20.584Z,7.80
2023-03-20T05:50:20.549Z,8.50
2023-03-20T05:51:20.541Z,9.30
2023-03-20T05:52:20.533Z,4.80
2023-03-20T05:53:20.539Z,3.20
2023-03-20T05:54:20.543Z,3.30
2023-03-20T05:55:20.503Z,5.50
2023-03-20T05:56:20.518Z,3.90
2023-03-20T05:57:20.492Z,5.20
2023-03-20T05:58:20.489Z,3.40
2023-03-20T05:59:20.527Z,4.20
2023-03-20T06:00:20.489Z,5.60
2023-03-20T06:01:20.460Z,6.10
2023-03-20T06:02:20.533Z,3.10
2023-03-20T06:03:20.485Z,6.70
2023-03-20T06:04:20.459Z,7.50
2023-03-20T06:05:20.434Z,8.30
2023-03-20T06:06:20.422Z,7.80
2023-03-20T06:07:20.415Z,9.20
2023-03-20T06:08:20.403Z,6.70
2023-03-20T06:09:20.426Z,7.00
2023-03-20T06:10:20.398Z,8.60
2023-03-20T06:11:20.376Z,10.30
2023-03-20T06:12:20.374Z,10.90
2023-03-20T06:13:20.372Z,9.50
2023-03-20T06:14:20.385Z,8.30
2023-03-20T06:15:20.352Z,9.20
2023-03-20T06:16:20.400Z,10.40
2023-03-20T06:17:20.335Z,12.00
2023-03-20T06:18:20.320Z,7.40
2023-03-20T06:19:20.343Z,10.10
2023-03-20T06:20:20.304Z,15.60
2023-03-20T06:21:20.301Z,12.60
2023-03-20T06:22:20.293Z,8.90
2023-03-20T06:23:20.284Z,12.00
2023-03-20T06:24:20.309Z,11.70
2023-03-20T06:25:20.275Z,9.50
2023-03-20T06:26:20.265Z,11.60
2023-03-20T06:27:20.254Z,9.50
2023-03-20T06:28:20.247Z,7.50
2023-03-20T06:29:20.263Z,10.10
2023-03-20T06:30:20.228Z,10.10
2023-03-20T06:31:20.223Z,5.80
2023-03-20T06:32:20.220Z,8.40
2023-03-20T06:33:20.207Z,6.40
2023-03-20T06:34:20.216Z,7.90
2023-03-20T06:35:20.247Z,10.10
2023-03-20T06:36:20.181Z,9.60
2023-03-20T06:37:20.169Z,8.40
2023-03-20T06:38:20.165Z,11.60
2023-03-20T06:39:20.178Z,12.70
2023-03-20T06:40:20.149Z,12.60
2023-03-20T06:41:33.690Z,13.00
2023-03-20T06:42:22.132Z,11.20
2023-03-20T06:43:20.121Z,14.20
2023-03-20T06:44:20.142Z,15.10
2023-03-20T06:45:20.109Z,14.90
2023-03-20T06:46:20.134Z,13.90
2023-03-20T06:47:20.089Z,14.90
2023-03-20T06:48:20.083Z,13.40
2023-03-20T06:49:20.100Z,13.50
2023-03-20T06:50:20.069Z,14.40
2023-03-20T06:51:20.064Z,11.90
2023-03-20T06:52:20.055Z,14.10
2023-03-20T06:53:20.052Z,13.80
2023-03-20T06:54:20.064Z,15.80
2023-03-20T06:55:20.029Z,15.40
2023-03-20T06:56:20.023Z,14.10
2023-03-20T06:57:20.010Z,12.70
2023-03-20T06:58:20.007Z,11.80
2023-03-20T06:59:20.035Z,13.50
2023-03-20T07:00:19.999Z,12.00
2023-03-20T07:01:20.065Z,11.20
2023-03-20T07:02:19.981Z,13.40
2023-03-20T07:03:19.972Z,13.20
2023-03-20T07:04:20.009Z,12.50
2023-03-20T07:05:19.991Z,12.80
2023-03-20T07:06:19.947Z,14.00
2023-03-20T07:07:19.945Z,12.10
2023-03-20T07:08:19.940Z,15.00
2023-03-20T07:09:19.947Z,15.30
2023-03-20T07:10:20.054Z,13.20
2023-03-20T07:11:19.914Z,14.90
2023-03-20T07:12:19.927Z,18.90
2023-03-20T07:13:19.894Z,15.10
2023-03-20T07:14:19.989Z,16.50
2023-03-20T07:15:19.894Z,15.00
2023-03-20T07:16:19.900Z,17.10
2023-03-20T07:17:19.875Z,15.80
2023-03-20T07:18:19.865Z,17.10
2023-03-20T07:19:19.878Z,16.60
2023-03-20T07:20:19.845Z,15.40
2023-03-20T07:21:19.838Z,14.80
2023-03-20T07:22:19.841Z,15.70
2023-03-20T07:23:19.822Z,18.80
2023-03-20T07:24:19.848Z,16.30
2023-03-20T07:25:31.774Z,20.10
2023-03-20T07:26:22.156Z,16.30
2023-03-20T07:27:19.784Z,15.00
2023-03-20T07:28:19.810Z,15.50
2023-03-20T07:29:19.796Z,18.80
2023-03-20T07:30:19.802Z,17.00
2023-03-20T07:31:19.787Z,17.60
2023-03-20T07:32:19.747Z,15.90
2023-03-20T07:33:19.871Z,15.60
2023-03-20T07:34:19.755Z,16.40
2023-03-20T07:35:19.774Z,16.30
2023-03-20T07:36:19.710Z,15.70
2023-03-20T07:37:19.704Z,15.40
2023-03-20T07:38:19.706Z,14.60
2023-03-20T07:39:19.713Z,16.50
2023-03-20T07:40:19.697Z,17.60
2023-03-20T07:41:19.669Z,18.20
2023-03-20T07:42:19.664Z,17.10
2023-03-20T07:43:19.657Z,17.60
2023-03-20T07:44:19.649Z,16.80
2023-03-20T07:45:19.676Z,13.00
2023-03-20T07:46:19.653Z,14.10
2023-03-20T07:47:19.625Z,16.80
2023-03-20T07:48:19.631Z,15.00
2023-03-20T07:49:19.622Z,13.80
2023-03-20T07:50:19.623Z,14.00
2023-03-20T07:51:19.591Z,14.70
2023-03-20T07:52:19.577Z,15.30
2023-03-20T07:53:19.580Z,15.20
2023-03-20T07:54:19.567Z,16.80
2023-03-20T07:55:19.615Z,18.10
2023-03-20T07:56:19.553Z,16.60
2023-03-20T07:57:19.552Z,18.40
2023-03-20T07:58:19.543Z,19.90
2023-03-20T07:59:19.543Z,16.10
2023-03-20T08:00:19.551Z,15.80
2023-03-20T08:01:19.530Z,16.90
2023-03-20T08:02:19.521Z,18.50
2023-03-20T08:03:19.624Z,20.90
2023-03-20T08:04:19.608Z,19.60
2023-03-20T08:05:19.511Z,20.80
2023-03-20T08:06:19.483Z,17.20
2023-03-20T08:07:19.478Z,18.60
2023-03-20T08:08:19.462Z,16.60
2023-03-20T08:09:19.462Z,17.60
2023-03-20T08:10:19.479Z,18.20
2023-03-20T08:11:19.441Z,17.00
2023-03-20T08:12:19.437Z,17.80
2023-03-20T08:13:19.427Z,17.60
2023-03-20T08:14:19.430Z,18.50
2023-03-20T08:15:19.451Z,16.10
2023-03-20T08:16:19.447Z,17.60
2023-03-20T08:17:21.382Z,16.00
2023-03-20T08:18:20.389Z,18.60
2023-03-20T08:19:19.379Z,18.40
2023-03-20T08:20:19.474Z,18.00
2023-03-20T08:21:19.370Z,16.80
2023-03-20T08:22:19.365Z,20.60
2023-03-20T08:23:20.770Z,18.50
2023-03-20T08:24:20.387Z,18.30
2023-03-20T08:25:19.377Z,22.50
2023-03-20T08:26:19.332Z,21.70
2023-03-20T08:27:19.324Z,24.60
2023-03-20T08:28:19.319Z,24.90
2023-03-20T08:29:19.351Z,24.90
2023-03-20T08:30:19.350Z,24.80
2023-03-20T08:31:19.442Z,24.50
2023-03-20T08:32:19.303Z,30.60
2023-03-20T08:33:19.282Z,33.80
2023-03-20T08:34:19.276Z,34.80
2023-03-20T08:35:45.397Z,41.00
2023-03-20T08:36:21.251Z,40.90
2023-03-20T08:37:19.269Z,40.90
2023-03-20T08:38:19.241Z,39.50
2023-03-20T08:39:19.263Z,44.30
2023-03-20T08:40:19.267Z,45.50
2023-03-20T08:41:19.223Z,39.40
2023-03-20T08:42:19.215Z,43.90
2023-03-20T08:43:19.204Z,47.40
2023-03-20T08:44:19.206Z,41.80
2023-03-20T08:45:19.213Z,42.70
2023-03-20T08:46:19.228Z,40.20
2023-03-20T08:47:19.159Z,42.30
2023-03-20T08:48:20.163Z,45.20
2023-03-20T08:49:19.165Z,46.30
2023-03-20T08:50:19.173Z,40.60
2023-03-20T08:51:19.139Z,44.70
2023-03-20T08:52:19.126Z,43.50
2023-03-20T08:53:21.048Z,47.70
2023-03-20T08:54:19.114Z,44.40
2023-03-20T08:55:19.126Z,43.90
2023-03-20T08:56:19.096Z,46.70
2023-03-20T08:57:19.375Z,45.50
2023-03-20T08:58:19.080Z,47.10
2023-03-20T08:59:19.087Z,47.10
2023-03-20T09:00:19.098Z,43.20
2023-03-20T09:01:19.161Z,44.60
2023-03-20T09:02:19.201Z,39.50
2023-03-20T09:03:19.091Z,45.60
2023-03-20T09:04:19.040Z,42.50
2023-03-20T09:05:19.053Z,40.00
2023-03-20T09:06:19.029Z,41.50
2023-03-20T09:07:19.009Z,41.80
2023-03-20T09:08:19.002Z,40.80
2023-03-20T09:09:18.995Z,43.10
2023-03-20T09:10:19.023Z,44.20
2023-03-20T09:11:18.985Z,44.40
2023-03-20T09:12:18.969Z,43.20
2023-03-20T09:13:27.140Z,41.20
2023-03-20T09:14:20.963Z,40.90
2023-03-20T09:15:20.031Z,39.50
2023-03-20T09:16:19.007Z,41.40
2023-03-20T09:17:18.934Z,40.80
2023-03-20T09:18:18.923Z,38.20
2023-03-20T09:19:18.916Z,39.30
2023-03-20T09:20:18.946Z,37.50
2023-03-20T09:21:18.901Z,36.60
2023-03-20T09:22:18.898Z,37.70
2023-03-20T09:23:18.988Z,37.40
2023-03-20T09:24:18.886Z,39.10
2023-03-20T09:25:18.946Z,36.80
2023-03-20T09:26:18.861Z,38.40
2023-03-20T09:27:18.858Z,40.70
2023-03-20T09:28:18.862Z,36.80
2023-03-20T09:29:18.838Z,40.70
2023-03-20T09:30:18.886Z,37.30
2023-03-20T09:31:18.892Z,42.70
2023-03-20T09:32:18.825Z,42.00
2023-03-20T09:33:18.877Z,34.90
2023-03-20T09:34:18.824Z,37.20
2023-03-20T09:35:18.818Z,38.20
2023-03-20T09:36:19.839Z,38.10
2023-03-20T09:37:18.785Z,38.20
2023-03-20T09:38:18.781Z,37.10
2023-03-20T09:39:18.764Z,35.20
2023-03-20T09:40:18.797Z,35.80
2023-03-20T09:41:18.750Z,34.30
2023-03-20T09:42:18.736Z,39.00
2023-03-20T09:43:19.739Z,35.60
2023-03-20T09:44:18.725Z,34.50
2023-03-20T09:45:18.745Z,36.20
2023-03-20T09:46:18.729Z,34.20
2023-03-20T09:47:21.152Z,35.10
2023-03-20T09:48:19.686Z,35.30
2023-03-20T09:49:18.688Z,33.00
2023-03-20T09:50:18.699Z,35.60
2023-03-20T09:51:18.669Z,31.50
2023-03-20T09:52:18.659Z,35.70
2023-03-20T09:53:18.659Z,33.80
2023-03-20T09:54:18.658Z,34.30
2023-03-20T09:55:18.738Z,35.10
2023-03-20T09:56:18.977Z,33.60
2023-03-20T09:57:18.644Z,34.80
2023-03-20T09:58:18.612Z,34.60
2023-03-20T09:59:18.608Z,34.80
2023-03-20T10:00:18.626Z,33.00
2023-03-20T10:01:18.648Z,30.70
2023-03-20T10:02:18.582Z,33.50
2023-03-20T10:03:18.583Z,32.90
2023-03-20T10:04:18.595Z,32.50
2023-03-20T10:05:18.599Z,35.00
2023-03-20T10:06:18.553Z,34.10
2023-03-20T10:07:18.555Z,33.70
2023-03-20T10:08:18.549Z,33.40
2023-03-20T10:09:18.534Z,33.20
2023-03-20T10:10:18.527Z,30.50
2023-03-20T10:11:18.630Z,30.10
2023-03-20T10:12:18.520Z,28.40
2023-03-20T10:13:18.505Z,27.00
2023-03-20T10:14:18.498Z,24.80
2023-03-20T10:15:18.494Z,28.10
2023-03-20T10:16:18.590Z,24.90
2023-03-20T10:17:18.474Z,29.50
2023-03-20T10:18:18.476Z,27.70
2023-03-20T10:19:18.515Z,29.00
2023-03-20T10:20:18.449Z,29.60
2023-03-20T10:21:18.479Z,26.70
2023-03-20T10:22:18.444Z,26.60
2023-03-20T10:23:18.435Z,24.90
2023-03-20T10:24:18.425Z,23.20
2023-03-20T10:25:18.429Z,24.70
2023-03-20T10:26:18.432Z,25.10
2023-03-20T10:27:18.410Z,24.70
2023-03-20T10:28:18.394Z,26.10
2023-03-20T10:29:18.384Z,25.50
2023-03-20T10:30:18.369Z,24.00
2023-03-20T10:31:18.428Z,25.10
2023-03-20T10:32:18.360Z,24.10
2023-03-20T10:33:18.383Z,24.00
2023-03-20T10:34:18.359Z,24.60
2023-03-20T10:35:18.345Z,21.60
2023-03-20T10:36:18.355Z,22.90
2023-03-20T10:37:18.324Z,23.40
2023-03-20T10:38:18.329Z,21.50
2023-03-20T10:39:18.308Z,21.20
2023-03-20T10:40:18.299Z,19.30
2023-03-20T10:41:18.321Z,20.30
2023-03-20T10:42:18.310Z,18.60
2023-03-20T10:43:18.277Z,19.00
2023-03-20T10:44:18.265Z,19.00
2023-03-20T10:45:18.277Z,17.20
2023-03-20T10:46:18.353Z,17.00
2023-03-20T10:47:18.363Z,17.80
2023-03-20T10:48:18.260Z,18.60
2023-03-20T10:49:18.253Z,18.40
2023-03-20T10:50:18.235Z,14.20
2023-03-20T10:51:18.250Z,13.60
2023-03-20T10:52:18.209Z,14.00
2023-03-20T10:53:18.198Z,15.50
2023-03-20T10:54:18.198Z,14.20
2023-03-20T10:55:18.184Z,14.60
2023-03-20T10:56:18.194Z,12.80
2023-03-20T10:57:18.186Z,13.10
2023-03-20T10:58:18.166Z,15.10
2023-03-20T10:59:18.193Z,16.10
2023-03-20T11:00:18.163Z,14.00
2023-03-20T11:01:18.202Z,13.90
2023-03-20T11:02:18.133Z,14.10
2023-03-20T11:03:18.118Z,12.90
2023-03-20T11:04:18.174Z,14.70
2023-03-20T11:05:18.105Z,12.20
2023-03-20T11:06:18.128Z,15.10
2023-03-20T11:07:18.098Z,11.80
2023-03-20T11:08:18.083Z,11.40
2023-03-20T11:09:18.076Z,9.90
2023-03-20T11:10:18.119Z,12.20
2023-03-20T11:11:18.090Z,12.30
2023-03-20T11:12:18.060Z,10.80
2023-03-20T11:13:18.045Z,11.40
2023-03-20T11:14:18.037Z,11.10
2023-03-20T11:15:18.026Z,13.20
2023-03-20T11:16:18.101Z,11.40
2023-03-20T11:17:18.020Z,13.40
2023-03-20T11:18:18.020Z,12.70
2023-03-20T11:19:18.021Z,12.90
2023-03-20T11:20:18.028Z,13.10
2023-03-20T11:21:18.014Z,15.00
2023-03-20T11:22:17.978Z,11.30
2023-03-20T11:23:17.973Z,11.30
2023-03-20T11:24:17.966Z,14.10
2023-03-20T11:25:17.961Z,11.60
2023-03-20T11:26:18.257Z,12.20
2023-03-20T11:27:17.950Z,13.20
2023-03-20T11:28:17.951Z,11.90
2023-03-20T11:29:17.938Z,10.80
2023-03-20T11:30:17.920Z,12.00
2023-03-20T11:31:17.916Z,13.30
2023-03-20T11:32:18.005Z,10.00
2023-03-20T11:33:17.929Z,10.20
2023-03-20T11:34:17.892Z,11.40
2023-03-20T11:35:17.889Z,13.40
2023-03-20T11:36:17.875Z,10.80
2023-03-20T11:37:17.899Z,11.60
2023-03-20T11:38:17.860Z,12.20
2023-03-20T11:39:17.852Z,11.00
2023-03-20T11:40:17.872Z,12.30
2023-03-20T11:41:18.830Z,11.20
2023-03-20T11:42:17.853Z,10.30
2023-03-20T11:43:17.813Z,12.20
2023-03-20T11:44:17.815Z,10.00
2023-03-20T11:45:17.808Z,12.40
2023-03-20T11:46:17.834Z,8.90
2023-03-20T11:47:17.813Z,9.70
2023-03-20T11:48:17.779Z,9.80
2023-03-20T11:49:17.769Z,12.70
2023-03-20T11:50:17.761Z,10.20
2023-03-20T11:51:17.752Z,10.70
2023-03-20T11:52:17.775Z,11.80
2023-03-20T11:53:17.750Z,12.20
2023-03-20T11:54:17.734Z,10.10
2023-03-20T11:55:17.720Z,11.50
2023-03-20T11:56:17.724Z,10.60
2023-03-20T11:57:17.732Z,9.90
2023-03-20T11:58:17.710Z,10.80
2023-03-20T11:59:17.688Z,10.60
2023-03-20T12:00:17.722Z,11.60
2023-03-20T12:01:17.675Z,11.30
2023-03-20T12:02:17.753Z,10.00
2023-03-20T12:03:17.688Z,10.20
2023-03-20T12:04:17.698Z,11.70
2023-03-20T12:05:17.646Z,11.70
2023-03-20T12:06:17.643Z,10.50
2023-03-20T12:07:17.661Z,12.90
2023-03-20T12:08:17.634Z,12.50
2023-03-20T12:09:17.626Z,12.70
2023-03-20T12:10:17.608Z,14.20
2023-03-20T12:11:17.601Z,13.90
2023-03-20T12:12:17.693Z,13.00
2023-03-20T12:13:17.591Z,14.10
2023-03-20T12:14:17.597Z,13.40
2023-03-20T12:15:17.590Z,13.30
2023-03-20T12:16:17.616Z,14.90
2023-03-20T12:17:17.592Z,23.60
2023-03-20T12:18:17.549Z,16.40
2023-03-20T12:19:17.559Z,17.90
2023-03-20T12:20:17.540Z,17.00
2023-03-20T12:21:17.530Z,15.90
2023-03-20T12:22:17.553Z,13.40
2023-03-20T12:23:17.513Z,14.50
2023-03-20T12:24:17.519Z,13.80
2023-03-20T12:25:17.493Z,16.50
2023-03-20T12:26:17.494Z,12.40
2023-03-20T12:27:17.508Z,12.50
2023-03-20T12:28:17.458Z,13.40
2023-03-20T12:29:18.469Z,13.30
2023-03-20T12:30:17.463Z,14.80
2023-03-20T12:31:17.503Z,14.50
2023-03-20T12:32:17.477Z,14.50
2023-03-20T12:33:17.499Z,13.30
2023-03-20T12:34:17.440Z,12.70
2023-03-20T12:35:17.408Z,13.70
2023-03-20T12:36:18.416Z,16.10
2023-03-20T12:37:17.433Z,13.00
2023-03-20T12:38:17.392Z,15.20
2023-03-20T12:39:17.393Z,15.20
2023-03-20T12:40:17.388Z,13.10
2023-03-20T12:41:17.373Z,15.40
2023-03-20T12:42:17.408Z,13.50
2023-03-20T12:43:17.353Z,17.60
2023-03-20T12:44:17.381Z,13.90
2023-03-20T12:45:17.342Z,13.80
2023-03-20T12:46:17.359Z,13.50
2023-03-20T12:47:17.329Z,12.40
2023-03-20T12:48:17.344Z,15.90
2023-03-20T12:49:17.312Z,12.70
2023-03-20T12:50:17.314Z,14.30
2023-03-20T12:51:17.306Z,15.10
2023-03-20T12:52:17.281Z,11.90
2023-03-20T12:53:17.325Z,13.30
2023-03-20T12:54:17.272Z,11.60
2023-03-20T12:55:17.272Z,13.80
2023-03-20T12:56:17.295Z,14.60
2023-03-20T12:57:17.256Z,11.80
2023-03-20T12:58:17.276Z,14.50
2023-03-20T12:59:17.229Z,11.80
2023-03-20T13:00:17.250Z,13.50
2023-03-20T13:01:17.277Z,11.20
2023-03-20T13:02:17.216Z,12.70
2023-03-20T13:03:17.318Z,13.50
2023-03-20T13:04:17.214Z,12.30
2023-03-20T13:05:17.187Z,11.30