createdAt,value
2022-11-02T00:01:14.725Z,14.41
2022-11-02T00:03:43.038Z,14.42
2022-11-02T00:06:10.948Z,14.51
2022-11-02T00:08:38.880Z,14.38
2022-11-02T00:11:06.822Z,14.41
2022-11-02T00:13:34.658Z,14.50
2022-11-02T00:16:05.958Z,14.37
2022-11-02T00:18:35.243Z,14.42
2022-11-02T00:21:04.149Z,14.19
2022-11-02T00:23:33.037Z,13.74
2022-11-02T00:26:03.227Z,13.72
2022-11-02T00:28:32.040Z,13.89
2022-11-02T00:30:59.918Z,13.91
2022-11-02T00:33:29.153Z,13.83
2022-11-02T00:35:57.651Z,13.71
2022-11-02T00:38:25.571Z,13.49
2022-11-02T00:40:53.407Z,13.48
2022-11-02T00:43:21.609Z,13.27
2022-11-02T00:45:49.546Z,13.10
2022-11-02T00:48:17.515Z,13.26
2022-11-02T00:50:47.631Z,13.05
2022-11-02T00:53:15.812Z,13.29
2022-11-02T00:55:53.860Z,13.19
2022-11-02T00:58:22.272Z,13.36
2022-11-02T01:00:51.963Z,13.42
2022-11-02T01:03:19.873Z,13.40
2022-11-02T01:05:50.312Z,13.35
2022-11-02T01:08:18.332Z,13.31
2022-11-02T01:10:48.297Z,13.31
2022-11-02T01:13:18.103Z,13.35
2022-11-02T01:15:47.237Z,13.32
2022-11-02T01:18:15.262Z,13.12
2022-11-02T01:20:43.079Z,13.35
2022-11-02T01:23:12.276Z,13.20
2022-11-02T01:25:46.096Z,13.40
2022-11-02T01:28:13.938Z,13.36
2022-11-02T01:30:41.958Z,13.57
2022-11-02T01:33:09.835Z,13.30
2022-11-02T01:35:38.129Z,13.28
2022-11-02T01:38:06.305Z,13.16
2022-11-02T01:40:37.510Z,12.86
2022-11-02T01:43:20.489Z,13.16
2022-11-02T01:45:49.665Z,12.91
2022-11-02T01:48:17.661Z,13.10
2022-11-02T01:50:45.717Z,13.11
2022-11-02T01:53:13.707Z,13.14
2022-11-02T01:55:42.959Z,13.02
2022-11-02T01:58:13.241Z,12.97
2022-11-02T02:00:41.677Z,12.94
2022-11-02T02:03:11.602Z,13.06
2022-11-02T02:05:42.939Z,12.90
2022-11-02T02:08:13.951Z,12.64
2022-11-02T02:10:43.152Z,12.50
2022-11-02T02:13:11.728Z,12.49
2022-11-02T02:15:47.377Z,12.66
2022-11-02T02:18:21.674Z,12.49
2022-11-02T02:21:11.568Z,12.77
2022-11-02T02:24:15.583Z,12.95
2022-11-02T02:27:03.285Z,12.98
2022-11-02T02:29:40.537Z,13.05
2022-11-02T02:32:17.941Z,13.31
2022-11-02T02:34:53.261Z,13.35
2022-11-02T02:37:27.369Z,13.51
2022-11-02T02:40:02.018Z,13.31
2022-11-02T02:42:37.288Z,13.30
2022-11-02T02:45:12.545Z,13.15
2022-11-02T02:47:45.406Z,13.23
2022-11-02T02:50:18.508Z,13.30
2022-11-02T02:52:51.184Z,13.24
2022-11-02T02:55:24.150Z,13.35
2022-11-02T02:57:55.488Z,13.38
2022-11-02T03:00:25.694Z,13.25
2022-11-02T03:03:01.935Z,13.19
2022-11-02T03:05:33.814Z,13.32
2022-11-02T03:08:06.904Z,13.19
2022-11-02T03:10:40.830Z,13.15
2022-11-02T03:13:27.034Z,12.93
2022-11-02T03:16:00.730Z,12.84
2022-11-02T03:18:39.117Z,12.97
2022-11-02T03:21:15.369Z,12.87
2022-11-02T03:23:52.300Z,12.85
2022-11-02T03:26:24.888Z,12.82
2022-11-02T03:29:01.183Z,12.88
2022-11-02T03:31:37.416Z,12.78
2022-11-02T03:34:15.386Z,12.92
2022-11-02T03:36:50.297Z,12.88
2022-11-02T03:39:23.058Z,13.00
2022-11-02T03:41:53.800Z,12.98
2022-11-02T03:44:26.267Z,12.75
2022-11-02T03:47:00.376Z,12.98
2022-11-02T03:49:32.137Z,12.98
2022-11-02T03:52:04.835Z,12.93
2022-11-02T03:54:42.911Z,12.77
2022-11-02T03:57:17.279Z,12.75
2022-11-02T03:59:45.430Z,12.66
2022-11-02T04:02:17.035Z,12.59
2022-11-02T04:04:50.078Z,12.52
2022-11-02T04:07:25.330Z,12.53
2022-11-02T04:09:53.847Z,12.51
2022-11-02T04:12:40.116Z,12.67
2022-11-02T04:15:10.991Z,12.73
2022-11-02T04:17:57.537Z,12.74
2022-11-02T04:20:26.535Z,12.72
2022-11-02T04:23:12.334Z,12.42
2022-11-02T04:25:40.207Z,12.35
2022-11-02T04:28:13.863Z,12.24
2022-11-02T04:30:47.353Z,12.48
2022-11-02T04:33:34.773Z,12.58
2022-11-02T04:36:10.136Z,12.66
2022-11-02T04:38:41.919Z,12.25
2022-11-02T04:41:43.711Z,12.30
2022-11-02T04:44:34.315Z,12.34
2022-11-02T04:47:06.157Z,12.32
2022-11-02T04:49:37.228Z,12.07
2022-11-02T04:52:07.675Z,12.23
2022-11-02T04:54:37.130Z,12.09
2022-11-02T04:57:07.039Z,12.07
2022-11-02T04:59:35.339Z,12.16
2022-11-02T05:02:04.499Z,12.24
2022-11-02T05:04:33.437Z,12.19
2022-11-02T05:07:06.321Z,12.31
2022-11-02T05:09:35.939Z,12.32
2022-11-02T05:12:06.776Z,12.27
2022-11-02T05:14:35.468Z,12.17
2022-11-02T05:17:03.849Z,12.04
2022-11-02T05:19:32.422Z,12.22
2022-11-02T05:22:03.178Z,12.15
2022-11-02T05:24:32.049Z,12.06
2022-11-02T05:27:00.967Z,12.21
2022-11-02T05:29:30.149Z,12.26
2022-11-02T05:31:58.904Z,12.36
2022-11-02T05:34:26.927Z,12.31
2022-11-02T05:36:55.132Z,12.29
2022-11-02T05:39:24.311Z,12.10
2022-11-02T05:41:52.267Z,12.19
2022-11-02T05:44:20.430Z,12.22
2022-11-02T05:46:48.348Z,12.34
2022-11-02T05:49:16.147Z,12.28
2022-11-02T05:51:44.741Z,12.27
2022-11-02T05:54:12.630Z,12.31
2022-11-02T05:56:41.862Z,12.13
2022-11-02T05:59:10.125Z,12.23
2022-11-02T06:01:39.140Z,12.32
2022-11-02T06:04:07.454Z,12.39
2022-11-02T06:06:35.369Z,12.30
2022-11-02T06:09:07.130Z,12.28
2022-11-02T06:11:35.447Z,12.12
2022-11-02T06:14:04.770Z,12.20
2022-11-02T06:16:32.632Z,12.33
2022-11-02T06:19:00.639Z,12.50
2022-11-02T06:21:28.607Z,12.42
2022-11-02T06:23:56.609Z,12.41
2022-11-02T06:26:24.443Z,12.35
2022-11-02T06:28:52.344Z,12.37
2022-11-02T06:31:21.600Z,12.28
2022-11-02T06:33:49.598Z,12.29
2022-11-02T06:36:17.515Z,12.31
2022-11-02T06:38:46.084Z,12.30
2022-11-02T06:41:14.106Z,12.34
2022-11-02T06:43:42.830Z,12.23
2022-11-02T06:46:10.735Z,12.19
2022-11-02T06:48:39.907Z,12.04
2022-11-02T06:51:08.386Z,12.15
2022-11-02T06:53:36.228Z,12.33
2022-11-02T06:56:04.468Z,12.31
2022-11-02T06:58:32.311Z,12.23
2022-11-02T07:01:02.267Z,12.39
2022-11-02T07:03:31.314Z,12.27
2022-11-02T07:06:01.063Z,12.27
2022-11-02T07:08:29.480Z,12.23
2022-11-02T07:10:57.659Z,12.26
2022-11-02T07:13:25.599Z,12.37
2022-11-02T07:15:54.420Z,12.21
2022-11-02T07:18:22.820Z,12.40
2022-11-02T07:20:51.059Z,12.37
2022-11-02T07:23:23.659Z,12.51
2022-11-02T07:25:51.617Z,12.61
2022-11-02T07:28:19.493Z,12.44
2022-11-02T07:30:47.601Z,12.55
2022-11-02T07:33:15.549Z,12.69
2022-11-02T07:35:43.743Z,12.51
2022-11-02T07:38:12.206Z,12.44
2022-11-02T07:40:41.506Z,12.63
2022-11-02T07:43:09.886Z,12.52
2022-11-02T07:45:43.032Z,12.59
2022-11-02T07:48:10.871Z,12.43
2022-11-02T07:50:38.811Z,12.37
2022-11-02T07:53:07.182Z,12.34
2022-11-02T07:55:35.822Z,12.33
2022-11-02T07:58:07.963Z,12.30
2022-11-02T08:00:38.100Z,12.41
2022-11-02T08:03:08.227Z,12.27
2022-11-02T08:05:38.271Z,12.38
2022-11-02T08:08:08.991Z,12.47
2022-11-02T08:10:40.510Z,12.46
2022-11-02T08:13:11.101Z,12.58
2022-11-02T08:15:39.596Z,12.45
2022-11-02T08:18:09.500Z,12.50
2022-11-02T08:20:37.715Z,12.76
2022-11-02T08:23:05.972Z,12.70
2022-11-02T08:25:34.148Z,12.96
2022-11-02T08:28:03.342Z,12.94
2022-11-02T08:30:33.775Z,12.96
2022-11-02T08:33:06.693Z,13.09
2022-11-02T08:35:38.450Z,13.05
2022-11-02T08:38:08.245Z,12.90
2022-11-02T08:40:37.553Z,13.14
2022-11-02T08:43:07.694Z,13.07
2022-11-02T08:46:13.829Z,13.08
2022-11-02T08:48:35.596Z,13.30
2022-11-02T08:51:05.600Z,13.09
2022-11-02T08:53:33.558Z,13.16
2022-11-02T08:56:01.623Z,13.38
2022-11-02T08:58:29.744Z,13.14
2022-11-02T09:00:59.113Z,13.00
2022-11-02T09:03:28.407Z,13.30
2022-11-02T09:06:00.866Z,13.32
2022-11-02T09:08:29.626Z,13.50
2022-11-02T09:11:00.495Z,13.43
2022-11-02T09:13:29.278Z,13.27
2022-11-02T09:15:59.944Z,13.52
2022-11-02T09:18:28.299Z,13.32
2022-11-02T09:20:57.020Z,13.41
2022-11-02T09:23:25.251Z,13.46
2022-11-02T09:25:53.767Z,13.45
2022-11-02T09:28:21.762Z,13.64
2022-11-02T09:30:49.809Z,13.55
2022-11-02T09:33:19.374Z,13.48
2022-11-02T09:35:49.409Z,13.53
2022-11-02T09:38:19.388Z,13.51
2022-11-02T09:40:56.171Z,13.75
2022-11-02T09:43:37.764Z,13.81
2022-11-02T09:46:08.549Z,13.69
2022-11-02T09:48:41.862Z,13.73
2022-11-02T09:51:13.015Z,13.47
2022-11-02T09:53:49.921Z,13.50
2022-11-02T09:56:19.847Z,13.25
2022-11-02T09:58:52.603Z,13.45
2022-11-02T10:01:32.890Z,13.55
2022-11-02T10:04:28.779Z,13.67
2022-11-02T10:07:04.614Z,13.69
2022-11-02T10:09:40.450Z,13.83
2022-11-02T10:12:15.288Z,13.68
2022-11-02T10:14:54.080Z,13.70
2022-11-02T10:17:27.583Z,13.83
2022-11-02T10:20:01.103Z,13.75
2022-11-02T10:22:34.393Z,13.77
2022-11-02T10:25:07.089Z,14.09
2022-11-02T10:27:39.573Z,14.04
2022-11-02T10:30:12.060Z,14.09
2022-11-02T10:35:37.027Z,13.61
2022-11-02T10:38:20.506Z,13.65
2022-11-02T10:41:05.081Z,13.52
2022-11-02T10:43:51.008Z,13.64
2022-11-02T10:46:47.444Z,13.57
2022-11-02T10:49:30.180Z,13.52
2022-11-02T10:51:59.475Z,13.55
2022-11-02T10:54:31.749Z,13.54
2022-11-02T10:57:12.763Z,13.71
2022-11-02T10:59:41.054Z,13.67
2022-11-02T11:02:14.150Z,13.58
2022-11-02T11:04:45.467Z,13.69
2022-11-02T11:07:27.843Z,13.78
2022-11-02T11:09:57.927Z,13.96
2022-11-02T11:12:31.938Z,14.20
2022-11-02T11:20:42.641Z,14.46
2022-11-02T11:23:20.624Z,14.27
2022-11-02T11:25:59.992Z,14.44
2022-11-02T11:28:30.946Z,14.43
2022-11-02T11:31:11.408Z,14.44
2022-11-02T11:33:48.380Z,14.50
2022-11-02T11:36:29.247Z,14.50
2022-11-02T11:39:00.992Z,14.79
2022-11-02T11:41:30.726Z,15.11
2022-11-02T11:44:03.447Z,15.25
2022-11-02T11:46:43.856Z,15.09
2022-11-02T11:49:31.085Z,14.73
2022-11-02T11:52:05.166Z,15.07
2022-11-02T11:54:35.305Z,15.12
2022-11-02T11:57:25.584Z,15.12
2022-11-02T11:59:59.200Z,14.95
2022-11-02T12:02:32.152Z,15.28
2022-11-02T12:05:03.423Z,15.59
2022-11-02T12:08:04.559Z,15.34
2022-11-02T12:10:51.526Z,15.61
2022-11-02T12:13:33.075Z,15.39
2022-11-02T12:16:13.766Z,15.34
2022-11-02T12:19:03.665Z,15.35
2022-11-02T12:21:48.354Z,15.21
2022-11-02T12:24:48.077Z,15.08
2022-11-02T12:27:29.369Z,15.26
2022-11-02T12:30:17.808Z,15.53
2022-11-02T12:33:11.464Z,15.80
2022-11-02T12:35:52.151Z,15.70
2022-11-02T12:38:42.837Z,15.54
2022-11-02T12:41:13.819Z,15.70
2022-11-02T12:43:45.147Z,16.06
2022-11-02T12:46:37.953Z,16.06
2022-11-02T12:49:26.362Z,16.06
2022-11-02T12:52:01.138Z,16.02
2022-11-02T12:54:41.452Z,15.73
2022-11-02T12:57:15.129Z,15.67
2022-11-02T12:59:45.523Z,15.30
2022-11-02T13:02:19.222Z,15.30
2022-11-02T13:04:51.677Z,15.36
2022-11-02T13:07:28.205Z,15.40
2022-11-02T13:10:03.881Z,15.49
2022-11-02T13:12:35.145Z,15.50
2022-11-02T13:15:11.873Z,15.53
2022-11-02T13:17:45.684Z,15.66
2022-11-02T13:20:20.459Z,15.32
2022-11-02T13:22:56.638Z,15.22
2022-11-02T13:25:31.485Z,15.36
2022-11-02T13:28:05.812Z,15.44
2022-11-02T13:30:36.853Z,15.40
2022-11-02T13:33:16.188Z,15.53
2022-11-02T13:35:44.407Z,15.45
2022-11-02T13:38:25.673Z,15.19
2022-11-02T13:41:09.436Z,15.45
2022-11-02T13:44:01.169Z,15.16
2022-11-02T13:46:42.139Z,15.07
2022-11-02T13:49:15.777Z,15.03
2022-11-02T13:51:45.536Z,15.24
2022-11-02T13:54:20.026Z,15.28
2022-11-02T13:56:51.759Z,15.19
2022-11-02T13:59:23.018Z,15.40
2022-11-02T14:01:55.340Z,15.27
2022-11-02T14:04:24.391Z,15.36
2022-11-02T14:06:56.487Z,15.47
2022-11-02T14:09:34.785Z,15.53
2022-11-02T14:12:29.242Z,15.62
2022-11-02T14:15:42.446Z,15.47
2022-11-02T14:18:17.243Z,15.54
2022-11-02T14:20:47.599Z,15.53
2022-11-02T14:23:38.431Z,15.62
2022-11-02T14:26:33.498Z,15.55
2022-11-02T14:29:06.529Z,15.63
2022-11-02T14:31:59.036Z,15.73
2022-11-02T14:34:57.692Z,15.80
2022-11-02T14:37:40.539Z,15.74
2022-11-02T14:40:20.121Z,15.91
2022-11-02T14:43:25.627Z,16.03
2022-11-02T14:46:13.596Z,15.90
2022-11-02T14:48:48.208Z,15.59
2022-11-02T14:51:22.069Z,15.47
2022-11-02T14:53:55.954Z,15.02
2022-11-02T14:56:25.022Z,15.08
2022-11-02T14:58:57.946Z,14.98
2022-11-02T15:01:26.299Z,15.21
2022-11-02T15:03:54.539Z,15.41
2022-11-02T15:06:27.016Z,15.49
2022-11-02T15:08:57.377Z,15.57
2022-11-02T15:11:58.949Z,15.46
2022-11-02T15:14:52.772Z,15.36
2022-11-02T15:17:59.326Z,15.35
2022-11-02T15:20:30.349Z,15.30
2022-11-02T15:23:09.326Z,15.14
2022-11-02T15:25:41.637Z,15.13
2022-11-02T15:28:14.380Z,15.15
2022-11-02T15:30:46.198Z,15.26
2022-11-02T15:33:20.860Z,15.30
2022-11-02T15:35:55.112Z,15.27
2022-11-02T15:38:33.868Z,15.33
2022-11-02T15:41:10.344Z,15.24
2022-11-02T15:43:50.303Z,15.15
2022-11-02T15:46:32.690Z,15.10
2022-11-02T15:49:16.412Z,15.09
2022-11-02T15:51:54.951Z,14.93
2022-11-02T15:54:46.205Z,14.84
2022-11-02T15:57:23.819Z,14.80
2022-11-02T16:00:12.997Z,14.83
2022-11-02T16:02:43.390Z,14.54
2022-11-02T16:05:20.957Z,14.55
2022-11-02T16:08:20.755Z,14.57
2022-11-02T16:10:40.526Z,14.57
2022-11-02T16:13:17.761Z,14.56
2022-11-02T16:15:46.822Z,14.47
2022-11-02T16:18:26.203Z,14.45
2022-11-02T16:20:56.153Z,14.40
2022-11-02T16:23:26.355Z,14.35
2022-11-02T16:25:58.511Z,14.42
2022-11-02T16:28:27.901Z,14.53
2022-11-02T16:31:08.098Z,14.48
2022-11-02T16:33:42.839Z,14.56
2022-11-02T16:36:12.653Z,14.48
2022-11-02T16:38:48.170Z,14.42
2022-11-02T16:41:17.935Z,14.36
2022-11-02T16:43:47.844Z,14.29
2022-11-02T16:46:18.063Z,14.24
2022-11-02T16:49:04.116Z,14.45
2022-11-02T16:51:32.039Z,14.11
2022-11-02T16:54:18.236Z,14.33
2022-11-02T16:56:51.155Z,14.38
2022-11-02T16:59:19.360Z,14.19
2022-11-02T17:01:47.473Z,14.30
2022-11-02T17:04:21.848Z,14.13
2022-11-02T17:06:53.584Z,14.22
2022-11-02T17:09:26.905Z,14.19
2022-11-02T17:11:59.256Z,14.26
2022-11-02T17:14:29.284Z,14.38
2022-11-02T17:17:06.135Z,14.53
2022-11-02T17:19:47.755Z,14.36
2022-11-02T17:22:25.172Z,14.25
2022-11-02T17:25:13.328Z,14.13
2022-11-02T17:27:43.451Z,14.05
2022-11-02T17:30:45.478Z,14.23
2022-11-02T17:33:28.619Z,14.13
2022-11-02T17:35:58.300Z,14.14
2022-11-02T17:38:28.278Z,13.87
2022-11-02T17:40:56.781Z,13.96
2022-11-02T17:43:25.147Z,13.90
2022-11-02T17:45:55.510Z,13.90
2022-11-02T17:48:24.603Z,13.89
2022-11-02T17:50:55.010Z,13.92
2022-11-02T17:53:23.671Z,13.93
2022-11-02T17:55:52.193Z,13.92
2022-11-02T17:58:20.084Z,13.95
2022-11-02T18:00:49.687Z,13.94
2022-11-02T18:03:22.376Z,13.69
2022-11-02T18:05:55.847Z,13.76
2022-11-02T18:08:26.875Z,13.84
2022-11-02T18:10:54.949Z,14.06
2022-11-02T18:13:24.756Z,13.84
2022-11-02T18:15:54.043Z,13.95
2022-11-02T18:18:22.167Z,13.86
2022-11-02T18:20:50.074Z,13.81
2022-11-02T18:23:19.720Z,13.78
2022-11-02T18:25:47.903Z,13.76
2022-11-02T18:28:15.834Z,13.93
2022-11-02T18:30:44.398Z,13.84
2022-11-02T18:33:14.459Z,13.85
2022-11-02T18:35:43.307Z,13.51
2022-11-02T18:38:11.729Z,13.38
2022-11-02T18:40:40.119Z,13.61
2022-11-02T18:43:08.558Z,13.57
2022-11-02T18:45:36.838Z,13.65
2022-11-02T18:48:05.412Z,13.72
2022-11-02T18:50:34.857Z,13.57
2022-11-02T18:53:02.878Z,13.58
2022-11-02T18:55:30.734Z,13.75
2022-11-02T18:57:58.697Z,13.47
2022-11-02T19:00:26.513Z,13.47
2022-11-02T19:02:54.368Z,13.62
2022-11-02T19:05:39.615Z,13.53
2022-11-02T19:08:28.045Z,13.50
2022-11-02T19:10:56.308Z,13.36
2022-11-02T19:13:24.347Z,13.45
2022-11-02T19:15:52.238Z,13.51
2022-11-02T19:18:20.224Z,13.23
2022-11-02T19:20:48.138Z,13.27
2022-11-02T19:23:17.418Z,13.50
2022-11-02T19:25:50.928Z,13.29
2022-11-02T19:28:18.878Z,13.33
2022-11-02T19:30:47.049Z,13.33
2022-11-02T19:33:14.985Z,13.42
2022-11-02T19:35:42.870Z,13.44
2022-11-02T19:38:10.855Z,13.31
2022-11-02T19:40:40.171Z,13.31
2022-11-02T19:43:08.376Z,13.47
2022-11-02T19:45:36.422Z,13.53
2022-11-02T19:48:05.399Z,13.52
2022-11-02T19:50:33.684Z,13.52
2022-11-02T19:53:01.646Z,13.42
2022-11-02T19:55:29.766Z,13.31
2022-11-02T19:57:59.095Z,13.38
2022-11-02T20:00:27.144Z,13.36
2022-11-02T20:02:55.238Z,13.45
2022-11-02T20:05:23.125Z,13.47
2022-11-02T20:07:52.780Z,13.46
2022-11-02T20:10:20.716Z,13.51
2022-11-02T20:12:48.641Z,13.52
2022-11-02T20:15:17.982Z,13.41
2022-11-02T20:18:13.443Z,13.40
2022-11-02T20:20:33.855Z,13.19
2022-11-02T20:23:03.277Z,13.11
2022-11-02T20:25:31.372Z,13.06
2022-11-02T20:27:59.309Z,13.05
2022-11-02T20:30:28.846Z,13.17
2022-11-02T20:32:57.057Z,13.14
2022-11-02T20:35:25.958Z,13.13
2022-11-02T20:37:55.085Z,13.15
2022-11-02T20:40:23.856Z,13.26
2022-11-02T20:42:51.867Z,13.22
2022-11-02T20:45:19.827Z,13.13
2022-11-02T20:47:49.261Z,13.15
2022-11-02T20:50:18.504Z,13.03
2022-11-02T20:52:49.635Z,13.17
2022-11-02T20:55:17.743Z,13.13
2022-11-02T20:57:48.595Z,13.20
2022-11-02T21:00:18.915Z,13.19
2022-11-02T21:02:47.691Z,13.18
2022-11-02T21:05:17.110Z,13.21
2022-11-02T21:07:45.049Z,13.23
2022-11-02T21:10:12.938Z,13.06
2022-11-02T21:12:58.200Z,13.11
2022-11-02T21:15:26.076Z,13.13
2022-11-02T21:17:54.138Z,13.08
2022-11-02T21:20:39.243Z,13.17
2022-11-02T21:23:08.154Z,13.18
2022-11-02T21:25:36.621Z,13.28
2022-11-02T21:28:05.540Z,13.28
2022-11-02T21:30:34.203Z,13.19
2022-11-02T21:33:02.507Z,13.09
2022-11-02T21:35:32.137Z,13.00
2022-11-02T21:38:02.449Z,13.03
2022-11-02T21:40:33.144Z,13.12
2022-11-02T21:43:01.112Z,13.10
2022-11-02T21:45:32.235Z,13.09
2022-11-02T21:48:04.963Z,13.08
2022-11-02T21:50:34.532Z,13.00
2022-11-02T21:53:02.603Z,13.01
2022-11-02T21:55:30.739Z,13.04
2022-11-02T21:57:58.592Z,13.23
2022-11-02T22:00:47.239Z,13.19
2022-11-02T22:03:14.266Z,13.14
2022-11-02T22:05:57.347Z,13.26
2022-11-02T22:08:40.701Z,12.96
2022-11-02T22:11:10.877Z,13.19
2022-11-02T22:13:39.893Z,13.34
2022-11-02T22:16:15.715Z,13.17
2022-11-02T22:18:45.238Z,13.09
2022-11-02T22:21:15.748Z,13.19
2022-11-02T22:23:45.635Z,13.11
2022-11-02T22:26:17.223Z,13.11
2022-11-02T22:28:45.886Z,13.13
2022-11-02T22:31:16.072Z,13.04
2022-11-02T22:33:45.262Z,13.17
2022-11-02T22:36:17.054Z,12.98
2022-11-02T22:38:53.954Z,13.02
2022-11-02T22:41:25.009Z,13.17
2022-11-02T22:43:54.941Z,12.97
2022-11-02T22:46:24.323Z,12.82
2022-11-02T22:48:53.835Z,13.00
2022-11-02T22:51:24.890Z,13.05
2022-11-02T22:53:53.293Z,13.18
2022-11-02T22:56:24.181Z,13.18
2022-11-02T22:58:52.212Z,13.05
2022-11-02T23:01:21.910Z,12.98
2022-11-02T23:03:50.047Z,13.01
2022-11-02T23:06:21.150Z,12.80
2022-11-02T23:08:52.234Z,12.97
2022-11-02T23:11:22.406Z,12.87
2022-11-02T23:13:53.168Z,13.06
2022-11-02T23:16:23.485Z,12.98
2022-11-02T23:19:11.552Z,12.97
2022-11-02T23:21:41.131Z,12.79
2022-11-02T23:24:28.761Z,12.81
2022-11-02T23:26:57.133Z,12.97
2022-11-02T23:29:42.596Z,13.00
2022-11-02T23:32:27.290Z,12.89
2022-11-02T23:35:16.624Z,12.88
2022-11-02T23:37:46.029Z,12.85
2022-11-02T23:40:18.927Z,12.94
2022-11-02T23:42:46.762Z,12.80
2022-11-02T23:45:14.622Z,12.88
2022-11-02T23:48:02.871Z,12.96
2022-11-02T23:50:50.171Z,12.89
2022-11-02T23:53:37.466Z,12.86
2022-11-02T23:56:30.772Z,12.99
2022-11-02T23:59:07.194Z,13.05
