createdAt,value
2022-09-02T00:01:15.828Z,2266.67
2022-09-02T00:03:44.391Z,2266.67
2022-09-02T00:06:12.566Z,2266.67
2022-09-02T00:08:42.216Z,2266.67
2022-09-02T00:11:14.818Z,2266.67
2022-09-02T00:13:43.586Z,2266.67
2022-09-02T00:16:11.911Z,2266.67
2022-09-02T00:18:40.279Z,2266.67
2022-09-02T00:21:14.192Z,2266.67
2022-09-02T00:23:44.315Z,2266.67
2022-09-02T00:26:13.271Z,2266.67
2022-09-02T00:28:48.873Z,2266.67
2022-09-02T00:31:23.360Z,2266.67
2022-09-02T00:33:51.943Z,2266.67
2022-09-02T00:36:19.880Z,2266.67
2022-09-02T00:38:49.105Z,2266.67
2022-09-02T00:41:16.858Z,2266.67
2022-09-02T00:43:47.249Z,2266.67
2022-09-02T00:46:16.830Z,2266.67
2022-09-02T00:48:48.171Z,2266.67
2022-09-02T00:51:16.959Z,2266.67
2022-09-02T00:53:46.340Z,2266.67
2022-09-02T00:56:19.266Z,2266.67
2022-09-02T00:58:47.438Z,2266.67
2022-09-02T01:01:15.279Z,2266.67
2022-09-02T01:03:43.680Z,2266.67
2022-09-02T01:06:15.256Z,2266.67
2022-09-02T01:08:45.744Z,2266.67
2022-09-02T01:11:16.313Z,2266.67
2022-09-02T01:13:44.391Z,2266.67
2022-09-02T01:16:15.047Z,2266.67
2022-09-02T01:18:44.331Z,2266.67
2022-09-02T01:21:12.166Z,2266.67
2022-09-02T01:23:41.176Z,2266.67
2022-09-02T01:26:10.750Z,2266.67
2022-09-02T01:28:39.178Z,2266.67
2022-09-02T01:31:07.078Z,2266.67
2022-09-02T01:33:34.991Z,2266.67
2022-09-02T01:36:04.543Z,2266.67
2022-09-02T01:38:32.933Z,2266.67
2022-09-02T01:41:02.012Z,2266.67
2022-09-02T01:43:30.186Z,2266.67
2022-09-02T01:45:59.607Z,2266.67
2022-09-02T01:48:27.279Z,2266.67
2022-09-02T01:50:56.856Z,2266.67
2022-09-02T01:53:24.967Z,2266.67
2022-09-02T01:55:52.655Z,2266.67
2022-09-02T01:58:21.871Z,2266.67
2022-09-02T02:00:49.455Z,2266.67
2022-09-02T02:03:17.173Z,2266.67
2022-09-02T02:05:45.054Z,2266.67
2022-09-02T02:08:12.776Z,2266.67
2022-09-02T02:10:42.582Z,2266.67
2022-09-02T02:13:10.917Z,2266.67
2022-09-02T02:15:41.390Z,2266.67
2022-09-02T02:18:09.339Z,2266.67
2022-09-02T02:20:37.360Z,2266.67
2022-09-02T02:23:05.857Z,2266.67
2022-09-02T02:25:33.624Z,2266.67
2022-09-02T02:28:02.557Z,2259.23
2022-09-02T02:30:30.444Z,2266.67
2022-09-02T02:32:59.432Z,2266.67
2022-09-02T02:35:27.293Z,2266.67
2022-09-02T02:37:55.384Z,2266.67
2022-09-02T02:40:25.289Z,2266.67
2022-09-02T02:42:54.185Z,2266.67
2022-09-02T02:45:22.448Z,2266.67
2022-09-02T02:47:51.222Z,2266.67
2022-09-02T02:50:21.518Z,2266.67
2022-09-02T02:52:49.782Z,2266.67
2022-09-02T02:55:17.858Z,2266.67
2022-09-02T02:57:46.008Z,2266.67
2022-09-02T03:00:16.914Z,2266.67
2022-09-02T03:02:44.652Z,2266.67
2022-09-02T03:05:14.471Z,2266.67
2022-09-02T03:07:43.885Z,2266.67
2022-09-02T03:10:13.463Z,2266.67
2022-09-02T03:12:41.519Z,2266.67
2022-09-02T03:15:11.219Z,2266.67
2022-09-02T03:17:39.075Z,2266.67
2022-09-02T03:20:08.304Z,2266.67
2022-09-02T03:22:38.718Z,2266.67
2022-09-02T03:25:09.216Z,2266.67
2022-09-02T03:27:38.158Z,2266.67
2022-09-02T03:30:07.816Z,2266.67
2022-09-02T03:32:35.421Z,2266.67
2022-09-02T03:35:03.102Z,2266.67
2022-09-02T03:37:30.767Z,2266.67
2022-09-02T03:39:58.376Z,2266.67
2022-09-02T03:42:27.412Z,2266.67
2022-09-02T03:44:55.078Z,2266.67
2022-09-02T03:47:24.447Z,2266.67
2022-09-02T03:49:52.641Z,2266.67
2022-09-02T03:52:20.236Z,2266.67
2022-09-02T03:54:47.984Z,2266.67
2022-09-02T03:57:15.774Z,2266.67
2022-09-02T03:59:44.759Z,2266.67
2022-09-02T04:02:12.872Z,2266.67
2022-09-02T04:04:40.615Z,2266.67
2022-09-02T04:07:08.363Z,2266.67
2022-09-02T04:09:35.975Z,2266.67
2022-09-02T04:12:04.347Z,2266.67
2022-09-02T04:14:32.175Z,2266.67
2022-09-02T04:17:01.125Z,2266.67
2022-09-02T04:19:28.687Z,2266.67
2022-09-02T04:21:56.335Z,2266.67
2022-09-02T04:24:24.298Z,1774.00
2022-09-02T04:26:51.891Z,2262.40
2022-09-02T04:29:20.299Z,2266.67
2022-09-02T04:31:47.942Z,2266.67
2022-09-02T04:34:16.890Z,2266.67
2022-09-02T04:36:44.687Z,2266.67
2022-09-02T04:39:12.769Z,2266.67
2022-09-02T04:41:40.363Z,2266.67
2022-09-02T04:44:09.444Z,2266.67
2022-09-02T04:46:37.163Z,2266.67
2022-09-02T04:49:05.803Z,2266.67
2022-09-02T04:51:34.775Z,2266.67
2022-09-02T04:54:02.623Z,2266.67
2022-09-02T04:56:32.119Z,2266.67
2022-09-02T04:59:00.018Z,2266.67
2022-09-02T05:01:30.358Z,2266.67
2022-09-02T05:03:58.080Z,2266.67
2022-09-02T05:06:28.303Z,2266.67
2022-09-02T05:08:59.005Z,2266.67
2022-09-02T05:11:28.481Z,2266.67
2022-09-02T05:13:58.037Z,2266.67
2022-09-02T05:16:28.787Z,2266.67
2022-09-02T05:18:56.772Z,2266.67
2022-09-02T05:21:24.654Z,2266.67
2022-09-02T05:23:54.636Z,2266.67
2022-09-02T05:26:23.999Z,2266.67
2022-09-02T05:28:51.756Z,2266.67
2022-09-02T05:31:21.301Z,2266.67
2022-09-02T05:33:49.331Z,2266.67
2022-09-02T05:36:19.554Z,2266.67
2022-09-02T05:38:47.720Z,2266.67
2022-09-02T05:41:19.629Z,2266.67
2022-09-02T05:43:48.576Z,2266.67
2022-09-02T05:46:18.844Z,2266.67
2022-09-02T05:49:04.925Z,2266.67
2022-09-02T05:51:33.506Z,2266.67
2022-09-02T05:54:02.026Z,2266.67
2022-09-02T05:56:29.680Z,2266.67
2022-09-02T05:59:00.818Z,2266.67
2022-09-02T06:01:30.052Z,2266.67
2022-09-02T06:03:58.821Z,2266.67
2022-09-02T06:06:26.406Z,2266.67
2022-09-02T06:08:54.006Z,2266.67
2022-09-02T06:11:22.119Z,2266.67
2022-09-02T06:13:50.034Z,2266.67
2022-09-02T06:16:20.996Z,2266.67
2022-09-02T06:18:50.752Z,2266.67
2022-09-02T06:21:20.706Z,2266.67
2022-09-02T06:23:49.108Z,2266.67
2022-09-02T06:26:19.228Z,2266.67
2022-09-02T06:28:46.935Z,2266.67
2022-09-02T06:31:16.741Z,2266.67
2022-09-02T06:33:47.319Z,2266.67
2022-09-02T06:36:16.594Z,2266.67
2022-09-02T06:38:46.203Z,2266.67
2022-09-02T06:41:16.187Z,2266.67
2022-09-02T06:43:44.018Z,2266.67
2022-09-02T06:46:16.767Z,2266.67
2022-09-02T06:48:45.938Z,2266.67
2022-09-02T06:51:17.606Z,2266.67
2022-09-02T06:53:45.255Z,2266.67
2022-09-02T06:56:12.912Z,2266.67
2022-09-02T06:58:40.779Z,2266.67
2022-09-02T07:01:08.526Z,2266.67
2022-09-02T07:03:53.659Z,2266.67
2022-09-02T07:06:22.660Z,2266.67
2022-09-02T07:08:50.695Z,2266.67
2022-09-02T07:11:20.003Z,2266.67
2022-09-02T07:13:47.947Z,2266.67
2022-09-02T07:16:20.439Z,2266.67
2022-09-02T07:18:54.677Z,2266.67
2022-09-02T07:21:23.687Z,2266.67
2022-09-02T07:23:51.274Z,2266.67
2022-09-02T07:26:19.177Z,2266.67
2022-09-02T07:28:47.243Z,2266.67
2022-09-02T07:31:16.737Z,2266.67
2022-09-02T07:33:45.263Z,2266.67
2022-09-02T07:36:21.473Z,2266.67
2022-09-02T07:38:50.505Z,2266.67
2022-09-02T07:41:18.091Z,2266.67
2022-09-02T07:43:49.609Z,2266.67
2022-09-02T07:46:19.359Z,2266.67
2022-09-02T07:48:50.121Z,1608.27
2022-09-02T07:51:18.352Z,2092.30
2022-09-02T07:53:46.409Z,2266.67
2022-09-02T07:56:15.415Z,2266.67
2022-09-02T07:58:44.228Z,2257.87
2022-09-02T08:01:12.284Z,2259.00
2022-09-02T08:03:41.710Z,2266.67
2022-09-02T08:06:10.331Z,2211.97
2022-09-02T08:08:38.040Z,2135.63
2022-09-02T08:11:07.346Z,2200.00
2022-09-02T08:13:36.823Z,2200.00
2022-09-02T08:16:05.415Z,2266.67
2022-09-02T08:18:33.651Z,2103.70
2022-09-02T08:21:01.714Z,2266.67
2022-09-02T08:23:37.709Z,2214.00
2022-09-02T08:26:06.432Z,2120.47
2022-09-02T08:28:34.501Z,964.20
2022-09-02T08:31:07.573Z,1395.13
2022-09-02T08:33:35.214Z,2224.10
2022-09-02T08:36:05.046Z,1802.37
2022-09-02T08:38:32.735Z,1661.27
2022-09-02T08:41:00.782Z,1746.93
2022-09-02T08:43:32.684Z,1200.60
2022-09-02T08:46:05.247Z,1800.87
2022-09-02T08:48:38.987Z,1722.60
2022-09-02T08:51:10.074Z,1495.17
2022-09-02T08:53:42.171Z,1062.63
2022-09-02T08:56:12.688Z,2266.67
2022-09-02T08:58:42.298Z,2266.67
2022-09-02T09:01:16.742Z,2266.67
2022-09-02T09:04:01.016Z,2266.67
2022-09-02T09:06:35.578Z,1562.77
2022-09-02T09:09:07.960Z,1755.40
2022-09-02T09:11:42.738Z,1458.10
2022-09-02T09:14:20.420Z,1331.50
2022-09-02T09:16:52.271Z,1378.67
2022-09-02T09:19:26.539Z,1784.27
2022-09-02T09:21:55.483Z,999.03
2022-09-02T09:24:27.443Z,1501.80
2022-09-02T09:26:55.826Z,1274.73
2022-09-02T09:29:23.429Z,1080.47
2022-09-02T09:31:58.132Z,1362.70
2022-09-02T09:34:56.475Z,1690.70
2022-09-02T09:37:35.218Z,965.53
2022-09-02T09:40:22.916Z,1810.30
2022-09-02T09:42:55.244Z,1192.57
2022-09-02T09:45:28.445Z,1478.80
2022-09-02T09:48:17.585Z,1316.43
2022-09-02T09:50:47.490Z,1394.43
2022-09-02T09:53:16.255Z,1810.93
2022-09-02T09:55:52.979Z,1970.00
2022-09-02T09:58:21.176Z,1349.07
2022-09-02T10:00:48.853Z,1897.10
2022-09-02T10:03:23.405Z,1816.53
2022-09-02T10:05:55.271Z,1336.63
2022-09-02T10:08:24.407Z,1179.60
2022-09-02T10:11:00.540Z,1142.97
2022-09-02T10:13:30.558Z,1125.70
2022-09-02T10:16:14.919Z,1223.07
2022-09-02T10:18:49.199Z,1148.00
2022-09-02T10:21:28.488Z,1039.73
2022-09-02T10:24:00.635Z,1786.03
2022-09-02T10:26:35.439Z,1280.80
2022-09-02T10:29:36.259Z,1299.77
2022-09-02T10:32:24.362Z,1399.83
2022-09-02T10:35:01.309Z,1672.33
2022-09-02T10:37:36.896Z,1371.90
2022-09-02T10:40:10.328Z,1224.53
2022-09-02T10:42:46.541Z,1301.90
2022-09-02T10:45:18.093Z,1388.77
2022-09-02T10:50:38.846Z,1320.87
2022-09-02T10:53:33.788Z,1453.03
2022-09-02T10:56:03.743Z,1802.23
2022-09-02T10:58:40.495Z,1286.43
2022-09-02T11:01:09.408Z,1613.70
2022-09-02T11:03:42.042Z,1554.43
2022-09-02T11:06:13.971Z,2056.90
2022-09-02T11:08:46.879Z,1150.27
2022-09-02T11:11:21.347Z,2266.67
2022-09-02T11:13:58.535Z,1497.67
2022-09-02T11:16:30.105Z,2157.53
2022-09-02T11:19:02.100Z,1158.67
2022-09-02T11:21:38.413Z,1443.90
2022-09-02T11:24:10.067Z,1857.70
2022-09-02T11:26:40.448Z,1587.33
2022-09-02T11:29:13.839Z,1260.93
2022-09-02T11:31:45.261Z,1188.13
2022-09-02T11:34:35.131Z,1175.23
2022-09-02T11:37:04.343Z,1147.97
2022-09-02T11:39:54.164Z,1452.57
2022-09-02T11:42:36.830Z,1372.47
2022-09-02T11:45:40.542Z,1939.93
2022-09-02T11:48:29.372Z,2187.40
2022-09-02T11:51:06.796Z,1539.33
2022-09-02T11:53:38.799Z,2266.67
2022-09-02T11:56:15.961Z,1033.57
2022-09-02T11:58:44.919Z,948.23
2022-09-02T12:01:34.072Z,1136.47
2022-09-02T12:07:50.678Z,1064.37
2022-09-02T12:10:51.712Z,2266.67
2022-09-02T12:13:34.422Z,2266.67
2022-09-02T12:16:37.143Z,2266.67
2022-09-02T12:19:28.931Z,2266.67
2022-09-02T12:22:33.562Z,2266.67
2022-09-02T12:25:03.394Z,2266.67
2022-09-02T12:27:34.361Z,2266.67
2022-09-02T12:30:02.012Z,2266.67
2022-09-02T12:33:12.453Z,2266.67
2022-09-02T12:35:57.619Z,2266.67
2022-09-02T12:38:34.063Z,974.97
2022-09-02T12:41:21.988Z,1069.90
2022-09-02T12:44:14.875Z,2266.67
2022-09-02T12:46:57.249Z,2266.67
2022-09-02T12:49:48.349Z,2266.67
2022-09-02T12:52:40.890Z,2266.67
2022-09-02T12:55:12.176Z,2266.67
2022-09-02T12:57:42.304Z,2266.67
2022-09-02T13:00:14.623Z,2266.67
2022-09-02T13:02:53.091Z,2266.67
2022-09-02T13:05:25.929Z,2266.67
2022-09-02T13:08:17.305Z,2266.67
2022-09-02T13:11:21.216Z,2266.67
2022-09-02T13:14:33.780Z,2266.67
2022-09-02T13:17:35.727Z,2266.67
2022-09-02T13:20:29.948Z,2266.67
2022-09-02T13:23:12.163Z,2266.67
2022-09-02T13:26:01.420Z,2266.67
2022-09-02T13:29:00.095Z,2266.67
2022-09-02T13:31:29.332Z,2266.67
2022-09-02T13:34:00.919Z,2266.67
2022-09-02T13:36:33.584Z,2266.67
2022-09-02T13:39:12.374Z,1531.53
2022-09-02T13:41:40.000Z,2266.67
2022-09-02T13:44:09.295Z,2266.67
2022-09-02T13:46:46.610Z,2266.67
2022-09-02T13:49:22.659Z,2266.67
2022-09-02T13:51:51.475Z,2266.67
2022-09-02T13:54:27.553Z,2266.67
2022-09-02T13:56:55.503Z,2266.67
2022-09-02T13:59:33.701Z,2266.67
2022-09-02T14:02:28.242Z,2266.67
2022-09-02T14:04:59.156Z,2266.67
2022-09-02T14:07:32.966Z,2266.67
2022-09-02T14:10:02.938Z,2266.67
2022-09-02T14:12:33.581Z,2266.67
2022-09-02T14:15:01.954Z,2266.67
2022-09-02T14:17:30.914Z,2266.67
2022-09-02T14:20:19.126Z,2266.67
2022-09-02T14:22:53.803Z,2266.67
2022-09-02T14:25:26.685Z,2266.67
2022-09-02T14:27:56.176Z,2266.67
2022-09-02T14:30:34.496Z,2266.67
2022-09-02T14:33:20.657Z,2266.67
2022-09-02T14:36:01.995Z,2266.67
2022-09-02T14:38:31.130Z,2266.67
2022-09-02T14:41:12.331Z,2266.67
2022-09-02T14:43:45.382Z,2266.67
2022-09-02T14:46:23.338Z,2266.67
2022-09-02T14:48:57.398Z,2266.67
2022-09-02T14:51:29.204Z,2266.67
2022-09-02T14:53:56.809Z,2266.67
2022-09-02T14:56:49.378Z,2266.67
2022-09-02T14:59:21.096Z,2266.67
2022-09-02T15:01:50.847Z,2266.67
2022-09-02T15:04:20.463Z,2266.67
2022-09-02T15:06:48.902Z,1896.53
2022-09-02T15:09:17.239Z,2266.67
2022-09-02T15:11:46.963Z,2266.67
2022-09-02T15:14:14.655Z,2266.67
2022-09-02T15:16:42.248Z,2266.67
2022-09-02T15:19:09.818Z,2266.67
2022-09-02T15:21:38.776Z,2266.67
2022-09-02T15:24:06.618Z,2266.67
2022-09-02T15:26:34.236Z,2266.67
2022-09-02T15:29:03.347Z,2266.67
2022-09-02T15:31:31.162Z,2266.67
2022-09-02T15:33:59.243Z,2266.67
2022-09-02T15:36:27.699Z,2266.67
2022-09-02T15:38:56.659Z,2266.67
2022-09-02T15:41:27.259Z,2266.67
2022-09-02T15:43:55.142Z,2266.67
2022-09-02T15:46:27.396Z,2266.67
2022-09-02T15:48:59.032Z,2266.67
2022-09-02T15:51:29.835Z,2266.67
2022-09-02T15:53:59.958Z,1818.73
2022-09-02T15:56:29.903Z,2266.67
2022-09-02T15:58:58.904Z,2266.67
2022-09-02T16:01:27.441Z,2266.67
2022-09-02T16:03:55.198Z,2266.67
2022-09-02T16:06:23.064Z,2266.67
2022-09-02T16:08:50.758Z,2266.67
2022-09-02T16:11:19.776Z,2266.67
2022-09-02T16:13:47.436Z,2266.67
2022-09-02T16:16:15.476Z,2266.67
2022-09-02T16:18:43.841Z,1224.37
2022-09-02T16:21:13.255Z,2266.67
2022-09-02T16:23:40.903Z,2266.67
2022-09-02T16:26:14.792Z,2266.67
2022-09-02T16:28:45.116Z,2266.67
2022-09-02T16:31:14.491Z,2266.67
2022-09-02T16:33:43.979Z,1590.67
2022-09-02T16:36:12.201Z,2266.67
2022-09-02T16:38:39.830Z,2266.67
2022-09-02T16:41:07.393Z,2266.67
2022-09-02T16:43:37.291Z,2266.67
2022-09-02T16:46:06.544Z,2266.67
2022-09-02T16:48:34.948Z,2266.67
2022-09-02T16:51:04.160Z,2266.67
2022-09-02T16:53:32.203Z,2266.67
2022-09-02T16:55:59.799Z,2266.67
2022-09-02T16:58:27.571Z,2266.67
2022-09-02T17:00:55.209Z,2266.67
2022-09-02T17:03:24.873Z,2266.67
2022-09-02T17:05:52.606Z,2266.67
2022-09-02T17:08:20.171Z,2266.67
2022-09-02T17:10:47.744Z,2266.67
2022-09-02T17:13:15.383Z,2266.67
2022-09-02T17:15:42.999Z,2266.67
2022-09-02T17:18:10.595Z,2266.67
2022-09-02T17:20:40.362Z,2266.67
2022-09-02T17:23:08.621Z,2266.67
2022-09-02T17:25:36.219Z,2266.67
2022-09-02T17:28:04.142Z,2266.67
2022-09-02T17:30:31.894Z,2266.67
2022-09-02T17:32:59.557Z,1075.03
2022-09-02T17:35:27.143Z,1134.33
2022-09-02T17:37:56.503Z,1008.30
2022-09-02T17:40:41.887Z,1490.57
2022-09-02T17:43:09.462Z,1559.80
2022-09-02T17:45:37.409Z,1968.43
2022-09-02T17:48:34.250Z,2266.67
2022-09-02T17:50:52.960Z,2138.50
2022-09-02T17:53:23.398Z,1417.93
2022-09-02T17:55:51.307Z,2238.77
2022-09-02T17:58:22.721Z,1554.43
2022-09-02T18:00:52.818Z,1769.67
2022-09-02T18:03:37.370Z,1263.83
2022-09-02T18:06:12.588Z,1620.03
2022-09-02T18:08:47.286Z,2250.57
2022-09-02T18:11:15.005Z,1571.43
2022-09-02T18:13:54.558Z,1570.83
2022-09-02T18:16:31.971Z,2162.97
2022-09-02T18:19:16.249Z,1971.30
2022-09-02T18:21:52.117Z,2095.37
2022-09-02T18:24:31.162Z,1484.03
2022-09-02T18:27:08.540Z,2215.27
2022-09-02T18:29:46.082Z,2040.50
2022-09-02T18:32:22.220Z,1095.20
2022-09-02T18:34:57.764Z,1248.20
2022-09-02T18:37:35.105Z,1567.27
2022-09-02T18:40:16.631Z,2122.40
2022-09-02T18:42:50.924Z,1494.83
2022-09-02T18:45:23.603Z,1217.97
2022-09-02T18:47:54.991Z,1015.97
2022-09-02T18:50:45.309Z,1054.60
2022-09-02T18:53:15.672Z,921.90
2022-09-02T18:55:45.223Z,1191.63
2022-09-02T18:58:15.520Z,2125.70
2022-09-02T19:00:48.155Z,1078.03
2022-09-02T19:03:15.995Z,1059.07
2022-09-02T19:05:43.664Z,701.33
2022-09-02T19:08:32.643Z,1254.63
2022-09-02T19:11:04.014Z,1087.90
2022-09-02T19:13:34.686Z,1093.17
2022-09-02T19:16:04.260Z,1081.03
2022-09-02T19:18:33.151Z,1227.87
2022-09-02T19:21:00.773Z,1170.33
2022-09-02T19:23:28.731Z,1078.03
2022-09-02T19:25:57.672Z,1147.00
2022-09-02T19:28:26.995Z,1367.80
2022-09-02T19:30:58.772Z,1211.60
2022-09-02T19:33:27.407Z,1041.10
2022-09-02T19:35:54.959Z,1058.20
2022-09-02T19:38:22.658Z,1150.90
2022-09-02T19:40:50.299Z,1208.70
2022-09-02T19:43:17.882Z,1027.70
2022-09-02T19:45:50.241Z,1058.57
2022-09-02T19:48:18.629Z,1185.43
2022-09-02T19:50:48.662Z,1050.87
2022-09-02T19:53:19.690Z,1095.77
2022-09-02T19:55:47.713Z,1088.63
2022-09-02T19:58:15.348Z,1197.60
2022-09-02T20:00:44.203Z,1063.10
2022-09-02T20:03:13.246Z,1059.17
2022-09-02T20:05:41.410Z,1000.90
2022-09-02T20:08:09.650Z,1354.40
2022-09-02T20:10:37.692Z,1389.77
2022-09-02T20:13:05.528Z,1112.67
2022-09-02T20:15:37.374Z,988.27
2022-09-02T20:18:10.427Z,1247.40
2022-09-02T20:20:43.090Z,1281.50
2022-09-02T20:23:13.921Z,984.53
2022-09-02T20:25:56.516Z,1179.77
2022-09-02T20:28:26.052Z,1374.33
2022-09-02T20:30:58.710Z,1046.70
2022-09-02T20:33:32.476Z,1055.23
2022-09-02T20:36:12.039Z,1151.93
2022-09-02T20:38:51.934Z,751.57
2022-09-02T20:41:28.475Z,1175.87
2022-09-02T20:44:18.333Z,1167.50
2022-09-02T20:46:57.226Z,951.83
2022-09-02T20:49:50.209Z,1296.03
2022-09-02T20:52:25.880Z,1150.13
2022-09-02T20:54:56.403Z,1124.37
2022-09-02T20:57:34.698Z,935.40
2022-09-02T21:00:07.826Z,1103.87
2022-09-02T21:02:39.772Z,1078.30
2022-09-02T21:05:12.172Z,1032.63
2022-09-02T21:07:45.495Z,1247.40
2022-09-02T21:10:17.752Z,1356.37
2022-09-02T21:12:49.370Z,1078.73
2022-09-02T21:15:25.649Z,1060.87
2022-09-02T21:17:57.594Z,1112.07
2022-09-02T21:20:29.666Z,1045.93
2022-09-02T21:23:02.432Z,1063.63
2022-09-02T21:25:35.987Z,1261.97
2022-09-02T21:28:07.279Z,2266.67
2022-09-02T21:30:39.377Z,1085.10
2022-09-02T21:33:10.884Z,976.30
2022-09-02T21:35:40.236Z,1071.63
2022-09-02T21:38:11.815Z,1043.70
2022-09-02T21:40:53.524Z,1084.47
2022-09-02T21:43:31.024Z,1047.93
2022-09-02T21:46:08.093Z,1145.53
2022-09-02T21:48:42.475Z,1152.93
2022-09-02T21:51:15.999Z,1094.67
2022-09-02T21:53:53.628Z,1031.70
2022-09-02T21:56:32.232Z,2266.67
2022-09-02T21:59:11.896Z,1119.67
2022-09-02T22:01:45.216Z,2266.67
2022-09-02T22:04:24.259Z,1282.23
2022-09-02T22:06:57.879Z,2266.67
2022-09-02T22:09:28.832Z,2266.67
2022-09-02T22:12:01.895Z,1772.40
2022-09-02T22:14:34.600Z,2200.00
2022-09-02T22:17:06.059Z,2213.93
2022-09-02T22:19:38.851Z,2266.67
2022-09-02T22:22:10.258Z,2266.67
2022-09-02T22:24:40.420Z,2244.27
2022-09-02T22:27:12.759Z,2266.67
2022-09-02T22:29:44.029Z,2173.87
2022-09-02T22:32:14.313Z,2223.90
2022-09-02T22:34:44.916Z,2266.67
2022-09-02T22:37:18.657Z,2266.67
2022-09-02T22:39:50.429Z,2266.67
2022-09-02T22:42:22.104Z,2266.67
2022-09-02T22:45:11.451Z,2266.67
2022-09-02T22:47:58.930Z,2266.67
2022-09-02T22:50:46.702Z,2101.53
2022-09-02T22:53:14.307Z,2030.30
2022-09-02T22:55:56.604Z,1933.23
2022-09-02T22:58:38.566Z,1747.10
2022-09-02T23:01:13.488Z,1682.27
2022-09-02T23:03:44.321Z,2266.67
2022-09-02T23:06:20.833Z,2266.67
2022-09-02T23:08:48.847Z,2200.00
2022-09-02T23:11:27.935Z,2032.33
2022-09-02T23:14:09.098Z,1966.43
2022-09-02T23:16:49.563Z,2014.33
2022-09-02T23:19:22.411Z,2266.67
2022-09-02T23:22:00.535Z,1823.70
2022-09-02T23:24:33.206Z,2266.67
2022-09-02T23:27:08.046Z,1751.20
2022-09-02T23:29:37.604Z,2266.67
2022-09-02T23:32:31.989Z,2266.67
2022-09-02T23:35:12.360Z,2266.67
2022-09-02T23:37:48.592Z,2266.67
2022-09-02T23:40:22.587Z,2266.67
2022-09-02T23:42:51.663Z,2266.67
2022-09-02T23:45:21.699Z,2266.67
2022-09-02T23:48:02.491Z,2266.67
2022-09-02T23:50:35.883Z,1675.57
2022-09-02T23:53:10.240Z,2266.67
2022-09-02T23:55:44.014Z,1995.77
2022-09-02T23:58:23.740Z,1942.33
