createdAt,value
2019-05-25T00:02:03.747Z,11.47
2019-05-25T00:04:35.763Z,11.43
2019-05-25T00:07:07.769Z,11.41
2019-05-25T00:09:39.968Z,11.41
2019-05-25T00:12:11.926Z,11.38
2019-05-25T00:14:43.876Z,11.35
2019-05-25T00:17:15.851Z,11.33
2019-05-25T00:19:47.787Z,11.31
2019-05-25T00:22:20.499Z,11.29
2019-05-25T00:24:52.478Z,11.27
2019-05-25T00:27:24.451Z,11.23
2019-05-25T00:29:56.381Z,11.20
2019-05-25T00:32:28.381Z,11.18
2019-05-25T00:35:00.330Z,11.14
2019-05-25T00:37:32.295Z,11.12
2019-05-25T00:40:04.634Z,11.09
2019-05-25T00:42:36.608Z,11.05
2019-05-25T00:45:08.873Z,11.01
2019-05-25T00:47:41.207Z,10.99
2019-05-25T00:50:13.277Z,10.97
2019-05-25T00:52:45.273Z,10.93
2019-05-25T00:55:17.232Z,10.90
2019-05-25T00:57:49.182Z,10.88
2019-05-25T01:00:22.072Z,10.86
2019-05-25T01:02:54.043Z,10.85
2019-05-25T01:05:26.045Z,10.83
2019-05-25T01:07:58.025Z,10.83
2019-05-25T01:10:30.369Z,10.79
2019-05-25T01:13:02.344Z,10.77
2019-05-25T01:15:34.375Z,10.77
2019-05-25T01:18:06.461Z,10.77
2019-05-25T01:20:38.523Z,10.73
2019-05-25T01:23:10.593Z,10.72
2019-05-25T01:25:42.763Z,10.67
2019-05-25T01:28:14.791Z,10.66
2019-05-25T01:30:46.796Z,10.62
2019-05-25T01:33:18.875Z,10.59
2019-05-25T01:35:51.216Z,10.57
2019-05-25T01:38:23.192Z,10.53
2019-05-25T01:40:55.133Z,10.50
2019-05-25T01:43:27.097Z,10.47
2019-05-25T01:45:59.037Z,10.45
2019-05-25T01:48:31.154Z,10.41
2019-05-25T01:51:03.121Z,10.36
2019-05-25T01:53:35.122Z,10.34
2019-05-25T01:56:07.075Z,10.35
2019-05-25T01:58:39.237Z,10.33
2019-05-25T02:01:11.246Z,10.30
2019-05-25T02:03:43.193Z,10.27
2019-05-25T02:06:15.187Z,10.24
2019-05-25T02:08:47.197Z,10.20
2019-05-25T02:11:19.151Z,10.18
2019-05-25T02:13:51.195Z,10.18
2019-05-25T02:16:23.320Z,10.16
2019-05-25T02:18:55.351Z,10.16
2019-05-25T02:21:27.354Z,10.17
2019-05-25T02:23:59.305Z,10.16
2019-05-25T02:26:31.271Z,10.13
2019-05-25T02:29:03.443Z,10.09
2019-05-25T02:31:35.468Z,10.07
2019-05-25T02:34:07.459Z,10.01
2019-05-25T02:36:39.451Z,9.98
2019-05-25T02:39:11.404Z,9.94
2019-05-25T02:41:43.381Z,9.91
2019-05-25T02:44:15.339Z,10.02
2019-05-25T02:46:47.341Z,10.09
2019-05-25T02:49:19.328Z,10.12
2019-05-25T02:51:51.303Z,10.10
2019-05-25T02:54:23.291Z,10.14
2019-05-25T02:56:55.253Z,10.17
2019-05-25T02:59:27.200Z,10.20
2019-05-25T03:01:59.178Z,10.18
2019-05-25T03:04:31.256Z,10.20
2019-05-25T03:07:04.847Z,10.23
2019-05-25T03:09:37.706Z,10.25
2019-05-25T03:12:10.153Z,10.30
2019-05-25T03:14:42.135Z,10.35
2019-05-25T03:17:14.102Z,10.41
2019-05-25T03:19:46.088Z,10.50
2019-05-25T03:22:18.034Z,10.56
2019-05-25T03:24:50.000Z,10.62
2019-05-25T03:27:22.089Z,10.67
2019-05-25T03:29:54.095Z,10.73
2019-05-25T03:32:26.075Z,10.83
2019-05-25T03:34:58.497Z,10.95
2019-05-25T03:37:30.514Z,11.06
2019-05-25T03:40:02.493Z,11.17
2019-05-25T03:42:34.439Z,11.31
2019-05-25T03:45:07.230Z,11.42
2019-05-25T03:47:39.181Z,11.61
2019-05-25T03:50:11.257Z,11.77
2019-05-25T03:52:43.239Z,11.94
2019-05-25T03:55:15.515Z,12.14
2019-05-25T03:57:47.525Z,12.32
2019-05-25T04:00:33.573Z,12.56
2019-05-25T04:03:05.970Z,12.80
2019-05-25T04:05:37.938Z,13.02
2019-05-25T04:08:10.057Z,13.25
2019-05-25T04:10:42.038Z,13.47
2019-05-25T04:13:14.017Z,13.67
2019-05-25T04:15:46.018Z,13.94
2019-05-25T04:18:18.163Z,14.17
2019-05-25T04:20:50.454Z,14.38
2019-05-25T04:23:22.435Z,14.59
2019-05-25T04:25:54.382Z,14.80
2019-05-25T04:28:26.380Z,15.05
2019-05-25T04:30:58.442Z,15.37
2019-05-25T04:33:30.778Z,15.69
2019-05-25T04:36:02.747Z,16.00
2019-05-25T04:38:34.748Z,16.34
2019-05-25T04:41:06.722Z,16.64
2019-05-25T04:43:38.697Z,17.00
2019-05-25T04:46:10.667Z,17.39
2019-05-25T04:48:42.732Z,17.94
2019-05-25T04:51:14.724Z,18.63
2019-05-25T04:53:46.804Z,19.48
2019-05-25T04:56:18.777Z,20.69
2019-05-25T04:58:50.746Z,22.24
2019-05-25T05:01:22.832Z,24.55
2019-05-25T05:03:54.804Z,26.34
2019-05-25T05:06:26.745Z,27.71
2019-05-25T05:08:58.783Z,29.15
2019-05-25T05:11:31.122Z,30.57
2019-05-25T05:14:03.129Z,31.88
2019-05-25T05:16:35.083Z,33.00
2019-05-25T05:19:07.177Z,33.88
2019-05-25T05:21:39.195Z,34.70
2019-05-25T05:24:11.183Z,35.58
2019-05-25T05:26:55.400Z,36.23
2019-05-25T05:29:16.873Z,36.65
2019-05-25T05:31:48.913Z,37.70
2019-05-25T05:34:20.905Z,38.59
2019-05-25T05:36:53.559Z,39.34
2019-05-25T05:39:26.037Z,40.64
2019-05-25T05:41:59.759Z,41.67
2019-05-25T05:44:33.467Z,42.73
2019-05-25T05:47:10.441Z,43.82
2019-05-25T05:49:41.911Z,44.29
2019-05-25T05:52:17.996Z,44.79
2019-05-25T05:54:51.797Z,45.37
2019-05-25T05:57:23.796Z,45.01
2019-05-25T05:59:55.798Z,45.24
2019-05-25T06:02:27.901Z,45.01
2019-05-25T06:04:59.940Z,44.85
2019-05-25T06:07:31.965Z,44.27
2019-05-25T06:10:04.145Z,43.32
2019-05-25T06:12:36.191Z,43.05
2019-05-25T06:15:08.607Z,43.04
2019-05-25T06:17:40.870Z,42.87
2019-05-25T06:20:13.252Z,43.54
2019-05-25T06:22:45.229Z,43.57
2019-05-25T06:25:17.898Z,43.76
2019-05-25T06:27:50.256Z,44.25
2019-05-25T06:30:23.388Z,45.12
2019-05-25T06:32:55.524Z,45.73
2019-05-25T06:35:27.600Z,47.29
2019-05-25T06:37:59.688Z,47.83
2019-05-25T06:40:31.733Z,48.52
2019-05-25T06:43:03.707Z,49.68
2019-05-25T06:45:35.741Z,50.58
2019-05-25T06:48:07.675Z,50.80
2019-05-25T06:50:39.704Z,51.45
2019-05-25T06:53:11.811Z,51.95
2019-05-25T06:55:44.450Z,53.08
2019-05-25T06:58:16.576Z,54.29
2019-05-25T07:00:48.521Z,54.84
2019-05-25T07:03:20.788Z,56.36
2019-05-25T07:05:52.761Z,56.34
2019-05-25T07:08:24.715Z,56.06
2019-05-25T07:10:56.679Z,55.15
2019-05-25T07:13:28.788Z,54.25
2019-05-25T07:16:01.255Z,53.60
2019-05-25T07:18:35.411Z,53.19
2019-05-25T07:21:07.042Z,52.81
2019-05-25T07:23:39.226Z,52.20
2019-05-25T07:26:11.269Z,51.64
2019-05-25T07:28:43.525Z,51.37
2019-05-25T07:31:15.484Z,52.46
2019-05-25T07:33:47.474Z,53.49
2019-05-25T07:36:19.400Z,54.00
2019-05-25T07:38:51.381Z,54.83
2019-05-25T07:41:23.699Z,56.10
2019-05-25T11:35:55.327Z,48.53
2019-05-25T11:38:27.332Z,46.00
2019-05-25T11:41:01.504Z,44.17
2019-05-25T11:43:33.504Z,42.77
2019-05-25T11:46:05.478Z,41.20
2019-05-25T11:48:37.500Z,39.82
2019-05-25T11:51:09.513Z,38.87
2019-05-25T11:53:41.658Z,38.31
2019-05-25T11:56:13.644Z,37.79
2019-05-25T11:58:47.691Z,37.23
2019-05-25T12:01:19.541Z,36.66
2019-05-25T12:03:51.517Z,36.25
2019-05-25T12:06:23.479Z,35.83
2019-05-25T12:08:55.715Z,35.20
2019-05-25T12:11:27.727Z,34.71
2019-05-25T12:13:59.663Z,34.59
2019-05-25T12:16:31.612Z,34.52
2019-05-25T12:19:03.602Z,34.26
2019-05-25T12:21:35.573Z,34.09
2019-05-25T12:24:07.586Z,34.07
2019-05-25T12:26:39.763Z,33.87
2019-05-25T12:29:11.759Z,33.64
2019-05-25T12:31:43.737Z,33.49
2019-05-25T12:34:15.692Z,33.32
2019-05-25T12:36:47.881Z,33.23
2019-05-25T12:39:20.331Z,33.18
2019-05-25T12:41:52.274Z,33.23
2019-05-25T12:44:24.264Z,33.07
2019-05-25T12:46:56.255Z,33.20
2019-05-25T12:49:28.269Z,33.28
2019-05-25T12:52:00.364Z,33.49
2019-05-25T12:54:32.431Z,33.87
2019-05-25T12:57:04.423Z,34.09
2019-05-25T12:59:36.409Z,34.05
2019-05-25T13:02:08.359Z,34.07
2019-05-25T13:04:40.769Z,34.06
2019-05-25T13:07:12.786Z,33.86
2019-05-25T13:09:44.733Z,33.58
2019-05-25T13:12:16.671Z,33.25
2019-05-25T13:14:48.723Z,32.71
2019-05-25T13:17:20.966Z,32.28
2019-05-25T13:19:53.003Z,31.98
2019-05-25T13:22:24.952Z,31.64
2019-05-25T13:24:56.948Z,31.35
2019-05-25T13:27:29.100Z,31.30
2019-05-25T13:30:03.292Z,31.04
2019-05-25T13:32:34.793Z,30.72
2019-05-25T13:35:07.194Z,30.27
2019-05-25T13:37:39.162Z,29.84
2019-05-25T13:40:11.613Z,29.43
2019-05-25T13:42:43.594Z,29.07
2019-05-25T13:45:16.189Z,28.71
2019-05-25T13:47:48.307Z,28.33
2019-05-25T13:50:21.093Z,28.29
2019-05-25T13:52:53.020Z,28.49
2019-05-25T13:55:24.952Z,28.44
2019-05-25T13:57:56.895Z,28.27
2019-05-25T14:00:29.001Z,28.16
2019-05-25T14:03:01.274Z,28.31
2019-05-25T14:05:33.233Z,28.65
2019-05-25T14:08:05.334Z,29.08
2019-05-25T14:10:37.289Z,29.39
2019-05-25T14:13:09.301Z,29.34
2019-05-25T14:15:41.381Z,28.96
2019-05-25T14:18:13.356Z,28.49
2019-05-25T14:20:45.320Z,27.96
2019-05-25T14:23:17.266Z,27.49
2019-05-25T14:25:49.222Z,27.29
2019-05-25T14:28:21.171Z,27.33
2019-05-25T14:30:53.127Z,27.48
2019-05-25T14:33:26.113Z,27.61
2019-05-25T14:35:58.049Z,27.69
2019-05-25T14:38:30.717Z,27.58
2019-05-25T14:41:02.686Z,27.42
2019-05-25T14:43:34.653Z,27.24
2019-05-25T14:46:06.809Z,27.05
2019-05-25T14:48:38.776Z,26.76
2019-05-25T14:51:11.114Z,26.60
2019-05-25T14:53:43.171Z,26.48
2019-05-25T14:56:15.142Z,26.31
2019-05-25T14:58:47.199Z,26.18
2019-05-25T15:01:19.200Z,26.07
2019-05-25T15:03:51.149Z,25.92
2019-05-25T15:06:23.129Z,25.81
2019-05-25T15:08:55.103Z,25.56
2019-05-25T15:11:27.170Z,25.37
2019-05-25T15:13:59.173Z,25.24
2019-05-25T15:16:32.351Z,25.19
2019-05-25T15:19:04.551Z,25.22
2019-05-25T15:21:37.770Z,25.20
2019-05-25T15:24:10.540Z,25.17
2019-05-25T15:26:42.606Z,25.02
2019-05-25T15:29:14.550Z,24.97
2019-05-25T15:31:46.847Z,24.88
2019-05-25T15:34:18.887Z,24.81
2019-05-25T15:36:51.081Z,24.66
2019-05-25T15:39:23.059Z,24.51
2019-05-25T15:41:55.027Z,24.29
2019-05-25T15:44:27.154Z,24.18
2019-05-25T15:46:59.170Z,24.14
2019-05-25T15:49:33.659Z,24.14
2019-05-25T15:52:06.307Z,24.09
2019-05-25T15:54:38.305Z,23.95
2019-05-25T15:57:10.514Z,23.81
2019-05-25T15:59:43.868Z,23.68
2019-05-25T16:02:15.805Z,23.56
2019-05-25T16:04:47.802Z,23.42
2019-05-25T16:07:19.806Z,23.40
2019-05-25T16:09:51.798Z,23.45
2019-05-25T16:12:23.788Z,23.55
2019-05-25T16:14:55.807Z,23.60
2019-05-25T16:17:27.878Z,23.61
2019-05-25T16:19:59.892Z,23.61
2019-05-25T16:22:32.084Z,23.58
2019-05-25T16:25:04.040Z,23.55
2019-05-25T16:27:36.076Z,23.55
2019-05-25T16:30:08.735Z,23.51
2019-05-25T16:33:09.956Z,23.45
2019-05-25T16:35:14.635Z,23.35
2019-05-25T16:37:46.774Z,23.24
2019-05-25T16:40:19.781Z,23.15
2019-05-25T16:42:51.702Z,23.02
2019-05-25T16:45:23.647Z,22.96
2019-05-25T16:47:55.636Z,22.90
2019-05-25T16:50:27.575Z,22.77
2019-05-25T16:53:00.040Z,22.69
2019-05-25T16:55:32.176Z,22.59
2019-05-25T16:58:04.170Z,22.52
2019-05-25T17:00:36.152Z,22.44
2019-05-25T17:03:08.207Z,22.34
2019-05-25T17:05:40.251Z,22.27
2019-05-25T17:08:12.189Z,22.17
2019-05-25T17:10:44.277Z,22.04
2019-05-25T17:13:16.220Z,21.92
2019-05-25T17:15:48.219Z,21.73
2019-05-25T17:18:20.541Z,21.67
2019-05-25T17:20:52.626Z,21.60
2019-05-25T17:23:24.593Z,21.57
2019-05-25T17:25:56.683Z,21.56
2019-05-25T17:28:28.725Z,21.56
2019-05-25T17:31:01.080Z,21.59
2019-05-25T17:33:45.457Z,21.65
2019-05-25T17:36:07.289Z,21.67
2019-05-25T17:38:39.264Z,21.64
2019-05-25T17:41:11.327Z,21.57
2019-05-25T17:43:43.386Z,21.50
2019-05-25T17:46:15.457Z,21.44
2019-05-25T17:48:47.437Z,21.35
2019-05-25T17:51:19.480Z,21.24
2019-05-25T17:53:51.439Z,21.16
2019-05-25T17:56:23.389Z,21.10
2019-05-25T17:58:55.385Z,21.05
2019-05-25T18:01:27.371Z,21.00
2019-05-25T18:04:07.175Z,21.00
2019-05-25T18:06:33.611Z,20.97
2019-05-25T18:09:07.821Z,20.92
2019-05-25T18:11:40.304Z,20.86
2019-05-25T18:14:12.335Z,20.80
2019-05-25T18:16:44.290Z,20.75
2019-05-25T18:19:16.251Z,20.68
2019-05-25T18:21:48.257Z,20.67
2019-05-25T18:24:20.246Z,20.58
2019-05-25T18:26:52.288Z,20.47
2019-05-25T18:29:24.250Z,20.36
2019-05-25T18:31:56.247Z,20.24
2019-05-25T18:34:28.217Z,20.09
2019-05-25T18:37:00.231Z,19.96
2019-05-25T18:39:32.323Z,19.84
2019-05-25T18:42:04.520Z,19.72
2019-05-25T18:44:36.510Z,19.62
2019-05-25T18:47:08.637Z,19.56
2019-05-25T18:49:41.000Z,19.45
2019-05-25T18:52:13.078Z,19.38
2019-05-25T18:54:45.072Z,19.26
2019-05-25T18:57:17.042Z,19.19
2019-05-25T18:59:49.171Z,19.09
2019-05-25T19:02:21.130Z,19.03
2019-05-25T19:04:59.511Z,18.97
2019-05-25T19:07:26.779Z,18.90
2019-05-25T19:09:58.713Z,18.82
2019-05-25T19:12:30.698Z,18.75
2019-05-25T19:15:02.835Z,18.69
2019-05-25T19:17:35.015Z,18.61
2019-05-25T19:20:07.834Z,18.56
2019-05-25T19:22:40.126Z,18.49
2019-05-25T19:25:12.430Z,18.43
2019-05-25T19:27:44.419Z,18.44
2019-05-25T19:30:17.148Z,18.42
2019-05-25T19:32:49.135Z,18.37
2019-05-25T19:35:21.351Z,18.37
2019-05-25T19:37:53.337Z,18.32
2019-05-25T19:40:25.272Z,18.24
2019-05-25T19:42:57.287Z,18.23
2019-05-25T19:45:29.275Z,18.18
2019-05-25T19:48:01.195Z,18.13
2019-05-25T19:50:33.191Z,18.10
2019-05-25T19:53:05.239Z,18.07
2019-05-25T19:55:37.191Z,18.05
2019-05-25T19:58:09.193Z,17.95
2019-05-25T20:00:41.166Z,17.90
2019-05-25T20:03:13.112Z,17.90
2019-05-25T20:05:45.292Z,17.85
2019-05-25T20:08:17.245Z,17.83
2019-05-25T20:10:49.449Z,17.80
2019-05-25T20:13:21.415Z,17.71
2019-05-25T20:15:53.431Z,17.68
2019-05-25T20:18:25.573Z,17.67
2019-05-25T20:20:57.891Z,17.65
2019-05-25T20:23:30.246Z,17.58
2019-05-25T20:26:02.254Z,17.55
2019-05-25T20:28:34.202Z,17.51
2019-05-25T20:31:06.185Z,17.41
2019-05-25T20:33:38.177Z,17.39
2019-05-25T20:36:10.153Z,17.33
2019-05-25T20:38:42.267Z,17.27
2019-05-25T20:41:14.235Z,17.23
2019-05-25T20:43:46.216Z,17.18
2019-05-25T20:46:18.153Z,17.12
2019-05-25T20:48:50.665Z,17.08
2019-05-25T20:51:22.611Z,17.05
2019-05-25T20:53:54.672Z,17.02
2019-05-25T20:56:26.611Z,17.00
2019-05-25T20:58:58.642Z,17.02
2019-05-25T21:01:30.583Z,17.03
2019-05-25T21:04:02.799Z,17.06
2019-05-25T21:06:34.783Z,17.11
2019-05-25T21:09:08.827Z,17.06
2019-05-25T21:11:41.114Z,17.07
2019-05-25T21:14:13.129Z,17.09
2019-05-25T21:16:45.230Z,17.04
2019-05-25T21:19:17.181Z,17.06
2019-05-25T21:21:49.175Z,17.05
2019-05-25T21:24:21.259Z,17.00
2019-05-25T21:26:53.241Z,17.03
2019-05-25T21:29:25.275Z,17.01
2019-05-25T21:31:57.456Z,17.00
2019-05-25T21:34:30.248Z,16.92
2019-05-25T21:37:02.220Z,16.85
2019-05-25T21:39:34.202Z,16.83
2019-05-25T21:42:06.242Z,16.79
2019-05-25T21:44:38.233Z,16.75
2019-05-25T21:47:10.314Z,16.66
2019-05-25T21:49:42.243Z,16.63
2019-05-25T21:52:14.202Z,16.56
2019-05-25T21:54:46.154Z,16.51
2019-05-25T21:57:18.137Z,16.46
2019-05-25T21:59:50.111Z,16.41
2019-05-25T22:02:22.110Z,16.33
2019-05-25T22:04:54.371Z,16.29
2019-05-25T22:07:26.439Z,16.24
2019-05-25T22:09:58.379Z,16.17
2019-05-25T22:12:30.359Z,16.11
2019-05-25T22:15:05.131Z,16.05
2019-05-25T22:17:35.935Z,16.05
2019-05-25T22:20:08.271Z,16.07
2019-05-25T22:22:41.829Z,16.05
2019-05-25T22:25:13.991Z,16.02
2019-05-25T22:27:46.025Z,16.01
2019-05-25T22:30:18.902Z,15.96
2019-05-25T22:32:51.364Z,15.94
2019-05-25T22:35:23.387Z,15.91
2019-05-25T22:37:56.515Z,15.97
2019-05-25T22:40:28.630Z,16.10
2019-05-25T22:43:00.595Z,16.18
2019-05-25T22:45:32.595Z,16.28
2019-05-25T22:48:04.640Z,16.40
2019-05-25T22:50:36.641Z,16.49
2019-05-25T22:53:08.794Z,16.58
2019-05-25T22:55:41.015Z,16.63
2019-05-25T22:58:13.042Z,16.71
2019-05-25T23:00:45.061Z,16.76
2019-05-25T23:03:17.103Z,16.82
2019-05-25T23:05:49.185Z,16.84
2019-05-25T23:08:21.306Z,16.88
2019-05-25T23:10:53.289Z,16.95
2019-05-25T23:13:25.231Z,16.94
2019-05-25T23:15:57.187Z,16.91
2019-05-25T23:18:29.133Z,16.86
2019-05-25T23:21:01.156Z,16.83
2019-05-25T23:23:33.205Z,16.81
2019-05-25T23:26:05.208Z,16.82
2019-05-25T23:28:37.149Z,16.78
2019-05-25T23:31:09.108Z,16.76
2019-05-25T23:33:41.173Z,16.80
2019-05-25T23:36:13.171Z,16.78
2019-05-25T23:38:46.965Z,16.75
2019-05-25T23:41:18.990Z,16.77
2019-05-25T23:43:51.227Z,16.73
2019-05-25T23:46:23.225Z,16.68
2019-05-25T23:48:55.205Z,16.61
2019-05-25T23:51:27.164Z,16.52
2019-05-25T23:54:00.227Z,16.39
2019-05-25T23:56:33.223Z,16.26
2019-05-25T23:59:05.304Z,16.14
