createdAt,value
2022-07-27T00:01:52.622Z,13.70
2022-07-27T00:04:54.200Z,13.70
2022-07-27T00:07:56.256Z,13.66
2022-07-27T00:10:57.872Z,13.62
2022-07-27T00:13:59.466Z,13.63
2022-07-27T00:17:01.254Z,13.64
2022-07-27T00:20:03.527Z,13.63
2022-07-27T00:23:05.919Z,13.61
2022-07-27T00:26:07.676Z,13.59
2022-07-27T00:29:09.715Z,13.55
2022-07-27T00:32:12.795Z,13.54
2022-07-27T00:35:14.531Z,13.54
2022-07-27T00:38:16.630Z,13.52
2022-07-27T00:41:18.504Z,13.51
2022-07-27T00:44:30.258Z,13.52
2022-07-27T00:47:32.428Z,13.50
2022-07-27T00:50:34.836Z,13.46
2022-07-27T00:53:36.678Z,13.45
2022-07-27T00:56:38.377Z,13.43
2022-07-27T00:59:40.937Z,13.43
2022-07-27T01:02:46.383Z,13.43
2022-07-27T01:05:49.585Z,13.41
2022-07-27T01:08:51.792Z,13.40
2022-07-27T01:11:53.373Z,13.37
2022-07-27T01:14:57.986Z,13.33
2022-07-27T01:17:59.623Z,13.27
2022-07-27T01:21:03.537Z,13.22
2022-07-27T01:24:05.723Z,13.23
2022-07-27T01:27:07.792Z,13.22
2022-07-27T01:30:30.098Z,13.24
2022-07-27T01:33:31.680Z,13.25
2022-07-27T01:36:33.353Z,13.24
2022-07-27T01:39:35.108Z,13.20
2022-07-27T01:42:36.761Z,13.13
2022-07-27T01:45:40.007Z,13.07
2022-07-27T01:48:41.703Z,13.03
2022-07-27T01:51:43.507Z,12.97
2022-07-27T01:54:45.112Z,12.90
2022-07-27T01:57:46.794Z,12.86
2022-07-27T02:00:49.300Z,12.85
2022-07-27T02:03:50.981Z,12.83
2022-07-27T02:06:52.562Z,12.76
2022-07-27T02:09:54.261Z,12.74
2022-07-27T02:12:55.900Z,12.68
2022-07-27T02:15:57.641Z,12.61
2022-07-27T02:18:59.932Z,12.55
2022-07-27T02:22:06.414Z,12.51
2022-07-27T02:25:08.842Z,12.48
2022-07-27T02:28:10.730Z,12.48
2022-07-27T02:31:12.317Z,12.45
2022-07-27T02:34:13.963Z,12.41
2022-07-27T02:37:15.706Z,12.42
2022-07-27T02:40:18.004Z,12.42
2022-07-27T02:43:19.774Z,12.42
2022-07-27T02:46:21.409Z,12.40
2022-07-27T02:49:23.132Z,12.40
2022-07-27T02:52:24.835Z,12.39
2022-07-27T02:55:26.514Z,12.40
2022-07-27T02:58:28.167Z,12.39
2022-07-27T03:01:29.822Z,12.37
2022-07-27T03:04:31.668Z,12.36
2022-07-27T03:07:33.556Z,12.33
2022-07-27T03:10:35.526Z,12.32
2022-07-27T03:13:37.159Z,12.32
2022-07-27T03:16:41.393Z,12.33
2022-07-27T03:19:43.011Z,12.34
2022-07-27T03:22:44.670Z,12.35
2022-07-27T03:25:46.300Z,12.36
2022-07-27T03:28:47.932Z,12.35
2022-07-27T03:31:49.517Z,12.36
2022-07-27T03:34:51.203Z,12.40
2022-07-27T03:37:52.919Z,12.39
2022-07-27T03:40:54.583Z,12.40
2022-07-27T03:43:56.182Z,12.43
2022-07-27T03:46:57.720Z,12.46
2022-07-27T03:49:59.333Z,12.45
2022-07-27T03:53:00.945Z,12.49
2022-07-27T03:56:02.781Z,12.55
2022-07-27T03:59:04.536Z,12.57
2022-07-27T04:02:06.454Z,12.64
2022-07-27T04:05:08.834Z,12.71
2022-07-27T04:08:10.755Z,12.74
2022-07-27T04:11:13.238Z,12.80
2022-07-27T04:14:17.220Z,12.84
2022-07-27T04:17:54.018Z,12.87
2022-07-27T04:20:41.293Z,12.91
2022-07-27T04:23:42.890Z,12.93
2022-07-27T04:26:44.488Z,12.93
2022-07-27T04:29:46.080Z,12.97
2022-07-27T04:32:47.866Z,12.99
2022-07-27T04:35:49.474Z,12.99
2022-07-27T04:38:51.204Z,13.02
2022-07-27T04:41:52.882Z,13.04
2022-07-27T04:44:54.426Z,13.07
2022-07-27T04:47:56.080Z,13.08
2022-07-27T04:50:57.629Z,13.11
2022-07-27T04:54:00.456Z,13.11
2022-07-27T04:57:02.125Z,13.12
2022-07-27T05:00:05.287Z,13.16
2022-07-27T05:03:08.266Z,13.18
2022-07-27T05:06:09.883Z,13.21
2022-07-27T05:09:11.682Z,13.17
2022-07-27T05:12:13.581Z,13.15
2022-07-27T05:15:16.334Z,13.16
2022-07-27T05:18:18.941Z,13.20
2022-07-27T05:21:20.536Z,13.26
2022-07-27T05:24:22.122Z,13.37
2022-07-27T05:27:23.717Z,13.40
2022-07-27T05:30:25.607Z,13.49
2022-07-27T05:33:27.318Z,13.66
2022-07-27T05:36:28.902Z,13.77
2022-07-27T05:39:30.510Z,13.87
2022-07-27T05:42:32.126Z,14.05
2022-07-27T05:45:33.756Z,14.22
2022-07-27T05:48:35.397Z,14.34
2022-07-27T05:51:38.191Z,14.48
2022-07-27T05:54:39.763Z,14.61
2022-07-27T05:57:41.385Z,15.02
2022-07-27T06:00:43.262Z,15.32
2022-07-27T06:03:45.117Z,15.77
2022-07-27T06:07:05.263Z,17.33
2022-07-27T06:10:08.808Z,20.62
2022-07-27T06:13:14.332Z,24.21
2022-07-27T06:16:16.449Z,26.00
2022-07-27T06:19:18.154Z,25.29
2022-07-27T06:22:19.995Z,23.74
2022-07-27T06:25:23.092Z,22.45
2022-07-27T06:28:36.264Z,21.96
2022-07-27T06:31:37.874Z,21.22
2022-07-27T06:34:43.156Z,20.35
2022-07-27T06:37:45.005Z,19.91
2022-07-27T06:40:47.717Z,19.32
2022-07-27T06:43:49.337Z,18.93
2022-07-27T06:46:51.042Z,18.52
2022-07-27T06:49:52.929Z,18.31
2022-07-27T06:52:54.622Z,18.15
2022-07-27T06:55:58.271Z,18.02
2022-07-27T06:58:59.930Z,17.87
2022-07-27T07:02:01.603Z,17.79
2022-07-27T07:05:04.121Z,17.74
2022-07-27T07:08:11.350Z,17.79
2022-07-27T07:11:14.038Z,17.78
2022-07-27T07:14:15.623Z,17.75
2022-07-27T07:17:17.245Z,17.82
2022-07-27T07:20:22.398Z,17.82
2022-07-27T07:23:24.100Z,17.75
2022-07-27T07:26:25.790Z,17.83
2022-07-27T07:29:27.769Z,17.78
2022-07-27T07:32:33.560Z,17.82
2022-07-27T07:35:35.507Z,17.88
2022-07-27T07:38:37.460Z,18.04
2022-07-27T07:41:39.256Z,18.12
2022-07-27T07:44:40.986Z,18.04
2022-07-27T07:47:42.620Z,17.99
2022-07-27T07:50:44.224Z,17.95
2022-07-27T07:53:45.843Z,17.88
2022-07-27T07:56:47.424Z,17.91
2022-07-27T07:59:49.288Z,18.07
2022-07-27T08:02:56.110Z,17.89
2022-07-27T08:05:57.852Z,17.91
2022-07-27T08:08:59.477Z,17.86
2022-07-27T08:12:01.088Z,17.80
2022-07-27T08:15:03.749Z,17.76
2022-07-27T08:18:06.078Z,17.67
2022-07-27T08:21:07.826Z,17.51
2022-07-27T08:24:09.422Z,17.63
2022-07-27T08:27:11.112Z,17.99
2022-07-27T08:30:12.758Z,18.16
2022-07-27T08:33:15.533Z,18.28
2022-07-27T08:36:17.210Z,18.49
2022-07-27T08:40:05.544Z,18.46
2022-07-27T08:42:46.245Z,18.40
2022-07-27T08:45:56.743Z,18.33
2022-07-27T08:49:01.776Z,18.31
2022-07-27T08:52:04.505Z,18.39
2022-07-27T08:55:06.686Z,18.51
2022-07-27T08:58:09.628Z,18.72
2022-07-27T09:01:11.754Z,19.09
2022-07-27T09:04:13.405Z,19.14
2022-07-27T09:07:29.064Z,19.00
2022-07-27T09:10:35.233Z,19.05
2022-07-27T09:13:37.501Z,19.19
2022-07-27T09:17:28.436Z,19.16
2022-07-27T09:20:05.645Z,19.02
2022-07-27T09:23:07.232Z,18.93
2022-07-27T09:26:33.955Z,18.72
2022-07-27T09:30:06.435Z,18.79
2022-07-27T09:33:10.750Z,19.06
2022-07-27T09:36:12.784Z,19.33
2022-07-27T09:39:19.863Z,19.36
2022-07-27T09:43:05.697Z,19.30
2022-07-27T09:45:44.238Z,19.54
2022-07-27T09:48:53.106Z,19.83
2022-07-27T09:52:01.032Z,19.73
2022-07-27T09:55:06.940Z,19.52
2022-07-27T09:58:15.398Z,19.29
2022-07-27T10:01:23.534Z,19.08
2022-07-27T10:04:26.324Z,18.92
2022-07-27T10:07:28.137Z,18.91
2022-07-27T10:10:29.940Z,19.32
2022-07-27T10:13:32.054Z,19.58
2022-07-27T10:16:40.096Z,19.60
2022-07-27T10:19:47.144Z,19.45
2022-07-27T10:22:50.192Z,19.40
2022-07-27T10:26:15.346Z,19.53
2022-07-27T10:29:20.407Z,19.59
2022-07-27T10:32:28.838Z,19.46
2022-07-27T10:35:35.326Z,19.36
2022-07-27T10:38:51.610Z,19.26
2022-07-27T10:41:53.625Z,19.28
2022-07-27T10:44:59.402Z,19.32
2022-07-27T10:48:01.208Z,19.26
2022-07-27T10:51:04.402Z,19.20
2022-07-27T10:54:21.963Z,19.19
2022-07-27T10:57:26.928Z,19.28
2022-07-27T11:01:04.545Z,19.55
2022-07-27T11:04:10.439Z,19.90
2022-07-27T11:07:24.820Z,19.92
2022-07-27T11:10:29.457Z,19.76
2022-07-27T11:13:32.995Z,19.72
2022-07-27T11:16:54.865Z,19.65
2022-07-27T11:20:03.383Z,19.59
2022-07-27T11:26:52.737Z,19.57
2022-07-27T11:29:55.054Z,19.63
2022-07-27T11:32:56.792Z,19.70
2022-07-27T11:36:07.286Z,19.82
2022-07-27T11:39:23.398Z,19.84
2022-07-27T11:42:40.181Z,19.84
2022-07-27T11:45:43.022Z,19.89
2022-07-27T11:49:13.092Z,19.95
2022-07-27T11:52:17.731Z,19.92
2022-07-27T11:55:19.517Z,19.95
2022-07-27T11:58:22.235Z,20.02
2022-07-27T12:01:43.203Z,19.98
2022-07-27T12:04:46.715Z,19.93
2022-07-27T12:07:48.656Z,19.89
2022-07-27T12:10:58.286Z,19.92
2022-07-27T12:13:59.971Z,19.94
2022-07-27T12:17:11.752Z,20.22
2022-07-27T12:20:20.446Z,20.22
2022-07-27T12:23:29.246Z,20.12
2022-07-27T12:26:31.144Z,19.98
2022-07-27T12:29:59.903Z,19.90
2022-07-27T12:33:03.859Z,19.79
2022-07-27T12:36:07.880Z,19.74
2022-07-27T12:39:26.473Z,19.72
2022-07-27T12:42:36.588Z,19.66
2022-07-27T12:45:39.338Z,19.62
2022-07-27T12:48:42.823Z,19.60
2022-07-27T12:51:44.616Z,19.60
2022-07-27T12:54:46.268Z,19.59
2022-07-27T12:57:57.111Z,19.64
2022-07-27T13:00:59.678Z,19.77
2022-07-27T13:04:01.436Z,19.98
2022-07-27T13:07:03.185Z,20.15
2022-07-27T13:10:09.035Z,20.15
2022-07-27T13:13:11.337Z,20.12
2022-07-27T13:16:13.181Z,20.09
2022-07-27T13:19:15.703Z,20.12
2022-07-27T13:22:17.869Z,20.20
2022-07-27T13:25:19.706Z,20.45
2022-07-27T13:28:21.434Z,20.50
2022-07-27T13:31:23.150Z,20.58
2022-07-27T13:34:24.887Z,20.89
2022-07-27T13:37:26.802Z,21.17
2022-07-27T13:40:28.483Z,21.39
2022-07-27T13:43:30.170Z,21.38
2022-07-27T13:46:31.882Z,21.16
2022-07-27T13:49:33.987Z,20.92
2022-07-27T13:52:35.998Z,20.68
2022-07-27T13:55:37.685Z,20.52
2022-07-27T13:58:41.020Z,20.45
2022-07-27T14:01:42.805Z,20.38
2022-07-27T14:04:44.633Z,20.36
2022-07-27T14:07:46.570Z,20.43
2022-07-27T14:10:48.234Z,20.39
2022-07-27T14:13:49.977Z,20.36
2022-07-27T14:16:54.855Z,20.26
2022-07-27T14:19:58.719Z,20.17
2022-07-27T14:23:00.914Z,20.14
2022-07-27T14:26:07.527Z,20.16
2022-07-27T14:29:09.294Z,20.14
2022-07-27T14:32:11.152Z,20.36
2022-07-27T14:35:13.013Z,20.59
2022-07-27T14:38:27.791Z,20.88
2022-07-27T14:41:32.502Z,20.97
2022-07-27T14:44:35.174Z,21.12
2022-07-27T14:47:37.335Z,21.15
2022-07-27T14:50:39.032Z,21.18
2022-07-27T14:53:40.683Z,21.30
2022-07-27T14:56:42.343Z,21.38
2022-07-27T14:59:44.355Z,21.25
2022-07-27T15:02:46.500Z,21.14
2022-07-27T15:05:49.998Z,21.22
2022-07-27T15:08:52.317Z,21.27
2022-07-27T15:11:54.229Z,21.27
2022-07-27T15:14:57.182Z,21.26
2022-07-27T15:17:58.879Z,21.08
2022-07-27T15:21:00.514Z,20.86
2022-07-27T15:24:02.202Z,20.65
2022-07-27T15:27:04.236Z,20.52
2022-07-27T15:30:06.643Z,20.44
2022-07-27T15:33:08.548Z,20.36
2022-07-27T15:36:10.248Z,20.28
2022-07-27T15:39:31.969Z,20.19
2022-07-27T15:42:37.784Z,20.12
2022-07-27T15:45:41.324Z,20.05
2022-07-27T15:48:43.055Z,19.96
2022-07-27T15:51:44.985Z,19.82
2022-07-27T15:54:47.864Z,19.71
2022-07-27T15:57:49.529Z,19.65
2022-07-27T16:00:56.110Z,19.58
2022-07-27T16:03:59.516Z,19.47
2022-07-27T16:07:01.229Z,19.38
2022-07-27T16:10:03.761Z,19.29
2022-07-27T16:13:06.591Z,19.25
2022-07-27T16:16:30.075Z,19.25
2022-07-27T16:19:31.996Z,19.24
2022-07-27T16:22:35.420Z,19.18
2022-07-27T16:26:02.076Z,19.18
2022-07-27T16:29:00.197Z,19.12
2022-07-27T16:32:04.394Z,19.08
2022-07-27T16:35:10.120Z,19.06
2022-07-27T16:38:12.705Z,18.99
2022-07-27T16:41:16.309Z,18.93
2022-07-27T16:44:22.393Z,18.96
2022-07-27T16:47:24.284Z,18.91
2022-07-27T16:50:26.096Z,18.91
2022-07-27T16:53:29.547Z,18.92
2022-07-27T16:56:31.784Z,18.90
2022-07-27T16:59:33.477Z,18.89
2022-07-27T17:02:35.133Z,18.86
2022-07-27T17:05:37.581Z,18.89
2022-07-27T17:08:39.704Z,18.92
2022-07-27T17:11:41.925Z,18.93
2022-07-27T17:14:43.588Z,18.95
2022-07-27T17:17:45.202Z,18.94
2022-07-27T17:20:46.800Z,18.94
2022-07-27T17:23:48.701Z,18.93
2022-07-27T17:26:50.378Z,18.94
2022-07-27T17:29:52.005Z,18.96
2022-07-27T17:32:54.057Z,18.92
2022-07-27T17:35:55.873Z,18.89
2022-07-27T17:38:57.815Z,18.88
2022-07-27T17:42:00.059Z,18.87
2022-07-27T17:45:01.825Z,18.83
2022-07-27T17:48:03.659Z,18.80
2022-07-27T17:51:06.814Z,18.78
2022-07-27T17:54:08.409Z,18.76
2022-07-27T17:57:10.018Z,18.69
2022-07-27T18:00:12.329Z,18.66
2022-07-27T18:03:15.484Z,18.56
2022-07-27T18:06:17.070Z,18.48
2022-07-27T18:09:19.267Z,18.43
2022-07-27T18:12:21.982Z,18.35
2022-07-27T18:15:42.302Z,18.31
2022-07-27T18:18:45.547Z,18.26
2022-07-27T18:21:47.202Z,18.19
2022-07-27T18:24:49.842Z,18.15
2022-07-27T18:27:51.625Z,18.10
2022-07-27T18:30:53.993Z,18.02
2022-07-27T18:33:56.034Z,18.00
2022-07-27T18:36:57.617Z,17.92
2022-07-27T18:39:59.202Z,17.88
2022-07-27T18:43:00.888Z,17.86
2022-07-27T18:46:04.360Z,17.83
2022-07-27T18:49:06.165Z,17.78
2022-07-27T18:52:09.713Z,17.73
2022-07-27T18:55:11.414Z,17.67
2022-07-27T18:58:13.099Z,17.64
2022-07-27T19:01:14.831Z,17.58
2022-07-27T19:04:16.732Z,17.54
2022-07-27T19:07:20.070Z,17.50
2022-07-27T19:10:25.103Z,17.49
2022-07-27T19:13:26.807Z,17.48
2022-07-27T19:16:28.596Z,17.44
2022-07-27T19:19:30.839Z,17.39
2022-07-27T19:22:32.699Z,17.35
2022-07-27T19:25:34.715Z,17.30
2022-07-27T19:28:37.957Z,17.26
2022-07-27T19:31:39.667Z,17.20
2022-07-27T19:34:41.418Z,17.20
2022-07-27T19:37:43.263Z,17.14
2022-07-27T19:40:45.867Z,17.06
2022-07-27T19:43:48.333Z,17.03
2022-07-27T19:46:49.978Z,16.99
2022-07-27T19:49:52.249Z,16.92
2022-07-27T19:52:53.887Z,16.86
2022-07-27T19:55:56.210Z,16.80
2022-07-27T19:58:57.888Z,16.76
2022-07-27T20:01:59.638Z,16.72
2022-07-27T20:05:01.398Z,16.64
2022-07-27T20:08:03.227Z,16.49
2022-07-27T20:11:05.069Z,16.38
2022-07-27T20:14:06.750Z,16.29
2022-07-27T20:17:08.404Z,16.19
2022-07-27T20:20:10.795Z,16.14
2022-07-27T20:23:12.931Z,15.97
2022-07-27T20:26:14.656Z,15.85
2022-07-27T20:29:16.636Z,15.80
2022-07-27T20:32:18.306Z,15.72
2022-07-27T20:35:19.989Z,15.64
2022-07-27T20:38:21.635Z,15.54
2022-07-27T20:41:23.372Z,15.43
2022-07-27T20:44:27.193Z,15.36
2022-07-27T20:47:34.312Z,15.32
2022-07-27T20:50:36.689Z,15.27
2022-07-27T20:53:39.435Z,15.20
2022-07-27T20:56:41.016Z,15.14
2022-07-27T20:59:42.678Z,15.05
2022-07-27T21:02:44.405Z,15.00
2022-07-27T21:05:46.101Z,14.92
2022-07-27T21:08:48.033Z,14.87
2022-07-27T21:11:49.667Z,14.83
2022-07-27T21:14:51.344Z,14.78
2022-07-27T21:17:52.919Z,14.72
2022-07-27T21:20:54.658Z,14.64
2022-07-27T21:24:15.320Z,14.57
2022-07-27T21:27:20.957Z,14.49
2022-07-27T21:30:23.023Z,14.40
2022-07-27T21:33:24.771Z,14.34
2022-07-27T21:36:26.502Z,14.29
2022-07-27T21:39:29.545Z,14.21
2022-07-27T21:42:33.029Z,14.16
2022-07-27T21:45:34.713Z,14.07
2022-07-27T21:48:36.418Z,14.07
2022-07-27T21:51:38.083Z,14.02
2022-07-27T21:54:39.984Z,13.95
2022-07-27T21:57:41.583Z,13.91
2022-07-27T22:00:43.725Z,13.88
2022-07-27T22:03:45.716Z,13.85
2022-07-27T22:06:47.412Z,13.78
2022-07-27T22:09:49.080Z,13.69
2022-07-27T22:12:50.719Z,13.60
2022-07-27T22:15:53.550Z,13.52
2022-07-27T22:18:56.745Z,13.47
2022-07-27T22:21:58.390Z,13.37
2022-07-27T22:25:00.154Z,13.24
2022-07-27T22:28:01.734Z,13.20
2022-07-27T22:31:21.947Z,13.12
2022-07-27T22:34:25.617Z,13.08
2022-07-27T22:37:27.267Z,13.09
2022-07-27T22:40:29.061Z,13.05
2022-07-27T22:43:30.663Z,13.07
2022-07-27T22:46:32.475Z,13.00
2022-07-27T22:49:35.196Z,13.00
2022-07-27T22:52:39.260Z,13.00
2022-07-27T22:55:41.149Z,12.97
2022-07-27T22:58:42.722Z,12.97
2022-07-27T23:01:47.352Z,12.91
2022-07-27T23:04:50.109Z,12.84
2022-07-27T23:07:51.756Z,12.84
2022-07-27T23:10:53.438Z,12.79
2022-07-27T23:13:55.230Z,12.74
2022-07-27T23:16:57.564Z,12.72
2022-07-27T23:19:59.158Z,12.70
2022-07-27T23:23:01.103Z,12.66
2022-07-27T23:26:04.443Z,12.67
2022-07-27T23:29:08.495Z,12.62
2022-07-27T23:32:10.968Z,12.54
2022-07-27T23:35:12.644Z,12.45
2022-07-27T23:38:14.245Z,12.37
2022-07-27T23:41:16.776Z,12.33
2022-07-27T23:44:18.824Z,12.28
2022-07-27T23:47:20.476Z,12.28
2022-07-27T23:50:22.502Z,12.25
2022-07-27T23:53:24.198Z,12.21
2022-07-27T23:56:25.791Z,12.16
2022-07-27T23:59:27.446Z,12.11
