createdAt,value
2023-05-02T00:02:05.663Z,99.90
2023-05-02T00:04:32.718Z,99.90
2023-05-02T00:06:59.721Z,99.90
2023-05-02T00:09:26.692Z,99.90
2023-05-02T00:11:53.597Z,99.90
2023-05-02T00:14:20.566Z,99.90
2023-05-02T00:16:47.439Z,99.90
2023-05-02T00:19:16.573Z,99.90
2023-05-02T00:21:43.479Z,99.90
2023-05-02T00:24:10.269Z,99.90
2023-05-02T00:26:37.178Z,99.90
2023-05-02T00:29:03.995Z,99.90
2023-05-02T00:31:30.871Z,99.90
2023-05-02T00:33:57.732Z,99.90
2023-05-02T00:36:24.641Z,99.90
2023-05-02T00:38:51.467Z,99.90
2023-05-02T00:41:18.596Z,99.90
2023-05-02T00:43:45.450Z,99.90
2023-05-02T00:46:13.406Z,99.90
2023-05-02T00:48:40.646Z,99.90
2023-05-02T00:51:08.962Z,99.90
2023-05-02T00:53:36.506Z,99.90
2023-05-02T00:56:03.777Z,99.90
2023-05-02T00:58:30.831Z,99.90
2023-05-02T01:01:30.299Z,99.90
2023-05-02T01:04:00.384Z,99.90
2023-05-02T01:06:42.830Z,99.90
2023-05-02T01:09:34.727Z,99.90
2023-05-02T01:12:20.616Z,99.90
2023-05-02T01:14:55.150Z,99.90
2023-05-02T01:17:29.215Z,99.90
2023-05-02T01:20:05.518Z,99.90
2023-05-02T01:22:34.314Z,99.90
2023-05-02T01:25:39.901Z,99.90
2023-05-02T01:28:33.695Z,99.90
2023-05-02T01:31:04.335Z,99.90
2023-05-02T01:33:34.246Z,99.90
2023-05-02T01:36:03.174Z,99.90
2023-05-02T01:38:31.424Z,99.90
2023-05-02T01:41:07.213Z,99.90
2023-05-02T01:43:36.561Z,99.90
2023-05-02T01:46:09.060Z,99.90
2023-05-02T01:48:37.391Z,99.90
2023-05-02T01:51:07.923Z,99.90
2023-05-02T01:53:35.775Z,99.90
2023-05-02T01:56:04.670Z,99.90
2023-05-02T01:58:35.792Z,99.90
2023-05-02T02:01:05.832Z,99.90
2023-05-02T02:03:32.970Z,99.90
2023-05-02T02:06:03.134Z,99.90
2023-05-02T02:08:30.033Z,99.90
2023-05-02T02:11:08.633Z,99.90
2023-05-02T02:13:43.768Z,99.90
2023-05-02T02:16:19.010Z,99.90
2023-05-02T02:18:46.450Z,99.90
2023-05-02T02:21:19.069Z,99.90
2023-05-02T02:23:51.054Z,99.90
2023-05-02T02:26:21.370Z,99.90
2023-05-02T02:28:48.486Z,99.90
2023-05-02T02:31:15.665Z,99.90
2023-05-02T02:33:43.191Z,99.90
2023-05-02T02:36:30.251Z,99.90
2023-05-02T02:39:10.464Z,99.90
2023-05-02T02:41:47.725Z,99.90
2023-05-02T02:44:36.995Z,99.90
2023-05-02T02:47:23.511Z,99.90
2023-05-02T02:50:16.477Z,99.90
2023-05-02T02:52:52.990Z,99.90
2023-05-02T02:55:30.767Z,99.90
2023-05-02T02:58:06.344Z,99.90
2023-05-02T03:00:35.622Z,99.90
2023-05-02T03:03:02.872Z,99.90
2023-05-02T03:05:32.959Z,99.90
2023-05-02T03:08:00.992Z,99.90
2023-05-02T03:10:27.920Z,99.90
2023-05-02T03:12:57.446Z,99.90
2023-05-02T03:15:53.963Z,99.90
2023-05-02T03:18:27.507Z,99.90
2023-05-02T03:20:54.763Z,99.90
2023-05-02T03:23:22.093Z,99.90
2023-05-02T03:25:50.743Z,99.90
2023-05-02T03:28:21.973Z,99.90
2023-05-02T03:30:50.220Z,99.90
2023-05-02T03:33:17.150Z,99.90
2023-05-02T03:35:46.113Z,99.90
2023-05-02T03:38:13.347Z,99.90
2023-05-02T03:40:40.496Z,99.90
2023-05-02T03:43:11.498Z,99.90
2023-05-02T03:45:38.799Z,99.90
2023-05-02T03:48:06.214Z,99.90
2023-05-02T03:50:33.131Z,99.90
2023-05-02T03:53:00.481Z,99.90
2023-05-02T03:55:43.712Z,99.90
2023-05-02T03:58:17.051Z,99.90
2023-05-02T04:00:45.412Z,99.90
2023-05-02T04:03:13.839Z,99.90
2023-05-02T04:05:43.359Z,99.90
2023-05-02T04:08:11.977Z,99.90
2023-05-02T04:10:39.232Z,99.90
2023-05-02T04:13:08.984Z,99.90
2023-05-02T04:15:38.748Z,99.90
2023-05-02T04:18:07.995Z,99.90
2023-05-02T04:20:36.331Z,99.90
2023-05-02T04:23:03.157Z,99.90
2023-05-02T04:25:30.849Z,99.90
2023-05-02T04:28:02.468Z,99.90
2023-05-02T04:30:29.599Z,99.90
2023-05-02T04:33:02.943Z,99.90
2023-05-02T04:35:33.565Z,99.90
2023-05-02T04:38:01.532Z,99.90
2023-05-02T04:40:29.255Z,99.90
2023-05-02T04:43:01.760Z,99.90
2023-05-02T04:45:36.845Z,99.90
2023-05-02T04:48:07.791Z,99.90
2023-05-02T04:50:34.700Z,99.90
2023-05-02T04:53:01.714Z,99.90
2023-05-02T04:55:28.867Z,99.90
2023-05-02T04:57:55.928Z,99.90
2023-05-02T05:00:23.077Z,99.90
2023-05-02T05:02:50.106Z,99.90
2023-05-02T05:05:17.214Z,99.90
2023-05-02T05:07:45.413Z,99.90
2023-05-02T05:10:12.419Z,99.90
2023-05-02T05:12:46.219Z,99.90
2023-05-02T05:15:14.193Z,99.90
2023-05-02T05:17:45.256Z,99.90
2023-05-02T05:20:12.604Z,99.90
2023-05-02T05:22:41.431Z,99.90
2023-05-02T05:25:10.264Z,99.90
2023-05-02T05:27:38.020Z,99.90
2023-05-02T05:30:08.847Z,99.90
2023-05-02T05:32:40.978Z,99.90
2023-05-02T05:35:12.634Z,99.90
2023-05-02T05:37:40.782Z,99.90
2023-05-02T05:40:11.186Z,99.90
2023-05-02T05:42:40.564Z,99.90
2023-05-02T05:45:13.954Z,99.90
2023-05-02T05:47:40.936Z,99.90
2023-05-02T05:50:08.970Z,99.90
2023-05-02T05:52:37.410Z,99.90
2023-05-02T05:55:04.929Z,99.90
2023-05-02T05:57:32.413Z,99.90
2023-05-02T05:59:59.603Z,99.90
2023-05-02T06:02:27.199Z,99.90
2023-05-02T06:04:55.638Z,99.90
2023-05-02T06:07:24.926Z,99.90
2023-05-02T06:09:51.751Z,99.90
2023-05-02T06:12:18.718Z,99.90
2023-05-02T06:14:46.360Z,99.90
2023-05-02T06:17:14.384Z,99.90
2023-05-02T06:19:41.349Z,99.90
2023-05-02T06:22:08.284Z,99.90
2023-05-02T06:24:35.170Z,99.90
2023-05-02T06:27:02.412Z,99.90
2023-05-02T06:29:29.427Z,99.90
2023-05-02T06:31:57.120Z,99.90
2023-05-02T06:34:24.141Z,99.90
2023-05-02T06:36:56.808Z,99.90
2023-05-02T06:39:23.596Z,99.90
2023-05-02T06:41:50.495Z,99.90
2023-05-02T06:44:18.499Z,99.90
2023-05-02T06:46:45.583Z,99.90
2023-05-02T06:49:12.505Z,99.90
2023-05-02T06:51:39.550Z,99.90
2023-05-02T06:54:06.455Z,99.90
2023-05-02T06:56:33.509Z,99.90
2023-05-02T06:59:00.728Z,99.90
2023-05-02T07:01:34.665Z,99.90
2023-05-02T07:04:07.714Z,99.90
2023-05-02T07:07:26.852Z,99.90
2023-05-02T07:09:53.754Z,99.90
2023-05-02T07:12:25.067Z,99.90
2023-05-02T07:14:57.406Z,99.90
2023-05-02T07:17:25.432Z,99.90
2023-05-02T07:19:53.311Z,99.90
2023-05-02T07:22:21.211Z,99.90
2023-05-02T07:24:47.974Z,99.90
2023-05-02T07:27:14.895Z,99.90
2023-05-02T07:29:42.642Z,99.90
2023-05-02T07:32:09.636Z,99.90
2023-05-02T07:34:36.647Z,99.90
2023-05-02T07:37:03.475Z,99.90
2023-05-02T07:39:32.723Z,99.90
2023-05-02T07:41:59.568Z,99.90
2023-05-02T07:44:26.353Z,99.90
2023-05-02T07:46:53.417Z,99.90
2023-05-02T07:49:20.636Z,99.90
2023-05-02T07:51:47.788Z,99.90
2023-05-02T07:54:19.826Z,99.90
2023-05-02T07:56:49.959Z,99.90
2023-05-02T07:59:16.839Z,99.90
2023-05-02T08:01:44.784Z,99.90
2023-05-02T08:04:11.937Z,99.90
2023-05-02T08:06:39.013Z,99.90
2023-05-02T08:09:05.994Z,99.90
2023-05-02T08:11:33.009Z,99.90
2023-05-02T08:13:59.989Z,99.90
2023-05-02T08:16:26.960Z,99.90
2023-05-02T08:18:53.909Z,99.90
2023-05-02T08:21:21.070Z,99.90
2023-05-02T08:23:49.613Z,99.90
2023-05-02T08:26:18.901Z,99.90
2023-05-02T08:28:45.922Z,99.90
2023-05-02T08:31:12.859Z,99.90
2023-05-02T08:33:39.729Z,99.90
2023-05-02T08:36:17.652Z,99.90
2023-05-02T08:38:46.530Z,99.90
2023-05-02T08:41:18.435Z,99.90
2023-05-02T08:43:49.553Z,99.90
2023-05-02T08:46:17.770Z,99.90
2023-05-02T08:48:48.103Z,99.90
2023-05-02T08:53:50.840Z,99.90
2023-05-02T08:56:17.952Z,99.90
2023-05-02T08:58:44.806Z,99.90
2023-05-02T09:01:22.690Z,99.90
2023-05-02T09:03:50.574Z,99.90
2023-05-02T09:06:20.668Z,99.90
2023-05-02T09:08:52.388Z,99.90
2023-05-02T09:11:21.287Z,99.90
2023-05-02T09:13:52.593Z,99.90
2023-05-02T09:16:25.788Z,99.90
2023-05-02T09:18:59.356Z,99.90
2023-05-02T09:21:40.196Z,99.90
2023-05-02T09:24:19.317Z,99.90
2023-05-02T09:26:58.719Z,99.90
2023-05-02T09:29:35.748Z,99.90
2023-05-02T09:32:04.562Z,99.90
2023-05-02T09:34:31.714Z,99.90
2023-05-02T09:36:58.751Z,99.90
2023-05-02T09:39:30.931Z,99.90
2023-05-02T09:41:59.271Z,99.90
2023-05-02T09:44:36.851Z,99.90
2023-05-02T09:47:03.917Z,99.70
2023-05-02T09:49:46.963Z,99.90
2023-05-02T09:52:23.537Z,99.90
2023-05-02T09:54:53.339Z,99.90
2023-05-02T09:57:20.578Z,99.90
2023-05-02T09:59:58.621Z,99.90
2023-05-02T10:02:26.388Z,99.90
2023-05-02T10:04:57.860Z,99.10
2023-05-02T10:07:26.416Z,99.90
2023-05-02T10:09:58.356Z,99.90
2023-05-02T10:12:30.535Z,99.90
2023-05-02T10:15:04.435Z,99.90
2023-05-02T10:17:39.093Z,99.90
2023-05-02T10:20:08.123Z,99.90
2023-05-02T10:27:07.816Z,99.50
2023-05-02T10:29:36.141Z,97.60
2023-05-02T10:32:05.550Z,97.50
2023-05-02T10:34:34.084Z,96.40
2023-05-02T10:37:02.115Z,97.00
2023-05-02T10:39:30.280Z,96.70
2023-05-02T10:42:02.090Z,97.90
2023-05-02T10:44:37.501Z,97.90
2023-05-02T10:47:26.518Z,96.60
2023-05-02T10:50:00.357Z,94.50
2023-05-02T10:52:38.567Z,94.30
2023-05-02T10:55:19.374Z,92.70
2023-05-02T10:58:01.883Z,87.10
2023-05-02T11:00:34.627Z,88.10
2023-05-02T11:03:02.490Z,85.60
2023-05-02T11:05:30.361Z,80.50
2023-05-02T11:08:15.735Z,76.50
2023-05-02T11:10:43.465Z,73.90
2023-05-02T11:13:10.429Z,78.40
2023-05-02T11:15:40.159Z,81.80
2023-05-02T11:18:08.940Z,85.90
2023-05-02T11:20:39.505Z,84.40
2023-05-02T11:23:15.513Z,86.40
2023-05-02T11:25:51.062Z,90.00
2023-05-02T11:28:36.585Z,86.30
2023-05-02T11:31:08.737Z,86.70
2023-05-02T11:33:35.802Z,87.70
2023-05-02T11:36:03.399Z,83.10
2023-05-02T11:38:38.841Z,79.80
2023-05-02T11:41:05.991Z,79.00
2023-05-02T11:43:32.960Z,76.30
2023-05-02T11:46:02.587Z,76.20
2023-05-02T11:48:31.473Z,74.30
2023-05-02T11:51:03.683Z,70.60
2023-05-02T11:53:31.389Z,72.00
2023-05-02T11:56:04.464Z,73.40
2023-05-02T11:58:33.473Z,70.30
2023-05-02T12:01:16.315Z,71.70
2023-05-02T12:03:43.970Z,72.70
2023-05-02T12:06:18.719Z,68.30
2023-05-02T12:08:46.300Z,68.80
2023-05-02T12:11:15.860Z,68.40
2023-05-02T12:13:49.686Z,68.60
2023-05-02T12:16:17.932Z,67.70
2023-05-02T12:18:47.388Z,67.50
2023-05-02T12:21:15.236Z,68.10
2023-05-02T12:23:42.610Z,67.00
2023-05-02T12:26:21.946Z,65.00
2023-05-02T12:28:57.066Z,64.70
2023-05-02T12:31:24.983Z,60.00
2023-05-02T12:33:55.213Z,59.40
2023-05-02T12:36:22.353Z,59.50
2023-05-02T12:38:56.936Z,59.70
2023-05-02T12:41:38.128Z,59.40
2023-05-02T12:44:07.556Z,61.80
2023-05-02T12:46:34.597Z,60.10
2023-05-02T12:49:09.541Z,57.00
2023-05-02T12:51:37.113Z,59.80
2023-05-02T12:54:05.069Z,58.50
2023-05-02T12:56:43.576Z,54.60
2023-05-02T12:59:32.832Z,56.10
2023-05-02T13:02:00.590Z,55.90
2023-05-02T13:04:40.207Z,56.20
2023-05-02T13:07:07.917Z,55.20
2023-05-02T13:09:34.769Z,54.80
2023-05-02T13:12:03.484Z,55.70
2023-05-02T13:14:30.759Z,55.30
2023-05-02T13:16:57.759Z,54.70
2023-05-02T13:19:24.731Z,53.60
2023-05-02T13:21:51.569Z,55.80
2023-05-02T13:24:18.525Z,53.80
2023-05-02T13:26:46.503Z,52.60
2023-05-02T13:29:13.404Z,51.50
2023-05-02T13:31:40.311Z,52.00
2023-05-02T13:34:07.218Z,54.00
2023-05-02T13:36:34.943Z,51.90
2023-05-02T13:39:01.952Z,54.20
2023-05-02T13:41:28.986Z,53.60
2023-05-02T13:43:56.814Z,52.10
2023-05-02T13:46:23.979Z,52.10
2023-05-02T13:48:50.992Z,53.30
2023-05-02T13:51:17.932Z,52.90
2023-05-02T13:53:44.732Z,53.50
2023-05-02T13:56:11.568Z,54.40
2023-05-02T13:58:38.922Z,53.30
2023-05-02T14:01:05.938Z,53.10
2023-05-02T14:03:32.951Z,52.40
2023-05-02T14:06:00.074Z,52.30
2023-05-02T14:08:27.717Z,51.00
2023-05-02T14:10:54.627Z,51.20
2023-05-02T14:13:21.558Z,51.40
2023-05-02T14:15:48.547Z,50.90
2023-05-02T14:18:16.634Z,48.90
2023-05-02T14:20:44.133Z,49.40
2023-05-02T14:23:11.132Z,49.50
2023-05-02T14:25:38.180Z,48.20
2023-05-02T14:28:05.828Z,50.40
2023-05-02T14:30:32.706Z,50.60
2023-05-02T14:32:59.803Z,51.00
2023-05-02T14:35:26.788Z,51.00
2023-05-02T14:37:53.694Z,50.20
2023-05-02T14:40:20.879Z,49.30
2023-05-02T14:42:48.317Z,48.70
2023-05-02T14:45:15.317Z,49.80
2023-05-02T14:47:44.009Z,51.20
2023-05-02T14:50:11.582Z,50.80
2023-05-02T14:52:38.480Z,50.00
2023-05-02T14:55:06.567Z,50.70
2023-05-02T14:57:33.553Z,51.00
2023-05-02T15:00:01.319Z,51.90
2023-05-02T15:02:28.586Z,51.40
2023-05-02T15:04:55.748Z,50.90
2023-05-02T15:07:22.764Z,49.60
2023-05-02T15:09:49.682Z,50.30
2023-05-02T15:12:16.608Z,50.10
2023-05-02T15:14:43.515Z,50.60
2023-05-02T15:17:10.473Z,49.80
2023-05-02T15:19:37.506Z,51.10
2023-05-02T15:22:04.306Z,51.60
2023-05-02T15:24:31.301Z,51.30
2023-05-02T15:26:58.340Z,51.10
2023-05-02T15:29:25.363Z,50.90
2023-05-02T15:31:52.243Z,51.20
2023-05-02T15:34:19.208Z,51.60
2023-05-02T15:36:46.125Z,50.40
2023-05-02T15:39:12.967Z,50.00
2023-05-02T15:41:39.850Z,50.20
2023-05-02T15:44:06.686Z,50.50
2023-05-02T15:46:33.618Z,50.50
2023-05-02T15:49:00.677Z,50.10
2023-05-02T15:51:27.633Z,50.90
2023-05-02T15:53:55.408Z,49.80
2023-05-02T15:56:22.380Z,49.70
2023-05-02T15:58:49.486Z,50.10
2023-05-02T16:01:16.451Z,49.80
2023-05-02T16:03:43.485Z,49.70
2023-05-02T16:06:10.517Z,49.50
2023-05-02T16:08:37.349Z,48.90
2023-05-02T16:11:04.392Z,49.50
2023-05-02T16:13:31.552Z,50.60
2023-05-02T16:15:58.572Z,51.30
2023-05-02T16:18:28.334Z,50.60
2023-05-02T16:20:57.015Z,51.10
2023-05-02T16:23:26.044Z,51.20
2023-05-02T16:26:02.837Z,51.40
2023-05-02T16:28:29.781Z,52.70
2023-05-02T16:30:56.916Z,51.90
2023-05-02T16:33:23.949Z,51.70
2023-05-02T16:36:02.036Z,52.30
2023-05-02T16:38:29.114Z,52.60
2023-05-02T16:40:56.250Z,52.60
2023-05-02T16:43:23.608Z,53.00
2023-05-02T16:46:05.899Z,53.20
2023-05-02T16:48:34.136Z,53.10
2023-05-02T16:51:03.282Z,54.50
2023-05-02T16:53:31.969Z,54.50
2023-05-02T16:55:59.592Z,54.30
2023-05-02T16:58:29.019Z,54.80
2023-05-02T17:00:56.392Z,55.50
2023-05-02T17:03:23.402Z,55.10
2023-05-02T17:05:50.331Z,55.70
2023-05-02T17:08:17.281Z,55.90
2023-05-02T17:10:49.708Z,56.50
2023-05-02T17:13:16.622Z,56.60
2023-05-02T17:15:44.691Z,57.40
2023-05-02T17:18:11.750Z,57.50
2023-05-02T17:20:39.146Z,57.60
2023-05-02T17:23:06.030Z,57.40
2023-05-02T17:25:33.215Z,57.30
2023-05-02T17:28:00.258Z,57.70
2023-05-02T17:30:27.185Z,57.80
2023-05-02T17:32:54.254Z,57.80
2023-05-02T17:35:21.290Z,58.70
2023-05-02T17:37:48.096Z,58.80
2023-05-02T17:40:15.017Z,59.10
2023-05-02T17:42:48.895Z,59.50
2023-05-02T17:45:16.584Z,60.10
2023-05-02T17:47:43.503Z,60.30
2023-05-02T17:50:11.165Z,60.30
2023-05-02T17:52:38.741Z,60.60
2023-05-02T17:55:06.828Z,60.80
2023-05-02T17:57:34.224Z,61.40
2023-05-02T18:00:04.105Z,61.80
2023-05-02T18:02:33.432Z,61.80
2023-05-02T18:05:01.610Z,62.10
2023-05-02T18:07:29.956Z,62.50
2023-05-02T18:09:57.420Z,62.50
2023-05-02T18:12:24.374Z,63.00
2023-05-02T18:14:52.561Z,63.40
2023-05-02T18:17:20.773Z,63.50
2023-05-02T18:19:50.967Z,63.50
2023-05-02T18:22:21.164Z,64.00
2023-05-02T18:24:49.639Z,64.30
2023-05-02T18:27:17.600Z,64.40
2023-05-02T18:29:44.749Z,64.70
2023-05-02T18:32:11.697Z,64.80
2023-05-02T18:34:39.170Z,65.30
2023-05-02T18:37:06.844Z,65.90
2023-05-02T18:39:34.561Z,65.90
2023-05-02T18:42:16.817Z,66.40
2023-05-02T18:44:44.237Z,66.20
2023-05-02T18:47:11.394Z,66.30
2023-05-02T18:49:38.302Z,67.00
2023-05-02T18:52:05.346Z,67.40
2023-05-02T18:54:33.435Z,67.80
2023-05-02T18:57:00.355Z,67.90
2023-05-02T18:59:27.303Z,68.70
2023-05-02T19:01:54.266Z,68.60
2023-05-02T19:04:21.617Z,69.50
2023-05-02T19:06:49.149Z,70.80
2023-05-02T19:09:17.777Z,71.60
2023-05-02T19:11:44.637Z,72.30
2023-05-02T19:14:11.923Z,73.00
2023-05-02T19:16:40.449Z,74.40
2023-05-02T19:19:07.838Z,75.20
2023-05-02T19:21:34.835Z,76.30
2023-05-02T19:24:01.934Z,77.50
2023-05-02T19:26:28.915Z,78.80
2023-05-02T19:28:55.846Z,80.00
2023-05-02T19:31:23.605Z,81.60
2023-05-02T19:33:54.796Z,82.30
2023-05-02T19:36:27.343Z,83.40
2023-05-02T19:38:57.833Z,84.30
2023-05-02T19:41:25.054Z,86.20
2023-05-02T19:43:52.794Z,87.80
2023-05-02T19:46:20.157Z,88.80
2023-05-02T19:48:47.046Z,90.00
2023-05-02T19:51:14.067Z,90.40
2023-05-02T19:53:41.058Z,90.60
2023-05-02T19:56:08.314Z,90.80
2023-05-02T19:58:35.429Z,91.00
2023-05-02T20:01:03.190Z,91.10
2023-05-02T20:03:30.256Z,91.60
2023-05-02T20:05:58.441Z,92.00
2023-05-02T20:08:27.925Z,92.50
2023-05-02T20:10:56.243Z,92.90
2023-05-02T20:13:23.651Z,93.50
2023-05-02T20:15:52.202Z,93.80
2023-05-02T20:18:19.750Z,94.30
2023-05-02T20:20:46.703Z,94.70
2023-05-02T20:23:14.312Z,95.10
2023-05-02T20:25:42.593Z,95.60
2023-05-02T20:28:10.295Z,96.20
2023-05-02T20:30:39.020Z,96.50
2023-05-02T20:33:14.652Z,96.90
2023-05-02T20:35:42.784Z,97.30
2023-05-02T20:38:09.855Z,97.50
2023-05-02T20:40:40.593Z,97.80
2023-05-02T20:43:07.760Z,98.10
2023-05-02T20:45:34.727Z,98.90
2023-05-02T20:48:01.610Z,98.80
2023-05-02T20:50:28.700Z,99.10
2023-05-02T20:52:56.446Z,99.50
2023-05-02T20:55:24.503Z,99.80
2023-05-02T20:57:52.854Z,99.90
2023-05-02T21:00:22.663Z,99.90
2023-05-02T21:02:49.780Z,99.90
2023-05-02T21:05:16.876Z,99.90
2023-05-02T21:07:44.697Z,99.90
2023-05-02T21:10:11.854Z,99.90
2023-05-02T21:12:39.365Z,99.90
2023-05-02T21:15:07.845Z,99.90
2023-05-02T21:17:34.925Z,99.90
2023-05-02T21:20:02.196Z,99.90
2023-05-02T21:22:29.442Z,99.90
2023-05-02T21:24:56.401Z,99.90
2023-05-02T21:27:23.458Z,99.90
2023-05-02T21:29:50.770Z,99.90
2023-05-02T21:32:17.602Z,99.90
2023-05-02T21:34:44.411Z,99.90
2023-05-02T21:37:11.282Z,99.90
2023-05-02T21:39:39.033Z,99.90
2023-05-02T21:42:06.103Z,99.90
2023-05-02T21:44:33.151Z,99.90
2023-05-02T21:47:00.074Z,99.90
2023-05-02T21:49:30.171Z,99.90
2023-05-02T21:51:58.239Z,99.90
2023-05-02T21:54:25.237Z,99.90
2023-05-02T21:56:54.209Z,99.90
2023-05-02T21:59:21.209Z,99.90
2023-05-02T22:01:48.177Z,99.90
2023-05-02T22:04:15.428Z,99.90
2023-05-02T22:06:42.934Z,99.90
2023-05-02T22:09:10.213Z,99.90
2023-05-02T22:11:37.333Z,99.90
2023-05-02T22:14:04.185Z,99.90
2023-05-02T22:16:31.150Z,99.90
2023-05-02T22:18:58.116Z,99.90
2023-05-02T22:21:25.124Z,99.90
2023-05-02T22:23:51.931Z,99.90
2023-05-02T22:26:18.803Z,99.90
2023-05-02T22:28:45.768Z,99.90
2023-05-02T22:31:12.711Z,99.90
2023-05-02T22:33:39.766Z,99.90
2023-05-02T22:36:07.073Z,99.90
2023-05-02T22:38:34.220Z,99.90
2023-05-02T22:41:01.588Z,99.90
2023-05-02T22:43:28.588Z,99.90
2023-05-02T22:45:55.915Z,99.90
2023-05-02T22:48:22.849Z,99.90
2023-05-02T22:50:49.894Z,99.90
2023-05-02T22:53:16.848Z,99.90
2023-05-02T22:55:43.723Z,99.90
2023-05-02T22:58:11.597Z,99.90
2023-05-02T23:00:38.633Z,99.90
2023-05-02T23:03:05.639Z,99.90
2023-05-02T23:05:32.566Z,99.90
2023-05-02T23:07:59.557Z,99.90
2023-05-02T23:10:26.476Z,99.90
2023-05-02T23:12:53.410Z,99.90
2023-05-02T23:15:20.791Z,99.90
2023-05-02T23:17:47.688Z,99.90
2023-05-02T23:20:19.290Z,99.90
2023-05-02T23:22:46.546Z,99.90
2023-05-02T23:25:15.509Z,99.90
2023-05-02T23:27:42.528Z,99.90
2023-05-02T23:30:09.963Z,99.90
2023-05-02T23:32:37.845Z,99.90
2023-05-02T23:35:05.798Z,99.90
2023-05-02T23:37:33.258Z,99.90
2023-05-02T23:40:00.889Z,99.90
2023-05-02T23:42:33.771Z,99.90
2023-05-02T23:45:01.921Z,99.90
2023-05-02T23:47:28.798Z,99.90
2023-05-02T23:49:56.262Z,99.90
2023-05-02T23:52:23.147Z,99.90
2023-05-02T23:54:52.182Z,99.90
2023-05-02T23:57:19.050Z,99.90
2023-05-02T23:59:45.962Z,99.90
