createdAt,value
2017-12-21T00:00:49.571Z,14.90
2017-12-21T00:03:18.070Z,16.33
2017-12-21T00:05:45.605Z,14.55
2017-12-21T00:08:13.086Z,13.62
2017-12-21T00:10:40.573Z,16.08
2017-12-21T00:13:08.062Z,13.38
2017-12-21T00:15:35.636Z,15.20
2017-12-21T00:18:04.162Z,14.25
2017-12-21T00:20:31.703Z,15.45
2017-12-21T00:22:59.202Z,15.63
2017-12-21T00:25:26.721Z,16.52
2017-12-21T00:27:55.170Z,16.15
2017-12-21T00:30:23.685Z,15.00
2017-12-21T00:32:51.214Z,16.30
2017-12-21T00:35:18.775Z,16.23
2017-12-21T00:37:46.278Z,15.85
2017-12-21T00:40:14.814Z,14.70
2017-12-21T00:42:42.303Z,16.15
2017-12-21T00:45:09.794Z,13.68
2017-12-21T00:47:37.286Z,16.50
2017-12-21T00:50:04.800Z,17.87
2017-12-21T00:52:32.407Z,17.62
2017-12-21T00:54:59.906Z,16.37
2017-12-21T00:57:27.406Z,17.73
2017-12-21T00:59:54.989Z,16.12
2017-12-21T01:02:24.227Z,14.87
2017-12-21T01:04:51.730Z,16.37
2017-12-21T01:07:19.225Z,14.75
2017-12-21T01:09:46.975Z,14.60
2017-12-21T01:12:14.534Z,13.70
2017-12-21T01:14:42.195Z,17.55
2017-12-21T01:17:09.680Z,13.00
2017-12-21T01:19:37.193Z,14.57
2017-12-21T01:22:04.772Z,16.02
2017-12-21T01:24:32.314Z,16.50
2017-12-21T01:26:59.810Z,16.35
2017-12-21T01:29:27.330Z,16.30
2017-12-21T01:31:54.826Z,16.20
2017-12-21T01:34:22.330Z,15.23
2017-12-21T01:36:49.843Z,14.45
2017-12-21T01:39:17.352Z,13.70
2017-12-21T01:41:44.843Z,13.57
2017-12-21T01:44:12.398Z,14.75
2017-12-21T01:46:39.957Z,14.60
2017-12-21T01:49:07.518Z,17.30
2017-12-21T01:51:35.042Z,16.05
2017-12-21T01:54:02.689Z,13.98
2017-12-21T01:56:30.178Z,15.48
2017-12-21T01:58:57.755Z,14.43
2017-12-21T02:01:25.246Z,14.85
2017-12-21T02:03:52.735Z,12.02
2017-12-21T02:06:20.239Z,13.27
2017-12-21T02:08:47.715Z,13.60
2017-12-21T02:11:15.193Z,12.90
2017-12-21T02:13:42.679Z,11.63
2017-12-21T02:16:10.167Z,11.65
2017-12-21T02:18:37.718Z,14.80
2017-12-21T02:21:05.302Z,11.80
2017-12-21T02:23:32.790Z,11.90
2017-12-21T02:26:00.272Z,14.95
2017-12-21T02:28:27.759Z,13.13
2017-12-21T02:30:56.036Z,13.55
2017-12-21T02:33:23.602Z,13.90
2017-12-21T02:35:51.087Z,14.15
2017-12-21T02:38:18.618Z,12.05
2017-12-21T02:40:46.176Z,14.50
2017-12-21T02:43:13.737Z,13.90
2017-12-21T02:45:41.223Z,13.80
2017-12-21T02:48:08.710Z,12.65
2017-12-21T02:50:36.202Z,13.32
2017-12-21T02:53:03.688Z,14.68
2017-12-21T02:55:32.182Z,15.88
2017-12-21T02:57:59.670Z,12.48
2017-12-21T03:00:27.268Z,13.10
2017-12-21T03:02:54.758Z,14.50
2017-12-21T03:05:22.270Z,13.43
2017-12-21T03:07:49.758Z,12.37
2017-12-21T03:10:17.276Z,12.27
2017-12-21T03:12:44.767Z,11.73
2017-12-21T03:15:12.328Z,10.27
2017-12-21T03:17:39.817Z,11.50
2017-12-21T03:20:07.302Z,10.27
2017-12-21T03:22:34.903Z,10.40
2017-12-21T03:25:02.398Z,11.18
2017-12-21T03:27:29.883Z,13.52
2017-12-21T03:29:57.374Z,12.02
2017-12-21T03:32:24.862Z,8.63
2017-12-21T03:34:52.345Z,9.88
2017-12-21T03:37:19.826Z,9.88
2017-12-21T03:39:47.899Z,9.10
2017-12-21T03:42:16.366Z,7.35
2017-12-21T03:44:43.846Z,9.57
2017-12-21T03:47:11.325Z,8.10
2017-12-21T03:49:38.818Z,9.30
2017-12-21T03:52:06.302Z,9.40
2017-12-21T03:54:33.781Z,8.57
2017-12-21T03:57:01.283Z,8.18
2017-12-21T03:59:28.827Z,9.45
2017-12-21T04:01:56.314Z,11.18
2017-12-21T04:04:23.789Z,8.70
2017-12-21T04:06:51.277Z,8.85
2017-12-21T04:09:18.857Z,9.40
2017-12-21T04:11:46.418Z,8.77
2017-12-21T04:14:13.902Z,9.25
2017-12-21T04:16:41.378Z,8.10
2017-12-21T04:19:08.861Z,9.77
2017-12-21T04:21:36.366Z,7.60
2017-12-21T04:24:03.849Z,8.82
2017-12-21T04:26:31.330Z,6.43
2017-12-21T04:28:58.809Z,7.05
2017-12-21T04:31:26.393Z,6.43
2017-12-21T04:33:53.893Z,10.02
2017-12-21T04:36:21.377Z,6.75
2017-12-21T04:38:48.862Z,9.82
2017-12-21T04:41:17.354Z,7.30
2017-12-21T04:43:45.322Z,6.90
2017-12-21T04:46:12.799Z,8.20
2017-12-21T04:48:40.346Z,7.28
2017-12-21T04:51:07.830Z,8.73
2017-12-21T04:53:36.306Z,6.65
2017-12-21T04:56:03.843Z,8.00
2017-12-21T04:58:32.427Z,7.12
2017-12-21T05:00:59.922Z,8.63
2017-12-21T05:03:27.402Z,9.13
2017-12-21T05:05:55.413Z,8.13
2017-12-21T05:08:22.904Z,7.00
2017-12-21T05:10:50.418Z,8.05
2017-12-21T05:13:17.920Z,8.95
2017-12-21T05:15:45.404Z,6.37
2017-12-21T05:18:13.863Z,5.82
2017-12-21T05:20:41.400Z,6.57
2017-12-21T05:23:08.903Z,7.55
2017-12-21T05:25:36.382Z,6.78
2017-12-21T05:28:03.975Z,6.00
2017-12-21T05:30:31.480Z,6.45
2017-12-21T05:32:58.962Z,5.80
2017-12-21T05:35:26.437Z,5.57
2017-12-21T05:37:54.163Z,5.80
2017-12-21T05:40:21.665Z,7.60
2017-12-21T05:42:49.145Z,5.37
2017-12-21T05:45:16.894Z,6.12
2017-12-21T05:47:44.458Z,8.35
2017-12-21T05:50:11.964Z,6.78
2017-12-21T05:52:39.441Z,6.28
2017-12-21T05:55:06.935Z,6.68
2017-12-21T05:57:34.415Z,6.53
2017-12-21T06:00:02.044Z,5.60
2017-12-21T06:02:29.554Z,5.32
2017-12-21T06:04:57.059Z,6.75
2017-12-21T06:07:24.541Z,4.80
2017-12-21T06:09:52.045Z,7.18
2017-12-21T06:12:19.530Z,5.20
2017-12-21T06:14:47.007Z,5.35
2017-12-21T06:17:14.507Z,6.10
2017-12-21T06:19:41.994Z,5.28
2017-12-21T06:22:09.477Z,5.50
2017-12-21T06:24:36.963Z,6.78
2017-12-21T06:27:04.442Z,5.78
2017-12-21T06:29:32.017Z,5.82
2017-12-21T06:31:59.498Z,5.22
2017-12-21T06:34:27.468Z,5.12
2017-12-21T06:36:54.962Z,4.93
2017-12-21T06:39:22.444Z,3.80
2017-12-21T06:41:49.953Z,4.60
2017-12-21T06:44:17.427Z,3.80
2017-12-21T06:46:44.960Z,7.18
2017-12-21T06:49:12.446Z,4.43
2017-12-21T06:51:39.946Z,4.18
2017-12-21T06:54:07.536Z,3.70
2017-12-21T06:56:35.018Z,4.10
2017-12-21T06:59:02.559Z,4.45
2017-12-21T07:01:30.213Z,5.05
2017-12-21T07:03:57.775Z,4.18
2017-12-21T07:06:25.255Z,4.00
2017-12-21T07:08:52.755Z,4.65
2017-12-21T07:11:20.240Z,3.75
2017-12-21T07:13:47.735Z,3.35
2017-12-21T07:16:15.219Z,3.72
2017-12-21T07:18:42.698Z,3.55
2017-12-21T07:21:10.200Z,3.72
2017-12-21T07:23:37.674Z,2.80
2017-12-21T07:26:05.158Z,3.55
2017-12-21T07:28:32.675Z,2.70
2017-12-21T07:31:00.154Z,4.70
2017-12-21T07:33:27.633Z,4.32
2017-12-21T07:35:55.133Z,3.70
2017-12-21T07:38:22.609Z,2.70
2017-12-21T07:40:50.119Z,3.20
2017-12-21T07:43:17.599Z,2.22
2017-12-21T07:45:45.082Z,2.10
2017-12-21T07:48:12.599Z,2.10
2017-12-21T07:50:40.492Z,2.67
2017-12-21T07:53:07.974Z,1.75
2017-12-21T07:55:35.505Z,2.47
2017-12-21T07:58:03.001Z,1.95
2017-12-21T08:00:30.496Z,2.62
2017-12-21T08:02:58.014Z,1.90
2017-12-21T08:05:25.943Z,1.92
2017-12-21T08:07:53.469Z,1.80
2017-12-21T08:10:20.959Z,1.70
2017-12-21T08:12:48.518Z,1.60
2017-12-21T08:15:15.992Z,1.40
2017-12-21T08:17:45.482Z,1.83
2017-12-21T08:20:13.041Z,1.58
2017-12-21T08:22:40.548Z,1.73
2017-12-21T08:25:08.026Z,1.70
2017-12-21T08:27:35.620Z,2.15
2017-12-21T08:30:03.099Z,1.75
2017-12-21T08:32:30.599Z,2.15
2017-12-21T08:34:58.081Z,2.70
2017-12-21T08:37:26.170Z,1.00
2017-12-21T08:39:53.647Z,1.40
2017-12-21T08:42:21.140Z,1.12
2017-12-21T08:44:48.615Z,1.27
2017-12-21T08:47:16.088Z,1.10
2017-12-21T08:49:43.653Z,1.10
2017-12-21T08:52:11.121Z,1.02
2017-12-21T08:54:38.594Z,1.12
2017-12-21T08:57:06.070Z,1.35
2017-12-21T08:59:33.555Z,0.90
2017-12-21T09:02:01.038Z,0.80
2017-12-21T09:04:28.879Z,1.10
2017-12-21T09:06:56.465Z,0.93
2017-12-21T09:09:24.024Z,0.95
2017-12-21T09:11:51.585Z,0.82
2017-12-21T09:14:19.084Z,1.30
2017-12-21T09:16:46.559Z,1.23
2017-12-21T09:19:14.803Z,1.80
2017-12-21T09:21:42.279Z,1.08
2017-12-21T09:24:09.769Z,1.10
2017-12-21T09:26:37.244Z,1.75
2017-12-21T09:29:05.691Z,1.30
2017-12-21T09:31:33.166Z,1.08
2017-12-21T09:34:00.651Z,1.00
2017-12-21T09:36:28.215Z,0.90
2017-12-21T09:38:55.727Z,1.00
2017-12-21T09:41:23.203Z,0.90
2017-12-21T09:43:50.801Z,2.05
2017-12-21T09:46:18.274Z,1.48
2017-12-21T09:48:45.766Z,0.90
2017-12-21T09:51:13.238Z,0.80
2017-12-21T09:53:40.734Z,4.90
2017-12-21T09:56:08.227Z,0.88
2017-12-21T09:58:35.720Z,0.90
2017-12-21T10:01:04.186Z,0.65
2017-12-21T10:03:31.707Z,1.00
2017-12-21T10:05:59.177Z,0.93
2017-12-21T10:08:26.674Z,0.90
2017-12-21T10:10:54.177Z,0.82
2017-12-21T10:13:21.674Z,0.98
2017-12-21T10:15:49.885Z,3.72
2017-12-21T10:18:17.370Z,0.90
2017-12-21T10:20:44.844Z,0.90
2017-12-21T10:23:12.473Z,0.82
2017-12-21T10:25:40.106Z,0.75
2017-12-21T10:28:07.700Z,1.15
2017-12-21T10:30:35.166Z,0.70
2017-12-21T10:33:02.641Z,1.33
2017-12-21T10:35:30.130Z,0.82
2017-12-21T10:37:57.610Z,0.60
2017-12-21T10:40:25.181Z,0.90
2017-12-21T10:42:52.739Z,0.80
2017-12-21T10:45:20.234Z,0.70
2017-12-21T10:47:47.703Z,0.85
2017-12-21T10:50:15.191Z,0.80
2017-12-21T10:52:42.773Z,0.90
2017-12-21T10:55:10.283Z,11.68
2017-12-21T10:57:37.769Z,16.62
2017-12-21T11:00:05.269Z,6.97
2017-12-21T11:02:33.707Z,18.08
2017-12-21T11:05:01.288Z,1.55
2017-12-21T11:07:28.769Z,2.03
2017-12-21T11:09:56.277Z,1.00
2017-12-21T11:12:23.991Z,2.08
2017-12-21T11:14:51.743Z,1.70
2017-12-21T11:17:19.218Z,3.58
2017-12-21T11:19:46.703Z,1.62
2017-12-21T11:22:14.178Z,1.12
2017-12-21T11:24:41.655Z,1.00
2017-12-21T11:27:09.142Z,1.10
2017-12-21T11:29:36.678Z,0.85
2017-12-21T11:32:04.244Z,1.12
2017-12-21T11:34:31.802Z,0.90
2017-12-21T11:36:59.270Z,1.10
2017-12-21T11:39:26.749Z,1.17
2017-12-21T11:41:54.231Z,1.58
2017-12-21T11:44:21.710Z,1.33
2017-12-21T11:46:49.182Z,1.00
2017-12-21T11:49:16.656Z,0.85
2017-12-21T11:51:44.208Z,0.82
2017-12-21T11:54:11.768Z,1.10
2017-12-21T11:56:39.327Z,0.90
2017-12-21T11:59:06.802Z,1.10
2017-12-21T12:01:34.426Z,2.25
2017-12-21T12:04:01.918Z,1.20
2017-12-21T12:06:29.397Z,1.02
2017-12-21T12:08:56.871Z,1.10
2017-12-21T12:11:24.345Z,1.33
2017-12-21T12:13:51.830Z,0.93
2017-12-21T12:16:19.302Z,0.98
2017-12-21T12:18:46.775Z,3.72
2017-12-21T12:21:14.283Z,1.05
2017-12-21T12:23:41.925Z,0.90
2017-12-21T12:26:09.403Z,1.15
2017-12-21T12:28:36.870Z,0.75
2017-12-21T12:31:04.350Z,7.55
2017-12-21T12:33:31.827Z,2.65
2017-12-21T12:35:59.302Z,2.37
2017-12-21T12:38:26.773Z,1.30
2017-12-21T12:40:54.275Z,1.70
2017-12-21T12:43:21.850Z,1.80
2017-12-21T12:45:49.334Z,0.90
2017-12-21T12:48:16.810Z,1.42
2017-12-21T12:50:45.349Z,1.80
2017-12-21T12:53:12.839Z,1.48
2017-12-21T12:55:40.315Z,1.80
2017-12-21T12:58:07.789Z,1.60
2017-12-21T13:00:35.287Z,2.45
2017-12-21T13:03:02.762Z,1.25
2017-12-21T13:05:30.230Z,0.90
2017-12-21T13:07:57.773Z,0.88
2017-12-21T13:10:25.866Z,1.30
2017-12-21T13:12:53.330Z,0.90
2017-12-21T13:15:20.810Z,1.75
2017-12-21T13:17:48.286Z,1.40
2017-12-21T13:20:15.857Z,3.70
2017-12-21T13:22:43.329Z,1.15
2017-12-21T13:25:10.825Z,1.10
2017-12-21T13:27:38.309Z,1.73
2017-12-21T13:30:07.763Z,3.00
2017-12-21T13:32:36.430Z,1.92
2017-12-21T13:35:03.935Z,2.20
2017-12-21T13:37:31.401Z,1.00
2017-12-21T13:39:58.899Z,4.60
2017-12-21T13:42:26.370Z,1.60
2017-12-21T13:44:53.894Z,3.17
2017-12-21T13:47:21.372Z,0.93
2017-12-21T13:49:48.870Z,1.08
2017-12-21T13:52:16.341Z,1.10
2017-12-21T13:54:44.829Z,1.17
2017-12-21T13:57:12.306Z,1.20
2017-12-21T13:59:39.833Z,1.60
2017-12-21T14:02:07.314Z,4.18
2017-12-21T14:04:34.834Z,3.35
2017-12-21T14:07:02.310Z,6.62
2017-12-21T14:09:29.927Z,7.10
2017-12-21T14:11:57.401Z,2.80
2017-12-21T14:14:24.898Z,1.70
2017-12-21T14:16:53.093Z,0.93
2017-12-21T14:19:20.586Z,1.12
2017-12-21T14:21:48.067Z,2.05
2017-12-21T14:24:15.563Z,1.20
2017-12-21T14:26:43.034Z,2.47
2017-12-21T14:29:10.520Z,6.37
2017-12-21T14:31:37.994Z,4.12
2017-12-21T14:34:05.470Z,3.03
2017-12-21T14:36:32.962Z,2.97
2017-12-21T14:39:00.445Z,3.45
2017-12-21T14:41:27.938Z,5.78
2017-12-21T14:43:55.414Z,4.72
2017-12-21T14:46:23.025Z,1.75
2017-12-21T14:48:50.509Z,4.00
2017-12-21T14:51:17.990Z,2.65
2017-12-21T14:53:45.485Z,75.35
2017-12-21T14:56:12.970Z,8.63
2017-12-21T14:58:41.411Z,10.02
2017-12-21T15:01:09.960Z,23.45
2017-12-21T15:03:37.437Z,6.57
2017-12-21T15:06:04.914Z,7.57
2017-12-21T15:08:32.400Z,3.33
2017-12-21T15:10:59.877Z,1.90
2017-12-21T15:13:27.446Z,1.55
2017-12-21T15:15:54.946Z,1.62
2017-12-21T15:18:22.424Z,2.20
2017-12-21T15:20:49.925Z,1.60
2017-12-21T15:23:17.401Z,1.87
2017-12-21T15:25:44.895Z,3.37
2017-12-21T15:28:12.384Z,3.30
2017-12-21T15:30:39.882Z,2.72
2017-12-21T15:33:07.352Z,2.53
2017-12-21T15:35:34.870Z,1.90
2017-12-21T15:38:02.348Z,2.00
2017-12-21T15:40:30.855Z,2.67
2017-12-21T15:42:58.368Z,1.60
2017-12-21T15:45:26.866Z,1.55
2017-12-21T15:47:54.377Z,2.10
2017-12-21T15:50:21.854Z,3.70
2017-12-21T15:52:50.433Z,1.75
2017-12-21T15:55:18.890Z,2.60
2017-12-21T15:57:46.409Z,3.08
2017-12-21T16:00:14.064Z,1.90
2017-12-21T16:02:41.555Z,7.03
2017-12-21T16:05:09.050Z,3.10
2017-12-21T16:07:36.526Z,1.90
2017-12-21T16:10:04.019Z,2.00
2017-12-21T16:12:32.452Z,1.95
2017-12-21T16:14:59.938Z,1.80
2017-12-21T16:17:27.459Z,2.22
2017-12-21T16:19:54.934Z,2.80
2017-12-21T16:22:22.411Z,1.75
2017-12-21T16:24:49.897Z,1.90
2017-12-21T16:27:17.382Z,2.95
2017-12-21T16:29:44.891Z,2.87
2017-12-21T16:32:12.477Z,2.50
2017-12-21T16:34:39.954Z,2.03
2017-12-21T16:37:07.444Z,4.60
2017-12-21T16:39:34.933Z,3.80
2017-12-21T16:42:02.441Z,12.85
2017-12-21T16:44:29.927Z,8.98
2017-12-21T16:46:57.420Z,14.52
2017-12-21T16:49:24.914Z,5.60
2017-12-21T16:51:52.415Z,8.18
2017-12-21T16:54:19.998Z,4.18
2017-12-21T16:56:47.726Z,8.32
2017-12-21T16:59:15.214Z,4.95
2017-12-21T17:01:42.714Z,5.18
2017-12-21T17:04:10.194Z,4.70
2017-12-21T17:06:37.672Z,6.30
2017-12-21T17:09:04.906Z,4.25
2017-12-21T17:11:32.400Z,9.68
2017-12-21T17:13:59.881Z,4.05
2017-12-21T17:16:27.827Z,5.20
2017-12-21T17:18:55.591Z,5.00
2017-12-21T17:21:23.074Z,4.82
2017-12-21T17:23:50.554Z,3.97
2017-12-21T17:26:18.041Z,3.60
2017-12-21T17:28:45.521Z,4.40
2017-12-21T17:31:13.246Z,4.65
2017-12-21T17:33:40.742Z,3.83
2017-12-21T17:36:08.246Z,5.60
2017-12-21T17:38:35.726Z,4.07
2017-12-21T17:41:03.337Z,3.87
2017-12-21T17:43:31.885Z,4.32
2017-12-21T17:45:59.375Z,9.85
2017-12-21T17:48:26.936Z,4.30
2017-12-21T17:50:54.497Z,4.07
2017-12-21T17:53:22.002Z,3.50
2017-12-21T17:55:49.483Z,5.32
2017-12-21T17:58:17.086Z,3.42
2017-12-21T18:00:44.533Z,3.37
2017-12-21T18:03:12.027Z,2.60
2017-12-21T18:05:39.506Z,4.05
2017-12-21T18:08:08.027Z,4.25
2017-12-21T18:10:35.510Z,4.90
2017-12-21T18:13:02.986Z,2.95
2017-12-21T18:15:30.642Z,4.93
2017-12-21T18:17:58.138Z,5.72
2017-12-21T18:20:25.618Z,3.00
2017-12-21T18:22:53.093Z,5.18
2017-12-21T18:25:20.653Z,15.00
2017-12-21T18:27:48.154Z,6.18
2017-12-21T18:30:15.630Z,14.15
2017-12-21T18:32:43.712Z,15.68
2017-12-21T18:35:11.728Z,11.60
2017-12-21T18:37:39.253Z,12.02
2017-12-21T18:40:06.782Z,10.88
2017-12-21T18:42:34.269Z,7.75
2017-12-21T18:45:01.769Z,26.17
2017-12-21T18:47:29.271Z,18.02
2017-12-21T18:49:56.770Z,26.52
2017-12-21T18:52:25.230Z,11.50
2017-12-21T18:54:52.731Z,6.47
2017-12-21T18:57:20.230Z,26.65
2017-12-21T18:59:47.732Z,37.53
2017-12-21T19:02:15.222Z,7.45
2017-12-21T19:04:42.723Z,6.32
2017-12-21T19:07:10.218Z,3.30
2017-12-21T19:09:37.699Z,5.30
2017-12-21T19:12:05.174Z,4.40
2017-12-21T19:14:32.663Z,4.18
2017-12-21T19:17:00.162Z,3.78
2017-12-21T19:19:27.879Z,3.40
2017-12-21T19:21:55.849Z,3.45
2017-12-21T19:24:23.330Z,4.45
2017-12-21T19:26:50.962Z,5.05
2017-12-21T19:29:18.521Z,4.00
2017-12-21T19:31:46.082Z,6.80
2017-12-21T19:34:13.576Z,6.82
2017-12-21T19:36:41.074Z,13.00
2017-12-21T19:39:08.560Z,4.07
2017-12-21T19:41:36.267Z,3.95
2017-12-21T19:44:03.750Z,4.57
2017-12-21T19:46:31.230Z,4.75
2017-12-21T19:48:58.750Z,4.18
2017-12-21T19:51:26.286Z,5.47
2017-12-21T19:53:53.767Z,3.92
2017-12-21T19:56:21.998Z,3.85
2017-12-21T19:58:49.830Z,4.80
2017-12-21T20:01:17.310Z,5.07
2017-12-21T20:03:44.794Z,4.20
2017-12-21T20:06:13.238Z,4.90
2017-12-21T20:08:40.771Z,5.32
2017-12-21T20:11:08.249Z,4.43
2017-12-21T20:13:35.765Z,4.45
2017-12-21T20:16:03.245Z,5.55
2017-12-21T20:18:31.263Z,4.93
2017-12-21T20:20:58.763Z,5.32
2017-12-21T20:23:27.238Z,5.30
2017-12-21T20:25:54.747Z,5.68
2017-12-21T20:28:22.228Z,7.43
2017-12-21T20:30:49.730Z,12.82
2017-12-21T20:33:17.215Z,8.40
2017-12-21T20:35:44.939Z,4.95
2017-12-21T20:38:12.574Z,6.43
2017-12-21T20:40:40.291Z,5.87
2017-12-21T20:43:07.806Z,4.95
2017-12-21T20:45:35.294Z,6.12
2017-12-21T20:48:02.817Z,4.78
2017-12-21T20:50:30.329Z,4.50
2017-12-21T20:52:57.829Z,4.62
2017-12-21T20:55:25.505Z,4.93
2017-12-21T20:57:52.992Z,3.90
2017-12-21T21:00:20.547Z,7.28
2017-12-21T21:02:48.041Z,9.80
2017-12-21T21:05:15.545Z,6.40
2017-12-21T21:07:43.083Z,7.15
2017-12-21T21:10:11.763Z,7.15
2017-12-21T21:12:39.246Z,6.47
2017-12-21T21:15:06.734Z,7.45
2017-12-21T21:17:35.178Z,5.20
2017-12-21T21:20:02.700Z,10.45
2017-12-21T21:22:31.140Z,5.80
2017-12-21T21:24:58.625Z,7.90
2017-12-21T21:27:26.132Z,6.75
2017-12-21T21:29:53.613Z,7.30
2017-12-21T21:32:21.092Z,5.72
2017-12-21T21:34:48.593Z,6.40
2017-12-21T21:37:16.087Z,5.25
2017-12-21T21:39:43.612Z,7.43
2017-12-21T21:42:11.090Z,6.53
2017-12-21T21:44:38.631Z,5.72
2017-12-21T21:47:07.113Z,8.02
2017-12-21T21:49:34.684Z,7.07
2017-12-21T21:52:04.150Z,6.53
2017-12-21T21:54:31.740Z,5.95
2017-12-21T21:57:00.197Z,5.75
2017-12-21T21:59:27.780Z,6.30
2017-12-21T22:01:55.262Z,6.72
2017-12-21T22:04:22.762Z,7.32
2017-12-21T22:06:50.356Z,6.53
2017-12-21T22:09:17.914Z,6.80
2017-12-21T22:11:45.392Z,5.87
2017-12-21T22:14:12.883Z,6.57
2017-12-21T22:16:40.383Z,5.25
2017-12-21T22:19:07.861Z,5.60
2017-12-21T22:21:35.397Z,4.35
2017-12-21T22:24:02.971Z,4.40
2017-12-21T22:26:30.450Z,5.10
2017-12-21T22:28:57.956Z,4.15
2017-12-21T22:31:25.500Z,3.78
2017-12-21T22:33:53.623Z,3.95
2017-12-21T22:36:22.719Z,3.92
2017-12-21T22:38:50.201Z,5.22
2017-12-21T22:41:17.767Z,4.22
2017-12-21T22:43:45.481Z,4.35
2017-12-21T22:46:13.086Z,3.80
2017-12-21T22:48:40.571Z,4.65
2017-12-21T22:51:08.054Z,3.90
2017-12-21T22:53:35.662Z,5.15
2017-12-21T22:56:03.159Z,5.37
2017-12-21T22:58:30.657Z,5.90
2017-12-21T23:00:58.167Z,6.10
2017-12-21T23:03:25.663Z,3.60
2017-12-21T23:05:53.254Z,4.40
2017-12-21T23:08:20.730Z,4.03
2017-12-21T23:10:48.213Z,4.30
2017-12-21T23:13:15.695Z,3.58
2017-12-21T23:15:43.170Z,3.72
2017-12-21T23:18:10.745Z,4.45
2017-12-21T23:20:38.222Z,3.90
2017-12-21T23:23:05.702Z,4.57
2017-12-21T23:25:33.229Z,6.37
2017-12-21T23:28:00.732Z,4.62
2017-12-21T23:30:28.226Z,4.55
2017-12-21T23:32:56.415Z,4.10
2017-12-21T23:35:23.905Z,4.45
2017-12-21T23:37:51.417Z,4.65
2017-12-21T23:40:18.924Z,4.60
2017-12-21T23:42:46.439Z,6.50
2017-12-21T23:45:13.914Z,5.15
2017-12-21T23:47:41.400Z,4.55
2017-12-21T23:50:08.882Z,4.10
2017-12-21T23:52:36.387Z,5.12
2017-12-21T23:55:03.882Z,4.40
2017-12-21T23:57:31.367Z,4.20
2017-12-21T23:59:58.955Z,4.60
