createdAt,value
2023-11-07T00:04:02.282Z,0.47
2023-11-07T00:09:05.051Z,0.43
2023-11-07T00:14:07.164Z,0.50
2023-11-07T00:19:09.267Z,0.38
2023-11-07T00:24:11.423Z,0.40
2023-11-07T00:29:13.565Z,0.40
2023-11-07T00:34:17.714Z,0.60
2023-11-07T00:39:19.874Z,0.50
2023-11-07T00:44:22.934Z,0.40
2023-11-07T00:49:25.326Z,0.60
2023-11-07T00:54:27.391Z,0.43
2023-11-07T00:59:29.628Z,0.60
2023-11-07T01:04:31.788Z,0.30
2023-11-07T01:09:33.906Z,0.40
2023-11-07T01:14:36.526Z,0.30
2023-11-07T01:19:38.591Z,0.30
2023-11-07T01:24:40.645Z,0.10
2023-11-07T01:29:42.773Z,0.28
2023-11-07T01:34:45.102Z,0.47
2023-11-07T01:39:47.270Z,0.93
2023-11-07T01:44:51.261Z,0.30
2023-11-07T01:49:53.732Z,0.40
2023-11-07T01:54:57.003Z,0.30
2023-11-07T01:59:59.120Z,0.30
2023-11-07T02:05:01.468Z,0.40
2023-11-07T02:10:05.859Z,0.30
2023-11-07T02:20:23.423Z,0.30
2023-11-07T02:25:25.670Z,0.13
2023-11-07T02:30:27.801Z,0.50
2023-11-07T02:35:29.878Z,0.38
2023-11-07T02:40:32.220Z,0.30
2023-11-07T02:45:38.034Z,0.30
2023-11-07T02:50:40.431Z,0.25
2023-11-07T02:55:42.788Z,0.20
2023-11-07T03:00:46.196Z,0.15
2023-11-07T03:05:48.325Z,0.25
2023-11-07T03:10:50.494Z,0.40
2023-11-07T03:15:52.589Z,0.22
2023-11-07T03:20:54.696Z,0.20
2023-11-07T03:25:56.736Z,0.30
2023-11-07T03:30:59.610Z,0.10
2023-11-07T03:36:02.255Z,0.13
2023-11-07T03:41:04.635Z,0.17
2023-11-07T03:46:07.459Z,0.25
2023-11-07T03:51:09.504Z,0.30
2023-11-07T03:56:11.505Z,0.10
2023-11-07T04:01:13.531Z,0.10
2023-11-07T04:06:15.881Z,0.20
2023-11-07T04:11:19.699Z,0.20
2023-11-07T04:16:21.777Z,0.20
2023-11-07T04:21:24.027Z,0.20
2023-11-07T04:26:28.607Z,0.20
2023-11-07T04:31:30.699Z,0.10
2023-11-07T04:36:32.796Z,0.10
2023-11-07T04:41:35.441Z,0.10
2023-11-07T04:46:40.489Z,0.10
2023-11-07T04:51:42.535Z,0.25
2023-11-07T04:56:45.586Z,0.20
2023-11-07T05:01:49.623Z,0.20
2023-11-07T05:06:52.108Z,0.10
2023-11-07T05:11:55.944Z,0.15
2023-11-07T05:16:58.044Z,0.20
2023-11-07T05:22:00.152Z,0.17
2023-11-07T05:27:02.241Z,0.20
2023-11-07T05:32:04.949Z,0.10
2023-11-07T05:37:07.296Z,0.17
2023-11-07T05:42:10.251Z,0.10
2023-11-07T05:47:12.385Z,0.10
2023-11-07T05:52:14.454Z,0.10
2023-11-07T05:57:16.501Z,0.10
2023-11-07T06:02:18.769Z,0.10
2023-11-07T06:07:20.799Z,0.20
2023-11-07T06:12:22.941Z,0.10
2023-11-07T06:17:25.059Z,0.25
2023-11-07T06:22:27.856Z,0.30
2023-11-07T06:27:29.972Z,0.77
2023-11-07T06:32:32.121Z,1.55
2023-11-07T06:37:35.141Z,2.35
2023-11-07T06:42:37.340Z,1.80
2023-11-07T06:47:43.752Z,1.98
2023-11-07T06:52:53.612Z,1.63
2023-11-07T06:57:57.061Z,1.80
2023-11-07T07:03:02.654Z,3.60
2023-11-07T07:08:05.199Z,1.70
2023-11-07T07:13:07.272Z,1.77
2023-11-07T07:18:10.090Z,1.48
2023-11-07T07:23:13.118Z,1.30
2023-11-07T07:28:15.248Z,1.70
2023-11-07T07:33:20.434Z,1.27
2023-11-07T07:38:26.123Z,1.40
2023-11-07T07:43:29.135Z,1.05
2023-11-07T07:48:31.311Z,1.50
2023-11-07T07:53:35.719Z,1.00
2023-11-07T07:58:37.816Z,1.00
2023-11-07T08:03:40.193Z,0.60
2023-11-07T08:08:42.532Z,0.80
2023-11-07T08:13:44.629Z,0.70
2023-11-07T08:18:48.000Z,0.68
2023-11-07T08:23:50.244Z,0.68
2023-11-07T08:28:52.271Z,0.50
2023-11-07T08:33:54.651Z,0.82
2023-11-07T08:38:57.007Z,1.00
2023-11-07T08:43:59.200Z,0.77
2023-11-07T08:49:01.342Z,0.75
2023-11-07T08:54:03.567Z,1.05
2023-11-07T08:59:05.806Z,0.75
2023-11-07T09:04:11.003Z,0.45
2023-11-07T09:09:16.856Z,0.90
2023-11-07T09:14:20.297Z,0.63
2023-11-07T09:19:22.456Z,0.40
2023-11-07T09:24:25.473Z,0.60
2023-11-07T09:29:28.486Z,0.30
2023-11-07T09:34:32.309Z,0.60
2023-11-07T09:39:35.431Z,0.50
2023-11-07T09:44:40.634Z,0.63
2023-11-07T09:49:42.744Z,0.98
2023-11-07T09:54:49.246Z,2.60
2023-11-07T09:59:55.721Z,1.95
2023-11-07T10:04:59.304Z,1.50
2023-11-07T10:10:06.854Z,1.40
2023-11-07T10:15:22.959Z,1.25
2023-11-07T10:20:25.240Z,1.20
2023-11-07T10:25:34.410Z,1.20
2023-11-07T10:30:49.069Z,1.27
2023-11-07T10:35:56.413Z,1.02
2023-11-07T10:41:00.071Z,1.17
2023-11-07T10:46:06.590Z,1.00
2023-11-07T10:51:10.521Z,0.88
2023-11-07T10:56:19.457Z,1.00
2023-11-07T11:01:21.826Z,0.93
2023-11-07T11:06:27.604Z,1.33
2023-11-07T11:11:32.519Z,1.35
2023-11-07T11:16:34.778Z,0.90
2023-11-07T11:21:43.892Z,0.75
2023-11-07T11:26:54.840Z,0.88
2023-11-07T11:31:58.029Z,0.60
2023-11-07T11:37:03.454Z,0.80
2023-11-07T11:42:10.820Z,0.90
2023-11-07T11:48:05.493Z,0.80
2023-11-07T11:53:10.607Z,0.70
2023-11-07T11:58:17.928Z,0.90
2023-11-07T12:03:20.867Z,0.75
2023-11-07T12:08:45.369Z,0.90
2023-11-07T12:13:48.491Z,0.82
2023-11-07T12:18:54.117Z,0.98
2023-11-07T12:23:59.284Z,0.75
2023-11-07T12:29:01.459Z,0.82
2023-11-07T12:34:03.982Z,0.77
2023-11-07T12:39:07.684Z,0.80
2023-11-07T12:44:14.135Z,0.80
2023-11-07T12:49:18.057Z,0.88
2023-11-07T12:54:27.649Z,0.77
2023-11-07T12:59:29.806Z,0.82
2023-11-07T13:04:31.999Z,0.82
2023-11-07T13:09:35.509Z,0.57
2023-11-07T13:14:38.457Z,0.80
2023-11-07T13:19:40.598Z,0.55
2023-11-07T13:24:42.699Z,0.80
2023-11-07T13:29:44.996Z,0.40
2023-11-07T13:34:47.162Z,0.50
2023-11-07T13:39:51.046Z,0.50
2023-11-07T13:44:53.277Z,0.68
2023-11-07T13:49:55.424Z,0.52
2023-11-07T13:54:57.430Z,0.60
2023-11-07T13:59:59.704Z,0.95
2023-11-07T14:05:01.906Z,1.65
2023-11-07T14:10:09.237Z,1.00
2023-11-07T14:15:15.149Z,0.68
2023-11-07T14:20:20.490Z,0.52
2023-11-07T14:25:24.877Z,0.70
2023-11-07T14:35:42.229Z,0.50
2023-11-07T14:40:46.836Z,0.60
2023-11-07T14:45:49.132Z,0.70
2023-11-07T14:50:54.611Z,0.55
2023-11-07T14:55:56.950Z,1.00
2023-11-07T15:00:59.011Z,0.40
2023-11-07T15:06:03.928Z,0.60
2023-11-07T15:11:06.939Z,0.60
2023-11-07T15:16:09.164Z,0.77
2023-11-07T15:21:12.909Z,0.70
2023-11-07T15:26:15.054Z,0.75
2023-11-07T15:31:17.322Z,0.60
2023-11-07T15:36:19.874Z,0.70
2023-11-07T15:41:22.560Z,0.47
2023-11-07T15:46:24.751Z,0.77
2023-11-07T15:51:28.958Z,0.73
2023-11-07T15:56:31.364Z,0.50
2023-11-07T16:01:34.001Z,0.80
2023-11-07T16:06:36.298Z,0.73
2023-11-07T16:11:38.469Z,0.63
2023-11-07T16:16:40.588Z,0.50
2023-11-07T16:21:42.452Z,0.40
2023-11-07T16:26:44.919Z,0.50
2023-11-07T16:31:47.643Z,0.43
2023-11-07T16:36:49.767Z,0.70
2023-11-07T16:41:52.800Z,0.57
2023-11-07T16:46:54.895Z,0.55
2023-11-07T16:51:57.014Z,0.68
2023-11-07T16:56:59.428Z,0.50
2023-11-07T17:02:01.592Z,0.60
2023-11-07T17:07:07.044Z,0.60
2023-11-07T17:12:09.344Z,0.50
2023-11-07T17:17:11.632Z,0.55
2023-11-07T17:22:14.545Z,0.60
2023-11-07T17:27:16.822Z,0.55
2023-11-07T17:32:20.928Z,0.63
2023-11-07T17:37:22.939Z,0.40
2023-11-07T17:42:25.398Z,0.45
2023-11-07T17:47:30.172Z,0.90
2023-11-07T17:52:32.349Z,0.77
2023-11-07T17:57:34.509Z,1.20
2023-11-07T18:02:36.736Z,1.10
2023-11-07T18:07:39.071Z,1.65
2023-11-07T18:12:41.268Z,1.77
2023-11-07T18:17:43.386Z,1.63
2023-11-07T18:22:45.668Z,2.03
2023-11-07T18:27:47.785Z,1.98
2023-11-07T18:32:49.995Z,1.70
2023-11-07T18:37:52.166Z,1.73
2023-11-07T18:42:54.388Z,1.90
2023-11-07T18:47:56.769Z,2.30
2023-11-07T18:52:59.175Z,1.80
2023-11-07T18:58:01.545Z,1.83
2023-11-07T19:03:03.759Z,1.50
2023-11-07T19:08:06.011Z,2.00
2023-11-07T19:13:08.163Z,1.80
2023-11-07T19:18:10.569Z,1.63
2023-11-07T19:23:15.298Z,1.70
2023-11-07T19:28:17.388Z,1.88
2023-11-07T19:33:20.304Z,2.35
2023-11-07T19:38:24.416Z,1.40
2023-11-07T19:43:34.891Z,1.55
2023-11-07T19:48:45.104Z,1.65
2023-11-07T19:53:48.015Z,1.50
2023-11-07T19:59:00.079Z,1.92
2023-11-07T20:04:04.161Z,1.60
2023-11-07T20:09:06.500Z,1.48
2023-11-07T20:14:09.984Z,1.10
2023-11-07T20:19:12.209Z,1.83
2023-11-07T20:24:14.494Z,1.52
2023-11-07T20:29:16.569Z,1.05
2023-11-07T20:34:19.770Z,1.23
2023-11-07T20:39:22.042Z,1.30
2023-11-07T20:44:32.078Z,1.13
2023-11-07T20:54:49.639Z,1.33
2023-11-07T20:59:52.955Z,0.90
2023-11-07T21:04:56.032Z,0.90
2023-11-07T21:09:59.076Z,0.98
2023-11-07T21:15:01.476Z,0.80
2023-11-07T21:20:07.495Z,0.85
2023-11-07T21:25:09.989Z,0.80
2023-11-07T21:30:12.581Z,0.80
2023-11-07T21:35:19.612Z,0.60
2023-11-07T21:40:21.975Z,0.80
2023-11-07T21:45:24.049Z,0.63
2023-11-07T21:50:26.349Z,0.65
2023-11-07T21:55:28.559Z,0.45
2023-11-07T22:00:30.890Z,0.60
2023-11-07T22:05:33.046Z,0.57
2023-11-07T22:10:35.621Z,0.60
2023-11-07T22:15:37.790Z,0.60
2023-11-07T22:20:39.886Z,0.52
2023-11-07T22:25:41.916Z,0.43
2023-11-07T22:30:44.451Z,0.50
2023-11-07T22:35:47.994Z,0.47
2023-11-07T22:40:50.666Z,0.60
2023-11-07T22:45:52.957Z,0.52
2023-11-07T22:50:55.563Z,0.38
2023-11-07T22:55:59.788Z,0.55
2023-11-07T23:01:04.188Z,0.45
2023-11-07T23:06:07.287Z,0.40
2023-11-07T23:11:09.794Z,0.50
2023-11-07T23:16:12.517Z,0.32
2023-11-07T23:21:14.448Z,0.43
2023-11-07T23:26:16.906Z,0.30
2023-11-07T23:31:22.752Z,0.50
2023-11-07T23:36:26.483Z,0.43
2023-11-07T23:41:28.578Z,0.50
2023-11-07T23:46:30.621Z,0.38
2023-11-07T23:51:33.029Z,0.35
2023-11-07T23:56:35.772Z,0.38
