createdAt,value
2022-10-24T00:01:15.953Z,45.66
2022-10-24T00:03:43.128Z,45.29
2022-10-24T00:06:11.819Z,45.82
2022-10-24T00:08:39.029Z,44.83
2022-10-24T00:11:20.170Z,45.62
2022-10-24T00:13:47.168Z,45.56
2022-10-24T00:16:14.270Z,45.71
2022-10-24T00:18:41.285Z,45.96
2022-10-24T00:21:08.673Z,45.91
2022-10-24T00:23:35.983Z,46.10
2022-10-24T00:26:04.283Z,45.90
2022-10-24T00:28:35.857Z,45.67
2022-10-24T00:31:05.046Z,46.56
2022-10-24T00:33:31.929Z,46.27
2022-10-24T00:35:59.017Z,46.34
2022-10-24T00:38:25.800Z,46.17
2022-10-24T00:40:52.679Z,46.30
2022-10-24T00:43:25.111Z,46.21
2022-10-24T00:45:59.535Z,45.64
2022-10-24T00:48:34.567Z,45.71
2022-10-24T00:51:08.380Z,46.09
2022-10-24T00:53:41.863Z,45.67
2022-10-24T00:56:09.179Z,45.44
2022-10-24T00:58:37.617Z,46.28
2022-10-24T01:01:06.209Z,46.26
2022-10-24T01:03:33.155Z,46.29
2022-10-24T01:06:34.132Z,46.03
2022-10-24T01:09:21.513Z,46.27
2022-10-24T01:11:51.160Z,46.09
2022-10-24T01:14:32.756Z,46.41
2022-10-24T01:17:22.786Z,46.51
2022-10-24T01:20:10.007Z,46.64
2022-10-24T01:22:39.848Z,46.40
2022-10-24T01:25:15.520Z,46.32
2022-10-24T01:27:42.322Z,46.48
2022-10-24T01:30:12.925Z,46.97
2022-10-24T01:32:57.355Z,46.60
2022-10-24T01:35:28.300Z,46.64
2022-10-24T01:38:01.189Z,46.12
2022-10-24T01:40:50.860Z,46.55
2022-10-24T01:43:23.387Z,46.07
2022-10-24T01:46:00.721Z,46.37
2022-10-24T01:48:29.735Z,46.61
2022-10-24T01:50:58.571Z,46.13
2022-10-24T01:53:26.292Z,47.25
2022-10-24T01:55:54.425Z,46.69
2022-10-24T01:58:21.159Z,46.30
2022-10-24T02:00:50.561Z,46.98
2022-10-24T02:03:22.524Z,46.69
2022-10-24T02:05:53.765Z,46.88
2022-10-24T02:08:27.857Z,47.15
2022-10-24T02:11:00.266Z,47.31
2022-10-24T02:13:39.363Z,46.61
2022-10-24T02:16:06.770Z,47.15
2022-10-24T02:18:34.832Z,47.38
2022-10-24T02:21:15.442Z,46.38
2022-10-24T02:23:51.034Z,46.60
2022-10-24T02:27:01.405Z,46.40
2022-10-24T02:29:47.179Z,46.94
2022-10-24T02:32:19.300Z,47.39
2022-10-24T02:34:48.026Z,46.68
2022-10-24T02:37:18.066Z,46.90
2022-10-24T02:39:47.445Z,46.67
2022-10-24T02:42:16.250Z,47.40
2022-10-24T02:44:47.087Z,47.35
2022-10-24T02:47:15.150Z,46.92
2022-10-24T02:49:43.267Z,47.30
2022-10-24T02:52:10.176Z,47.23
2022-10-24T02:54:36.976Z,47.41
2022-10-24T02:57:04.735Z,47.31
2022-10-24T02:59:31.759Z,47.58
2022-10-24T03:01:58.644Z,47.75
2022-10-24T03:04:25.408Z,47.67
2022-10-24T03:06:53.242Z,47.24
2022-10-24T03:09:20.073Z,47.06
2022-10-24T03:11:46.892Z,47.66
2022-10-24T03:14:13.729Z,47.04
2022-10-24T03:16:40.531Z,47.14
2022-10-24T03:19:07.294Z,47.41
2022-10-24T03:21:33.992Z,47.50
2022-10-24T03:24:00.843Z,47.60
2022-10-24T03:26:27.754Z,47.52
2022-10-24T03:28:54.477Z,48.66
2022-10-24T03:31:21.200Z,48.34
2022-10-24T03:33:47.912Z,48.16
2022-10-24T03:36:14.640Z,48.03
2022-10-24T03:38:41.788Z,47.64
2022-10-24T03:41:09.466Z,48.47
2022-10-24T03:43:36.286Z,49.26
2022-10-24T03:46:02.991Z,48.98
2022-10-24T03:48:29.907Z,48.03
2022-10-24T03:50:56.580Z,47.66
2022-10-24T03:53:23.397Z,47.84
2022-10-24T03:55:50.233Z,47.86
2022-10-24T03:58:17.586Z,48.02
2022-10-24T04:00:44.362Z,47.48
2022-10-24T04:03:11.058Z,47.71
2022-10-24T04:08:09.776Z,47.73
2022-10-24T04:10:36.660Z,48.57
2022-10-24T04:13:03.998Z,47.73
2022-10-24T04:15:31.294Z,47.75
2022-10-24T04:17:57.977Z,47.74
2022-10-24T04:20:24.992Z,47.00
2022-10-24T04:22:51.712Z,47.54
2022-10-24T04:25:18.527Z,48.04
2022-10-24T04:27:45.586Z,47.95
2022-10-24T04:30:16.455Z,48.17
2022-10-24T04:32:44.906Z,47.02
2022-10-24T04:35:13.911Z,47.98
2022-10-24T04:37:40.840Z,48.30
2022-10-24T04:40:08.071Z,47.72
2022-10-24T04:42:34.866Z,47.75
2022-10-24T04:45:01.784Z,48.64
2022-10-24T04:47:28.578Z,48.09
2022-10-24T04:49:55.564Z,48.76
2022-10-24T04:52:22.317Z,51.32
2022-10-24T04:54:49.081Z,50.80
2022-10-24T04:57:15.911Z,49.52
2022-10-24T04:59:42.656Z,48.92
2022-10-24T05:02:09.491Z,49.40
2022-10-24T05:04:36.375Z,50.82
2022-10-24T05:07:03.091Z,50.97
2022-10-24T05:09:29.852Z,49.48
2022-10-24T05:11:56.767Z,48.05
2022-10-24T05:14:24.272Z,47.62
2022-10-24T05:16:51.074Z,47.39
2022-10-24T05:19:18.272Z,47.91
2022-10-24T05:21:45.213Z,47.36
2022-10-24T05:24:12.087Z,47.75
2022-10-24T05:26:39.020Z,47.67
2022-10-24T05:31:37.682Z,46.92
2022-10-24T05:34:04.580Z,47.96
2022-10-24T05:36:31.356Z,47.69
2022-10-24T05:38:58.126Z,48.06
2022-10-24T05:41:24.846Z,47.98
2022-10-24T05:43:51.691Z,47.38
2022-10-24T05:46:18.389Z,47.41
2022-10-24T05:48:45.157Z,47.17
2022-10-24T05:51:13.164Z,47.58
2022-10-24T05:53:40.149Z,46.74
2022-10-24T05:56:07.162Z,47.41
2022-10-24T05:58:34.346Z,47.61
2022-10-24T06:01:01.247Z,47.23
2022-10-24T06:03:28.713Z,47.49
2022-10-24T06:05:55.375Z,46.75
2022-10-24T06:08:22.119Z,46.97
2022-10-24T06:10:50.833Z,47.41
2022-10-24T06:13:18.271Z,46.89
2022-10-24T06:15:45.839Z,46.01
2022-10-24T06:18:12.820Z,47.90
2022-10-24T06:20:39.590Z,48.37
2022-10-24T06:23:06.283Z,49.44
2022-10-24T06:25:33.142Z,48.91
2022-10-24T06:28:00.245Z,48.25
2022-10-24T06:30:27.801Z,47.93
2022-10-24T06:32:54.765Z,47.53
2022-10-24T06:35:21.630Z,48.21
2022-10-24T06:37:48.709Z,48.26
2022-10-24T06:40:17.451Z,48.76
2022-10-24T06:42:44.941Z,49.14
2022-10-24T06:45:12.308Z,49.60
2022-10-24T06:47:39.410Z,49.71
2022-10-24T06:50:06.827Z,48.54
2022-10-24T06:52:33.636Z,48.22
2022-10-24T06:55:00.449Z,47.38
2022-10-24T06:57:27.192Z,45.64
2022-10-24T06:59:54.026Z,45.93
2022-10-24T07:02:21.053Z,44.79
2022-10-24T07:04:47.911Z,44.48
2022-10-24T07:07:16.225Z,45.33
2022-10-24T07:09:43.437Z,46.03
2022-10-24T07:12:10.828Z,45.55
2022-10-24T07:14:37.683Z,44.92
2022-10-24T07:17:05.868Z,44.67
2022-10-24T07:19:36.529Z,46.25
2022-10-24T07:22:04.393Z,45.09
2022-10-24T07:24:31.465Z,45.88
2022-10-24T07:26:58.482Z,45.95
2022-10-24T07:29:25.848Z,46.56
2022-10-24T07:31:53.254Z,46.08
2022-10-24T07:34:20.229Z,45.06
2022-10-24T07:36:47.092Z,44.82
2022-10-24T07:39:14.016Z,43.68
2022-10-24T07:41:41.986Z,43.00
2022-10-24T07:44:10.370Z,43.59
2022-10-24T07:46:37.735Z,43.62
2022-10-24T07:49:04.461Z,42.34
2022-10-24T07:51:31.869Z,42.81
2022-10-24T07:53:59.063Z,41.86
2022-10-24T07:56:26.393Z,42.73
2022-10-24T07:58:53.240Z,44.35
2022-10-24T08:01:24.058Z,43.03
2022-10-24T08:03:51.194Z,42.77
2022-10-24T08:06:20.288Z,41.88
2022-10-24T08:08:47.023Z,41.51
2022-10-24T08:11:16.776Z,40.67
2022-10-24T08:13:43.731Z,39.69
2022-10-24T08:16:12.499Z,39.15
2022-10-24T08:18:40.102Z,41.34
2022-10-24T08:21:13.704Z,40.69
2022-10-24T08:23:44.084Z,39.00
2022-10-24T08:26:15.313Z,40.70
2022-10-24T08:28:43.720Z,39.33
2022-10-24T08:31:16.743Z,38.71
2022-10-24T08:33:44.261Z,38.70
2022-10-24T08:36:16.967Z,39.91
2022-10-24T08:38:43.783Z,39.70
2022-10-24T08:41:27.475Z,39.28
2022-10-24T08:43:56.882Z,39.37
2022-10-24T08:46:44.348Z,37.78
2022-10-24T08:49:23.344Z,38.92
2022-10-24T08:52:31.235Z,37.25
2022-10-24T08:55:04.809Z,37.45
2022-10-24T08:57:34.924Z,37.48
2022-10-24T09:00:16.203Z,36.49
2022-10-24T09:02:46.152Z,38.19
2022-10-24T09:05:28.311Z,38.20
2022-10-24T09:08:01.746Z,35.19
2022-10-24T09:10:49.089Z,37.50
2022-10-24T09:13:17.432Z,36.57
2022-10-24T09:15:46.153Z,35.56
2022-10-24T09:18:25.320Z,36.76
2022-10-24T09:20:53.900Z,36.29
2022-10-24T09:23:23.176Z,35.11
2022-10-24T09:25:53.224Z,35.67
2022-10-24T09:28:20.747Z,35.75
2022-10-24T09:30:48.520Z,34.30
2022-10-24T09:33:30.741Z,35.38
2022-10-24T09:36:00.838Z,34.25
2022-10-24T09:38:38.516Z,34.40
2022-10-24T09:41:15.551Z,33.45
2022-10-24T09:43:46.933Z,35.60
2022-10-24T09:46:16.529Z,35.95
2022-10-24T09:48:54.394Z,35.52
2022-10-24T09:51:26.454Z,34.84
2022-10-24T09:54:21.090Z,34.76
2022-10-24T09:56:59.077Z,34.71
2022-10-24T09:59:58.854Z,33.73
2022-10-24T10:02:36.576Z,33.89
2022-10-24T10:05:03.484Z,33.82
2022-10-24T10:07:34.766Z,33.40
2022-10-24T10:10:06.918Z,33.13
2022-10-24T10:12:37.949Z,33.03
2022-10-24T10:15:19.017Z,34.16
2022-10-24T10:17:51.878Z,33.00
2022-10-24T10:20:40.560Z,32.45
2022-10-24T10:23:33.722Z,32.65
2022-10-24T10:26:11.157Z,32.65
2022-10-24T10:28:56.900Z,33.19
2022-10-24T10:31:29.055Z,32.44
2022-10-24T10:34:07.294Z,31.92
2022-10-24T10:36:39.502Z,31.70
2022-10-24T10:39:24.537Z,32.91
2022-10-24T10:41:51.411Z,32.67
2022-10-24T10:44:35.366Z,32.42
2022-10-24T10:47:27.619Z,32.71
2022-10-24T10:49:58.404Z,32.67
2022-10-24T10:52:31.862Z,31.85
2022-10-24T10:55:37.152Z,31.54
2022-10-24T10:58:13.302Z,31.88
2022-10-24T11:01:13.908Z,31.07
2022-10-24T11:03:43.821Z,31.14
2022-10-24T11:06:16.239Z,31.85
2022-10-24T11:09:20.591Z,32.00
2022-10-24T11:11:55.159Z,30.79
2022-10-24T11:14:30.835Z,30.41
2022-10-24T11:17:27.164Z,30.46
2022-10-24T11:20:21.901Z,29.94
2022-10-24T11:23:01.123Z,29.61
2022-10-24T11:25:30.927Z,30.13
2022-10-24T11:28:06.328Z,29.75
2022-10-24T11:30:45.265Z,30.07
2022-10-24T11:33:18.251Z,29.81
2022-10-24T11:36:16.479Z,30.08
2022-10-24T11:38:54.042Z,30.01
2022-10-24T11:41:51.533Z,29.70
2022-10-24T11:44:40.177Z,29.30
2022-10-24T11:47:25.009Z,28.49
2022-10-24T11:50:20.625Z,28.88
2022-10-24T11:52:58.863Z,28.64
2022-10-24T11:55:38.979Z,27.76
2022-10-24T11:58:27.887Z,27.54
2022-10-24T12:01:12.969Z,27.46
2022-10-24T12:04:10.518Z,26.80
2022-10-24T12:07:14.327Z,26.14
2022-10-24T12:10:13.348Z,26.59
2022-10-24T12:13:10.396Z,26.17
2022-10-24T12:15:40.496Z,25.85
2022-10-24T12:18:43.404Z,25.64
2022-10-24T12:21:14.679Z,25.00
2022-10-24T12:23:42.896Z,25.56
2022-10-24T12:26:25.161Z,24.79
2022-10-24T12:28:59.614Z,25.07
2022-10-24T12:31:29.469Z,23.38
2022-10-24T12:34:18.967Z,23.48
2022-10-24T12:37:12.284Z,23.08
2022-10-24T12:39:47.375Z,22.28
2022-10-24T12:42:20.462Z,22.26
2022-10-24T12:44:50.815Z,22.09
2022-10-24T12:47:40.320Z,22.70
2022-10-24T12:50:22.247Z,21.69
2022-10-24T12:53:01.841Z,21.26
2022-10-24T12:55:39.738Z,21.50
2022-10-24T12:58:35.523Z,21.19
2022-10-24T13:01:25.160Z,22.12
2022-10-24T13:03:54.848Z,21.82
2022-10-24T13:06:57.319Z,21.72
2022-10-24T13:09:32.927Z,22.02
2022-10-24T13:12:30.599Z,22.68
2022-10-24T13:15:17.162Z,21.91
2022-10-24T13:17:49.890Z,22.13
2022-10-24T13:20:23.700Z,21.75
2022-10-24T13:22:51.404Z,21.99
2022-10-24T13:25:33.761Z,21.90
2022-10-24T13:28:22.482Z,22.56
2022-10-24T13:30:59.188Z,22.69
2022-10-24T13:33:36.501Z,22.44
2022-10-24T13:36:28.023Z,21.98
2022-10-24T13:38:55.137Z,22.18
2022-10-24T13:41:44.943Z,22.20
2022-10-24T13:44:37.267Z,22.63
2022-10-24T13:47:28.717Z,22.83
2022-10-24T13:50:17.035Z,23.23
2022-10-24T13:52:49.569Z,23.30
2022-10-24T13:55:24.033Z,24.20
2022-10-24T13:58:06.376Z,23.75
2022-10-24T14:00:37.822Z,24.24
2022-10-24T14:03:11.387Z,24.69
2022-10-24T14:05:45.714Z,25.39
2022-10-24T14:08:21.218Z,25.03
2022-10-24T14:10:49.292Z,25.21
2022-10-24T14:13:18.595Z,25.06
2022-10-24T14:15:54.941Z,24.88
2022-10-24T14:18:22.997Z,25.13
2022-10-24T14:21:02.007Z,25.05
2022-10-24T14:23:35.404Z,25.36
2022-10-24T14:26:08.681Z,25.62
2022-10-24T14:28:50.806Z,26.09
2022-10-24T14:31:31.060Z,26.78
2022-10-24T14:33:58.581Z,26.81
2022-10-24T14:36:28.498Z,27.64
2022-10-24T14:38:57.676Z,27.11
2022-10-24T14:41:31.625Z,27.63
2022-10-24T14:43:59.764Z,27.99
2022-10-24T14:46:34.536Z,27.56
2022-10-24T14:49:20.423Z,27.55
2022-10-24T14:54:32.362Z,28.53
2022-10-24T14:57:00.845Z,28.50
2022-10-24T14:59:36.841Z,28.45
2022-10-24T15:02:21.156Z,28.36
2022-10-24T15:04:48.890Z,29.01
2022-10-24T15:07:29.236Z,29.26
2022-10-24T15:10:20.025Z,29.24
2022-10-24T15:12:57.386Z,30.08
2022-10-24T15:15:31.834Z,30.13
2022-10-24T15:18:28.988Z,30.26
2022-10-24T15:21:06.315Z,30.71
2022-10-24T15:23:36.733Z,30.62
2022-10-24T15:26:10.419Z,30.42
2022-10-24T15:28:49.149Z,31.43
2022-10-24T15:31:19.080Z,31.78
2022-10-24T15:33:46.841Z,31.97
2022-10-24T15:36:23.027Z,31.86
2022-10-24T15:39:28.285Z,32.46
2022-10-24T15:41:55.465Z,32.52
2022-10-24T15:44:31.602Z,32.48
2022-10-24T15:46:58.623Z,32.68
2022-10-24T15:49:25.294Z,32.98
2022-10-24T15:51:52.165Z,32.91
2022-10-24T15:54:20.938Z,33.64
2022-10-24T15:56:48.999Z,34.83
2022-10-24T15:59:15.717Z,34.77
2022-10-24T16:01:47.872Z,34.29
2022-10-24T16:04:15.613Z,35.40
2022-10-24T16:06:42.694Z,35.12
2022-10-24T16:09:19.042Z,35.21
2022-10-24T16:11:46.442Z,35.50
2022-10-24T16:14:18.932Z,35.64
2022-10-24T16:16:45.747Z,35.36
2022-10-24T16:19:13.033Z,36.21
2022-10-24T16:21:41.328Z,36.22
2022-10-24T16:24:08.873Z,35.85
2022-10-24T16:26:37.014Z,36.79
2022-10-24T16:29:04.647Z,37.61
2022-10-24T16:31:32.584Z,37.21
2022-10-24T16:33:59.939Z,37.84
2022-10-24T16:36:27.307Z,36.73
2022-10-24T16:38:54.566Z,36.58
2022-10-24T16:41:24.251Z,36.58
2022-10-24T16:43:54.876Z,36.01
2022-10-24T16:46:22.276Z,36.49
2022-10-24T16:48:50.083Z,36.53
2022-10-24T16:51:25.275Z,36.56
2022-10-24T16:53:52.178Z,37.03
2022-10-24T16:56:20.054Z,36.17
2022-10-24T16:58:46.767Z,36.11
2022-10-24T17:01:16.469Z,36.44
2022-10-24T17:03:45.060Z,36.50
2022-10-24T17:06:12.206Z,36.73
2022-10-24T17:08:39.066Z,36.31
2022-10-24T17:11:20.218Z,37.45
2022-10-24T17:13:53.305Z,37.03
2022-10-24T17:16:20.891Z,37.36
2022-10-24T17:18:59.260Z,37.43
2022-10-24T17:21:33.420Z,38.61
2022-10-24T17:24:00.415Z,37.53
2022-10-24T17:26:29.355Z,37.85
2022-10-24T17:28:56.324Z,38.79
2022-10-24T17:31:23.391Z,38.63
2022-10-24T17:33:50.365Z,38.72
2022-10-24T17:36:25.603Z,39.01
2022-10-24T17:38:58.779Z,39.80
2022-10-24T17:41:33.101Z,39.95
2022-10-24T17:44:01.181Z,41.57
2022-10-24T17:46:28.029Z,40.79
2022-10-24T17:48:56.936Z,40.66
2022-10-24T17:51:26.406Z,41.00
2022-10-24T17:53:53.698Z,41.78
2022-10-24T17:56:23.217Z,41.85
2022-10-24T17:58:52.603Z,41.51
2022-10-24T18:01:20.621Z,40.38
2022-10-24T18:03:47.518Z,42.03
2022-10-24T18:06:15.291Z,41.82
2022-10-24T18:08:42.184Z,43.30
2022-10-24T18:11:09.632Z,43.29
2022-10-24T18:13:38.251Z,41.35
2022-10-24T18:16:13.485Z,41.99
2022-10-24T18:18:41.436Z,42.08
2022-10-24T18:23:48.959Z,41.53
2022-10-24T18:26:19.433Z,41.66
2022-10-24T18:28:48.568Z,41.18
2022-10-24T18:31:20.768Z,41.07
2022-10-24T18:33:48.821Z,41.62
2022-10-24T18:36:24.710Z,41.83
2022-10-24T18:38:54.544Z,40.94
2022-10-24T18:41:33.738Z,40.05
2022-10-24T18:44:09.173Z,40.45
2022-10-24T18:46:36.510Z,40.22
2022-10-24T18:49:03.406Z,39.16
2022-10-24T18:51:35.986Z,39.60
2022-10-24T18:54:10.257Z,40.18
2022-10-24T18:56:38.703Z,40.84
2022-10-24T18:59:17.223Z,41.61
2022-10-24T19:02:31.911Z,42.47
2022-10-24T19:05:14.513Z,41.76
2022-10-24T19:07:42.214Z,41.23
2022-10-24T19:10:16.501Z,41.34
2022-10-24T19:12:43.520Z,41.88
2022-10-24T19:15:11.286Z,41.89
2022-10-24T19:17:38.276Z,41.25
2022-10-24T19:20:06.075Z,41.31
2022-10-24T19:22:32.741Z,42.02
2022-10-24T19:24:59.640Z,41.61
2022-10-24T19:27:26.641Z,41.11
2022-10-24T19:29:54.551Z,42.08
2022-10-24T19:32:21.355Z,42.10
2022-10-24T19:34:48.120Z,41.93
2022-10-24T19:37:15.844Z,42.65
2022-10-24T19:39:42.746Z,42.62
2022-10-24T19:42:09.497Z,42.50
2022-10-24T19:44:36.357Z,42.95
2022-10-24T19:47:03.266Z,42.91
2022-10-24T19:49:29.972Z,42.37
2022-10-24T19:51:57.937Z,41.96
2022-10-24T19:54:24.699Z,41.95
2022-10-24T19:56:54.884Z,45.08
2022-10-24T19:59:21.844Z,45.07
2022-10-24T20:01:48.677Z,44.82
2022-10-24T20:04:15.827Z,43.57
2022-10-24T20:06:42.556Z,44.19
2022-10-24T20:09:10.940Z,42.83
2022-10-24T20:11:37.813Z,42.54
2022-10-24T20:14:04.721Z,42.27
2022-10-24T20:16:32.235Z,42.60
2022-10-24T20:19:00.108Z,42.08
2022-10-24T20:21:26.957Z,42.24
2022-10-24T20:23:53.684Z,42.16
2022-10-24T20:26:23.122Z,41.53
2022-10-24T20:28:52.171Z,41.30
2022-10-24T20:31:26.849Z,41.69
2022-10-24T20:33:53.618Z,41.46
2022-10-24T20:36:23.196Z,41.07
2022-10-24T20:38:49.972Z,40.95
2022-10-24T20:41:16.946Z,40.69
2022-10-24T20:43:43.796Z,40.50
2022-10-24T20:46:11.084Z,41.07
2022-10-24T20:48:38.042Z,41.11
2022-10-24T20:51:13.327Z,40.45
2022-10-24T20:53:41.340Z,40.69
2022-10-24T20:56:13.724Z,41.31
2022-10-24T20:58:42.653Z,41.39
2022-10-24T21:01:11.853Z,41.43
2022-10-24T21:03:39.197Z,41.25
2022-10-24T21:06:13.925Z,41.35
2022-10-24T21:08:40.796Z,42.01
2022-10-24T21:11:07.884Z,42.42
2022-10-24T21:13:34.600Z,42.41
2022-10-24T21:16:02.216Z,43.24
2022-10-24T21:18:28.896Z,42.76
2022-10-24T21:20:55.824Z,42.47
2022-10-24T21:23:22.592Z,42.75
2022-10-24T21:25:49.434Z,42.93
2022-10-24T21:28:16.232Z,42.33
2022-10-24T21:30:42.944Z,42.29
2022-10-24T21:33:10.714Z,44.87
2022-10-24T21:35:40.508Z,43.88
2022-10-24T21:38:07.243Z,43.70
2022-10-24T21:40:34.124Z,43.58
2022-10-24T21:43:02.108Z,44.07
2022-10-24T21:45:30.546Z,43.87
2022-10-24T21:47:57.478Z,44.35
2022-10-24T21:50:24.276Z,45.42
2022-10-24T21:52:51.074Z,45.80
2022-10-24T21:55:17.751Z,44.56
2022-10-24T21:57:44.564Z,46.96
2022-10-24T22:00:12.037Z,47.08
2022-10-24T22:02:39.065Z,46.45
2022-10-24T22:05:06.159Z,46.86
2022-10-24T22:07:32.963Z,46.50
2022-10-24T22:09:59.751Z,45.69
2022-10-24T22:12:26.720Z,45.36
2022-10-24T22:14:53.539Z,45.95
2022-10-24T22:17:20.306Z,47.30
2022-10-24T22:19:47.088Z,46.45
2022-10-24T22:22:15.578Z,46.04
2022-10-24T22:24:42.361Z,45.63
2022-10-24T22:27:09.021Z,46.71
2022-10-24T22:29:35.976Z,48.41
2022-10-24T22:32:02.889Z,47.31
2022-10-24T22:34:29.825Z,47.17
2022-10-24T22:37:23.417Z,45.97
2022-10-24T22:39:50.606Z,45.47
2022-10-24T22:42:20.150Z,45.91
2022-10-24T22:44:47.830Z,46.57
2022-10-24T22:47:37.396Z,46.16
2022-10-24T22:50:36.370Z,46.27
2022-10-24T22:53:03.447Z,45.83
2022-10-24T22:55:38.886Z,49.47
2022-10-24T22:58:05.875Z,47.28
2022-10-24T23:00:32.869Z,49.48
2022-10-24T23:03:37.783Z,49.16
2022-10-24T23:06:21.061Z,48.89
2022-10-24T23:08:48.133Z,48.44
2022-10-24T23:11:15.233Z,47.67
2022-10-24T23:13:42.757Z,48.64
2022-10-24T23:16:27.598Z,47.83
2022-10-24T23:18:54.795Z,47.38
2022-10-24T23:21:31.729Z,47.38
2022-10-24T23:23:58.842Z,47.05
2022-10-24T23:26:45.590Z,46.44
2022-10-24T23:29:27.201Z,46.50
2022-10-24T23:31:54.388Z,47.06
2022-10-24T23:34:21.633Z,46.54
2022-10-24T23:36:49.972Z,46.55
2022-10-24T23:39:17.045Z,46.83
2022-10-24T23:41:44.318Z,46.98
2022-10-24T23:44:11.453Z,47.31
2022-10-24T23:46:44.632Z,46.83
2022-10-24T23:49:24.821Z,47.09
2022-10-24T23:52:39.477Z,46.65
2022-10-24T23:55:07.042Z,47.14
2022-10-24T23:57:34.188Z,48.31
