createdAt,value
2022-09-01T00:00:02.687Z,13.60
2022-09-01T00:02:32.321Z,13.60
2022-09-01T00:04:59.486Z,13.60
2022-09-01T00:07:30.676Z,13.60
2022-09-01T00:09:58.811Z,13.50
2022-09-01T00:12:25.949Z,13.50
2022-09-01T00:14:53.010Z,13.50
2022-09-01T00:17:19.847Z,13.50
2022-09-01T00:19:46.691Z,13.50
2022-09-01T00:22:13.507Z,13.40
2022-09-01T00:24:40.348Z,13.40
2022-09-01T00:27:07.287Z,13.30
2022-09-01T00:29:34.673Z,13.30
2022-09-01T00:32:01.735Z,13.30
2022-09-01T00:34:29.126Z,13.20
2022-09-01T00:36:55.922Z,13.10
2022-09-01T00:39:23.902Z,13.10
2022-09-01T00:41:51.360Z,13.10
2022-09-01T00:44:23.308Z,13.10
2022-09-01T00:46:55.312Z,13.10
2022-09-01T00:49:43.461Z,13.20
2022-09-01T00:52:12.119Z,13.30
2022-09-01T00:54:44.784Z,13.40
2022-09-01T00:57:12.810Z,13.40
2022-09-01T00:59:47.875Z,13.40
2022-09-01T01:02:15.736Z,13.40
2022-09-01T01:04:43.676Z,13.50
2022-09-01T01:07:11.255Z,13.50
2022-09-01T01:09:42.345Z,13.50
2022-09-01T01:12:18.189Z,13.50
2022-09-01T01:14:50.084Z,13.50
2022-09-01T01:17:18.955Z,13.60
2022-09-01T01:20:07.330Z,13.60
2022-09-01T01:23:02.263Z,13.60
2022-09-01T01:25:50.904Z,13.60
2022-09-01T01:28:20.273Z,13.60
2022-09-01T01:31:01.373Z,13.70
2022-09-01T01:33:34.019Z,13.60
2022-09-01T01:36:03.638Z,13.60
2022-09-01T01:38:31.215Z,13.70
2022-09-01T01:40:58.915Z,13.70
2022-09-01T01:43:27.590Z,13.70
2022-09-01T01:45:59.165Z,13.70
2022-09-01T01:48:34.560Z,13.70
2022-09-01T01:51:02.919Z,13.70
2022-09-01T01:53:29.873Z,13.80
2022-09-01T01:56:00.061Z,13.80
2022-09-01T01:58:30.895Z,13.80
2022-09-01T02:00:59.108Z,13.80
2022-09-01T02:03:30.935Z,13.80
2022-09-01T02:05:57.871Z,13.80
2022-09-01T02:08:25.929Z,13.80
2022-09-01T02:10:55.298Z,13.70
2022-09-01T02:13:28.479Z,13.70
2022-09-01T02:15:56.874Z,13.70
2022-09-01T02:18:34.147Z,13.70
2022-09-01T02:21:11.137Z,13.70
2022-09-01T02:23:41.503Z,13.70
2022-09-01T02:26:18.494Z,13.70
2022-09-01T02:28:55.358Z,13.70
2022-09-01T02:31:27.939Z,13.80
2022-09-01T02:33:55.505Z,13.80
2022-09-01T02:36:25.906Z,13.80
2022-09-01T02:38:56.633Z,13.80
2022-09-01T02:41:25.158Z,13.90
2022-09-01T02:43:54.106Z,13.90
2022-09-01T02:46:24.285Z,13.90
2022-09-01T02:48:53.220Z,13.90
2022-09-01T02:51:23.687Z,13.90
2022-09-01T02:53:52.093Z,13.90
2022-09-01T02:56:25.099Z,13.90
2022-09-01T02:58:53.723Z,14.00
2022-09-01T03:01:32.105Z,14.00
2022-09-01T03:04:03.157Z,14.00
2022-09-01T03:06:34.149Z,13.90
2022-09-01T03:09:01.971Z,14.00
2022-09-01T03:11:31.828Z,14.00
2022-09-01T03:13:59.331Z,14.00
2022-09-01T03:16:32.188Z,13.90
2022-09-01T03:19:00.634Z,13.90
2022-09-01T03:21:27.644Z,13.90
2022-09-01T03:23:54.591Z,13.90
2022-09-01T03:26:22.505Z,13.90
2022-09-01T03:28:52.930Z,13.90
2022-09-01T03:31:20.597Z,14.00
2022-09-01T03:33:49.130Z,14.00
2022-09-01T03:36:22.308Z,13.90
2022-09-01T03:38:51.938Z,14.00
2022-09-01T03:41:25.212Z,14.00
2022-09-01T03:43:55.126Z,13.90
2022-09-01T03:46:22.466Z,14.00
2022-09-01T03:48:52.778Z,14.00
2022-09-01T03:51:22.606Z,14.00
2022-09-01T03:53:54.437Z,14.00
2022-09-01T03:56:24.139Z,14.10
2022-09-01T03:58:52.079Z,14.10
2022-09-01T04:01:20.708Z,14.00
2022-09-01T04:03:48.847Z,14.00
2022-09-01T04:06:20.588Z,14.10
2022-09-01T04:08:47.922Z,14.10
2022-09-01T04:11:18.691Z,14.00
2022-09-01T04:13:47.361Z,14.00
2022-09-01T04:16:44.431Z,14.00
2022-09-01T04:19:20.143Z,14.10
2022-09-01T04:21:50.360Z,14.00
2022-09-01T04:24:19.149Z,14.00
2022-09-01T04:26:48.778Z,14.10
2022-09-01T04:29:19.370Z,14.10
2022-09-01T04:31:53.386Z,14.10
2022-09-01T04:34:22.721Z,14.00
2022-09-01T04:36:54.467Z,14.00
2022-09-01T04:39:23.963Z,14.10
2022-09-01T04:41:50.783Z,14.10
2022-09-01T04:44:19.278Z,14.10
2022-09-01T04:46:48.304Z,14.10
2022-09-01T04:49:22.091Z,14.10
2022-09-01T04:51:53.863Z,14.20
2022-09-01T04:54:23.212Z,14.10
2022-09-01T04:56:52.497Z,14.20
2022-09-01T04:59:23.061Z,14.20
2022-09-01T05:01:55.662Z,14.20
2022-09-01T05:04:27.536Z,14.20
2022-09-01T05:07:01.076Z,14.20
2022-09-01T05:09:38.106Z,14.10
2022-09-01T05:12:27.825Z,14.10
2022-09-01T05:14:55.880Z,14.10
2022-09-01T05:17:25.937Z,14.10
2022-09-01T05:19:54.350Z,14.10
2022-09-01T05:22:22.992Z,14.10
2022-09-01T05:25:05.126Z,14.10
2022-09-01T05:27:32.424Z,14.10
2022-09-01T05:30:01.256Z,14.20
2022-09-01T05:32:33.592Z,14.20
2022-09-01T05:35:01.014Z,14.30
2022-09-01T05:37:30.268Z,14.30
2022-09-01T05:39:57.757Z,14.40
2022-09-01T05:42:24.709Z,14.40
2022-09-01T05:44:53.165Z,14.50
2022-09-01T05:47:22.029Z,14.50
2022-09-01T05:49:53.530Z,14.50
2022-09-01T05:52:24.970Z,14.60
2022-09-01T05:54:53.782Z,14.60
2022-09-01T05:57:34.237Z,14.60
2022-09-01T06:00:11.028Z,14.60
2022-09-01T06:02:42.895Z,14.70
2022-09-01T06:05:15.871Z,14.70
2022-09-01T06:07:44.214Z,14.70
2022-09-01T06:10:12.923Z,14.80
2022-09-01T06:12:40.791Z,14.80
2022-09-01T06:15:15.781Z,14.90
2022-09-01T06:17:46.331Z,14.90
2022-09-01T06:20:14.153Z,14.90
2022-09-01T06:22:44.777Z,14.90
2022-09-01T06:25:12.043Z,14.90
2022-09-01T06:27:44.360Z,14.90
2022-09-01T06:30:20.184Z,14.90
2022-09-01T06:32:53.802Z,14.90
2022-09-01T06:35:22.115Z,15.00
2022-09-01T06:37:49.040Z,15.00
2022-09-01T06:40:33.891Z,15.10
2022-09-01T06:43:02.253Z,15.20
2022-09-01T06:45:29.105Z,15.20
2022-09-01T06:48:00.065Z,15.20
2022-09-01T06:53:34.444Z,15.50
2022-09-01T06:56:09.253Z,15.60
2022-09-01T06:58:38.026Z,15.80
2022-09-01T07:01:14.563Z,15.90
2022-09-01T07:03:47.049Z,16.00
2022-09-01T07:10:05.667Z,16.00
2022-09-01T07:13:04.797Z,16.30
2022-09-01T07:18:22.543Z,16.50
2022-09-01T07:21:36.307Z,16.50
2022-09-01T07:23:47.353Z,16.70
2022-09-01T07:26:26.521Z,16.80
2022-09-01T07:29:04.182Z,16.80
2022-09-01T07:34:46.483Z,16.80
2022-09-01T07:38:46.872Z,16.70
2022-09-01T07:43:23.169Z,16.80
2022-09-01T07:49:29.630Z,17.00
2022-09-01T07:51:51.193Z,17.00
2022-09-01T07:54:21.208Z,17.00
2022-09-01T07:56:48.849Z,17.00
2022-09-01T07:59:16.025Z,17.00
2022-09-01T08:02:05.163Z,17.00
2022-09-01T08:04:34.119Z,17.00
2022-09-01T08:07:01.758Z,16.90
2022-09-01T08:09:38.534Z,16.90
2022-09-01T08:12:11.405Z,16.90
2022-09-01T08:14:43.392Z,16.90
2022-09-01T08:17:33.045Z,16.90
2022-09-01T08:19:59.251Z,16.90
2022-09-01T08:22:49.066Z,16.90
2022-09-01T08:25:24.686Z,17.00
2022-09-01T08:27:59.865Z,17.30
2022-09-01T08:30:27.790Z,18.00
2022-09-01T08:32:54.723Z,18.80
2022-09-01T08:35:22.488Z,19.20
2022-09-01T08:37:49.313Z,19.70
2022-09-01T08:40:20.371Z,20.20
2022-09-01T08:43:01.552Z,20.30
2022-09-01T08:45:31.303Z,20.40
2022-09-01T08:51:37.603Z,20.40
2022-09-01T08:54:14.777Z,20.10
2022-09-01T08:56:45.451Z,19.90
2022-09-01T08:59:16.116Z,19.60
2022-09-01T09:02:45.096Z,19.40
2022-09-01T09:05:38.415Z,19.20
2022-09-01T09:08:13.868Z,19.10
2022-09-01T09:11:10.685Z,19.20
2022-09-01T09:13:58.868Z,19.30
2022-09-01T09:16:53.741Z,19.50
2022-09-01T09:19:24.196Z,19.50
2022-09-01T09:21:54.174Z,19.60
2022-09-01T09:24:49.912Z,19.40
2022-09-01T09:27:32.754Z,19.40
2022-09-01T09:30:20.472Z,19.50
2022-09-01T09:35:38.487Z,19.80
2022-09-01T09:38:22.676Z,19.90
2022-09-01T09:41:18.424Z,19.90
2022-09-01T09:44:11.557Z,19.90
2022-09-01T09:46:43.725Z,19.70
2022-09-01T09:49:35.122Z,19.70
2022-09-01T09:52:09.688Z,19.50
2022-09-01T09:54:41.769Z,19.50
2022-09-01T09:57:08.473Z,19.60
2022-09-01T10:00:03.297Z,19.60
2022-09-01T10:02:42.350Z,19.60
2022-09-01T10:05:36.277Z,19.50
2022-09-01T10:08:05.550Z,19.40
2022-09-01T10:10:44.131Z,19.40
2022-09-01T10:13:18.052Z,19.40
2022-09-01T10:15:53.359Z,19.30
2022-09-01T10:18:30.789Z,19.20
2022-09-01T10:21:06.657Z,19.20
2022-09-01T10:23:36.947Z,19.10
2022-09-01T10:26:13.657Z,19.20
2022-09-01T10:28:52.793Z,19.20
2022-09-01T10:31:22.168Z,19.40
2022-09-01T10:33:50.874Z,19.50
2022-09-01T10:36:19.909Z,19.70
2022-09-01T10:38:53.659Z,19.70
2022-09-01T10:41:44.758Z,19.70
2022-09-01T10:44:21.144Z,19.80
2022-09-01T10:46:50.765Z,19.80
2022-09-01T10:49:46.516Z,19.80
2022-09-01T10:52:43.387Z,19.80
2022-09-01T10:55:24.932Z,19.90
2022-09-01T10:59:30.018Z,19.90
2022-09-01T11:03:57.174Z,20.10
2022-09-01T11:06:42.873Z,20.20
2022-09-01T11:09:40.420Z,20.40
2022-09-01T11:12:41.990Z,20.60
2022-09-01T11:15:17.064Z,20.80
2022-09-01T11:17:53.171Z,21.00
2022-09-01T11:20:38.720Z,21.10
2022-09-01T11:23:12.412Z,21.20
2022-09-01T11:26:18.623Z,21.20
2022-09-01T11:28:42.027Z,21.20
2022-09-01T11:31:08.959Z,21.10
2022-09-01T11:34:01.652Z,21.20
2022-09-01T11:36:44.807Z,21.30
2022-09-01T11:39:17.336Z,21.60
2022-09-01T11:42:00.852Z,21.90
2022-09-01T11:44:42.625Z,22.10
2022-09-01T11:47:25.350Z,21.90
2022-09-01T11:50:13.984Z,21.80
2022-09-01T11:52:42.694Z,21.70
2022-09-01T11:55:10.975Z,21.90
2022-09-01T11:57:40.656Z,21.80
2022-09-01T12:00:27.457Z,21.80
2022-09-01T12:02:55.456Z,21.90
2022-09-01T12:05:29.672Z,22.10
2022-09-01T12:07:58.129Z,22.50
2022-09-01T12:10:45.685Z,22.70
2022-09-01T12:13:19.769Z,22.70
2022-09-01T12:16:16.411Z,22.60
2022-09-01T12:18:51.691Z,23.00
2022-09-01T12:21:33.820Z,23.00
2022-09-01T12:24:22.452Z,23.00
2022-09-01T12:26:54.176Z,23.40
2022-09-01T12:29:23.122Z,23.70
2022-09-01T12:31:52.717Z,24.30
2022-09-01T12:34:27.536Z,24.80
2022-09-01T12:37:03.155Z,24.80
2022-09-01T12:39:36.254Z,25.00
2022-09-01T12:42:07.428Z,25.10
2022-09-01T12:44:42.547Z,25.50
2022-09-01T12:47:13.540Z,25.70
2022-09-01T12:49:45.398Z,26.00
2022-09-01T12:52:20.379Z,26.50
2022-09-01T12:54:50.370Z,26.90
2022-09-01T12:57:49.746Z,27.20
2022-09-01T13:00:19.775Z,26.50
2022-09-01T13:03:08.270Z,26.60
2022-09-01T13:05:47.196Z,26.40
2022-09-01T13:08:18.449Z,25.70
2022-09-01T13:11:04.068Z,25.20
2022-09-01T13:13:31.222Z,24.70
2022-09-01T13:16:02.555Z,24.30
2022-09-01T13:18:29.988Z,23.80
2022-09-01T13:20:58.323Z,23.60
2022-09-01T13:23:25.338Z,23.40
2022-09-01T13:25:52.584Z,23.50
2022-09-01T13:28:21.012Z,23.90
2022-09-01T13:36:52.189Z,24.70
2022-09-01T13:39:23.022Z,25.10
2022-09-01T13:41:49.957Z,25.40
2022-09-01T13:44:18.427Z,25.60
2022-09-01T13:47:28.766Z,25.60
2022-09-01T13:52:21.591Z,25.70
2022-09-01T13:54:48.547Z,25.40
2022-09-01T13:57:16.526Z,25.50
2022-09-01T13:59:44.562Z,25.50
2022-09-01T14:02:11.408Z,25.70
2022-09-01T14:04:38.542Z,25.70
2022-09-01T14:07:05.715Z,25.20
2022-09-01T14:09:32.696Z,25.00
2022-09-01T14:11:59.559Z,24.70
2022-09-01T14:14:26.660Z,24.50
2022-09-01T14:16:57.198Z,24.60
2022-09-01T14:19:25.570Z,24.70
2022-09-01T14:21:53.122Z,24.30
2022-09-01T14:24:20.836Z,24.10
2022-09-01T14:26:53.494Z,24.20
2022-09-01T14:29:20.407Z,24.30
2022-09-01T14:31:47.542Z,24.20
2022-09-01T14:34:15.463Z,23.90
2022-09-01T14:36:42.480Z,23.70
2022-09-01T14:39:12.867Z,23.40
2022-09-01T14:41:39.673Z,23.00
2022-09-01T14:44:06.806Z,22.80
2022-09-01T14:46:39.953Z,22.70
2022-09-01T14:49:11.845Z,22.70
2022-09-01T14:54:30.573Z,22.80
2022-09-01T14:59:53.248Z,22.90
2022-09-01T15:02:22.863Z,23.00
2022-09-01T15:04:53.872Z,23.00
2022-09-01T15:07:20.881Z,22.80
2022-09-01T15:09:47.679Z,22.70
2022-09-01T15:12:14.570Z,22.60
2022-09-01T15:14:41.448Z,22.50
2022-09-01T15:17:09.004Z,22.30
2022-09-01T15:19:35.868Z,22.10
2022-09-01T15:22:03.272Z,22.10
2022-09-01T15:24:30.248Z,22.00
2022-09-01T15:26:57.232Z,22.00
2022-09-01T15:29:25.251Z,22.10
2022-09-01T15:31:53.850Z,22.20
2022-09-01T15:34:20.710Z,22.20
2022-09-01T15:36:47.501Z,22.30
2022-09-01T15:39:14.571Z,22.20
2022-09-01T15:41:43.983Z,22.10
2022-09-01T15:44:11.076Z,22.10
2022-09-01T15:46:39.076Z,22.00
2022-09-01T15:49:09.522Z,22.00
2022-09-01T15:51:37.771Z,21.80
2022-09-01T15:54:13.593Z,21.60
2022-09-01T15:56:40.744Z,21.40
2022-09-01T15:59:08.993Z,21.20
2022-09-01T16:01:40.109Z,21.00
2022-09-01T16:04:08.612Z,20.80
2022-09-01T16:06:35.544Z,20.70
2022-09-01T16:09:02.963Z,20.60
2022-09-01T16:11:29.844Z,20.60
2022-09-01T16:13:56.906Z,20.60
2022-09-01T16:16:36.223Z,20.50
2022-09-01T16:19:17.380Z,20.40
2022-09-01T16:22:07.353Z,20.30
2022-09-01T16:24:44.789Z,20.30
2022-09-01T16:27:15.599Z,20.20
2022-09-01T16:29:55.040Z,20.20
2022-09-01T16:32:23.428Z,20.30
2022-09-01T16:34:53.453Z,20.20
2022-09-01T16:37:53.585Z,20.20
2022-09-01T16:40:42.868Z,20.10
2022-09-01T16:43:31.062Z,20.10
2022-09-01T16:46:11.205Z,20.00
2022-09-01T16:48:41.790Z,20.00
2022-09-01T16:51:38.059Z,19.90
2022-09-01T16:54:42.303Z,19.90
2022-09-01T16:57:27.160Z,19.80
2022-09-01T17:00:02.752Z,19.70
2022-09-01T17:02:44.777Z,19.70
2022-09-01T17:05:26.298Z,19.60
2022-09-01T17:08:06.893Z,19.60
2022-09-01T17:10:50.639Z,19.60
2022-09-01T17:13:28.214Z,19.50
2022-09-01T17:16:07.898Z,19.50
2022-09-01T17:18:51.122Z,19.40
2022-09-01T17:21:22.673Z,19.40
2022-09-01T17:24:12.258Z,19.30
2022-09-01T17:26:41.426Z,19.20
2022-09-01T17:29:24.535Z,19.20
2022-09-01T17:32:17.134Z,19.10
2022-09-01T17:34:58.197Z,19.10
2022-09-01T17:38:01.100Z,19.00
2022-09-01T17:40:58.955Z,18.90
2022-09-01T17:43:35.991Z,18.80
2022-09-01T17:46:41.713Z,18.60
2022-09-01T17:49:38.203Z,18.50
2022-09-01T17:52:40.016Z,18.40
2022-09-01T17:55:09.774Z,18.20
2022-09-01T17:58:06.485Z,18.10
2022-09-01T18:00:49.013Z,18.00
2022-09-01T18:03:34.498Z,17.90
2022-09-01T18:06:10.073Z,17.80
2022-09-01T18:08:43.021Z,17.70
2022-09-01T18:11:22.982Z,17.60
2022-09-01T18:13:58.708Z,17.50
2022-09-01T18:16:31.973Z,17.40
2022-09-01T18:19:03.706Z,17.30
2022-09-01T18:21:36.337Z,17.20
2022-09-01T18:24:17.301Z,17.20
2022-09-01T18:26:48.194Z,17.10
2022-09-01T18:29:15.516Z,17.00
2022-09-01T18:31:58.460Z,17.00
2022-09-01T18:35:02.009Z,16.90
2022-09-01T18:37:53.182Z,16.80
2022-09-01T18:40:37.570Z,16.70
2022-09-01T18:43:37.021Z,16.60
2022-09-01T18:46:28.097Z,16.60
2022-09-01T18:49:00.948Z,16.50
2022-09-01T18:51:39.591Z,16.50
2022-09-01T18:54:14.602Z,16.40
2022-09-01T18:57:02.104Z,16.30
2022-09-01T18:59:51.327Z,16.30
2022-09-01T19:02:35.322Z,16.20
2022-09-01T19:05:30.051Z,16.10
2022-09-01T19:08:29.475Z,16.00
2022-09-01T19:11:24.659Z,15.90
2022-09-01T19:14:30.049Z,15.80
2022-09-01T19:17:21.082Z,15.70
2022-09-01T19:20:16.717Z,15.60
2022-09-01T19:23:12.339Z,15.50
2022-09-01T19:25:41.389Z,15.40
2022-09-01T19:28:32.972Z,15.30
2022-09-01T19:31:19.611Z,15.30
2022-09-01T19:33:54.346Z,15.20
2022-09-01T19:36:37.095Z,15.20
2022-09-01T19:39:08.656Z,15.10
2022-09-01T19:41:54.098Z,15.00
2022-09-01T19:45:05.167Z,15.00
2022-09-01T19:47:39.566Z,14.90
2022-09-01T19:50:57.552Z,14.80
2022-09-01T19:54:29.196Z,14.80
2022-09-01T19:56:55.946Z,14.70
2022-09-01T19:59:46.730Z,14.60
2022-09-01T20:02:25.408Z,14.60
2022-09-01T20:05:31.903Z,14.60
2022-09-01T20:08:24.283Z,14.50
2022-09-01T20:10:56.361Z,14.40
2022-09-01T20:13:32.085Z,14.50
2022-09-01T20:16:12.279Z,14.40
2022-09-01T20:19:03.179Z,14.40
2022-09-01T20:21:31.304Z,14.40
2022-09-01T20:24:08.329Z,14.40
2022-09-01T20:27:03.108Z,14.30
2022-09-01T20:29:36.023Z,14.30
2022-09-01T20:32:04.171Z,14.20
2022-09-01T20:34:44.733Z,14.20
2022-09-01T20:37:11.595Z,14.20
2022-09-01T20:40:00.718Z,14.20
2022-09-01T20:42:40.421Z,14.10
2022-09-01T20:45:18.072Z,14.10
2022-09-01T20:47:58.139Z,14.10
2022-09-01T20:51:02.737Z,14.00
2022-09-01T20:53:38.089Z,14.00
2022-09-01T20:56:20.082Z,14.00
2022-09-01T20:59:17.981Z,14.00
2022-09-01T21:02:33.855Z,14.00
2022-09-01T21:05:06.809Z,14.00
2022-09-01T21:08:14.417Z,13.90
2022-09-01T21:11:03.174Z,13.90
2022-09-01T21:14:14.199Z,13.80
2022-09-01T21:17:03.753Z,13.80
2022-09-01T21:19:48.973Z,13.70
2022-09-01T21:22:21.771Z,13.70
2022-09-01T21:24:50.609Z,13.60
2022-09-01T21:27:24.348Z,13.60
2022-09-01T21:29:59.977Z,13.50
2022-09-01T21:32:31.743Z,13.50
2022-09-01T21:34:59.651Z,13.40
2022-09-01T21:37:28.472Z,13.40
2022-09-01T21:39:56.116Z,13.40
2022-09-01T21:42:27.924Z,13.30
2022-09-01T21:44:56.231Z,13.30
2022-09-01T21:47:23.496Z,13.30
2022-09-01T21:49:50.336Z,13.20
2022-09-01T21:52:17.613Z,13.20
2022-09-01T21:54:44.393Z,13.10
2022-09-01T21:57:11.289Z,13.10
2022-09-01T21:59:38.094Z,13.10
2022-09-01T22:02:07.159Z,13.20
2022-09-01T22:04:38.275Z,13.20
2022-09-01T22:07:06.514Z,13.20
2022-09-01T22:09:33.389Z,13.20
2022-09-01T22:12:00.183Z,13.20
2022-09-01T22:14:27.859Z,13.20
2022-09-01T22:16:54.880Z,13.20
2022-09-01T22:19:21.694Z,13.10
2022-09-01T22:21:48.965Z,13.10
2022-09-01T22:24:19.036Z,13.10
2022-09-01T22:26:47.966Z,13.00
2022-09-01T22:29:15.565Z,13.00
2022-09-01T22:31:42.352Z,12.90
2022-09-01T22:34:09.230Z,12.80
2022-09-01T22:36:41.699Z,12.70
2022-09-01T22:39:09.879Z,12.70
2022-09-01T22:41:38.450Z,12.60
2022-09-01T22:44:06.196Z,12.60
2022-09-01T22:46:35.515Z,12.50
2022-09-01T22:49:03.455Z,12.40
2022-09-01T22:51:31.438Z,12.40
2022-09-01T22:53:58.487Z,12.30
2022-09-01T22:56:28.747Z,12.20
2022-09-01T22:58:58.910Z,12.20
2022-09-01T23:01:31.459Z,12.10
2022-09-01T23:04:01.714Z,12.10
2022-09-01T23:06:30.007Z,12.10
2022-09-01T23:08:59.809Z,12.00
2022-09-01T23:11:27.561Z,11.90
2022-09-01T23:13:57.451Z,11.90
2022-09-01T23:16:25.734Z,11.80
2022-09-01T23:18:53.766Z,11.80
2022-09-01T23:21:24.171Z,11.80
2022-09-01T23:23:58.712Z,11.70
2022-09-01T23:26:26.989Z,11.70
2022-09-01T23:28:53.845Z,11.70
2022-09-01T23:31:24.851Z,11.70
2022-09-01T23:33:52.281Z,11.60
2022-09-01T23:36:24.858Z,11.60
2022-09-01T23:38:53.120Z,11.50
2022-09-01T23:41:24.851Z,11.50
2022-09-01T23:43:53.146Z,11.40
2022-09-01T23:46:26.502Z,11.40
2022-09-01T23:48:54.308Z,11.40
2022-09-01T23:51:22.442Z,11.30
2022-09-01T23:53:49.587Z,11.30
2022-09-01T23:56:25.943Z,11.30
2022-09-01T23:58:53.009Z,11.30
