createdAt,value
2018-08-28T00:00:11.856Z,0.00
2018-08-28T00:01:11.781Z,0.00
2018-08-28T00:02:11.698Z,0.00
2018-08-28T00:03:32.624Z,0.00
2018-08-28T00:04:11.547Z,0.00
2018-08-28T00:05:11.481Z,0.00
2018-08-28T00:06:11.401Z,0.00
2018-08-28T00:07:11.333Z,0.00
2018-08-28T00:08:11.254Z,0.00
2018-08-28T00:09:32.164Z,0.00
2018-08-28T00:10:11.106Z,0.00
2018-08-28T00:11:11.030Z,0.00
2018-08-28T00:12:10.970Z,0.00
2018-08-28T00:13:10.883Z,0.00
2018-08-28T00:14:10.811Z,0.00
2018-08-28T00:15:31.719Z,0.00
2018-08-28T00:16:10.677Z,0.00
2018-08-28T00:17:10.674Z,0.00
2018-08-28T00:18:10.517Z,0.00
2018-08-28T00:19:10.441Z,0.00
2018-08-28T00:20:10.372Z,0.00
2018-08-28T00:21:31.278Z,0.00
2018-08-28T00:22:10.221Z,0.00
2018-08-28T00:23:10.153Z,0.00
2018-08-28T00:24:10.082Z,0.00
2018-08-28T00:25:09.987Z,0.00
2018-08-28T00:26:09.922Z,0.00
2018-08-28T00:27:30.823Z,0.00
2018-08-28T00:28:09.774Z,0.00
2018-08-28T00:29:09.696Z,0.00
2018-08-28T00:30:09.616Z,0.00
2018-08-28T00:31:09.540Z,0.00
2018-08-28T00:32:09.480Z,0.00
2018-08-28T00:33:30.371Z,0.00
2018-08-28T00:34:09.334Z,0.00
2018-08-28T00:35:09.242Z,0.00
2018-08-28T00:36:09.184Z,0.00
2018-08-28T00:37:09.093Z,0.00
2018-08-28T00:38:09.028Z,0.00
2018-08-28T00:39:29.933Z,0.00
2018-08-28T00:40:08.877Z,0.00
2018-08-28T00:41:08.798Z,0.00
2018-08-28T00:42:08.731Z,0.00
2018-08-28T00:43:08.652Z,0.00
2018-08-28T00:44:08.580Z,0.00
2018-08-28T00:45:29.485Z,0.00
2018-08-28T00:46:08.432Z,0.00
2018-08-28T00:47:08.358Z,0.00
2018-08-28T00:48:08.284Z,0.00
2018-08-28T00:49:08.210Z,0.00
2018-08-28T00:50:08.137Z,0.00
2018-08-28T00:51:29.038Z,0.00
2018-08-28T00:52:07.992Z,0.00
2018-08-28T00:53:07.899Z,0.00
2018-08-28T00:54:07.845Z,0.00
2018-08-28T00:55:07.756Z,0.00
2018-08-28T00:56:07.699Z,0.00
2018-08-28T00:57:28.586Z,0.00
2018-08-28T00:58:07.536Z,0.00
2018-08-28T00:59:07.459Z,0.00
2018-08-28T01:00:07.391Z,0.00
2018-08-28T01:01:07.312Z,0.00
2018-08-28T01:02:07.238Z,0.00
2018-08-28T01:03:28.144Z,0.00
2018-08-28T01:04:07.095Z,0.00
2018-08-28T01:05:07.015Z,0.00
2018-08-28T01:06:06.946Z,0.00
2018-08-28T01:07:06.867Z,0.00
2018-08-28T01:08:06.795Z,0.00
2018-08-28T01:09:27.699Z,0.00
2018-08-28T01:10:06.649Z,0.00
2018-08-28T01:11:06.569Z,0.00
2018-08-28T01:12:06.503Z,0.00
2018-08-28T01:13:06.423Z,0.00
2018-08-28T01:14:06.354Z,0.00
2018-08-28T01:15:27.252Z,0.00
2018-08-28T01:16:06.207Z,0.00
2018-08-28T01:17:06.128Z,0.00
2018-08-28T01:18:06.046Z,0.00
2018-08-28T01:19:05.972Z,0.00
2018-08-28T01:20:05.915Z,0.00
2018-08-28T01:21:26.808Z,0.00
2018-08-28T01:22:05.765Z,0.00
2018-08-28T01:23:05.669Z,0.00
2018-08-28T01:24:05.612Z,0.00
2018-08-28T01:25:05.522Z,0.00
2018-08-28T01:26:05.461Z,0.00
2018-08-28T01:27:26.356Z,0.00
2018-08-28T01:28:05.315Z,0.00
2018-08-28T01:29:05.226Z,0.00
2018-08-28T01:30:05.161Z,0.00
2018-08-28T01:31:05.082Z,0.00
2018-08-28T01:32:05.006Z,0.00
2018-08-28T01:33:25.915Z,0.00
2018-08-28T01:34:04.862Z,0.00
2018-08-28T01:35:04.781Z,0.00
2018-08-28T01:36:04.713Z,0.00
2018-08-28T01:37:04.642Z,0.00
2018-08-28T01:38:04.568Z,0.00
2018-08-28T01:39:25.468Z,0.00
2018-08-28T01:40:04.418Z,0.00
2018-08-28T01:41:04.339Z,0.00
2018-08-28T01:42:04.271Z,0.00
2018-08-28T01:43:04.190Z,0.00
2018-08-28T01:44:04.121Z,0.00
2018-08-28T01:45:25.028Z,0.00
2018-08-28T01:46:03.975Z,0.00
2018-08-28T01:47:03.895Z,0.00
2018-08-28T01:48:03.829Z,0.00
2018-08-28T01:49:03.749Z,0.00
2018-08-28T01:50:03.681Z,0.00
2018-08-28T01:51:24.624Z,0.00
2018-08-28T01:52:03.532Z,0.00
2018-08-28T01:53:03.436Z,0.00
2018-08-28T01:54:03.390Z,0.00
2018-08-28T01:55:03.297Z,0.00
2018-08-28T01:56:03.234Z,0.00
2018-08-28T01:57:24.135Z,0.00
2018-08-28T01:58:03.868Z,0.00
2018-08-28T01:59:02.997Z,0.00
2018-08-28T02:00:02.939Z,0.00
2018-08-28T02:01:02.855Z,0.00
2018-08-28T02:02:02.782Z,0.00
2018-08-28T02:03:23.694Z,0.00
2018-08-28T02:04:02.642Z,0.00
2018-08-28T02:05:02.554Z,0.00
2018-08-28T02:06:02.488Z,0.00
2018-08-28T02:07:02.407Z,0.00
2018-08-28T02:08:02.339Z,0.00
2018-08-28T02:09:23.238Z,0.00
2018-08-28T02:10:02.191Z,0.00
2018-08-28T02:11:02.111Z,0.00
2018-08-28T02:12:02.040Z,0.00
2018-08-28T02:13:02.033Z,0.00
2018-08-28T02:14:01.903Z,0.00
2018-08-28T02:15:22.793Z,0.00
2018-08-28T02:16:01.748Z,0.00
2018-08-28T02:17:01.669Z,0.00
2018-08-28T02:18:01.596Z,0.00
2018-08-28T02:19:01.518Z,0.00
2018-08-28T02:20:01.456Z,0.00
2018-08-28T02:21:22.352Z,0.00
2018-08-28T02:22:01.305Z,0.00
2018-08-28T02:23:01.222Z,0.00
2018-08-28T02:24:01.151Z,0.00
2018-08-28T02:25:01.073Z,0.00
2018-08-28T02:26:01.859Z,0.00
2018-08-28T02:27:21.910Z,0.00
2018-08-28T02:28:00.857Z,0.00
2018-08-28T02:29:00.781Z,0.00
2018-08-28T02:30:00.727Z,0.00
2018-08-28T02:31:00.634Z,0.00
2018-08-28T02:32:00.561Z,0.00
2018-08-28T02:33:21.462Z,0.00
2018-08-28T02:34:00.412Z,0.00
2018-08-28T02:35:00.323Z,0.00
2018-08-28T02:36:00.264Z,0.00
2018-08-28T02:37:00.175Z,0.00
2018-08-28T02:38:00.111Z,0.00
2018-08-28T02:39:21.011Z,0.00
2018-08-28T02:39:59.967Z,0.00
2018-08-28T02:40:59.881Z,0.00
2018-08-28T02:41:59.810Z,0.00
2018-08-28T02:42:59.736Z,0.00
2018-08-28T02:43:59.680Z,0.00
2018-08-28T02:45:20.565Z,0.00
2018-08-28T02:45:59.518Z,0.00
2018-08-28T02:46:59.440Z,0.00
2018-08-28T02:47:59.368Z,0.00
2018-08-28T02:48:59.290Z,0.00
2018-08-28T02:49:59.228Z,0.00
2018-08-28T02:51:20.124Z,0.00
2018-08-28T02:51:59.070Z,0.00
2018-08-28T02:52:58.993Z,0.00
2018-08-28T02:53:58.929Z,0.00
2018-08-28T02:54:58.849Z,0.00
2018-08-28T02:55:58.799Z,0.00
2018-08-28T02:57:19.678Z,0.00
2018-08-28T02:57:58.630Z,0.00
2018-08-28T02:58:58.546Z,0.00
2018-08-28T02:59:58.481Z,0.00
2018-08-28T03:00:58.393Z,0.00
2018-08-28T03:01:58.330Z,0.00
2018-08-28T03:03:19.238Z,0.00
2018-08-28T03:03:58.188Z,0.00
2018-08-28T03:04:58.093Z,0.00
2018-08-28T03:05:58.037Z,0.00
2018-08-28T03:06:57.952Z,0.00
2018-08-28T03:07:57.883Z,0.00
2018-08-28T03:09:18.780Z,0.00
2018-08-28T03:09:57.733Z,0.00
2018-08-28T03:10:57.651Z,0.00
2018-08-28T03:11:57.581Z,0.00
2018-08-28T03:12:57.502Z,0.00
2018-08-28T03:13:57.435Z,0.00
2018-08-28T03:15:18.342Z,0.00
2018-08-28T03:15:57.318Z,0.00
2018-08-28T03:16:57.212Z,0.00
2018-08-28T03:17:57.136Z,0.00
2018-08-28T03:18:57.063Z,0.00
2018-08-28T03:19:56.991Z,0.00
2018-08-28T03:21:17.890Z,0.00
2018-08-28T03:21:56.841Z,0.00
2018-08-28T03:22:56.762Z,0.00
2018-08-28T03:23:56.695Z,0.00
2018-08-28T03:24:56.603Z,0.00
2018-08-28T03:25:56.545Z,0.00
2018-08-28T03:27:17.447Z,0.00
2018-08-28T03:27:56.396Z,0.00
2018-08-28T03:28:56.320Z,0.00
2018-08-28T03:29:56.249Z,0.00
2018-08-28T03:30:56.159Z,0.00
2018-08-28T03:31:56.106Z,0.00
2018-08-28T03:33:16.995Z,0.00
2018-08-28T03:33:55.945Z,0.00
2018-08-28T03:34:55.867Z,0.00
2018-08-28T03:35:55.797Z,0.00
2018-08-28T03:36:55.717Z,0.00
2018-08-28T03:37:55.657Z,0.00
2018-08-28T03:39:16.550Z,0.00
2018-08-28T03:39:55.498Z,0.00
2018-08-28T03:40:55.420Z,0.00
2018-08-28T03:41:55.354Z,0.00
2018-08-28T03:42:55.272Z,0.00
2018-08-28T03:43:55.206Z,0.00
2018-08-28T03:45:16.116Z,0.00
2018-08-28T03:45:55.060Z,0.00
2018-08-28T03:46:54.975Z,0.00
2018-08-28T03:47:54.906Z,0.00
2018-08-28T03:48:54.820Z,0.00
2018-08-28T03:49:54.759Z,0.00
2018-08-28T03:51:15.668Z,0.00
2018-08-28T03:51:54.607Z,0.00
2018-08-28T03:52:54.521Z,0.00
2018-08-28T03:53:54.513Z,0.00
2018-08-28T03:54:54.380Z,0.00
2018-08-28T03:55:54.309Z,0.00
2018-08-28T03:57:15.212Z,0.00
2018-08-28T03:57:54.161Z,0.00
2018-08-28T03:58:54.078Z,0.00
2018-08-28T03:59:54.009Z,0.00
2018-08-28T04:00:53.933Z,0.00
2018-08-28T04:01:53.864Z,0.00
2018-08-28T04:03:14.767Z,0.00
2018-08-28T04:03:53.717Z,0.00
2018-08-28T04:04:53.628Z,0.00
2018-08-28T04:05:53.565Z,0.00
2018-08-28T04:06:53.477Z,0.00
2018-08-28T04:07:53.417Z,4.00
2018-08-28T04:09:14.308Z,0.00
2018-08-28T04:09:53.263Z,0.00
2018-08-28T04:10:53.188Z,0.00
2018-08-28T04:11:53.111Z,4.00
2018-08-28T04:12:53.031Z,0.00
2018-08-28T04:13:52.963Z,4.00
2018-08-28T04:15:13.874Z,4.00
2018-08-28T04:15:52.820Z,4.00
2018-08-28T04:16:52.753Z,4.00
2018-08-28T04:17:52.668Z,4.00
2018-08-28T04:18:52.598Z,4.00
2018-08-28T04:19:52.522Z,4.00
2018-08-28T04:21:13.427Z,4.00
2018-08-28T04:21:52.378Z,8.00
2018-08-28T04:22:52.283Z,8.00
2018-08-28T04:23:52.225Z,8.00
2018-08-28T04:24:52.131Z,12.00
2018-08-28T04:25:52.078Z,12.00
2018-08-28T04:27:12.970Z,12.00
2018-08-28T04:27:51.925Z,12.00
2018-08-28T04:28:51.839Z,12.00
2018-08-28T04:29:51.775Z,16.00
2018-08-28T04:30:51.727Z,16.00
2018-08-28T04:31:51.630Z,20.00
2018-08-28T04:33:12.524Z,20.00
2018-08-28T04:33:51.473Z,20.00
2018-08-28T04:34:51.395Z,24.00
2018-08-28T04:35:51.328Z,24.00
2018-08-28T04:36:51.241Z,28.00
2018-08-28T04:37:51.178Z,28.00
2018-08-28T04:39:12.079Z,32.00
2018-08-28T04:39:51.023Z,32.00
2018-08-28T04:40:50.943Z,36.00
2018-08-28T04:41:50.903Z,36.00
2018-08-28T04:42:50.793Z,40.00
2018-08-28T04:43:50.733Z,40.00
2018-08-28T04:45:11.630Z,44.00
2018-08-28T04:45:50.583Z,48.00
2018-08-28T04:46:50.497Z,48.00
2018-08-28T04:47:50.428Z,52.00
2018-08-28T04:48:50.358Z,52.00
2018-08-28T04:49:50.282Z,56.00
2018-08-28T04:51:11.185Z,56.00
2018-08-28T04:51:50.122Z,60.00
2018-08-28T04:52:50.046Z,64.00
2018-08-28T04:53:49.975Z,68.00
2018-08-28T04:54:49.926Z,68.00
2018-08-28T04:55:49.831Z,68.00
2018-08-28T04:57:10.729Z,68.00
2018-08-28T04:57:49.680Z,76.00
2018-08-28T04:58:49.592Z,72.00
2018-08-28T04:59:49.534Z,76.00
2018-08-28T05:00:49.548Z,76.00
2018-08-28T05:01:49.377Z,76.00
2018-08-28T05:03:10.276Z,76.00
2018-08-28T05:03:49.226Z,76.00
2018-08-28T05:04:49.147Z,80.00
2018-08-28T05:05:49.078Z,80.00
2018-08-28T05:06:48.998Z,88.00
2018-08-28T05:07:48.934Z,96.00
2018-08-28T05:09:09.836Z,96.00
2018-08-28T05:09:48.775Z,96.00
2018-08-28T05:10:48.696Z,104.00
2018-08-28T05:11:48.673Z,100.00
2018-08-28T05:12:48.550Z,100.00
2018-08-28T05:13:48.476Z,104.00
2018-08-28T05:15:09.383Z,112.00
2018-08-28T05:15:48.357Z,116.00
2018-08-28T05:16:48.248Z,120.00
2018-08-28T05:17:48.196Z,124.00
2018-08-28T05:18:48.093Z,132.00
2018-08-28T05:19:48.036Z,140.00
2018-08-28T05:21:08.923Z,148.00
2018-08-28T05:21:47.877Z,152.00
2018-08-28T05:22:47.797Z,160.00
2018-08-28T05:23:47.729Z,168.00
2018-08-28T05:24:47.650Z,172.00
2018-08-28T05:25:47.592Z,172.00
2018-08-28T05:27:08.479Z,176.00
2018-08-28T05:27:47.435Z,176.00
2018-08-28T05:28:47.341Z,180.00
2018-08-28T05:29:47.274Z,184.00
2018-08-28T05:30:47.193Z,184.00
2018-08-28T05:31:47.127Z,192.00
2018-08-28T05:33:08.027Z,196.00
2018-08-28T05:33:46.980Z,204.00
2018-08-28T05:34:46.898Z,208.00
2018-08-28T05:35:46.830Z,212.00
2018-08-28T05:36:46.751Z,220.00
2018-08-28T05:37:46.681Z,220.00
2018-08-28T05:39:07.586Z,228.00
2018-08-28T05:39:46.527Z,228.00
2018-08-28T05:40:46.446Z,232.00
2018-08-28T05:41:46.374Z,232.00
2018-08-28T05:42:46.296Z,240.00
2018-08-28T05:43:46.226Z,240.00
2018-08-28T05:45:07.128Z,244.00
2018-08-28T05:45:46.078Z,252.00
2018-08-28T05:46:45.999Z,252.00
2018-08-28T05:47:45.937Z,256.00
2018-08-28T05:48:45.842Z,260.00
2018-08-28T05:49:45.787Z,268.00
2018-08-28T05:51:06.687Z,272.00
2018-08-28T05:51:45.639Z,272.00
2018-08-28T05:52:45.548Z,276.00
2018-08-28T05:53:45.480Z,280.00
2018-08-28T05:54:45.399Z,284.00
2018-08-28T05:55:45.339Z,288.00
2018-08-28T05:57:06.230Z,288.00
2018-08-28T05:57:45.184Z,296.00
2018-08-28T05:58:45.104Z,300.00
2018-08-28T05:59:45.038Z,308.00
2018-08-28T06:00:44.946Z,312.00
2018-08-28T06:01:44.886Z,312.00
2018-08-28T06:03:05.864Z,316.00
2018-08-28T06:03:44.738Z,320.00
2018-08-28T06:04:44.649Z,324.00
2018-08-28T06:05:44.581Z,328.00
2018-08-28T06:06:44.502Z,332.00
2018-08-28T06:07:44.437Z,340.00
2018-08-28T06:09:05.335Z,344.00
2018-08-28T06:09:44.294Z,348.00
2018-08-28T06:10:44.207Z,348.00
2018-08-28T06:11:44.136Z,352.00
2018-08-28T06:12:44.061Z,360.00
2018-08-28T06:13:43.985Z,364.00
2018-08-28T06:15:04.892Z,368.00
2018-08-28T06:15:43.841Z,372.00
2018-08-28T06:16:43.753Z,372.00
2018-08-28T06:17:43.684Z,380.00
2018-08-28T06:18:43.602Z,384.00
2018-08-28T06:19:43.540Z,392.00
2018-08-28T06:21:04.437Z,396.00
2018-08-28T06:21:43.382Z,404.00
2018-08-28T06:22:43.305Z,408.00
2018-08-28T06:23:43.249Z,416.00
2018-08-28T06:24:43.161Z,420.00
2018-08-28T06:25:43.089Z,428.00
2018-08-28T06:27:03.992Z,436.00
2018-08-28T06:27:43.055Z,448.00
2018-08-28T06:28:42.864Z,452.00
2018-08-28T06:29:42.855Z,468.00
2018-08-28T06:30:42.716Z,476.00
2018-08-28T06:31:42.665Z,488.00
2018-08-28T06:33:03.548Z,484.00
2018-08-28T06:33:42.503Z,488.00
2018-08-28T06:34:42.478Z,496.00
2018-08-28T06:35:42.354Z,512.00
2018-08-28T06:36:42.294Z,516.00
2018-08-28T06:37:42.192Z,508.00
2018-08-28T06:39:03.103Z,520.00
2018-08-28T06:39:42.108Z,532.00
2018-08-28T06:40:41.973Z,544.00
2018-08-28T06:41:41.944Z,544.00
2018-08-28T06:42:41.837Z,552.00
2018-08-28T06:43:41.806Z,572.00
2018-08-28T06:45:02.719Z,580.00
2018-08-28T06:45:41.599Z,620.00
2018-08-28T06:46:41.540Z,620.00
2018-08-28T06:47:41.451Z,588.00
2018-08-28T06:48:41.375Z,532.00
2018-08-28T06:49:41.425Z,572.00
2018-08-28T06:51:02.215Z,508.00
2018-08-28T06:51:41.266Z,544.00
2018-08-28T06:52:41.076Z,488.00
2018-08-28T06:53:41.007Z,476.00
2018-08-28T06:54:40.984Z,508.00
2018-08-28T06:55:40.864Z,460.00
2018-08-28T06:57:01.771Z,460.00
2018-08-28T06:57:40.795Z,480.00
2018-08-28T06:58:40.635Z,492.00
2018-08-28T06:59:40.606Z,572.00
2018-08-28T07:00:40.485Z,536.00
2018-08-28T07:01:40.515Z,436.00
2018-08-28T07:03:01.320Z,596.00
2018-08-28T07:03:40.267Z,624.00
2018-08-28T07:04:40.227Z,652.00
2018-08-28T07:05:40.119Z,668.00
2018-08-28T07:06:40.040Z,536.00
2018-08-28T07:07:40.044Z,696.00
2018-08-28T07:09:00.875Z,740.00
2018-08-28T07:09:39.828Z,632.00
2018-08-28T07:10:39.755Z,828.00
2018-08-28T07:11:39.676Z,760.00
2018-08-28T07:12:39.596Z,780.00
2018-08-28T07:13:39.577Z,636.00
2018-08-28T07:15:00.438Z,640.00
2018-08-28T07:15:39.479Z,796.00
2018-08-28T07:16:39.302Z,792.00
2018-08-28T07:17:39.291Z,616.00
2018-08-28T07:18:39.157Z,884.00
2018-08-28T07:19:39.084Z,900.00
2018-08-28T07:20:59.987Z,952.00
2018-08-28T07:21:38.938Z,940.00
2018-08-28T07:22:38.856Z,952.00
2018-08-28T07:23:38.828Z,996.00
2018-08-28T07:24:38.737Z,1028.00
2018-08-28T07:25:38.676Z,1048.00
2018-08-28T07:26:59.631Z,956.00
2018-08-28T07:27:38.485Z,1188.00
2018-08-28T07:28:38.455Z,1228.00
2018-08-28T07:29:38.343Z,1284.00
2018-08-28T07:30:38.364Z,1348.00
2018-08-28T07:31:38.215Z,1396.00
2018-08-28T07:32:59.160Z,676.00
2018-08-28T07:33:38.049Z,1472.00
2018-08-28T07:34:37.979Z,1536.00
2018-08-28T07:35:37.900Z,1464.00
2018-08-28T07:36:37.891Z,1480.00
2018-08-28T07:37:37.760Z,1584.00
2018-08-28T07:38:58.673Z,1664.00
2018-08-28T07:39:37.706Z,1732.00
2018-08-28T07:40:37.535Z,1800.00
2018-08-28T07:41:37.517Z,1796.00
2018-08-28T07:42:37.389Z,1648.00
2018-08-28T07:43:37.432Z,1120.00
2018-08-28T07:44:58.231Z,1972.00
2018-08-28T07:45:37.171Z,2044.00
2018-08-28T07:46:37.141Z,2068.00
2018-08-28T07:47:37.032Z,2016.00
2018-08-28T07:48:36.961Z,2052.00
2018-08-28T07:49:36.959Z,872.00
2018-08-28T07:50:57.796Z,656.00
2018-08-28T07:51:36.736Z,616.00
2018-08-28T07:52:36.766Z,592.00
2018-08-28T07:53:36.594Z,600.00
2018-08-28T07:54:36.519Z,604.00
2018-08-28T07:55:36.449Z,604.00
2018-08-28T07:56:57.352Z,604.00
2018-08-28T07:57:36.405Z,600.00
2018-08-28T07:58:36.234Z,600.00
2018-08-28T07:59:36.208Z,604.00
2018-08-28T08:00:36.094Z,656.00
2018-08-28T08:01:36.021Z,628.00
2018-08-28T08:02:57.021Z,800.00
2018-08-28T08:03:35.867Z,2344.00
2018-08-28T08:04:35.789Z,2424.00
2018-08-28T08:05:35.731Z,2244.00
2018-08-28T08:06:35.646Z,2456.00
2018-08-28T08:07:35.575Z,2464.00
2018-08-28T08:08:56.547Z,2312.00
2018-08-28T08:09:35.436Z,2428.00
2018-08-28T08:10:35.450Z,1232.00
2018-08-28T08:11:35.289Z,2472.00
2018-08-28T08:12:35.208Z,2424.00
2018-08-28T08:13:35.131Z,1148.00
2018-08-28T08:14:56.060Z,700.00
2018-08-28T08:15:35.040Z,2604.00
2018-08-28T08:16:34.994Z,2612.00
2018-08-28T08:17:34.852Z,2656.00
2018-08-28T08:18:34.784Z,2676.00
2018-08-28T08:19:34.806Z,2728.00
2018-08-28T08:20:55.606Z,2776.00
2018-08-28T08:21:34.567Z,2776.00
2018-08-28T08:22:34.527Z,2772.00
2018-08-28T08:23:34.409Z,2752.00
2018-08-28T08:24:34.435Z,2792.00
2018-08-28T08:25:34.271Z,2844.00
2018-08-28T08:26:55.192Z,2908.00
2018-08-28T08:27:34.159Z,2916.00
2018-08-28T08:28:34.060Z,2884.00
2018-08-28T08:29:33.984Z,2728.00
2018-08-28T08:30:33.972Z,2696.00
2018-08-28T08:31:33.840Z,2164.00
2018-08-28T08:32:54.873Z,1072.00
2018-08-28T08:33:33.700Z,1048.00
2018-08-28T08:34:33.636Z,2224.00
2018-08-28T08:35:33.565Z,2604.00
2018-08-28T08:36:33.601Z,2840.00
2018-08-28T08:37:33.425Z,1472.00
2018-08-28T08:38:54.337Z,788.00
2018-08-28T08:39:33.308Z,856.00
2018-08-28T08:40:33.196Z,884.00
2018-08-28T08:41:33.220Z,2896.00
2018-08-28T08:42:33.068Z,920.00
2018-08-28T08:43:32.992Z,800.00
2018-08-28T08:44:53.904Z,1012.00
2018-08-28T08:45:32.940Z,788.00
2018-08-28T08:46:32.782Z,984.00
2018-08-28T08:47:32.757Z,2936.00
2018-08-28T08:48:32.625Z,2444.00
2018-08-28T08:49:32.569Z,812.00
2018-08-28T08:50:53.480Z,732.00
2018-08-28T08:51:32.468Z,712.00
2018-08-28T08:52:32.348Z,2392.00
2018-08-28T08:53:32.378Z,1944.00
2018-08-28T08:54:32.213Z,976.00
2018-08-28T08:55:32.141Z,2844.00
2018-08-28T08:56:53.055Z,2536.00
2018-08-28T08:57:32.128Z,2660.00
2018-08-28T08:58:31.923Z,2992.00
2018-08-28T08:59:31.917Z,2916.00
2018-08-28T09:00:31.786Z,2928.00
2018-08-28T09:01:31.720Z,2912.00
2018-08-28T09:02:52.723Z,2960.00
2018-08-28T09:03:31.569Z,2948.00
2018-08-28T09:04:31.499Z,2884.00
2018-08-28T09:05:31.443Z,1944.00
2018-08-28T09:06:31.354Z,2948.00
2018-08-28T09:07:31.353Z,2956.00
2018-08-28T09:08:52.196Z,2860.00
2018-08-28T09:09:31.151Z,2964.00
2018-08-28T09:10:31.172Z,2944.00
2018-08-28T09:11:31.001Z,2928.00
2018-08-28T09:12:30.938Z,2976.00
2018-08-28T09:13:30.922Z,2972.00
2018-08-28T09:14:51.784Z,2960.00
2018-08-28T09:15:30.722Z,2960.00
2018-08-28T09:16:30.696Z,2960.00
2018-08-28T09:17:30.573Z,2964.00
2018-08-28T09:18:30.517Z,2952.00
2018-08-28T09:19:30.571Z,2952.00
2018-08-28T09:20:51.357Z,2968.00
2018-08-28T09:21:30.300Z,2964.00
2018-08-28T09:22:30.328Z,2932.00
2018-08-28T09:23:30.151Z,2928.00
2018-08-28T09:24:30.091Z,2896.00
2018-08-28T09:25:30.025Z,2964.00
2018-08-28T09:26:50.936Z,2988.00
2018-08-28T09:27:29.875Z,3004.00
2018-08-28T09:28:29.814Z,2972.00
2018-08-28T09:29:29.768Z,2972.00
2018-08-28T09:30:29.667Z,2908.00
2018-08-28T09:31:29.691Z,2920.00
2018-08-28T09:32:50.512Z,2920.00
2018-08-28T09:33:29.471Z,2932.00
2018-08-28T09:34:29.493Z,2944.00
2018-08-28T09:35:29.326Z,2960.00
2018-08-28T09:36:29.261Z,2972.00
2018-08-28T09:37:29.176Z,2948.00
2018-08-28T09:38:50.297Z,2932.00
2018-08-28T09:39:29.051Z,2944.00
2018-08-28T09:40:29.019Z,2984.00
2018-08-28T09:41:28.912Z,2992.00
2018-08-28T09:42:28.840Z,3004.00
2018-08-28T09:43:28.842Z,2996.00
2018-08-28T09:44:49.695Z,2996.00
2018-08-28T09:45:28.640Z,3000.00
2018-08-28T09:46:28.567Z,2960.00
2018-08-28T09:47:28.504Z,2916.00
2018-08-28T09:48:28.532Z,2756.00
2018-08-28T09:49:28.359Z,2792.00
2018-08-28T09:50:49.314Z,2848.00
2018-08-28T09:51:28.281Z,2840.00
2018-08-28T09:52:28.148Z,2808.00
2018-08-28T09:53:28.190Z,2872.00
2018-08-28T09:54:28.015Z,2812.00
2018-08-28T09:55:28.004Z,2824.00
2018-08-28T09:56:48.857Z,2856.00
2018-08-28T09:57:27.804Z,2824.00
2018-08-28T09:58:27.821Z,2780.00
2018-08-28T09:59:27.668Z,2824.00
2018-08-28T10:00:27.597Z,2812.00
2018-08-28T10:01:27.519Z,2704.00
2018-08-28T10:02:48.441Z,2760.00
2018-08-28T10:03:27.391Z,2752.00
2018-08-28T10:04:27.327Z,2712.00
2018-08-28T10:05:27.253Z,2716.00
2018-08-28T10:06:27.254Z,2712.00
2018-08-28T10:07:27.114Z,2708.00
2018-08-28T10:08:48.036Z,2692.00
2018-08-28T10:09:27.081Z,2696.00
2018-08-28T10:10:26.908Z,2656.00
2018-08-28T10:11:26.880Z,2652.00
2018-08-28T10:12:26.779Z,2660.00
2018-08-28T10:13:26.715Z,2652.00
2018-08-28T10:14:47.694Z,2544.00
2018-08-28T10:15:26.580Z,2544.00
2018-08-28T10:16:26.504Z,2564.00
2018-08-28T10:17:26.575Z,2572.00
2018-08-28T10:18:26.365Z,2580.00
2018-08-28T10:19:26.327Z,2580.00
2018-08-28T10:20:47.209Z,2572.00
2018-08-28T10:21:26.170Z,2456.00
2018-08-28T10:22:26.146Z,2536.00
2018-08-28T10:23:26.023Z,2540.00
2018-08-28T10:24:25.962Z,2556.00
2018-08-28T10:25:25.956Z,1420.00
2018-08-28T10:26:46.809Z,2580.00
2018-08-28T10:27:25.866Z,2532.00
2018-08-28T10:28:25.682Z,2488.00
2018-08-28T10:29:25.616Z,2328.00
2018-08-28T10:30:25.597Z,2528.00
2018-08-28T10:31:25.482Z,2560.00
2018-08-28T10:32:46.481Z,2336.00
2018-08-28T10:33:25.353Z,2468.00
2018-08-28T10:34:25.305Z,2456.00
2018-08-28T10:35:25.223Z,2492.00
2018-08-28T10:36:25.143Z,2476.00
2018-08-28T10:37:25.122Z,2408.00
2018-08-28T10:38:45.997Z,2376.00
2018-08-28T10:39:25.029Z,2320.00
2018-08-28T10:40:24.877Z,2432.00
2018-08-28T10:41:24.842Z,2456.00
2018-08-28T10:42:24.741Z,2384.00
2018-08-28T10:43:24.750Z,2444.00
2018-08-28T10:44:45.593Z,2432.00
2018-08-28T10:45:24.553Z,2428.00
2018-08-28T10:46:24.513Z,2416.00
2018-08-28T10:47:24.395Z,2404.00
2018-08-28T10:48:24.378Z,2388.00
2018-08-28T10:49:24.267Z,2364.00
2018-08-28T10:50:45.189Z,2360.00
2018-08-28T10:51:24.192Z,2360.00
2018-08-28T10:52:24.066Z,2344.00
2018-08-28T10:53:24.003Z,2332.00
2018-08-28T10:54:24.003Z,2324.00
2018-08-28T10:55:23.866Z,2300.00
2018-08-28T10:56:44.806Z,2296.00
2018-08-28T10:57:23.730Z,2308.00
2018-08-28T10:58:23.727Z,2304.00
2018-08-28T10:59:23.601Z,2300.00
2018-08-28T11:00:23.640Z,2300.00
2018-08-28T11:01:23.474Z,2284.00
2018-08-28T11:02:44.381Z,2272.00
2018-08-28T11:03:23.354Z,2256.00
2018-08-28T11:04:23.315Z,2252.00
2018-08-28T11:05:23.193Z,2252.00
2018-08-28T11:06:23.166Z,2240.00
2018-08-28T11:07:23.067Z,2244.00
2018-08-28T11:08:44.127Z,2232.00
2018-08-28T11:09:22.917Z,2228.00
2018-08-28T11:10:22.855Z,2160.00
2018-08-28T11:11:22.793Z,2172.00
2018-08-28T11:12:22.730Z,2188.00
2018-08-28T11:13:22.703Z,2208.00
2018-08-28T11:14:43.580Z,2184.00
2018-08-28T11:15:22.531Z,2184.00
2018-08-28T11:16:22.518Z,2196.00
2018-08-28T11:17:22.396Z,2168.00
2018-08-28T11:18:22.326Z,2120.00
2018-08-28T11:19:22.337Z,2164.00
2018-08-28T11:20:43.180Z,2140.00
2018-08-28T11:21:22.122Z,2108.00
2018-08-28T11:22:22.208Z,2128.00
2018-08-28T11:23:21.986Z,2120.00
2018-08-28T11:24:21.965Z,2104.00
2018-08-28T11:25:21.866Z,2084.00
2018-08-28T11:26:42.786Z,2080.00
2018-08-28T11:27:21.778Z,2080.00
2018-08-28T11:28:21.659Z,2064.00
2018-08-28T11:29:21.694Z,2060.00
2018-08-28T11:30:21.531Z,2020.00
2018-08-28T11:31:21.464Z,2032.00
2018-08-28T11:32:42.391Z,2020.00
2018-08-28T11:33:21.322Z,2012.00
2018-08-28T11:34:21.315Z,2036.00
2018-08-28T11:35:21.196Z,2028.00
2018-08-28T11:36:21.229Z,1984.00
2018-08-28T11:37:21.059Z,2032.00
2018-08-28T11:38:42.031Z,2032.00
2018-08-28T11:39:20.921Z,2012.00
2018-08-28T11:40:20.860Z,2040.00
2018-08-28T11:41:20.850Z,2036.00
2018-08-28T11:42:20.732Z,2020.00
2018-08-28T11:43:20.666Z,2016.00
2018-08-28T11:44:41.653Z,2016.00
2018-08-28T11:45:20.527Z,2016.00
2018-08-28T11:46:20.466Z,1920.00
2018-08-28T11:47:20.479Z,2004.00
2018-08-28T11:48:20.327Z,2028.00
2018-08-28T11:49:20.292Z,2024.00
2018-08-28T11:50:41.180Z,2020.00
2018-08-28T11:51:20.120Z,2016.00
2018-08-28T11:52:20.144Z,2024.00
2018-08-28T11:53:20.018Z,2016.00
2018-08-28T11:54:20.014Z,2012.00
2018-08-28T11:55:19.859Z,2004.00
2018-08-28T11:56:40.789Z,2008.00
2018-08-28T11:57:19.836Z,2008.00
2018-08-28T11:58:19.662Z,2000.00
2018-08-28T11:59:19.604Z,1980.00
2018-08-28T12:00:19.549Z,1968.00
2018-08-28T12:01:19.463Z,1904.00
2018-08-28T12:02:40.391Z,1932.00
2018-08-28T12:03:19.362Z,1924.00
2018-08-28T12:04:19.283Z,1940.00
2018-08-28T12:05:19.322Z,1972.00
2018-08-28T12:06:19.125Z,1972.00
2018-08-28T12:07:19.100Z,1988.00
2018-08-28T12:08:39.977Z,1984.00
2018-08-28T12:09:18.937Z,1964.00
2018-08-28T12:10:18.900Z,1960.00
2018-08-28T12:11:18.801Z,1944.00
2018-08-28T12:12:18.743Z,1916.00
2018-08-28T12:13:18.715Z,1972.00
2018-08-28T12:14:39.599Z,1988.00
2018-08-28T12:15:18.549Z,1992.00
2018-08-28T12:16:18.529Z,1996.00
2018-08-28T12:17:18.412Z,1996.00
2018-08-28T12:18:18.441Z,2000.00
2018-08-28T12:19:18.278Z,2004.00
2018-08-28T12:20:39.250Z,2004.00
2018-08-28T12:21:18.140Z,1992.00
2018-08-28T12:22:18.084Z,1976.00
2018-08-28T12:23:18.017Z,1984.00
2018-08-28T12:24:17.977Z,1968.00
2018-08-28T12:25:17.884Z,1992.00
2018-08-28T12:26:38.937Z,2000.00
2018-08-28T12:27:17.748Z,2000.00
2018-08-28T12:28:17.679Z,2008.00
2018-08-28T12:29:17.609Z,2000.00
2018-08-28T12:30:17.554Z,2000.00
2018-08-28T12:31:18.070Z,1988.00
2018-08-28T12:32:38.514Z,2000.00
2018-08-28T12:33:17.345Z,1980.00
2018-08-28T12:34:17.284Z,1968.00
2018-08-28T12:35:17.260Z,1972.00
2018-08-28T12:36:17.236Z,1980.00