createdAt,value
2023-03-27T09:44:08.607Z,36
2023-03-27T09:49:14.657Z,37
2023-03-27T09:54:20.721Z,36
2023-03-27T09:59:26.836Z,36
2023-03-27T10:04:32.833Z,36
2023-03-27T10:09:38.896Z,37
2023-03-27T10:14:44.967Z,36
2023-03-27T10:19:51.031Z,36
2023-03-27T10:24:57.157Z,36
2023-03-27T10:30:03.151Z,36
2023-03-27T10:35:09.187Z,36
2023-03-27T10:40:15.241Z,36
2023-03-27T10:45:21.330Z,36
2023-03-27T10:50:27.342Z,36
2023-03-27T10:55:33.426Z,36
2023-03-27T11:05:47.398Z,36
2023-03-27T11:10:53.461Z,36
2023-03-27T11:15:59.536Z,36
2023-03-27T11:21:05.596Z,36
2023-03-27T11:26:11.645Z,36
2023-03-27T11:31:19.643Z,35
2023-03-27T11:36:27.542Z,35
2023-03-27T11:41:33.584Z,35
2023-03-27T11:46:39.650Z,35
2023-03-27T11:51:45.706Z,35
2023-03-27T11:56:51.795Z,35
2023-03-27T12:01:57.850Z,35
2023-03-27T12:07:06.825Z,35
2023-03-27T12:12:11.799Z,34
2023-03-27T12:17:17.875Z,34
2023-03-27T12:22:25.801Z,34
2023-03-27T12:27:31.884Z,33
2023-03-27T12:32:37.984Z,33
2023-03-27T12:37:45.904Z,33
2023-03-27T12:42:51.981Z,33
2023-03-27T12:47:58.013Z,32
2023-03-27T12:58:13.967Z,32
2023-03-27T13:03:20.010Z,32
2023-03-27T13:08:25.962Z,32
2023-03-27T13:13:32.039Z,31
2023-03-27T13:18:38.101Z,31
2023-03-27T13:23:44.150Z,31
2023-03-27T13:28:50.213Z,31
2023-03-27T13:33:56.297Z,31
2023-03-27T13:39:02.324Z,31
2023-03-27T13:49:14.441Z,31
2023-03-27T13:54:20.490Z,31
2023-03-27T13:59:27.991Z,31
2023-03-27T14:04:32.611Z,31
2023-03-27T14:09:38.670Z,30
2023-03-27T14:14:44.731Z,31
2023-03-27T14:19:52.656Z,31
2023-03-27T14:24:58.733Z,31
2023-03-27T14:30:06.641Z,31
2023-03-27T14:35:14.606Z,32
2023-03-27T14:40:20.676Z,32
2023-03-27T14:45:26.749Z,32
2023-03-27T14:50:34.655Z,32
2023-03-27T14:55:41.051Z,32
2023-03-27T15:00:46.793Z,32
2023-03-27T15:05:52.832Z,32
2023-03-27T15:10:58.926Z,32
2023-03-27T15:21:14.768Z,33
2023-03-27T15:26:22.697Z,33
2023-03-27T15:31:28.920Z,33
2023-03-27T15:36:36.692Z,33
2023-03-27T15:41:42.775Z,33
2023-03-27T15:46:48.900Z,33
2023-03-27T15:51:54.881Z,33
2023-03-27T15:57:10.525Z,33
2023-03-27T16:02:07.015Z,33
2023-03-27T16:07:13.084Z,34
2023-03-27T16:12:19.122Z,33
2023-03-27T16:17:25.364Z,33
2023-03-27T16:22:31.217Z,34
2023-03-27T16:27:37.290Z,34
2023-03-27T16:32:43.424Z,34
2023-03-27T16:37:51.283Z,34
2023-03-27T16:42:57.329Z,34
2023-03-27T16:48:03.449Z,34
2023-03-27T16:53:09.459Z,34
2023-03-27T16:58:15.513Z,34
2023-03-27T17:03:21.586Z,34
2023-03-27T17:08:27.619Z,34
2023-03-27T17:13:33.689Z,34
2023-03-27T17:18:39.784Z,34
2023-03-27T17:23:45.809Z,34
2023-03-27T17:28:51.892Z,34
2023-03-27T17:33:57.915Z,34
2023-03-27T17:39:04.000Z,34
2023-03-27T17:44:10.046Z,34
2023-03-27T17:49:16.115Z,34
2023-03-27T17:54:22.169Z,34
2023-03-27T17:59:30.105Z,34
2023-03-27T18:04:36.160Z,34
2023-03-27T18:09:42.232Z,34
2023-03-27T18:14:48.331Z,34
2023-03-27T18:19:54.357Z,35
2023-03-27T18:25:00.397Z,35
2023-03-27T18:30:08.368Z,35
2023-03-27T18:35:14.400Z,35
2023-03-27T18:40:20.449Z,35
2023-03-27T18:45:26.515Z,35
2023-03-27T18:50:32.558Z,35
2023-03-27T18:55:38.618Z,35
2023-03-27T19:00:44.703Z,35
2023-03-27T19:05:52.751Z,35
2023-03-27T19:10:58.926Z,35
2023-03-27T19:16:14.083Z,35
2023-03-27T19:21:12.686Z,35
2023-03-27T19:26:18.755Z,35
2023-03-27T19:31:24.784Z,35
2023-03-27T19:36:30.830Z,35
2023-03-27T19:41:36.911Z,35
2023-03-27T19:46:42.988Z,35
2023-03-27T19:51:49.026Z,35
2023-03-27T19:56:55.113Z,35
2023-03-27T20:02:01.184Z,35
2023-03-27T20:07:09.064Z,35
2023-03-27T20:12:15.134Z,35
2023-03-27T20:17:28.056Z,36
2023-03-27T20:22:29.139Z,36
2023-03-27T20:27:35.186Z,36
2023-03-27T20:32:41.305Z,36
2023-03-27T20:37:47.299Z,36
2023-03-27T20:42:53.361Z,36
2023-03-27T20:47:59.499Z,36
2023-03-27T20:53:05.478Z,36
2023-03-27T20:58:11.542Z,36
2023-03-27T21:03:17.670Z,36
2023-03-27T21:08:23.708Z,36
2023-03-27T21:13:31.593Z,36
2023-03-27T21:18:37.648Z,36
2023-03-27T21:23:43.730Z,36
2023-03-27T21:28:51.663Z,36
2023-03-27T21:33:57.702Z,36
2023-03-27T21:39:03.775Z,36
2023-03-27T21:44:11.731Z,36
2023-03-27T21:49:17.775Z,36
2023-03-27T21:54:23.847Z,36
2023-03-27T21:59:29.909Z,36
2023-03-27T22:04:35.986Z,36
2023-03-27T22:09:42.028Z,36
2023-03-27T22:14:48.067Z,36
2023-03-27T22:19:54.161Z,36
2023-03-27T22:25:00.176Z,36
2023-03-27T22:30:06.231Z,36
2023-03-27T22:35:12.304Z,36
2023-03-27T22:40:18.364Z,36
2023-03-27T22:45:24.413Z,36
2023-03-27T22:50:30.467Z,36
2023-03-27T22:55:36.522Z,37
2023-03-27T23:00:42.594Z,37
2023-03-27T23:05:50.547Z,36
2023-03-27T23:10:56.600Z,37
2023-03-27T23:16:02.924Z,37
2023-03-27T23:21:10.576Z,37
2023-03-27T23:26:16.629Z,37
2023-03-27T23:31:22.747Z,37
2023-03-27T23:36:28.768Z,37
2023-03-27T23:41:34.812Z,37
2023-03-27T23:46:40.840Z,37
2023-03-27T23:51:46.946Z,37
2023-03-27T23:56:53.013Z,37
