createdAt,value
2022-08-22T00:01:55.972Z,7.60
2022-08-22T00:06:55.872Z,8.30
2022-08-22T00:11:55.796Z,7.40
2022-08-22T00:16:55.737Z,6.20
2022-08-22T00:21:55.668Z,6.70
2022-08-22T00:26:55.597Z,7.50
2022-08-22T00:31:55.536Z,10.00
2022-08-22T00:36:55.465Z,7.60
2022-08-22T00:41:55.400Z,8.60
2022-08-22T00:46:55.350Z,7.70
2022-08-22T00:51:55.258Z,8.40
2022-08-22T00:56:55.214Z,8.20
2022-08-22T01:01:55.391Z,8.90
2022-08-22T01:06:55.102Z,8.20
2022-08-22T01:11:54.999Z,8.50
2022-08-22T01:16:54.973Z,6.30
2022-08-22T01:21:54.869Z,8.90
2022-08-22T01:26:54.813Z,7.50
2022-08-22T01:31:54.739Z,5.50
2022-08-22T01:36:54.692Z,6.10
2022-08-22T01:41:54.603Z,8.50
2022-08-22T01:46:54.541Z,7.70
2022-08-22T01:51:54.489Z,7.60
2022-08-22T01:56:54.411Z,7.70
2022-08-22T02:01:54.451Z,9.00
2022-08-22T02:06:54.413Z,8.30
2022-08-22T02:11:54.236Z,8.30
2022-08-22T02:16:54.152Z,8.10
2022-08-22T02:21:54.080Z,7.30
2022-08-22T02:26:54.025Z,7.00
2022-08-22T02:31:53.952Z,6.60
2022-08-22T02:36:53.889Z,5.40
2022-08-22T02:41:53.824Z,10.10
2022-08-22T02:46:53.762Z,6.30
2022-08-22T02:51:53.713Z,5.60
2022-08-22T02:56:53.615Z,7.50
2022-08-22T03:01:53.562Z,7.10
2022-08-22T03:06:53.615Z,6.30
2022-08-22T03:11:53.614Z,6.70
2022-08-22T03:16:53.345Z,7.50
2022-08-22T03:21:53.284Z,7.50
2022-08-22T03:26:53.216Z,7.70
2022-08-22T03:31:53.136Z,8.20
2022-08-22T03:36:53.078Z,7.50
2022-08-22T03:41:53.006Z,6.40
2022-08-22T03:46:52.946Z,6.30
2022-08-22T03:51:52.934Z,6.10
2022-08-22T03:56:54.161Z,8.60
2022-08-22T04:01:53.754Z,6.80
2022-08-22T04:06:56.319Z,7.00
2022-08-22T04:11:52.595Z,6.20
2022-08-22T04:16:52.672Z,8.70
2022-08-22T04:21:52.459Z,7.30
2022-08-22T04:26:52.421Z,6.00
2022-08-22T04:31:52.371Z,10.00
2022-08-22T04:36:52.268Z,8.20
2022-08-22T04:41:52.198Z,7.60
2022-08-22T04:46:52.228Z,6.90
2022-08-22T04:51:52.069Z,8.60
2022-08-22T04:56:52.011Z,10.40
2022-08-22T05:01:51.964Z,8.20
2022-08-22T05:06:51.871Z,7.00
2022-08-22T05:11:51.820Z,8.90
2022-08-22T05:16:51.742Z,8.10
2022-08-22T05:21:51.842Z,7.60
2022-08-22T05:26:51.601Z,7.60
2022-08-22T05:31:51.541Z,8.20
2022-08-22T05:36:51.470Z,12.50
2022-08-22T05:41:51.392Z,10.70
2022-08-22T05:46:51.340Z,9.40
2022-08-22T05:51:51.269Z,8.10
2022-08-22T05:56:51.251Z,10.30
2022-08-22T06:01:51.210Z,11.00
2022-08-22T06:06:51.072Z,6.70
2022-08-22T06:11:51.979Z,9.70
2022-08-22T06:16:50.988Z,7.90
2022-08-22T06:21:50.873Z,10.40
2022-08-22T06:26:50.990Z,10.30
2022-08-22T06:31:50.763Z,8.40
2022-08-22T06:36:50.696Z,9.20
2022-08-22T06:41:50.614Z,12.80
2022-08-22T06:46:50.574Z,11.10
2022-08-22T06:51:50.477Z,10.00
2022-08-22T06:56:50.415Z,11.50
2022-08-22T07:01:50.409Z,7.70
2022-08-22T07:06:50.286Z,9.70
2022-08-22T07:11:50.206Z,8.70
2022-08-22T07:16:50.196Z,17.20
2022-08-22T07:21:50.136Z,9.70
2022-08-22T07:26:50.068Z,10.90
2022-08-22T07:31:50.171Z,9.20
2022-08-22T07:36:49.896Z,10.40
2022-08-22T07:41:49.867Z,13.40
2022-08-22T07:46:49.788Z,13.20
2022-08-22T07:51:49.725Z,10.60
2022-08-22T07:56:49.634Z,16.30
2022-08-22T08:01:49.627Z,19.70
2022-08-22T08:06:49.537Z,7.80
2022-08-22T08:11:49.471Z,9.50
2022-08-22T08:16:49.391Z,11.80
2022-08-22T08:21:49.306Z,13.70
2022-08-22T08:26:49.259Z,9.00
2022-08-22T08:31:49.176Z,9.00
2022-08-22T08:36:49.370Z,7.10
2022-08-22T08:41:49.049Z,9.40
2022-08-22T08:46:55.559Z,12.60
2022-08-22T08:51:49.918Z,7.30
2022-08-22T08:56:48.950Z,10.40
2022-08-22T09:01:49.793Z,5.20
2022-08-22T09:06:52.788Z,5.40
2022-08-22T09:11:49.715Z,5.90
2022-08-22T09:16:51.565Z,6.60
2022-08-22T09:21:48.526Z,6.40
2022-08-22T09:26:48.478Z,5.40
2022-08-22T09:31:52.088Z,4.80
2022-08-22T09:36:49.349Z,6.30
2022-08-22T09:41:51.759Z,4.40
2022-08-22T09:46:48.200Z,4.70
2022-08-22T09:51:48.147Z,5.80
2022-08-22T09:56:48.751Z,5.50
2022-08-22T10:01:48.010Z,5.70
2022-08-22T10:06:48.016Z,5.30
2022-08-22T10:11:47.884Z,4.70
2022-08-22T10:16:48.366Z,4.80
2022-08-22T10:21:47.748Z,5.60
2022-08-22T10:26:48.630Z,4.40
2022-08-22T10:31:59.014Z,3.70
2022-08-22T10:36:48.561Z,4.10
2022-08-22T10:41:47.501Z,6.10
2022-08-22T10:46:47.712Z,4.20
2022-08-22T10:51:47.354Z,5.20
2022-08-22T10:56:47.325Z,5.80
2022-08-22T11:01:47.307Z,4.20
2022-08-22T11:06:47.159Z,3.50
2022-08-22T11:11:47.492Z,4.70
2022-08-22T11:16:47.034Z,4.10
2022-08-22T11:21:47.024Z,4.10
2022-08-22T11:26:47.807Z,5.30
2022-08-22T11:31:47.175Z,3.50
2022-08-22T11:36:46.778Z,4.20
2022-08-22T11:41:52.339Z,4.40
2022-08-22T11:46:47.926Z,3.50
2022-08-22T11:51:46.639Z,5.70
2022-08-22T11:56:46.540Z,3.60
2022-08-22T12:01:46.509Z,4.10
2022-08-22T12:06:46.845Z,4.30
2022-08-22T12:11:46.347Z,5.60
2022-08-22T12:16:47.377Z,4.20
2022-08-22T12:21:46.211Z,5.40
2022-08-22T12:26:46.157Z,6.80
2022-08-22T12:31:46.089Z,4.20
2022-08-22T12:36:46.008Z,4.60
2022-08-22T12:41:46.854Z,5.00
2022-08-22T12:46:46.637Z,4.70
2022-08-22T12:51:46.873Z,4.70
2022-08-22T12:56:47.506Z,4.20
2022-08-22T13:01:45.725Z,3.90
2022-08-22T13:06:48.830Z,4.70
2022-08-22T13:11:45.571Z,4.60
2022-08-22T13:16:48.888Z,2.50
2022-08-22T13:21:46.413Z,3.90
2022-08-22T13:26:45.449Z,3.40
2022-08-22T13:31:45.292Z,4.10
2022-08-22T13:36:51.625Z,3.80
2022-08-22T13:41:46.155Z,4.90
2022-08-22T13:47:12.644Z,5.10
2022-08-22T13:51:46.026Z,5.10
2022-08-22T13:56:47.170Z,3.00
2022-08-22T14:01:44.929Z,5.10
2022-08-22T14:06:44.825Z,5.50
2022-08-22T14:11:44.761Z,3.70
2022-08-22T14:16:44.687Z,4.60
2022-08-22T14:21:44.610Z,4.10
2022-08-22T14:26:47.854Z,3.90
2022-08-22T14:31:45.363Z,3.30
2022-08-22T14:36:44.440Z,5.20
2022-08-22T14:41:55.489Z,3.80
2022-08-22T14:46:45.265Z,4.30
2022-08-22T14:51:44.196Z,4.50
2022-08-22T14:56:44.158Z,4.90
2022-08-22T15:01:44.340Z,4.30
2022-08-22T15:06:48.268Z,3.90
2022-08-22T15:11:43.931Z,5.50
2022-08-22T15:16:43.881Z,5.30
2022-08-22T15:21:43.789Z,4.70
2022-08-22T15:26:45.285Z,5.30
2022-08-22T15:31:46.853Z,4.50
2022-08-22T15:36:43.611Z,4.50
2022-08-22T15:41:43.559Z,5.00
2022-08-22T15:46:43.537Z,3.30
2022-08-22T15:51:43.414Z,3.70
2022-08-22T15:56:43.356Z,2.80
2022-08-22T16:01:43.368Z,4.80
2022-08-22T16:06:44.414Z,4.50
2022-08-22T16:11:43.174Z,5.20
2022-08-22T16:16:43.103Z,3.80
2022-08-22T16:21:43.037Z,3.50
2022-08-22T16:26:42.959Z,3.80
2022-08-22T16:31:42.891Z,4.10
2022-08-22T16:36:42.838Z,2.80
2022-08-22T16:41:42.748Z,2.70
2022-08-22T16:46:42.687Z,3.10
2022-08-22T16:51:42.629Z,3.50
2022-08-22T16:56:42.558Z,3.00
2022-08-22T17:01:42.568Z,3.30
2022-08-22T17:06:42.439Z,3.00
2022-08-22T17:11:42.384Z,3.80
2022-08-22T17:16:42.364Z,4.80
2022-08-22T17:21:42.233Z,3.60
2022-08-22T17:26:43.249Z,3.90
2022-08-22T17:31:42.085Z,4.20
2022-08-22T17:36:42.044Z,4.20
2022-08-22T17:41:41.960Z,3.30
2022-08-22T17:46:41.986Z,4.10
2022-08-22T17:51:41.837Z,4.50
2022-08-22T17:56:41.819Z,4.60
2022-08-22T18:01:41.789Z,5.20
2022-08-22T18:06:41.646Z,5.60
2022-08-22T18:11:41.630Z,4.40
2022-08-22T18:16:41.490Z,4.00
2022-08-22T18:21:41.451Z,4.30
2022-08-22T18:26:41.373Z,4.70
2022-08-22T18:31:41.306Z,4.20
2022-08-22T18:36:41.282Z,4.10
2022-08-22T18:41:41.176Z,4.00
2022-08-22T18:46:41.133Z,4.30
2022-08-22T18:51:41.100Z,3.30
2022-08-22T18:56:41.026Z,5.30
2022-08-22T19:01:44.535Z,4.70
2022-08-22T19:06:40.859Z,4.70
2022-08-22T19:11:40.768Z,4.70
2022-08-22T19:16:40.743Z,5.50
2022-08-22T19:21:40.638Z,3.90
2022-08-22T19:26:40.580Z,6.70
2022-08-22T19:31:40.530Z,5.50
2022-08-22T19:36:40.490Z,6.90
2022-08-22T19:41:40.386Z,7.20
2022-08-22T19:46:40.312Z,5.40
2022-08-22T19:51:40.242Z,4.70
2022-08-22T19:56:40.180Z,5.40
2022-08-22T20:01:40.193Z,5.50
2022-08-22T20:06:44.456Z,4.90
2022-08-22T20:11:39.974Z,5.30
2022-08-22T20:16:39.956Z,5.80
2022-08-22T20:21:40.083Z,6.40
2022-08-22T20:26:52.173Z,6.00
2022-08-22T20:31:40.727Z,7.40
2022-08-22T20:36:39.670Z,6.10
2022-08-22T20:41:39.608Z,5.50
2022-08-22T20:46:39.527Z,6.40
2022-08-22T20:51:39.459Z,7.10
2022-08-22T20:56:48.697Z,7.80
2022-08-22T21:01:40.338Z,6.50
2022-08-22T21:06:39.255Z,7.50
2022-08-22T21:11:39.181Z,7.80
2022-08-22T21:16:39.109Z,7.30
2022-08-22T21:21:39.058Z,6.60
2022-08-22T21:26:38.991Z,7.30
2022-08-22T21:31:38.911Z,6.20
2022-08-22T21:36:38.860Z,7.20
2022-08-22T21:41:38.803Z,7.90
2022-08-22T21:46:38.712Z,6.80
2022-08-22T21:51:38.653Z,7.80
2022-08-22T21:56:38.574Z,7.10
2022-08-22T22:01:38.528Z,6.10
2022-08-22T22:06:38.462Z,8.00
2022-08-22T22:11:38.376Z,5.90
2022-08-22T22:16:38.334Z,7.60
2022-08-22T22:21:38.254Z,8.30
2022-08-22T22:26:38.177Z,7.80
2022-08-22T22:31:38.308Z,7.80
2022-08-22T22:36:38.046Z,7.10
2022-08-22T22:41:37.977Z,6.20
2022-08-22T22:46:37.927Z,7.20
2022-08-22T22:51:37.847Z,6.90
2022-08-22T22:56:37.778Z,5.40
2022-08-22T23:01:37.708Z,5.60
2022-08-22T23:06:37.668Z,6.70
2022-08-22T23:11:37.588Z,6.10
2022-08-22T23:16:37.565Z,7.00
2022-08-22T23:21:37.439Z,6.50
2022-08-22T23:26:37.377Z,5.80
2022-08-22T23:31:37.305Z,8.70
2022-08-22T23:36:37.418Z,7.60
2022-08-22T23:41:37.231Z,7.40
2022-08-22T23:46:37.136Z,6.90
2022-08-22T23:51:37.042Z,7.80
2022-08-22T23:56:36.972Z,7.00
