createdAt,value
2018-03-27T00:01:40.719Z,19.32
2018-03-27T00:04:06.945Z,19.33
2018-03-27T00:06:33.130Z,19.34
2018-03-27T00:08:59.312Z,19.33
2018-03-27T00:11:25.521Z,19.34
2018-03-27T00:13:51.704Z,19.35
2018-03-27T00:16:18.191Z,19.33
2018-03-27T00:18:44.620Z,19.31
2018-03-27T00:21:10.795Z,19.32
2018-03-27T00:23:37.018Z,19.32
2018-03-27T00:26:03.205Z,19.34
2018-03-27T00:28:41.706Z,19.35
2018-03-27T00:31:20.138Z,19.33
2018-03-27T00:33:58.601Z,19.30
2018-03-27T00:36:36.962Z,19.32
2018-03-27T00:39:15.681Z,19.32
2018-03-27T00:44:48.910Z,19.32
2018-03-27T00:47:15.128Z,19.32
2018-03-27T00:49:41.658Z,19.31
2018-03-27T00:52:07.885Z,19.32
2018-03-27T00:54:34.427Z,19.30
2018-03-27T00:57:00.599Z,19.30
2018-03-27T00:59:27.060Z,19.33
2018-03-27T01:01:53.274Z,19.33
2018-03-27T01:04:19.479Z,19.33
2018-03-27T01:06:45.651Z,19.34
2018-03-27T01:09:11.885Z,19.33
2018-03-27T01:11:38.071Z,19.33
2018-03-27T01:14:10.275Z,19.35
2018-03-27T01:16:36.491Z,19.35
2018-03-27T01:19:02.953Z,19.32
2018-03-27T01:21:29.161Z,19.31
2018-03-27T01:23:55.408Z,19.30
2018-03-27T01:26:21.601Z,19.29
2018-03-27T01:28:47.793Z,19.30
2018-03-27T01:31:14.007Z,19.32
2018-03-27T01:33:40.528Z,19.31
2018-03-27T01:36:06.712Z,19.31
2018-03-27T01:38:32.905Z,19.34
2018-03-27T01:40:59.417Z,19.32
2018-03-27T01:43:25.848Z,19.32
2018-03-27T01:45:52.070Z,19.34
2018-03-27T01:48:18.343Z,19.35
2018-03-27T01:50:44.556Z,19.34
2018-03-27T01:53:10.737Z,19.33
2018-03-27T01:55:36.935Z,19.33
2018-03-27T01:58:03.128Z,19.32
2018-03-27T02:00:29.332Z,19.30
2018-03-27T02:02:55.880Z,19.27
2018-03-27T02:05:22.047Z,19.28
2018-03-27T02:07:48.539Z,19.29
2018-03-27T02:10:14.716Z,19.27
2018-03-27T02:12:46.892Z,19.28
2018-03-27T02:15:19.018Z,19.31
2018-03-27T02:17:51.401Z,19.31
2018-03-27T02:20:23.952Z,19.32
2018-03-27T02:22:55.504Z,19.26
2018-03-27T02:25:21.715Z,19.28
2018-03-27T02:27:47.892Z,19.31
2018-03-27T02:30:14.101Z,19.33
2018-03-27T02:32:40.270Z,19.33
2018-03-27T02:35:06.471Z,19.36
2018-03-27T02:37:32.658Z,19.38
2018-03-27T02:39:59.102Z,19.40
2018-03-27T02:42:25.306Z,19.40
2018-03-27T02:44:51.492Z,19.36
2018-03-27T02:47:17.691Z,19.37
2018-03-27T02:49:43.870Z,19.38
2018-03-27T02:52:10.076Z,19.40
2018-03-27T02:54:36.261Z,19.42
2018-03-27T02:57:02.467Z,19.38
2018-03-27T02:59:28.663Z,19.39
2018-03-27T03:01:54.879Z,19.40
2018-03-27T03:04:21.381Z,19.35
2018-03-27T03:06:47.625Z,19.33
2018-03-27T03:09:13.838Z,19.33
2018-03-27T03:11:40.324Z,19.33
2018-03-27T03:14:06.640Z,19.31
2018-03-27T03:16:32.845Z,19.30
2018-03-27T03:18:59.070Z,19.33
2018-03-27T03:21:25.322Z,19.36
2018-03-27T03:23:51.529Z,19.38
2018-03-27T03:26:17.998Z,19.38
2018-03-27T03:28:44.220Z,19.35
2018-03-27T03:31:10.409Z,19.35
2018-03-27T03:33:36.619Z,19.35
2018-03-27T03:36:03.065Z,19.34
2018-03-27T03:38:29.279Z,19.34
2018-03-27T03:40:55.481Z,19.34
2018-03-27T03:43:21.656Z,19.35
2018-03-27T03:45:47.850Z,19.35
2018-03-27T03:48:14.485Z,19.36
2018-03-27T03:50:40.662Z,19.34
2018-03-27T03:53:07.206Z,19.34
2018-03-27T03:55:33.768Z,19.33
2018-03-27T03:58:00.243Z,19.36
2018-03-27T04:00:26.448Z,19.37
2018-03-27T04:02:52.681Z,19.37
2018-03-27T04:05:18.850Z,19.37
2018-03-27T04:07:45.065Z,19.34
2018-03-27T04:10:11.250Z,19.35
2018-03-27T04:12:37.472Z,19.36
2018-03-27T04:15:03.640Z,19.36
2018-03-27T04:17:29.833Z,19.35
2018-03-27T04:19:56.361Z,19.34
2018-03-27T04:22:22.570Z,19.34
2018-03-27T04:24:48.789Z,19.32
2018-03-27T04:27:15.041Z,19.32
2018-03-27T04:29:41.286Z,19.32
2018-03-27T04:32:07.466Z,19.31
2018-03-27T04:34:33.647Z,19.31
2018-03-27T04:36:59.856Z,19.34
2018-03-27T04:39:26.025Z,19.34
2018-03-27T04:41:52.657Z,19.31
2018-03-27T04:44:18.836Z,19.32
2018-03-27T04:46:45.049Z,19.32
2018-03-27T04:49:11.239Z,19.35
2018-03-27T04:51:37.492Z,19.35
2018-03-27T04:54:03.689Z,19.32
2018-03-27T04:56:29.859Z,19.28
2018-03-27T04:58:56.088Z,19.24
2018-03-27T05:01:22.276Z,19.23
2018-03-27T05:03:48.479Z,19.22
2018-03-27T05:06:14.941Z,19.20
2018-03-27T05:08:41.163Z,19.14
2018-03-27T05:11:07.604Z,19.17
2018-03-27T05:13:33.833Z,19.15
2018-03-27T05:16:00.017Z,19.14
2018-03-27T05:18:26.185Z,19.12
2018-03-27T05:20:52.713Z,19.17
2018-03-27T05:23:18.912Z,19.21
2018-03-27T05:25:45.162Z,19.22
2018-03-27T05:28:11.407Z,19.20
2018-03-27T05:30:37.644Z,19.19
2018-03-27T05:33:03.852Z,19.19
2018-03-27T05:35:30.088Z,19.22
2018-03-27T05:37:56.271Z,19.28
2018-03-27T05:40:22.477Z,19.33
2018-03-27T05:42:48.658Z,19.33
2018-03-27T05:45:16.620Z,19.34
2018-03-27T05:47:42.842Z,19.32
2018-03-27T05:50:09.302Z,19.32
2018-03-27T05:52:35.535Z,19.31
2018-03-27T05:55:01.757Z,19.34
2018-03-27T05:57:27.955Z,19.39
2018-03-27T05:59:54.218Z,19.42
2018-03-27T06:02:20.405Z,19.45
2018-03-27T06:04:47.201Z,19.51
2018-03-27T06:07:13.370Z,19.50
2018-03-27T06:09:39.551Z,19.50
2018-03-27T06:12:05.764Z,19.50
2018-03-27T06:14:31.943Z,19.46
2018-03-27T06:16:58.480Z,19.43
2018-03-27T06:19:24.691Z,19.45
2018-03-27T06:21:50.879Z,19.50
2018-03-27T06:24:17.106Z,19.56
2018-03-27T06:26:43.335Z,19.59
2018-03-27T06:29:09.776Z,19.62
2018-03-27T06:31:35.961Z,19.61
2018-03-27T06:34:02.191Z,19.57
2018-03-27T06:36:28.366Z,19.54
2018-03-27T06:38:54.589Z,19.52
2018-03-27T06:41:20.837Z,19.53
2018-03-27T06:43:47.037Z,19.54
2018-03-27T06:46:13.237Z,19.49
2018-03-27T06:48:39.415Z,19.46
2018-03-27T06:51:05.922Z,19.48
2018-03-27T06:53:32.116Z,19.51
2018-03-27T06:55:58.332Z,19.58
2018-03-27T06:58:24.518Z,19.61
2018-03-27T07:00:50.710Z,19.61
2018-03-27T07:03:16.936Z,19.61
2018-03-27T07:05:43.500Z,19.61
2018-03-27T07:08:09.611Z,19.62
2018-03-27T07:10:35.869Z,19.66
2018-03-27T07:13:02.039Z,19.67
2018-03-27T07:15:28.271Z,19.66
2018-03-27T07:17:54.842Z,19.68
2018-03-27T07:20:21.035Z,19.71
2018-03-27T07:22:47.272Z,19.72
2018-03-27T07:25:13.476Z,19.73
2018-03-27T07:27:40.127Z,19.74
2018-03-27T07:30:06.324Z,19.74
2018-03-27T07:32:32.532Z,19.73
2018-03-27T07:34:58.754Z,19.71
2018-03-27T07:37:24.941Z,19.75
2018-03-27T07:39:51.407Z,19.77
2018-03-27T07:42:17.945Z,19.79
2018-03-27T07:44:44.154Z,19.80
2018-03-27T07:47:10.340Z,19.84
2018-03-27T07:49:36.608Z,19.89
2018-03-27T07:52:02.784Z,19.89
2018-03-27T07:54:29.005Z,19.91
2018-03-27T07:56:55.181Z,19.92
2018-03-27T07:59:21.385Z,19.93
2018-03-27T08:01:47.551Z,19.99
2018-03-27T08:04:13.800Z,20.04
2018-03-27T08:06:39.976Z,20.06
2018-03-27T08:09:06.183Z,20.11
2018-03-27T08:11:32.679Z,20.12
2018-03-27T08:13:59.215Z,20.12
2018-03-27T08:16:25.422Z,20.18
2018-03-27T08:18:51.632Z,20.24
2018-03-27T08:21:17.852Z,20.32
2018-03-27T08:23:44.110Z,20.34
2018-03-27T08:26:10.321Z,20.30
2018-03-27T08:28:36.855Z,20.40
2018-03-27T08:31:03.326Z,20.39
2018-03-27T08:33:29.860Z,20.40
2018-03-27T08:35:56.101Z,20.36
2018-03-27T08:38:22.285Z,20.33
2018-03-27T08:40:48.477Z,20.28
2018-03-27T08:43:14.688Z,20.27
2018-03-27T08:45:40.920Z,20.26
2018-03-27T08:48:07.158Z,20.23
2018-03-27T08:50:33.359Z,20.25
2018-03-27T08:52:59.608Z,20.27
2018-03-27T08:55:25.781Z,20.24
2018-03-27T08:57:52.415Z,20.23
2018-03-27T09:00:18.632Z,20.23
2018-03-27T09:02:45.115Z,20.22
2018-03-27T09:05:11.643Z,20.22
2018-03-27T09:07:37.839Z,20.24
2018-03-27T09:10:04.051Z,20.26
2018-03-27T09:12:30.308Z,20.31
2018-03-27T09:14:56.538Z,20.34
2018-03-27T09:17:22.731Z,20.37
2018-03-27T09:19:48.965Z,20.38
2018-03-27T09:22:21.075Z,20.39
2018-03-27T09:24:47.330Z,20.40
2018-03-27T09:27:13.843Z,20.44
2018-03-27T09:29:40.025Z,20.48
2018-03-27T09:32:06.258Z,20.49
2018-03-27T09:34:32.519Z,20.50
2018-03-27T09:36:58.713Z,20.50
2018-03-27T09:39:25.145Z,20.51
2018-03-27T09:41:51.396Z,20.52
2018-03-27T09:44:17.604Z,20.55
2018-03-27T09:46:44.039Z,20.52
2018-03-27T09:49:10.225Z,20.55
2018-03-27T09:51:36.399Z,20.55
2018-03-27T09:54:02.636Z,20.53
2018-03-27T09:56:29.093Z,20.56
2018-03-27T09:58:55.314Z,20.59
2018-03-27T10:01:27.497Z,20.61
2018-03-27T10:03:53.718Z,20.64
2018-03-27T10:06:19.921Z,20.69
2018-03-27T10:08:46.376Z,20.73
2018-03-27T10:11:12.601Z,20.77
2018-03-27T10:13:38.884Z,20.83
2018-03-27T10:16:05.200Z,20.95
2018-03-27T10:18:31.644Z,21.02
2018-03-27T10:20:57.860Z,21.07
2018-03-27T10:23:24.082Z,21.08
2018-03-27T10:25:50.401Z,21.12
2018-03-27T10:28:16.598Z,21.19
2018-03-27T10:30:42.836Z,21.21
2018-03-27T10:33:09.132Z,21.24
2018-03-27T10:35:35.443Z,21.21
2018-03-27T10:38:01.714Z,21.26
2018-03-27T10:40:28.418Z,21.33
2018-03-27T10:42:54.719Z,21.39
2018-03-27T10:45:20.991Z,21.50
2018-03-27T10:47:47.408Z,21.57
2018-03-27T10:50:13.640Z,21.62
2018-03-27T10:52:39.832Z,21.60
2018-03-27T10:55:06.064Z,21.62
2018-03-27T10:57:32.264Z,21.62
2018-03-27T10:59:58.479Z,21.63
2018-03-27T11:02:24.708Z,21.64
2018-03-27T11:04:50.949Z,21.65
2018-03-27T11:07:17.150Z,21.70
2018-03-27T11:09:43.337Z,21.65
2018-03-27T11:12:09.559Z,21.70
2018-03-27T11:14:35.758Z,21.70
2018-03-27T11:17:02.291Z,21.73
2018-03-27T11:19:28.485Z,21.76
2018-03-27T11:21:54.664Z,21.79
2018-03-27T11:24:20.889Z,21.82
2018-03-27T11:26:47.141Z,21.86
2018-03-27T11:29:13.490Z,21.86
2018-03-27T11:31:39.672Z,21.86
2018-03-27T11:34:06.202Z,21.89
2018-03-27T11:36:33.124Z,21.89
2018-03-27T11:38:59.334Z,21.88
2018-03-27T11:41:25.764Z,21.87
2018-03-27T11:43:52.001Z,21.86
2018-03-27T11:46:18.466Z,21.86
2018-03-27T11:48:44.659Z,21.89
2018-03-27T11:51:11.136Z,21.90
2018-03-27T11:53:37.343Z,21.87
2018-03-27T11:56:03.593Z,21.85
2018-03-27T11:58:29.793Z,21.84
2018-03-27T12:00:55.996Z,21.86
2018-03-27T12:03:22.229Z,21.86
2018-03-27T12:05:48.424Z,21.86
2018-03-27T12:08:14.642Z,21.88
2018-03-27T12:10:40.877Z,21.94
2018-03-27T12:13:07.210Z,22.01
2018-03-27T12:15:33.431Z,22.06
2018-03-27T12:17:59.946Z,22.07
2018-03-27T12:20:26.157Z,22.05
2018-03-27T12:22:52.412Z,22.03
2018-03-27T12:25:18.620Z,22.11
2018-03-27T12:27:44.908Z,22.18
2018-03-27T12:30:11.350Z,22.19
2018-03-27T12:32:37.936Z,22.18
2018-03-27T12:35:04.311Z,22.15
2018-03-27T12:37:30.539Z,22.14
2018-03-27T12:39:56.738Z,22.13
2018-03-27T12:42:23.266Z,22.11
2018-03-27T12:44:49.866Z,22.18
2018-03-27T12:47:16.059Z,22.23
2018-03-27T12:49:42.551Z,22.27
2018-03-27T12:52:09.061Z,22.25
2018-03-27T12:54:35.252Z,22.28
2018-03-27T12:57:01.435Z,22.25
2018-03-27T12:59:27.647Z,22.24
2018-03-27T13:01:53.856Z,22.28
2018-03-27T13:04:20.331Z,22.31
2018-03-27T13:06:46.564Z,22.35
2018-03-27T13:09:12.717Z,22.38
2018-03-27T13:11:38.989Z,22.39
2018-03-27T13:14:05.229Z,22.36
2018-03-27T13:16:31.525Z,22.39
2018-03-27T13:18:57.715Z,22.52
2018-03-27T13:21:23.921Z,22.57
2018-03-27T13:23:50.114Z,22.59
2018-03-27T13:26:16.301Z,22.63
2018-03-27T13:28:42.516Z,22.67
2018-03-27T13:31:08.706Z,22.74
2018-03-27T13:33:35.154Z,22.75
2018-03-27T13:36:01.604Z,22.74
2018-03-27T13:38:27.792Z,22.70
2018-03-27T13:40:54.093Z,22.68
2018-03-27T13:43:20.316Z,22.69
2018-03-27T13:45:46.501Z,22.70
2018-03-27T13:48:12.946Z,22.74
2018-03-27T13:50:39.122Z,22.82
2018-03-27T13:53:05.370Z,22.82
2018-03-27T13:55:31.559Z,22.79
2018-03-27T13:57:57.752Z,22.69
2018-03-27T14:00:24.025Z,22.58
2018-03-27T14:02:50.204Z,22.48
2018-03-27T14:05:16.384Z,22.43
2018-03-27T14:07:42.634Z,22.36
2018-03-27T14:10:08.798Z,22.32
2018-03-27T14:12:34.992Z,22.28
2018-03-27T14:15:01.214Z,22.28
2018-03-27T14:17:27.406Z,22.28
2018-03-27T14:19:53.614Z,22.22
2018-03-27T14:22:19.799Z,22.14
2018-03-27T14:24:45.999Z,22.04
2018-03-27T14:27:12.202Z,21.97
2018-03-27T14:29:38.503Z,21.88
2018-03-27T14:32:04.735Z,21.78
2018-03-27T14:34:30.919Z,21.71
2018-03-27T14:36:57.140Z,21.65
2018-03-27T14:39:23.323Z,21.61
2018-03-27T14:41:49.529Z,21.58
2018-03-27T14:44:15.722Z,21.57
2018-03-27T14:46:42.631Z,21.52
2018-03-27T14:49:08.816Z,21.54
2018-03-27T14:51:35.068Z,21.54
2018-03-27T14:54:01.623Z,21.55
2018-03-27T14:56:27.825Z,21.57
2018-03-27T14:58:54.055Z,21.62
2018-03-27T15:01:20.250Z,21.71
2018-03-27T15:03:46.450Z,21.68
2018-03-27T15:06:12.658Z,21.63
2018-03-27T15:08:38.932Z,21.58
2018-03-27T15:11:05.114Z,21.55
2018-03-27T15:13:31.321Z,21.56
2018-03-27T15:15:57.518Z,21.66
2018-03-27T15:18:23.727Z,21.74
2018-03-27T15:20:50.184Z,21.67
2018-03-27T15:23:16.431Z,21.61
2018-03-27T15:25:42.617Z,21.57
2018-03-27T15:28:08.802Z,21.54
2018-03-27T15:30:35.022Z,21.53
2018-03-27T15:33:01.478Z,21.59
2018-03-27T15:35:27.956Z,22.15
2018-03-27T15:37:54.152Z,22.43
2018-03-27T15:40:20.353Z,22.62
2018-03-27T15:42:46.526Z,22.63
2018-03-27T15:45:12.737Z,22.70
2018-03-27T15:47:39.028Z,22.48
2018-03-27T15:50:05.304Z,22.16
2018-03-27T15:52:31.512Z,21.95
2018-03-27T15:54:57.696Z,21.80
2018-03-27T15:57:23.901Z,21.69
2018-03-27T15:59:50.129Z,21.61
2018-03-27T16:02:16.338Z,21.56
2018-03-27T16:04:42.574Z,21.52
2018-03-27T16:07:08.817Z,21.52
2018-03-27T16:09:35.027Z,21.53
2018-03-27T16:12:01.226Z,21.53
2018-03-27T16:14:27.479Z,21.50
2018-03-27T16:16:53.695Z,21.46
2018-03-27T16:19:20.254Z,21.45
2018-03-27T16:21:46.517Z,21.43
2018-03-27T16:24:13.084Z,21.42
2018-03-27T16:26:39.620Z,21.40
2018-03-27T16:29:05.819Z,21.40
2018-03-27T16:31:32.082Z,21.39
2018-03-27T16:33:58.299Z,21.38
2018-03-27T16:36:24.524Z,21.36
2018-03-27T16:38:50.776Z,21.33
2018-03-27T16:41:17.049Z,21.31
2018-03-27T16:43:43.262Z,21.29
2018-03-27T16:46:09.461Z,21.27
2018-03-27T16:48:35.728Z,21.27
2018-03-27T16:51:01.932Z,21.26
2018-03-27T16:53:28.130Z,21.23
2018-03-27T16:55:54.493Z,21.20
2018-03-27T16:58:20.704Z,21.18
2018-03-27T17:00:46.978Z,21.15
2018-03-27T17:03:13.219Z,21.11
2018-03-27T17:05:39.453Z,21.09
2018-03-27T17:08:05.926Z,21.04
2018-03-27T17:10:32.158Z,21.01
2018-03-27T17:12:58.372Z,20.98
2018-03-27T17:15:24.568Z,20.97
2018-03-27T17:17:50.808Z,20.95
2018-03-27T17:20:17.029Z,20.93
2018-03-27T17:22:43.309Z,20.92
2018-03-27T17:25:09.544Z,20.90
2018-03-27T17:27:35.743Z,20.88
2018-03-27T17:30:02.229Z,20.87
2018-03-27T17:32:28.453Z,20.84
2018-03-27T17:34:54.697Z,20.81
2018-03-27T17:37:21.260Z,20.80
2018-03-27T17:39:47.498Z,20.79
2018-03-27T17:42:13.711Z,20.79
2018-03-27T17:44:39.943Z,20.75
2018-03-27T17:47:06.155Z,20.75
2018-03-27T17:49:32.338Z,20.75
2018-03-27T17:51:58.571Z,20.77
2018-03-27T17:54:24.773Z,20.78
2018-03-27T17:56:51.023Z,20.77
2018-03-27T17:59:17.210Z,20.77
2018-03-27T18:01:43.420Z,20.76
2018-03-27T18:04:09.648Z,20.75
2018-03-27T18:06:36.204Z,20.75
2018-03-27T18:09:02.516Z,20.67
2018-03-27T18:11:29.069Z,20.61
2018-03-27T18:13:55.297Z,20.60
2018-03-27T18:16:21.501Z,20.60
2018-03-27T18:18:48.060Z,20.62
2018-03-27T18:21:14.531Z,20.61
2018-03-27T18:23:40.753Z,20.62
2018-03-27T18:26:06.973Z,20.62
2018-03-27T18:28:33.210Z,20.64
2018-03-27T18:30:59.562Z,20.63
2018-03-27T18:33:26.044Z,20.64
2018-03-27T18:35:52.268Z,20.64
2018-03-27T18:38:18.451Z,20.63
2018-03-27T18:40:45.039Z,20.63
2018-03-27T18:43:11.226Z,20.67
2018-03-27T18:45:37.892Z,20.66
2018-03-27T18:48:04.433Z,20.67
2018-03-27T18:50:30.871Z,20.64
2018-03-27T18:52:57.094Z,20.65
2018-03-27T18:55:23.310Z,20.64
2018-03-27T18:57:49.550Z,20.63
2018-03-27T19:00:15.763Z,20.61
2018-03-27T19:02:41.983Z,20.59
2018-03-27T19:05:08.183Z,20.57
2018-03-27T19:07:34.504Z,20.57
2018-03-27T19:10:00.683Z,20.54
2018-03-27T19:12:26.916Z,20.55
2018-03-27T19:14:53.120Z,20.56
2018-03-27T19:17:19.594Z,20.60
2018-03-27T19:19:45.852Z,20.62
2018-03-27T19:22:12.021Z,20.63
2018-03-27T19:24:38.209Z,20.60
2018-03-27T19:27:04.428Z,20.60
2018-03-27T19:29:30.628Z,20.56
2018-03-27T19:31:56.882Z,20.55
2018-03-27T19:34:23.149Z,20.54
2018-03-27T19:36:49.348Z,20.51
2018-03-27T19:39:15.619Z,20.49
2018-03-27T19:41:41.798Z,20.49
2018-03-27T19:44:08.299Z,20.47
2018-03-27T19:46:34.490Z,20.46
2018-03-27T19:49:00.762Z,20.46
2018-03-27T19:51:26.955Z,20.46
2018-03-27T19:53:53.166Z,20.45
2018-03-27T19:56:19.370Z,20.45
2018-03-27T19:58:45.562Z,20.43
2018-03-27T20:01:12.161Z,20.44
2018-03-27T20:03:38.356Z,20.42
2018-03-27T20:06:04.588Z,20.41
2018-03-27T20:08:30.836Z,20.45
2018-03-27T20:10:57.028Z,20.50
2018-03-27T20:13:23.225Z,20.55
2018-03-27T20:15:49.454Z,20.58
2018-03-27T20:18:15.691Z,20.58
2018-03-27T20:20:41.913Z,20.57
2018-03-27T20:23:08.210Z,20.56
2018-03-27T20:25:34.673Z,20.51
2018-03-27T20:28:00.863Z,20.49
2018-03-27T20:30:27.113Z,20.50
2018-03-27T20:32:53.311Z,20.49
2018-03-27T20:35:19.560Z,20.47
2018-03-27T20:37:45.791Z,20.48
2018-03-27T20:40:11.998Z,20.48
2018-03-27T20:42:38.204Z,20.50
2018-03-27T20:45:04.387Z,20.52
2018-03-27T20:47:30.605Z,20.51
2018-03-27T20:49:56.800Z,20.50
2018-03-27T20:52:23.055Z,20.51
2018-03-27T20:54:49.266Z,20.50
2018-03-27T20:57:15.470Z,20.49
2018-03-27T20:59:41.983Z,20.48
2018-03-27T21:02:08.175Z,20.46
2018-03-27T21:04:34.363Z,20.46
2018-03-27T21:07:00.620Z,20.53
2018-03-27T21:09:26.848Z,20.54
2018-03-27T21:11:53.282Z,20.48
2018-03-27T21:14:19.537Z,20.50
2018-03-27T21:16:45.811Z,20.55
2018-03-27T21:19:12.318Z,20.54
2018-03-27T21:21:38.548Z,20.51
2018-03-27T21:24:04.747Z,20.49
2018-03-27T21:26:31.031Z,20.44
2018-03-27T21:28:57.249Z,20.40
2018-03-27T21:31:23.440Z,20.39
2018-03-27T21:33:49.761Z,20.39
2018-03-27T21:36:17.135Z,20.45
2018-03-27T21:38:44.314Z,20.39
2018-03-27T21:41:14.807Z,20.38
2018-03-27T21:43:41.018Z,20.36
2018-03-27T21:46:07.591Z,20.34
2018-03-27T21:48:33.949Z,20.31
2018-03-27T21:51:00.159Z,20.30
2018-03-27T21:53:26.377Z,20.29
2018-03-27T21:55:52.960Z,20.27
2018-03-27T21:58:19.161Z,20.25
2018-03-27T22:00:45.378Z,20.25
2018-03-27T22:03:11.587Z,20.23
2018-03-27T22:05:37.819Z,20.23
2018-03-27T22:08:04.525Z,20.22
2018-03-27T22:10:30.862Z,20.20
2018-03-27T22:12:57.213Z,20.17
2018-03-27T22:15:23.445Z,20.17
2018-03-27T22:17:49.766Z,20.17
2018-03-27T22:20:15.962Z,20.16
2018-03-27T22:22:42.347Z,20.16
2018-03-27T22:25:10.398Z,20.15
2018-03-27T22:27:36.705Z,20.14
2018-03-27T22:30:03.283Z,20.15
2018-03-27T22:32:29.523Z,20.16
2018-03-27T22:34:55.735Z,20.12
2018-03-27T22:37:21.922Z,20.13
2018-03-27T22:39:48.147Z,20.13
2018-03-27T22:42:14.354Z,20.10
2018-03-27T22:44:40.563Z,20.11
2018-03-27T22:47:06.807Z,20.14
2018-03-27T22:49:33.007Z,20.15
2018-03-27T22:51:59.193Z,20.16
2018-03-27T22:54:25.416Z,20.19
2018-03-27T22:56:51.735Z,20.20
2018-03-27T22:59:17.924Z,20.21
2018-03-27T23:01:44.450Z,20.22
2018-03-27T23:04:10.662Z,20.21
2018-03-27T23:06:36.857Z,20.20
2018-03-27T23:09:03.550Z,20.19
2018-03-27T23:11:29.742Z,20.18
2018-03-27T23:13:55.966Z,20.17
2018-03-27T23:16:22.191Z,20.18
2018-03-27T23:18:48.763Z,20.22
2018-03-27T23:21:14.991Z,20.23
2018-03-27T23:23:41.200Z,20.21
2018-03-27T23:26:07.411Z,20.19
2018-03-27T23:28:34.004Z,20.19
2018-03-27T23:31:00.339Z,20.19
2018-03-27T23:33:26.530Z,20.18
2018-03-27T23:35:52.753Z,20.19
2018-03-27T23:38:19.011Z,20.18
2018-03-27T23:40:45.532Z,20.17
2018-03-27T23:43:11.745Z,20.16
2018-03-27T23:45:38.024Z,20.17
2018-03-27T23:48:04.529Z,20.16
2018-03-27T23:50:30.701Z,20.16
2018-03-27T23:52:57.181Z,20.15
2018-03-27T23:55:23.726Z,20.15
2018-03-27T23:57:50.256Z,20.15
