createdAt,value
2022-10-27T00:01:40.207Z,44.40
2022-10-27T00:04:06.995Z,40.47
2022-10-27T00:06:34.502Z,45.33
2022-10-27T00:09:01.454Z,41.00
2022-10-27T00:11:30.351Z,40.47
2022-10-27T00:13:57.060Z,36.83
2022-10-27T00:16:24.034Z,40.23
2022-10-27T00:18:53.220Z,44.03
2022-10-27T00:21:20.611Z,36.77
2022-10-27T00:23:51.047Z,41.17
2022-10-27T00:26:22.067Z,36.43
2022-10-27T00:28:48.928Z,43.17
2022-10-27T00:31:17.328Z,40.00
2022-10-27T00:33:51.348Z,40.27
2022-10-27T00:36:24.863Z,37.27
2022-10-27T00:38:56.136Z,38.33
2022-10-27T00:41:30.317Z,39.47
2022-10-27T00:43:58.387Z,42.50
2022-10-27T00:46:33.995Z,38.67
2022-10-27T00:49:04.818Z,39.03
2022-10-27T00:51:31.613Z,36.87
2022-10-27T00:53:58.379Z,35.10
2022-10-27T00:56:25.137Z,39.63
2022-10-27T00:58:52.043Z,42.03
2022-10-27T01:01:18.941Z,36.47
2022-10-27T01:03:45.728Z,42.23
2022-10-27T01:06:12.894Z,41.27
2022-10-27T01:08:39.810Z,40.80
2022-10-27T01:11:06.546Z,38.33
2022-10-27T01:13:33.264Z,40.30
2022-10-27T01:16:28.809Z,39.77
2022-10-27T01:19:13.642Z,42.07
2022-10-27T01:22:02.607Z,39.50
2022-10-27T01:24:54.678Z,38.17
2022-10-27T01:27:42.660Z,37.97
2022-10-27T01:30:12.543Z,40.87
2022-10-27T01:33:03.808Z,39.50
2022-10-27T01:35:46.517Z,44.60
2022-10-27T01:38:52.323Z,40.83
2022-10-27T01:41:36.511Z,40.27
2022-10-27T01:44:07.026Z,42.80
2022-10-27T01:46:33.768Z,36.13
2022-10-27T01:49:00.514Z,37.10
2022-10-27T01:51:29.478Z,41.87
2022-10-27T01:53:56.741Z,38.10
2022-10-27T01:56:49.659Z,38.57
2022-10-27T01:59:36.814Z,35.87
2022-10-27T02:02:48.693Z,40.83
2022-10-27T02:05:27.468Z,34.93
2022-10-27T02:08:12.228Z,37.60
2022-10-27T02:10:44.371Z,38.20
2022-10-27T02:13:11.240Z,33.17
2022-10-27T02:15:43.932Z,36.70
2022-10-27T02:18:17.030Z,34.87
2022-10-27T02:20:48.307Z,32.97
2022-10-27T02:23:17.427Z,34.77
2022-10-27T02:25:49.612Z,34.90
2022-10-27T02:28:16.882Z,35.47
2022-10-27T02:30:43.860Z,31.73
2022-10-27T02:33:10.823Z,30.43
2022-10-27T02:35:37.672Z,31.73
2022-10-27T02:38:04.488Z,26.93
2022-10-27T02:40:33.463Z,28.00
2022-10-27T02:43:00.302Z,28.07
2022-10-27T02:45:29.586Z,29.70
2022-10-27T02:47:56.349Z,30.47
2022-10-27T02:50:23.128Z,29.70
2022-10-27T02:52:52.310Z,31.30
2022-10-27T02:55:19.287Z,37.33
2022-10-27T02:57:48.387Z,28.97
2022-10-27T03:00:15.946Z,33.17
2022-10-27T03:02:42.776Z,35.07
2022-10-27T03:05:11.928Z,35.43
2022-10-27T03:07:38.702Z,41.57
2022-10-27T03:10:08.519Z,36.33
2022-10-27T03:12:37.399Z,40.97
2022-10-27T03:15:06.918Z,41.03
2022-10-27T03:17:33.692Z,42.70
2022-10-27T03:20:00.753Z,40.70
2022-10-27T03:22:27.554Z,38.03
2022-10-27T03:24:54.282Z,42.50
2022-10-27T03:27:23.240Z,47.43
2022-10-27T03:29:52.288Z,44.20
2022-10-27T03:32:19.077Z,45.87
2022-10-27T03:34:45.861Z,40.10
2022-10-27T03:37:12.607Z,39.00
2022-10-27T03:39:42.319Z,44.37
2022-10-27T03:42:09.058Z,43.30
2022-10-27T03:44:35.856Z,40.43
2022-10-27T03:47:02.662Z,45.00
2022-10-27T03:49:34.316Z,40.23
2022-10-27T03:52:03.672Z,38.13
2022-10-27T03:54:31.399Z,39.77
2022-10-27T03:56:58.300Z,32.97
2022-10-27T03:59:27.559Z,36.47
2022-10-27T04:01:54.448Z,35.80
2022-10-27T04:04:23.455Z,38.53
2022-10-27T04:06:50.241Z,38.93
2022-10-27T04:09:19.767Z,37.23
2022-10-27T04:11:46.558Z,34.90
2022-10-27T04:14:13.389Z,38.13
2022-10-27T04:16:43.101Z,35.40
2022-10-27T04:19:11.355Z,32.10
2022-10-27T04:21:40.398Z,32.83
2022-10-27T04:24:09.314Z,35.03
2022-10-27T04:26:36.076Z,34.50
2022-10-27T04:29:02.949Z,31.50
2022-10-27T04:31:29.689Z,33.27
2022-10-27T04:33:59.338Z,31.40
2022-10-27T04:36:26.498Z,30.17
2022-10-27T04:38:53.227Z,30.33
2022-10-27T04:41:20.018Z,34.17
2022-10-27T04:46:21.082Z,36.47
2022-10-27T04:48:47.845Z,36.20
2022-10-27T04:51:18.045Z,32.83
2022-10-27T04:53:49.560Z,30.50
2022-10-27T04:56:16.350Z,34.97
2022-10-27T04:58:43.157Z,36.07
2022-10-27T05:01:15.231Z,35.23
2022-10-27T05:03:44.275Z,37.73
2022-10-27T05:06:11.692Z,35.10
2022-10-27T05:08:38.450Z,40.97
2022-10-27T05:11:05.332Z,40.37
2022-10-27T05:13:32.055Z,34.73
2022-10-27T05:16:02.769Z,39.33
2022-10-27T05:18:29.546Z,31.23
2022-10-27T05:20:58.445Z,32.60
2022-10-27T05:23:25.184Z,31.83
2022-10-27T05:25:52.957Z,32.63
2022-10-27T05:28:20.010Z,33.77
2022-10-27T05:30:46.910Z,34.80
2022-10-27T05:33:13.750Z,31.70
2022-10-27T05:35:45.321Z,38.53
2022-10-27T05:38:14.655Z,35.50
2022-10-27T05:40:41.425Z,31.27
2022-10-27T05:43:10.445Z,36.27
2022-10-27T05:45:39.302Z,37.60
2022-10-27T05:48:09.891Z,39.13
2022-10-27T05:50:36.711Z,36.03
2022-10-27T05:53:06.066Z,33.10
2022-10-27T05:55:35.841Z,35.00
2022-10-27T05:58:07.612Z,34.33
2022-10-27T06:00:35.859Z,130.10
2022-10-27T06:03:08.239Z,73.13
2022-10-27T06:05:36.562Z,36.87
2022-10-27T06:08:03.362Z,34.00
2022-10-27T06:10:30.131Z,39.23
2022-10-27T06:13:06.724Z,35.70
2022-10-27T06:15:33.907Z,40.37
2022-10-27T06:18:00.737Z,36.03
2022-10-27T06:20:27.845Z,34.33
2022-10-27T06:22:54.645Z,36.43
2022-10-27T06:25:24.083Z,34.77
2022-10-27T06:27:53.207Z,40.80
2022-10-27T06:30:22.347Z,33.83
2022-10-27T06:32:49.168Z,39.10
2022-10-27T06:35:16.041Z,34.17
2022-10-27T06:37:48.560Z,40.13
2022-10-27T06:40:19.570Z,76.57
2022-10-27T06:43:07.527Z,39.03
2022-10-27T06:45:37.284Z,33.17
2022-10-27T06:48:04.616Z,36.33
2022-10-27T06:50:31.603Z,37.33
2022-10-27T06:52:59.026Z,35.73
2022-10-27T06:55:25.852Z,33.37
2022-10-27T06:57:52.985Z,34.03
2022-10-27T07:00:29.802Z,35.87
2022-10-27T07:02:56.650Z,30.77
2022-10-27T07:05:25.738Z,36.27
2022-10-27T07:07:53.342Z,29.03
2022-10-27T07:10:20.708Z,31.37
2022-10-27T07:13:00.682Z,31.03
2022-10-27T07:15:31.744Z,30.87
2022-10-27T07:18:02.434Z,37.63
2022-10-27T07:20:33.613Z,34.20
2022-10-27T07:23:00.832Z,36.87
2022-10-27T07:25:28.270Z,35.37
2022-10-27T07:27:55.915Z,32.37
2022-10-27T07:30:30.757Z,28.77
2022-10-27T07:32:58.171Z,28.23
2022-10-27T07:35:25.258Z,33.70
2022-10-27T07:37:52.554Z,34.10
2022-10-27T07:40:23.113Z,42.53
2022-10-27T07:42:56.710Z,31.30
2022-10-27T07:45:25.320Z,37.80
2022-10-27T07:48:02.673Z,30.23
2022-10-27T07:50:30.173Z,33.87
2022-10-27T07:53:00.454Z,28.57
2022-10-27T07:55:30.877Z,33.90
2022-10-27T07:58:02.103Z,39.13
2022-10-27T08:00:34.439Z,33.83
2022-10-27T08:03:02.152Z,34.03
2022-10-27T08:05:35.735Z,28.73
2022-10-27T08:08:06.783Z,33.20
2022-10-27T08:10:35.193Z,33.13
2022-10-27T08:13:02.129Z,30.13
2022-10-27T08:15:29.514Z,34.30
2022-10-27T08:17:58.115Z,30.63
2022-10-27T08:20:25.151Z,33.47
2022-10-27T08:22:58.511Z,32.27
2022-10-27T08:25:30.872Z,28.40
2022-10-27T08:28:00.217Z,27.60
2022-10-27T08:30:29.116Z,30.07
2022-10-27T08:33:00.040Z,27.90
2022-10-27T08:35:27.345Z,29.93
2022-10-27T08:38:16.861Z,31.33
2022-10-27T08:41:07.586Z,40.60
2022-10-27T08:43:52.876Z,31.33
2022-10-27T08:46:22.348Z,32.80
2022-10-27T08:48:49.571Z,30.97
2022-10-27T08:51:19.009Z,32.47
2022-10-27T08:53:49.898Z,32.67
2022-10-27T08:56:16.814Z,30.23
2022-10-27T08:58:49.920Z,28.23
2022-10-27T09:01:22.040Z,30.87
2022-10-27T09:04:20.074Z,36.70
2022-10-27T09:06:55.160Z,30.80
2022-10-27T09:09:57.377Z,32.63
2022-10-27T09:12:24.279Z,27.03
2022-10-27T09:15:19.367Z,34.70
2022-10-27T09:18:15.432Z,32.57
2022-10-27T09:20:51.096Z,29.47
2022-10-27T09:23:25.701Z,43.30
2022-10-27T09:25:53.242Z,28.43
2022-10-27T09:28:30.709Z,22.83
2022-10-27T09:33:31.258Z,36.00
2022-10-27T09:35:58.076Z,28.93
2022-10-27T09:38:28.356Z,27.97
2022-10-27T09:40:55.301Z,28.83
2022-10-27T09:43:25.394Z,31.63
2022-10-27T09:45:55.414Z,24.53
2022-10-27T09:48:26.281Z,29.67
2022-10-27T09:51:17.768Z,25.97
2022-10-27T09:53:51.131Z,25.07
2022-10-27T09:56:28.766Z,25.93
2022-10-27T09:59:00.893Z,25.93
2022-10-27T10:01:55.518Z,21.73
2022-10-27T10:04:35.710Z,25.43
2022-10-27T10:07:09.884Z,28.67
2022-10-27T10:09:39.717Z,22.80
2022-10-27T10:12:14.519Z,27.10
2022-10-27T10:14:45.690Z,26.23
2022-10-27T10:17:31.035Z,21.90
2022-10-27T10:20:00.391Z,27.80
2022-10-27T10:22:31.933Z,22.70
2022-10-27T10:25:17.033Z,21.93
2022-10-27T10:27:45.221Z,16.47
2022-10-27T10:30:18.957Z,17.40
2022-10-27T10:32:53.128Z,19.40
2022-10-27T10:35:42.302Z,19.87
2022-10-27T10:38:30.373Z,22.07
2022-10-27T10:40:59.273Z,23.17
2022-10-27T10:43:26.075Z,16.03
2022-10-27T10:45:53.044Z,16.07
2022-10-27T10:48:30.285Z,20.47
2022-10-27T10:50:57.138Z,22.13
2022-10-27T10:53:29.162Z,16.50
2022-10-27T10:56:18.520Z,22.97
2022-10-27T10:58:45.254Z,21.10
2022-10-27T11:01:14.612Z,19.53
2022-10-27T11:03:43.687Z,16.70
2022-10-27T11:06:20.530Z,16.23
2022-10-27T11:08:58.658Z,16.77
2022-10-27T11:11:29.490Z,16.97
2022-10-27T11:14:01.509Z,15.07
2022-10-27T11:16:28.255Z,16.27
2022-10-27T11:18:55.427Z,20.13
2022-10-27T11:21:26.863Z,17.63
2022-10-27T11:23:56.298Z,13.07
2022-10-27T11:26:35.564Z,14.70
2022-10-27T11:29:18.936Z,13.97
2022-10-27T11:31:51.568Z,18.53
2022-10-27T11:34:26.175Z,16.23
2022-10-27T11:37:13.625Z,13.00
2022-10-27T11:40:24.157Z,13.60
2022-10-27T11:42:58.377Z,18.37
2022-10-27T11:45:29.035Z,15.20
2022-10-27T11:48:00.045Z,15.50
2022-10-27T11:50:28.458Z,16.20
2022-10-27T11:52:57.040Z,17.17
2022-10-27T11:55:28.995Z,9.70
2022-10-27T11:58:20.914Z,14.83
2022-10-27T12:01:31.976Z,10.00
2022-10-27T12:04:16.476Z,11.20
2022-10-27T12:07:17.848Z,12.67
2022-10-27T12:09:47.580Z,10.40
2022-10-27T12:12:26.193Z,11.67
2022-10-27T12:15:20.474Z,13.13
2022-10-27T12:17:53.671Z,13.00
2022-10-27T12:20:27.050Z,13.90
2022-10-27T12:23:15.447Z,11.40
2022-10-27T12:25:56.583Z,13.87
2022-10-27T12:28:23.401Z,14.63
2022-10-27T12:30:50.194Z,13.00
2022-10-27T12:33:23.221Z,16.57
2022-10-27T12:36:26.935Z,15.70
2022-10-27T12:38:59.708Z,11.43
2022-10-27T12:41:26.485Z,13.07
2022-10-27T12:44:05.242Z,18.67
2022-10-27T12:46:47.300Z,16.30
2022-10-27T12:49:35.761Z,18.03
2022-10-27T12:52:08.678Z,15.93
2022-10-27T12:57:35.969Z,18.50
2022-10-27T13:00:04.730Z,20.57
2022-10-27T13:02:37.353Z,15.87
2022-10-27T13:05:22.430Z,14.13
2022-10-27T13:08:04.579Z,18.30
2022-10-27T13:10:49.150Z,21.87
2022-10-27T13:13:25.638Z,19.73
2022-10-27T13:16:17.006Z,21.23
2022-10-27T13:19:04.081Z,19.70
2022-10-27T13:21:39.640Z,20.93
2022-10-27T13:24:29.631Z,19.73
2022-10-27T13:27:04.485Z,21.73
2022-10-27T13:29:34.923Z,20.47
2022-10-27T13:32:17.191Z,18.73
2022-10-27T13:35:15.036Z,21.57
2022-10-27T13:38:02.320Z,22.07
2022-10-27T13:40:39.428Z,24.13
2022-10-27T13:43:24.638Z,30.33
2022-10-27T13:45:55.178Z,19.40
2022-10-27T13:48:28.137Z,23.43
2022-10-27T13:51:01.841Z,22.23
2022-10-27T13:53:28.626Z,19.67
2022-10-27T13:55:56.575Z,21.40
2022-10-27T13:58:53.763Z,20.00
2022-10-27T14:01:40.489Z,20.37
2022-10-27T14:04:47.153Z,20.57
2022-10-27T14:07:16.292Z,28.57
2022-10-27T14:09:51.988Z,16.90
2022-10-27T14:12:28.958Z,21.73
2022-10-27T14:15:11.516Z,19.27
2022-10-27T14:17:38.239Z,23.47
2022-10-27T14:20:31.864Z,25.70
2022-10-27T14:23:07.866Z,18.63
2022-10-27T14:25:34.752Z,20.20
2022-10-27T14:28:15.096Z,20.90
2022-10-27T14:30:45.523Z,19.63
2022-10-27T14:33:24.763Z,22.33
2022-10-27T14:36:10.386Z,21.37
2022-10-27T14:38:37.234Z,19.00
2022-10-27T14:41:05.633Z,18.90
2022-10-27T14:43:40.390Z,22.83
2022-10-27T14:46:10.817Z,17.27
2022-10-27T14:48:37.586Z,22.63
2022-10-27T14:51:11.772Z,21.53
2022-10-27T14:53:38.579Z,17.83
2022-10-27T14:56:20.418Z,24.43
2022-10-27T14:58:51.804Z,18.00
2022-10-27T15:01:34.521Z,24.00
2022-10-27T15:04:16.912Z,22.90
2022-10-27T15:06:46.802Z,19.93
2022-10-27T15:09:50.090Z,22.97
2022-10-27T15:12:33.181Z,20.67
2022-10-27T15:15:03.814Z,16.83
2022-10-27T15:17:36.484Z,23.00
2022-10-27T15:20:05.618Z,22.07
2022-10-27T15:22:35.518Z,21.20
2022-10-27T15:25:04.783Z,26.43
2022-10-27T15:27:33.673Z,22.50
2022-10-27T15:30:03.046Z,26.57
2022-10-27T15:32:39.160Z,21.27
2022-10-27T15:35:29.401Z,23.47
2022-10-27T15:37:56.514Z,21.13
2022-10-27T15:40:29.364Z,19.17
2022-10-27T15:42:56.549Z,20.30
2022-10-27T15:45:49.278Z,23.77
2022-10-27T15:48:27.377Z,24.23
2022-10-27T15:51:18.278Z,24.57
2022-10-27T15:53:51.976Z,27.10
2022-10-27T15:56:29.972Z,28.57
2022-10-27T15:59:26.431Z,32.37
2022-10-27T16:02:01.225Z,28.33
2022-10-27T16:04:31.763Z,31.00
2022-10-27T16:07:16.022Z,27.60
2022-10-27T16:09:51.805Z,36.43
2022-10-27T16:12:29.330Z,30.50
2022-10-27T16:15:00.012Z,28.90
2022-10-27T16:17:39.493Z,30.57
2022-10-27T16:20:08.045Z,30.20
2022-10-27T16:22:34.862Z,32.47
2022-10-27T16:25:01.641Z,31.20
2022-10-27T16:27:33.704Z,34.63
2022-10-27T16:30:02.173Z,30.03
2022-10-27T16:32:30.428Z,33.50
2022-10-27T16:34:59.935Z,35.50
2022-10-27T16:37:30.550Z,32.63
2022-10-27T16:39:59.536Z,32.40
2022-10-27T16:42:27.687Z,35.57
2022-10-27T16:44:54.546Z,29.00
2022-10-27T16:47:21.285Z,31.67
2022-10-27T16:49:48.807Z,31.60
2022-10-27T16:52:15.657Z,33.23
2022-10-27T16:54:42.519Z,34.27
2022-10-27T16:57:09.671Z,31.60
2022-10-27T16:59:36.523Z,30.63
2022-10-27T17:02:03.330Z,36.17
2022-10-27T17:04:30.185Z,34.67
2022-10-27T17:06:59.412Z,31.70
2022-10-27T17:09:28.387Z,33.90
2022-10-27T17:11:57.677Z,33.27
2022-10-27T17:14:24.497Z,32.53
2022-10-27T17:16:51.256Z,33.83
2022-10-27T17:19:18.033Z,33.87
2022-10-27T17:21:47.236Z,37.00
2022-10-27T17:24:14.372Z,34.67
2022-10-27T17:26:41.095Z,33.50
2022-10-27T17:29:10.398Z,34.20
2022-10-27T17:31:37.171Z,37.03
2022-10-27T17:34:04.004Z,39.90
2022-10-27T17:36:33.770Z,33.33
2022-10-27T17:39:02.721Z,36.73
2022-10-27T17:41:29.596Z,37.17
2022-10-27T17:43:56.377Z,42.60
2022-10-27T17:46:23.613Z,35.23
2022-10-27T17:48:54.088Z,44.30
2022-10-27T17:51:24.597Z,40.70
2022-10-27T17:53:51.733Z,40.87
2022-10-27T17:56:20.099Z,44.63
2022-10-27T17:58:47.130Z,37.23
2022-10-27T18:01:15.571Z,41.90
2022-10-27T18:03:45.304Z,39.30
2022-10-27T18:06:19.646Z,42.37
2022-10-27T18:08:51.349Z,35.57
2022-10-27T18:11:22.132Z,41.07
2022-10-27T18:13:49.859Z,38.10
2022-10-27T18:16:24.553Z,34.70
2022-10-27T18:18:55.160Z,36.50
2022-10-27T18:21:22.054Z,36.17
2022-10-27T18:23:52.463Z,36.43
2022-10-27T18:26:21.850Z,37.17
2022-10-27T18:28:50.960Z,41.63
2022-10-27T18:31:19.625Z,46.30
2022-10-27T18:33:48.525Z,43.37
2022-10-27T18:36:22.698Z,39.60
2022-10-27T18:38:58.593Z,47.70
2022-10-27T18:41:26.516Z,44.37
2022-10-27T18:43:53.920Z,41.17
2022-10-27T18:46:26.069Z,41.97
2022-10-27T18:48:55.218Z,42.27
2022-10-27T18:51:22.166Z,42.93
2022-10-27T18:53:53.861Z,41.20
2022-10-27T18:56:21.740Z,42.50
2022-10-27T18:58:58.116Z,46.50
2022-10-27T19:01:25.579Z,40.30
2022-10-27T19:03:53.633Z,47.83
2022-10-27T19:06:20.407Z,38.57
2022-10-27T19:08:49.609Z,38.63
2022-10-27T19:11:19.436Z,38.53
2022-10-27T19:13:46.203Z,40.00
2022-10-27T19:16:20.352Z,41.93
2022-10-27T19:18:47.566Z,42.13
2022-10-27T19:21:16.316Z,43.50
2022-10-27T19:23:54.898Z,47.03
2022-10-27T19:26:23.314Z,43.77
2022-10-27T19:28:50.319Z,41.60
2022-10-27T19:31:21.573Z,37.60
2022-10-27T19:33:49.059Z,45.53
2022-10-27T19:36:36.857Z,39.67
2022-10-27T19:39:05.818Z,44.93
2022-10-27T19:41:33.196Z,40.93
2022-10-27T19:44:00.365Z,41.37
2022-10-27T19:46:27.624Z,39.13
2022-10-27T19:48:55.715Z,42.57
2022-10-27T19:51:28.881Z,49.57
2022-10-27T19:54:02.547Z,38.93
2022-10-27T19:56:35.505Z,43.10
2022-10-27T19:59:03.690Z,40.27
2022-10-27T20:01:34.143Z,40.17
2022-10-27T20:04:07.065Z,42.70
2022-10-27T20:06:36.501Z,40.13
2022-10-27T20:09:06.124Z,36.67
2022-10-27T20:11:33.526Z,44.03
2022-10-27T20:14:01.635Z,42.77
2022-10-27T20:16:32.251Z,42.13
2022-10-27T20:19:07.162Z,41.90
2022-10-27T20:21:34.095Z,43.77
2022-10-27T20:24:10.011Z,41.60
2022-10-27T20:26:36.819Z,38.00
2022-10-27T20:29:06.261Z,42.23
2022-10-27T20:31:33.144Z,41.43
2022-10-27T20:34:00.224Z,39.87
2022-10-27T20:36:29.316Z,44.93
2022-10-27T20:38:56.910Z,38.93
2022-10-27T20:41:24.913Z,40.73
2022-10-27T20:43:59.993Z,41.33
2022-10-27T20:46:28.717Z,41.27
2022-10-27T20:48:58.265Z,42.27
2022-10-27T20:51:26.570Z,38.57
2022-10-27T20:53:55.958Z,38.50
2022-10-27T20:56:28.694Z,38.27
2022-10-27T20:59:00.104Z,36.83
2022-10-27T21:01:40.591Z,44.17
2022-10-27T21:04:12.561Z,37.93
2022-10-27T21:06:43.478Z,42.20
2022-10-27T21:09:14.818Z,40.13
2022-10-27T21:11:41.832Z,43.60
2022-10-27T21:14:08.894Z,39.17
2022-10-27T21:16:38.220Z,39.40
2022-10-27T21:19:07.722Z,38.50
2022-10-27T21:21:34.713Z,43.30
2022-10-27T21:24:02.336Z,46.13
2022-10-27T21:26:31.819Z,44.03
2022-10-27T21:28:58.812Z,41.40
2022-10-27T21:31:29.823Z,42.13
2022-10-27T21:33:56.937Z,39.43
2022-10-27T21:36:23.682Z,48.27
2022-10-27T21:38:50.683Z,43.73
2022-10-27T21:41:21.540Z,40.17
2022-10-27T21:43:49.885Z,43.63
2022-10-27T21:46:18.293Z,46.40
2022-10-27T21:48:45.165Z,44.43
2022-10-27T21:51:13.416Z,42.53
2022-10-27T21:53:40.354Z,42.00
2022-10-27T21:56:08.203Z,41.90
2022-10-27T21:58:36.427Z,40.50
2022-10-27T22:01:11.224Z,44.40
2022-10-27T22:03:38.329Z,48.73
2022-10-27T22:06:05.676Z,42.80
2022-10-27T22:08:32.537Z,45.57
2022-10-27T22:11:06.742Z,41.90
2022-10-27T22:13:33.742Z,45.23
2022-10-27T22:16:10.694Z,39.60
2022-10-27T22:18:37.735Z,40.30
2022-10-27T22:21:08.004Z,41.37
2022-10-27T22:23:35.031Z,44.10
2022-10-27T22:26:09.823Z,43.83
2022-10-27T22:28:36.715Z,43.90
2022-10-27T22:31:11.909Z,41.33
2022-10-27T22:33:43.203Z,41.50
2022-10-27T22:36:16.049Z,42.87
2022-10-27T22:38:44.961Z,47.77
2022-10-27T22:41:18.160Z,47.40
2022-10-27T22:43:49.729Z,44.40
2022-10-27T22:46:19.960Z,43.23
2022-10-27T22:48:49.013Z,40.20
2022-10-27T22:51:17.590Z,42.17
2022-10-27T22:53:47.128Z,42.53
2022-10-27T22:56:16.909Z,42.97
2022-10-27T22:58:45.876Z,41.43
2022-10-27T23:01:14.649Z,41.70
2022-10-27T23:03:41.499Z,48.30
2022-10-27T23:06:10.604Z,41.03
2022-10-27T23:08:37.400Z,45.30
2022-10-27T23:11:05.937Z,47.33
2022-10-27T23:13:34.495Z,45.27
2022-10-27T23:16:02.594Z,38.30
2022-10-27T23:18:29.373Z,38.00
2022-10-27T23:20:58.921Z,40.80
2022-10-27T23:23:28.685Z,42.47
2022-10-27T23:25:57.963Z,43.80
2022-10-27T23:28:25.657Z,42.23
2022-10-27T23:30:52.499Z,40.57
2022-10-27T23:33:19.360Z,41.70
2022-10-27T23:36:06.417Z,45.63
2022-10-27T23:38:33.254Z,42.07
2022-10-27T23:41:00.055Z,45.07
2022-10-27T23:43:29.485Z,43.70
2022-10-27T23:46:03.932Z,43.00
2022-10-27T23:48:31.049Z,41.67
2022-10-27T23:51:00.685Z,49.57
2022-10-27T23:53:27.894Z,42.73
2022-10-27T23:55:58.768Z,41.43
2022-10-27T23:58:25.771Z,44.30
