createdAt,value
2023-06-07T00:00:02.691Z,1011.8597412978027
2023-06-07T00:15:01.652Z,1011.9401369387202
2023-06-07T00:30:02.636Z,1011.9102879698502
2023-06-07T00:45:01.485Z,1012.0187090101255
2023-06-07T01:00:02.422Z,1011.9494256137757
2023-06-07T01:15:02.294Z,1011.8695467979368
2023-06-07T01:30:02.156Z,1011.8897460432748
2023-06-07T01:45:01.997Z,1011.9003965101655
2023-06-07T02:00:01.833Z,1011.9133212695368
2023-06-07T02:15:01.694Z,1011.8634631965073
2023-06-07T02:30:01.918Z,1011.7836380255427
2023-06-07T02:45:01.903Z,1011.7100856687249
2023-06-07T03:00:01.908Z,1011.6617150118063
2023-06-07T03:15:01.708Z,1011.7851610349987
2023-06-07T03:30:01.445Z,1011.8490485594772
2023-06-07T03:45:02.144Z,1011.8817937821295
2023-06-07T04:00:02.348Z,1011.9248852032873
2023-06-07T04:15:02.196Z,1011.7957325484039
2023-06-07T04:30:02.013Z,1012.0171134776617
2023-06-07T04:45:01.905Z,1012.0916196286686
2023-06-07T05:00:01.645Z,1012.0634549835672
2023-06-07T05:15:02.453Z,1012.1401737598112
2023-06-07T05:30:02.095Z,1012.1842941292753
2023-06-07T05:45:01.708Z,1012.1941955888674
2023-06-07T06:00:02.394Z,1012.3191975191123
2023-06-07T06:15:02.228Z,1012.3895999539158
2023-06-07T06:30:01.928Z,1012.3259988572396
2023-06-07T06:45:01.708Z,1012.5664257891003
2023-06-07T07:00:02.444Z,1012.6223398413416
2023-06-07T07:15:02.287Z,1012.5828257510766
2023-06-07T07:30:01.968Z,1012.7171939995699
2023-06-07T07:45:01.564Z,1012.7399657248912
2023-06-07T08:00:02.344Z,1012.9374246224762
2023-06-07T08:15:02.156Z,1012.9067751975568
2023-06-07T08:30:02.071Z,1012.9152334230604
2023-06-07T08:45:02.025Z,1012.8226693621796
2023-06-07T09:00:01.689Z,1012.7845531329253
2023-06-07T09:15:01.377Z,1012.7651566941931
2023-06-07T09:30:02.226Z,1012.8203612214
2023-06-07T09:45:02.079Z,1012.7157223358082
2023-06-07T10:00:01.774Z,1012.6326986276259
2023-06-07T10:15:01.444Z,1012.6820829431675
2023-06-07T10:30:02.212Z,1012.7163484393047
2023-06-07T10:45:02.077Z,1012.6733894372187
2023-06-07T11:00:01.732Z,1012.548839136401
2023-06-07T11:15:01.455Z,1012.4690306301832
2023-06-07T11:30:02.388Z,1012.4864145630744
2023-06-07T11:45:02.196Z,1012.4291309263181
2023-06-07T12:00:02.108Z,1012.3514490549027
2023-06-07T12:15:01.825Z,1012.165222618744
2023-06-07T12:30:02.685Z,1012.1363932785098
2023-06-07T12:45:01.610Z,1012.1756864101477
2023-06-07T13:00:02.252Z,1012.0954780602727
2023-06-07T13:15:02.013Z,1011.9503979433736
2023-06-07T13:30:01.677Z,1011.7573391784549
2023-06-07T13:45:02.334Z,1011.6022701111683
2023-06-07T14:00:02.155Z,1011.4502600010919
2023-06-07T14:15:02.066Z,1011.2323253839725
2023-06-07T14:30:01.775Z,1011.1859274122918
2023-06-07T14:45:02.708Z,1011.0744821874399
2023-06-07T15:00:02.887Z,1011.0002809663664
2023-06-07T15:15:01.855Z,1010.9231181222752
2023-06-07T15:30:01.508Z,1010.6607368536643
2023-06-07T15:45:02.202Z,1010.6087041561666
2023-06-07T16:00:01.854Z,1010.4586321650683
2023-06-07T16:15:01.494Z,1010.3605666536437
2023-06-07T16:30:02.201Z,1010.4016667709678
2023-06-07T16:45:01.928Z,1010.2327971195335
2023-06-07T17:00:01.660Z,1010.1908665401585
2023-06-07T17:15:01.442Z,1010.1980083349974
2023-06-07T17:30:02.139Z,1010.0336141127748
2023-06-07T17:45:01.805Z,1009.9640328035795
2023-06-07T18:00:01.456Z,1009.9195737718683
2023-06-07T18:15:02.092Z,1009.9121646515932
2023-06-07T18:30:01.800Z,1009.9044329127221
2023-06-07T18:45:01.519Z,1010.09237479257
2023-06-07T19:00:02.178Z,1010.1970557944378
2023-06-07T19:15:01.884Z,1010.1305900100846
2023-06-07T19:30:01.567Z,1010.242686796212
2023-06-07T19:45:02.188Z,1010.2323943431018
2023-06-07T20:00:01.805Z,1010.4921072776804
2023-06-07T20:15:01.471Z,1010.605694167253
2023-06-07T20:30:02.128Z,1010.7065829415529
2023-06-07T20:45:01.780Z,1010.7614106556376
2023-06-07T21:00:01.439Z,1010.871277027409
2023-06-07T21:15:02.089Z,1010.8590633887375
2023-06-07T21:30:01.710Z,1011.0066385297343
2023-06-07T21:45:01.389Z,1010.9363427674758
2023-06-07T22:00:02.047Z,1010.874253272788
2023-06-07T22:15:01.860Z,1010.8784224979977
2023-06-07T22:30:01.573Z,1010.761715520967
2023-06-07T22:45:02.246Z,1010.8439773299858
2023-06-07T23:00:01.889Z,1010.8234461373481
2023-06-07T23:15:01.618Z,1010.8105282533008
2023-06-07T23:30:01.321Z,1010.9517297279762
2023-06-07T23:45:01.946Z,1010.8527770927905
