createdAt,value
2018-09-16T00:01:43.804Z,97.88
2018-09-16T00:04:13.105Z,97.41
2018-09-16T00:06:43.469Z,98.45
2018-09-16T00:09:13.061Z,98.01
2018-09-16T00:11:42.951Z,98.78
2018-09-16T00:14:13.128Z,99.23
2018-09-16T00:16:42.348Z,99.17
2018-09-16T00:19:11.586Z,99.44
2018-09-16T00:21:40.910Z,99.67
2018-09-16T00:24:10.083Z,99.64
2018-09-16T00:26:39.487Z,98.75
2018-09-16T00:29:08.760Z,98.95
2018-09-16T00:31:38.078Z,97.94
2018-09-16T00:34:07.408Z,98.92
2018-09-16T00:36:36.919Z,98.84
2018-09-16T00:39:08.476Z,97.90
2018-09-16T00:41:38.653Z,98.36
2018-09-16T00:44:07.884Z,97.75
2018-09-16T00:46:37.240Z,98.38
2018-09-16T00:49:06.584Z,98.17
2018-09-16T00:51:35.943Z,98.33
2018-09-16T00:54:05.241Z,97.88
2018-09-16T00:56:34.743Z,98.55
2018-09-16T00:59:04.066Z,98.25
2018-09-16T01:01:33.581Z,97.81
2018-09-16T01:04:03.022Z,98.30
2018-09-16T01:06:36.196Z,97.90
2018-09-16T01:09:11.216Z,97.84
2018-09-16T01:11:40.445Z,98.16
2018-09-16T01:14:10.250Z,98.46
2018-09-16T01:16:40.499Z,97.60
2018-09-16T01:19:11.821Z,97.64
2018-09-16T01:21:41.133Z,97.47
2018-09-16T01:24:10.357Z,97.75
2018-09-16T01:26:39.670Z,98.35
2018-09-16T01:29:09.033Z,97.96
2018-09-16T01:31:38.380Z,97.73
2018-09-16T01:34:07.652Z,97.95
2018-09-16T01:36:36.944Z,97.67
2018-09-16T01:39:07.379Z,97.53
2018-09-16T01:41:36.956Z,97.60
2018-09-16T01:44:06.283Z,97.40
2018-09-16T01:46:35.635Z,97.39
2018-09-16T01:49:05.017Z,97.14
2018-09-16T01:51:34.300Z,98.28
2018-09-16T01:54:03.684Z,98.50
2018-09-16T01:56:33.024Z,97.99
2018-09-16T01:59:02.476Z,97.48
2018-09-16T02:01:31.903Z,97.73
2018-09-16T02:04:01.199Z,96.83
2018-09-16T02:06:30.633Z,97.14
2018-09-16T02:09:00.153Z,97.63
2018-09-16T02:11:29.773Z,97.35
2018-09-16T02:13:59.165Z,97.03
2018-09-16T02:16:28.661Z,97.47
2018-09-16T02:18:58.116Z,97.31
2018-09-16T02:21:27.608Z,97.96
2018-09-16T02:23:57.112Z,97.71
2018-09-16T02:26:26.676Z,98.05
2018-09-16T02:28:56.107Z,97.93
2018-09-16T02:31:25.409Z,98.12
2018-09-16T02:33:55.849Z,98.83
2018-09-16T02:36:25.138Z,98.66
2018-09-16T02:38:54.658Z,99.61
2018-09-16T02:41:23.918Z,99.28
2018-09-16T02:43:53.331Z,98.60
2018-09-16T02:46:22.641Z,98.37
2018-09-16T02:48:52.240Z,98.27
2018-09-16T02:51:22.486Z,98.02
2018-09-16T02:53:51.809Z,97.71
2018-09-16T02:56:21.030Z,97.97
2018-09-16T02:58:50.387Z,98.77
2018-09-16T03:01:20.549Z,98.09
2018-09-16T03:03:49.822Z,98.60
2018-09-16T03:06:23.360Z,98.32
2018-09-16T03:08:52.649Z,98.20
2018-09-16T03:11:21.948Z,97.97
2018-09-16T03:13:51.281Z,97.21
2018-09-16T03:16:20.570Z,98.03
2018-09-16T03:18:49.819Z,97.75
2018-09-16T03:21:19.286Z,97.60
2018-09-16T03:23:48.554Z,98.24
2018-09-16T03:26:18.543Z,97.70
2018-09-16T03:28:48.058Z,97.66
2018-09-16T03:31:17.553Z,98.37
2018-09-16T03:33:46.902Z,97.65
2018-09-16T03:36:16.221Z,97.90
2018-09-16T03:38:45.493Z,98.33
2018-09-16T03:41:14.768Z,98.41
2018-09-16T03:43:44.319Z,98.68
2018-09-16T03:46:13.568Z,99.13
2018-09-16T03:48:44.898Z,99.01
2018-09-16T03:51:14.103Z,99.57
2018-09-16T03:53:43.326Z,99.51
2018-09-16T03:56:12.642Z,99.35
2018-09-16T03:58:41.906Z,99.20
2018-09-16T04:01:11.140Z,99.38
2018-09-16T04:03:40.525Z,98.79
2018-09-16T04:06:09.789Z,99.65
2018-09-16T04:08:39.041Z,98.91
2018-09-16T04:11:08.414Z,98.53
2018-09-16T04:13:37.729Z,99.14
2018-09-16T04:16:07.076Z,99.08
2018-09-16T04:18:36.334Z,99.84
2018-09-16T04:21:05.931Z,100.00
2018-09-16T04:23:45.970Z,100.00
2018-09-16T04:26:15.998Z,100.00
2018-09-16T04:28:46.009Z,100.00
2018-09-16T04:31:16.657Z,100.00
2018-09-16T04:33:45.950Z,100.00
2018-09-16T04:36:15.242Z,100.00
2018-09-16T04:38:44.533Z,100.00
2018-09-16T04:41:13.801Z,100.00
2018-09-16T04:43:43.057Z,100.00
2018-09-16T04:46:12.345Z,100.00
2018-09-16T04:48:41.639Z,100.00
2018-09-16T04:51:11.049Z,100.00
2018-09-16T04:53:40.475Z,100.00
2018-09-16T04:56:09.758Z,100.00
2018-09-16T04:58:39.050Z,100.00
2018-09-16T05:01:08.783Z,100.00
2018-09-16T05:03:38.126Z,100.00
2018-09-16T05:06:07.427Z,100.00
2018-09-16T05:08:36.685Z,100.00
2018-09-16T05:11:06.045Z,100.00
2018-09-16T05:13:35.261Z,100.00
2018-09-16T05:16:04.638Z,100.00
2018-09-16T05:18:33.896Z,100.00
2018-09-16T05:21:03.572Z,100.00
2018-09-16T05:23:32.949Z,100.00
2018-09-16T05:26:02.354Z,100.00
2018-09-16T05:28:31.901Z,100.00
2018-09-16T05:31:01.356Z,100.00
2018-09-16T05:33:30.791Z,100.00
2018-09-16T05:36:00.124Z,100.00
2018-09-16T05:38:29.704Z,100.00
2018-09-16T05:40:59.236Z,100.00
2018-09-16T05:43:28.896Z,100.00
2018-09-16T05:45:58.410Z,100.00
2018-09-16T05:48:27.823Z,100.00
2018-09-16T05:50:57.256Z,100.00
2018-09-16T05:53:26.955Z,100.00
2018-09-16T05:55:56.318Z,100.00
2018-09-16T05:58:25.655Z,100.00
2018-09-16T06:00:55.186Z,100.00
2018-09-16T06:03:24.345Z,100.00
2018-09-16T06:05:53.751Z,100.00
2018-09-16T06:08:23.112Z,100.00
2018-09-16T06:10:52.386Z,100.00
2018-09-16T06:13:21.642Z,100.00
2018-09-16T06:15:50.975Z,99.59
2018-09-16T06:18:20.209Z,99.21
2018-09-16T06:20:49.438Z,98.93
2018-09-16T06:23:18.724Z,98.86
2018-09-16T06:25:47.936Z,98.93
2018-09-16T06:28:17.246Z,98.02
2018-09-16T06:30:46.522Z,97.79
2018-09-16T06:33:15.750Z,98.08
2018-09-16T06:35:45.132Z,98.40
2018-09-16T06:38:14.495Z,98.04
2018-09-16T06:40:43.942Z,97.83
2018-09-16T06:43:13.217Z,97.71
2018-09-16T06:45:42.566Z,97.02
2018-09-16T06:48:12.922Z,96.91
2018-09-16T06:50:42.281Z,97.87
2018-09-16T06:53:11.549Z,96.49
2018-09-16T06:55:40.937Z,95.69
2018-09-16T06:58:10.199Z,95.41
2018-09-16T07:00:39.479Z,95.37
2018-09-16T07:03:08.698Z,94.49
2018-09-16T07:05:38.605Z,94.35
2018-09-16T07:08:07.929Z,94.35
2018-09-16T07:10:37.255Z,94.45
2018-09-16T07:13:06.917Z,93.72
2018-09-16T07:15:36.406Z,94.14
2018-09-16T07:18:05.796Z,94.36
2018-09-16T07:20:35.117Z,94.35
2018-09-16T07:23:04.585Z,93.66
2018-09-16T07:25:33.952Z,93.45
2018-09-16T07:28:03.321Z,94.08
2018-09-16T07:30:32.817Z,93.64
2018-09-16T07:33:02.342Z,92.50
2018-09-16T07:35:31.950Z,91.64
2018-09-16T07:38:01.560Z,92.07
2018-09-16T07:40:30.911Z,92.20
2018-09-16T07:43:01.312Z,92.10
2018-09-16T07:45:30.781Z,92.57
2018-09-16T07:48:00.381Z,91.83
2018-09-16T07:50:29.913Z,90.69
2018-09-16T07:52:59.723Z,89.36
2018-09-16T07:55:29.468Z,89.77
2018-09-16T07:57:58.912Z,89.53
2018-09-16T08:00:28.714Z,88.56
2018-09-16T08:02:59.626Z,87.52
2018-09-16T08:05:29.359Z,87.54
2018-09-16T08:07:58.950Z,86.80
2018-09-16T08:10:29.092Z,86.88
2018-09-16T08:12:58.965Z,86.71
2018-09-16T08:15:28.994Z,86.69
2018-09-16T08:17:58.769Z,87.01
2018-09-16T08:20:28.454Z,87.14
2018-09-16T08:22:58.849Z,87.92
2018-09-16T08:25:28.376Z,87.02
2018-09-16T08:27:57.886Z,84.91
2018-09-16T08:30:27.525Z,83.73
2018-09-16T08:32:57.282Z,82.63
2018-09-16T08:35:27.600Z,82.69
2018-09-16T08:37:57.148Z,82.42
2018-09-16T08:40:27.984Z,81.60
2018-09-16T08:42:58.099Z,81.19
2018-09-16T08:45:27.789Z,80.95
2018-09-16T08:47:57.382Z,80.25
2018-09-16T08:50:27.048Z,80.11
2018-09-16T08:52:56.722Z,79.07
2018-09-16T08:55:26.365Z,75.56
2018-09-16T08:57:55.870Z,72.99
2018-09-16T09:00:25.753Z,70.70
2018-09-16T09:02:54.958Z,69.66
2018-09-16T09:05:24.354Z,66.04
2018-09-16T09:07:54.274Z,65.82
2018-09-16T09:10:23.535Z,62.71
2018-09-16T09:12:52.852Z,60.49
2018-09-16T09:15:22.136Z,58.67
2018-09-16T09:17:51.434Z,57.15
2018-09-16T09:20:20.989Z,56.17
2018-09-16T09:22:50.603Z,56.01
2018-09-16T09:25:19.912Z,56.54
2018-09-16T09:27:49.631Z,54.90
2018-09-16T09:30:19.351Z,53.50
2018-09-16T09:32:48.695Z,51.03
2018-09-16T09:35:18.099Z,49.41
2018-09-16T09:37:47.582Z,47.81
2018-09-16T09:40:16.902Z,46.24
2018-09-16T09:42:46.259Z,44.76
2018-09-16T09:45:15.449Z,44.88
2018-09-16T09:47:44.718Z,43.00
2018-09-16T09:50:14.103Z,41.31
2018-09-16T09:52:43.978Z,39.99
2018-09-16T09:55:13.217Z,40.94
2018-09-16T09:57:42.574Z,41.04
2018-09-16T10:00:15.910Z,40.79
2018-09-16T10:02:45.246Z,40.40
2018-09-16T10:05:14.591Z,39.90
2018-09-16T10:07:43.997Z,40.30
2018-09-16T10:10:13.329Z,40.48
2018-09-16T10:12:42.724Z,38.15
2018-09-16T10:15:12.480Z,38.99
2018-09-16T10:17:41.832Z,38.31
2018-09-16T10:20:11.102Z,38.94
2018-09-16T10:22:40.419Z,40.88
2018-09-16T10:25:09.661Z,41.31
2018-09-16T10:27:39.444Z,41.39
2018-09-16T10:30:08.674Z,42.17
2018-09-16T10:32:38.017Z,42.15
2018-09-16T10:35:07.568Z,43.20
2018-09-16T10:37:37.058Z,43.39
2018-09-16T10:40:06.621Z,43.45
2018-09-16T10:42:35.965Z,43.13
2018-09-16T10:45:05.528Z,43.21
2018-09-16T10:47:35.177Z,42.59
2018-09-16T10:50:04.586Z,41.62
2018-09-16T10:52:33.837Z,39.10
2018-09-16T10:55:03.314Z,39.74
2018-09-16T10:57:32.766Z,39.94
2018-09-16T11:00:02.423Z,39.26
2018-09-16T11:02:31.828Z,39.85
2018-09-16T11:05:01.176Z,39.69
2018-09-16T11:07:30.609Z,40.20
2018-09-16T11:09:59.989Z,39.65
2018-09-16T11:12:29.551Z,41.24
2018-09-16T11:14:58.932Z,41.24
2018-09-16T11:17:28.685Z,41.54
2018-09-16T11:19:58.314Z,42.55
2018-09-16T11:22:27.742Z,43.55
2018-09-16T11:24:57.170Z,42.60
2018-09-16T11:27:26.495Z,43.70
2018-09-16T11:29:55.816Z,44.23
2018-09-16T11:32:25.198Z,45.26
2018-09-16T11:34:54.442Z,45.31
2018-09-16T11:37:23.685Z,46.46
2018-09-16T11:39:53.120Z,46.16
2018-09-16T11:42:22.353Z,46.31
2018-09-16T11:44:52.226Z,45.63
2018-09-16T11:47:21.615Z,45.73
2018-09-16T11:49:50.902Z,46.61
2018-09-16T11:52:20.599Z,47.19
2018-09-16T11:54:49.938Z,47.75
2018-09-16T11:57:19.275Z,48.33
2018-09-16T11:59:48.634Z,48.63
2018-09-16T12:02:17.976Z,48.54
2018-09-16T12:04:47.606Z,47.86
2018-09-16T12:07:19.341Z,47.01
2018-09-16T12:09:48.832Z,45.44
2018-09-16T12:12:18.130Z,44.61
2018-09-16T12:14:47.478Z,43.32
2018-09-16T12:17:16.733Z,44.37
2018-09-16T12:19:46.079Z,43.48
2018-09-16T12:22:15.433Z,44.19
2018-09-16T12:24:45.349Z,43.71
2018-09-16T12:27:14.958Z,41.91
2018-09-16T12:29:44.402Z,41.82
2018-09-16T12:32:13.630Z,42.71
2018-09-16T12:34:43.687Z,43.48
2018-09-16T12:37:13.401Z,42.63
2018-09-16T12:39:42.683Z,43.89
2018-09-16T12:42:12.130Z,43.15
2018-09-16T12:44:41.437Z,42.83
2018-09-16T12:47:10.913Z,41.88
2018-09-16T12:49:40.265Z,43.16
2018-09-16T12:52:09.747Z,42.75
2018-09-16T12:54:39.124Z,40.25
2018-09-16T12:57:08.544Z,39.34
2018-09-16T12:59:37.944Z,40.30
2018-09-16T13:02:07.546Z,39.71
2018-09-16T13:04:37.000Z,39.54
2018-09-16T13:07:06.994Z,39.44
2018-09-16T13:09:36.637Z,41.41
2018-09-16T13:12:06.270Z,40.62
2018-09-16T13:14:36.184Z,40.41
2018-09-16T13:17:05.686Z,40.53
2018-09-16T13:19:35.454Z,40.82
2018-09-16T13:22:05.935Z,40.98
2018-09-16T13:24:35.682Z,40.39
2018-09-16T13:27:05.197Z,40.99
2018-09-16T13:29:35.014Z,39.47
2018-09-16T13:32:05.288Z,38.95
2018-09-16T13:34:34.901Z,38.81
2018-09-16T13:37:04.622Z,40.15
2018-09-16T13:39:34.334Z,39.43
2018-09-16T13:42:03.814Z,39.99
2018-09-16T13:44:33.437Z,40.70
2018-09-16T13:47:02.942Z,42.64
2018-09-16T13:49:32.325Z,42.93
2018-09-16T13:52:01.961Z,43.65
2018-09-16T13:54:31.467Z,44.44
2018-09-16T13:57:01.364Z,46.71
2018-09-16T13:59:31.075Z,47.37
2018-09-16T14:02:00.395Z,47.79
2018-09-16T14:04:30.128Z,48.30
2018-09-16T14:07:00.054Z,47.68
2018-09-16T14:09:29.688Z,47.63
2018-09-16T14:11:59.620Z,48.89
2018-09-16T14:14:29.184Z,48.36
2018-09-16T14:16:58.727Z,49.33
2018-09-16T14:19:30.409Z,49.00
2018-09-16T14:21:59.849Z,48.83
2018-09-16T14:24:29.235Z,50.36
2018-09-16T14:26:58.950Z,49.44
2018-09-16T14:29:28.548Z,49.91
2018-09-16T14:31:58.075Z,49.77
2018-09-16T14:34:27.492Z,50.43
2018-09-16T14:36:56.858Z,50.52
2018-09-16T14:39:26.242Z,49.65
2018-09-16T14:41:55.521Z,49.39
2018-09-16T14:44:25.235Z,50.12
2018-09-16T14:46:54.477Z,49.30
2018-09-16T14:49:24.356Z,48.86
2018-09-16T14:51:53.838Z,49.56
2018-09-16T14:54:23.061Z,49.53
2018-09-16T14:56:52.339Z,50.05
2018-09-16T14:59:21.662Z,50.41
2018-09-16T15:01:50.881Z,50.17
2018-09-16T15:04:20.211Z,50.62
2018-09-16T15:09:30.645Z,50.05
2018-09-16T15:12:00.443Z,49.99
2018-09-16T15:16:58.353Z,51.14
2018-09-16T15:19:27.842Z,50.45
2018-09-16T15:21:57.288Z,50.98
2018-09-16T15:24:26.707Z,51.03
2018-09-16T15:26:56.304Z,49.99
2018-09-16T15:29:25.789Z,51.17
2018-09-16T15:31:55.237Z,51.19
2018-09-16T15:34:24.511Z,51.16
2018-09-16T15:36:54.271Z,51.61
2018-09-16T15:39:23.604Z,50.89
2018-09-16T15:41:52.920Z,51.19
2018-09-16T15:44:22.255Z,51.96
2018-09-16T15:46:51.590Z,52.84
2018-09-16T15:49:20.881Z,52.74
2018-09-16T15:51:50.309Z,52.90
2018-09-16T15:54:19.723Z,53.56
2018-09-16T15:56:48.976Z,52.87
2018-09-16T15:59:18.362Z,52.86
2018-09-16T16:01:47.966Z,53.49
2018-09-16T16:04:17.247Z,53.63
2018-09-16T16:06:46.469Z,53.63
2018-09-16T16:09:15.771Z,54.43
2018-09-16T16:11:45.098Z,54.12
2018-09-16T16:14:14.389Z,55.08
2018-09-16T16:16:43.676Z,54.96
2018-09-16T16:19:13.401Z,55.41
2018-09-16T16:21:42.774Z,55.39
2018-09-16T16:24:12.201Z,55.42
2018-09-16T16:26:41.480Z,55.43
2018-09-16T16:29:10.870Z,56.05
2018-09-16T16:31:40.302Z,55.74
2018-09-16T16:34:09.586Z,56.60
2018-09-16T16:36:38.829Z,56.70
2018-09-16T16:39:09.162Z,57.60
2018-09-16T16:41:38.692Z,58.43
2018-09-16T16:44:08.010Z,57.60
2018-09-16T16:46:38.536Z,57.81
2018-09-16T16:49:07.788Z,58.35
2018-09-16T16:51:40.888Z,57.66
2018-09-16T16:54:10.165Z,57.27
2018-09-16T16:56:39.576Z,56.96
2018-09-16T16:59:10.050Z,58.35
2018-09-16T17:01:39.424Z,57.67
2018-09-16T17:04:09.006Z,58.68
2018-09-16T17:06:39.330Z,58.37
2018-09-16T17:09:09.964Z,58.96
2018-09-16T17:11:39.613Z,59.48
2018-09-16T17:14:09.101Z,59.40
2018-09-16T17:16:38.481Z,59.36
2018-09-16T17:19:09.879Z,59.97
2018-09-16T17:21:39.202Z,59.95
2018-09-16T17:24:08.722Z,60.55
2018-09-16T17:26:38.689Z,60.42
2018-09-16T17:29:08.010Z,61.07
2018-09-16T17:31:37.482Z,60.89
2018-09-16T17:34:07.265Z,61.62
2018-09-16T17:36:36.906Z,61.79
2018-09-16T17:39:09.177Z,63.20
2018-09-16T17:41:38.798Z,63.06
2018-09-16T17:44:08.276Z,63.87
2018-09-16T17:46:37.862Z,63.35
2018-09-16T17:49:07.187Z,64.54
2018-09-16T17:51:37.099Z,63.86
2018-09-16T17:54:07.506Z,65.05
2018-09-16T17:56:37.253Z,64.76
2018-09-16T17:59:06.688Z,66.03
2018-09-16T18:01:36.314Z,65.63
2018-09-16T18:04:06.915Z,66.33
2018-09-16T18:06:36.558Z,66.50
2018-09-16T18:09:09.606Z,67.24
2018-09-16T18:11:40.362Z,67.62
2018-09-16T18:14:09.797Z,67.90
2018-09-16T18:16:39.383Z,68.06
2018-09-16T18:19:08.660Z,67.70
2018-09-16T18:21:37.913Z,68.53
2018-09-16T18:24:07.401Z,68.50
2018-09-16T18:26:37.430Z,68.71
2018-09-16T18:29:06.768Z,69.08
2018-09-16T18:31:36.341Z,69.89
2018-09-16T18:34:05.950Z,70.25
2018-09-16T18:36:35.754Z,70.08
2018-09-16T18:39:08.784Z,70.05
2018-09-16T18:41:38.365Z,69.79
2018-09-16T18:44:07.867Z,70.13
2018-09-16T18:46:37.515Z,70.58
2018-09-16T18:49:07.055Z,69.74
2018-09-16T18:51:36.541Z,69.56
2018-09-16T18:54:05.827Z,68.91
2018-09-16T18:56:35.901Z,69.17
2018-09-16T18:59:05.576Z,69.39
2018-09-16T19:01:35.172Z,69.03
2018-09-16T19:04:07.580Z,69.73
2018-09-16T19:06:37.565Z,69.39
2018-09-16T19:09:09.088Z,69.24
2018-09-16T19:11:38.727Z,70.00
2018-09-16T19:14:08.211Z,69.86
2018-09-16T19:16:37.553Z,68.17
2018-09-16T19:19:07.337Z,68.44
2018-09-16T19:21:37.074Z,68.84
2018-09-16T19:24:08.678Z,68.92
2018-09-16T19:26:38.102Z,68.40
2018-09-16T19:29:08.239Z,68.43
2018-09-16T19:31:38.061Z,67.66
2018-09-16T19:34:07.808Z,67.81
2018-09-16T19:36:37.196Z,67.83
2018-09-16T19:39:08.843Z,67.66
2018-09-16T19:41:41.291Z,67.40
2018-09-16T19:44:10.797Z,67.81
2018-09-16T19:46:40.644Z,67.82
2018-09-16T19:49:10.360Z,67.52
2018-09-16T19:51:40.082Z,67.21
2018-09-16T19:54:11.649Z,67.65
2018-09-16T19:56:40.920Z,67.59
2018-09-16T19:59:10.305Z,67.85
2018-09-16T20:01:39.556Z,67.49
2018-09-16T20:04:09.109Z,66.72
2018-09-16T20:06:38.695Z,67.83
2018-09-16T20:09:11.015Z,67.68
2018-09-16T20:11:40.705Z,67.48
2018-09-16T20:14:10.532Z,67.62
2018-09-16T20:16:40.196Z,67.60
2018-09-16T20:19:09.854Z,67.96
2018-09-16T20:21:40.149Z,67.88
2018-09-16T20:24:10.427Z,68.57
2018-09-16T20:26:40.827Z,68.43
2018-09-16T20:29:10.287Z,67.80
2018-09-16T20:31:41.724Z,68.25
2018-09-16T20:34:13.950Z,69.09
2018-09-16T20:36:43.676Z,68.21
2018-09-16T20:39:13.180Z,68.74
2018-09-16T20:41:42.638Z,68.74
2018-09-16T20:44:12.007Z,68.63
2018-09-16T20:46:41.280Z,68.65
2018-09-16T20:49:12.369Z,69.57
2018-09-16T20:51:42.774Z,69.38
2018-09-16T20:54:12.397Z,69.49
2018-09-16T20:56:41.846Z,69.63
2018-09-16T20:59:11.207Z,70.34
2018-09-16T21:01:40.824Z,69.79
2018-09-16T21:04:10.385Z,70.37
2018-09-16T21:06:39.929Z,70.08
2018-09-16T21:09:11.066Z,70.77
2018-09-16T21:11:41.347Z,70.27
2018-09-16T21:14:10.943Z,70.38
2018-09-16T21:16:40.813Z,70.91
2018-09-16T21:19:10.667Z,70.78
2018-09-16T21:21:39.934Z,70.90
2018-09-16T21:24:09.769Z,71.73
2018-09-16T21:26:39.461Z,71.68
2018-09-16T21:29:08.717Z,70.94
2018-09-16T21:31:38.177Z,71.09
2018-09-16T21:34:07.962Z,71.09
2018-09-16T21:36:38.112Z,71.98
2018-09-16T21:39:10.452Z,72.03
2018-09-16T21:41:40.322Z,72.20
2018-09-16T21:44:09.658Z,72.17
2018-09-16T21:46:39.033Z,72.35
2018-09-16T21:49:08.613Z,72.72
2018-09-16T21:51:38.006Z,72.76
2018-09-16T21:54:07.953Z,72.59
2018-09-16T21:56:37.551Z,73.17
2018-09-16T21:59:06.970Z,72.70
2018-09-16T22:01:36.601Z,73.20
2018-09-16T22:04:06.108Z,73.33
2018-09-16T22:06:35.407Z,73.13
2018-09-16T22:09:06.536Z,73.73
2018-09-16T22:11:36.114Z,73.85
2018-09-16T22:14:05.622Z,74.33
2018-09-16T22:16:35.075Z,74.36
2018-09-16T22:19:04.764Z,74.74
2018-09-16T22:21:34.409Z,74.60
2018-09-16T22:24:04.088Z,74.70
2018-09-16T22:26:33.835Z,75.25
2018-09-16T22:29:03.318Z,75.15
2018-09-16T22:31:32.825Z,75.18
2018-09-16T22:34:02.434Z,75.83
2018-09-16T22:36:32.287Z,76.02
2018-09-16T22:39:01.928Z,76.03
2018-09-16T22:41:31.483Z,75.87
2018-09-16T22:44:01.435Z,75.92
2018-09-16T22:46:31.065Z,75.96
2018-09-16T22:49:00.508Z,76.17
2018-09-16T22:51:30.082Z,76.24
2018-09-16T22:53:59.638Z,76.35
2018-09-16T22:56:29.341Z,76.71
2018-09-16T22:58:59.149Z,76.78
2018-09-16T23:01:29.452Z,77.33
2018-09-16T23:03:59.206Z,76.96
2018-09-16T23:06:29.167Z,76.90
2018-09-16T23:09:03.854Z,77.00
2018-09-16T23:11:33.245Z,77.19
2018-09-16T23:14:03.065Z,77.29
2018-09-16T23:16:32.945Z,77.57
2018-09-16T23:19:02.554Z,77.64
2018-09-16T23:21:32.326Z,78.14
2018-09-16T23:24:02.070Z,78.14
2018-09-16T23:26:32.690Z,78.34
2018-09-16T23:29:03.007Z,78.38
2018-09-16T23:31:32.610Z,78.16
2018-09-16T23:34:02.426Z,78.14
2018-09-16T23:36:32.260Z,78.22
2018-09-16T23:39:01.586Z,78.29
2018-09-16T23:41:31.474Z,78.53
2018-09-16T23:44:01.088Z,78.64
2018-09-16T23:46:30.576Z,78.67
2018-09-16T23:49:00.129Z,78.77
2018-09-16T23:51:29.900Z,78.74
2018-09-16T23:53:59.552Z,78.84
2018-09-16T23:56:29.074Z,78.91
2018-09-16T23:58:58.502Z,78.97
