createdAt,value
2023-05-17T00:03:00.058Z,100985.97
2023-05-17T00:08:01.326Z,100983.34
2023-05-17T00:13:02.574Z,100985.88
2023-05-17T00:18:04.004Z,100984.25
2023-05-17T00:23:05.376Z,100978.22
2023-05-17T00:28:06.563Z,100989.41
2023-05-17T00:33:07.893Z,100993.03
2023-05-17T00:38:09.148Z,100990.41
2023-05-17T00:43:10.386Z,100987.75
2023-05-17T00:48:11.676Z,100997.72
2023-05-17T00:53:16.249Z,100991.44
2023-05-17T00:58:17.448Z,100993.47
2023-05-17T01:03:18.856Z,100993.19
2023-05-17T01:08:20.394Z,100996.66
2023-05-17T01:13:21.609Z,100995.88
2023-05-17T01:18:23.017Z,100996.09
2023-05-17T01:23:24.438Z,100999.19
2023-05-17T01:28:26.024Z,101007.00
2023-05-17T01:33:27.442Z,101008.91
2023-05-17T01:38:28.785Z,101013.41
2023-05-17T01:43:30.037Z,101014.69
2023-05-17T01:48:31.288Z,101029.53
2023-05-17T01:53:32.506Z,101026.31
2023-05-17T01:58:33.734Z,101032.75
2023-05-17T02:03:35.052Z,101031.88
2023-05-17T02:08:36.314Z,101028.91
2023-05-17T02:13:37.661Z,101028.88
2023-05-17T02:18:40.475Z,101036.66
2023-05-17T02:23:41.863Z,101037.63
2023-05-17T02:28:43.098Z,101033.16
2023-05-17T02:33:44.363Z,101039.91
2023-05-17T02:38:45.691Z,101046.97
2023-05-17T02:43:46.904Z,101047.38
2023-05-17T02:48:48.132Z,101046.38
2023-05-17T02:53:49.367Z,101043.34
2023-05-17T02:58:50.685Z,101049.59
2023-05-17T03:03:52.270Z,101046.19
2023-05-17T03:08:53.623Z,101037.06
2023-05-17T03:13:54.851Z,101047.50
2023-05-17T03:18:56.214Z,101050.06
2023-05-17T03:23:58.092Z,101052.66
2023-05-17T03:28:59.278Z,101062.25
2023-05-17T03:34:00.597Z,101070.78
2023-05-17T03:39:01.919Z,101076.00
2023-05-17T03:44:03.184Z,101087.00
2023-05-17T03:49:04.456Z,101082.78
2023-05-17T03:54:06.126Z,101093.94
2023-05-17T03:59:07.421Z,101088.66
2023-05-17T04:04:08.737Z,101098.75
2023-05-17T04:09:11.013Z,101085.16
2023-05-17T04:14:12.352Z,101097.03
2023-05-17T04:19:13.676Z,101104.44
2023-05-17T04:24:14.950Z,101116.81
2023-05-17T04:29:16.154Z,101116.59
2023-05-17T04:34:17.485Z,101120.53
2023-05-17T04:39:18.788Z,101114.06
2023-05-17T04:44:20.055Z,101112.53
2023-05-17T04:49:21.270Z,101121.31
2023-05-17T04:54:22.484Z,101125.28
2023-05-17T04:59:23.733Z,101127.84
2023-05-17T05:04:25.538Z,101132.31
2023-05-17T05:09:29.270Z,101136.50
2023-05-17T05:14:30.526Z,101137.31
2023-05-17T05:19:31.827Z,101152.84
2023-05-17T05:24:33.091Z,101153.56
2023-05-17T05:29:34.306Z,101169.28
2023-05-17T05:34:35.544Z,101170.56
2023-05-17T05:39:36.815Z,101172.13
2023-05-17T05:44:38.044Z,101181.63
2023-05-17T05:49:39.305Z,101188.75
2023-05-17T05:54:40.642Z,101189.94
2023-05-17T05:59:41.887Z,101193.38
2023-05-17T06:04:45.694Z,101196.28
2023-05-17T06:09:47.251Z,101194.72
2023-05-17T06:14:48.475Z,101198.09
2023-05-17T06:19:49.808Z,101188.91
2023-05-17T06:24:51.169Z,101201.50
2023-05-17T06:29:52.675Z,101202.56
2023-05-17T06:34:53.938Z,101204.41
2023-05-17T06:40:00.056Z,101211.78
2023-05-17T06:45:05.512Z,101208.16
2023-05-17T06:50:06.954Z,101218.44
2023-05-17T06:55:09.249Z,101223.44
2023-05-17T07:00:11.223Z,101219.53
2023-05-17T07:05:12.693Z,101226.34
2023-05-17T07:10:13.931Z,101232.13
2023-05-17T07:15:15.790Z,101230.56
2023-05-17T07:20:17.162Z,101231.06
2023-05-17T07:25:18.840Z,101235.78
2023-05-17T07:30:20.194Z,101239.69
2023-05-17T07:35:21.917Z,101250.41
2023-05-17T07:40:23.606Z,101246.06
2023-05-17T07:45:24.810Z,101244.88
2023-05-17T07:50:26.405Z,101259.13
2023-05-17T07:55:27.841Z,101258.50
2023-05-17T08:00:29.280Z,101267.00
2023-05-17T08:05:30.742Z,101274.16
2023-05-17T08:10:34.633Z,101272.38
2023-05-17T08:15:36.133Z,101281.91
2023-05-17T08:20:37.947Z,101285.00
2023-05-17T08:25:39.301Z,101285.44
2023-05-17T08:30:41.315Z,101284.66
2023-05-17T08:35:42.559Z,101283.94
2023-05-17T08:40:43.774Z,101278.16
2023-05-17T08:45:45.009Z,101278.63
2023-05-17T08:50:46.646Z,101286.09
2023-05-17T08:55:50.758Z,101280.66
2023-05-17T09:00:51.980Z,101291.84
2023-05-17T09:05:57.089Z,101292.94
2023-05-17T09:10:59.400Z,101285.22
2023-05-17T09:16:00.645Z,101298.19
2023-05-17T09:21:02.030Z,101296.19
2023-05-17T09:26:03.228Z,101299.75
2023-05-17T09:31:04.478Z,101296.94
2023-05-17T09:36:05.701Z,101299.75
2023-05-17T09:41:06.966Z,101296.09
2023-05-17T09:46:08.313Z,101283.84
2023-05-17T09:51:09.578Z,101282.66
2023-05-17T09:56:10.892Z,101289.06
2023-05-17T10:01:12.399Z,101281.31
2023-05-17T10:06:27.754Z,101284.53
2023-05-17T10:11:34.408Z,101279.81
2023-05-17T10:16:35.749Z,101261.03
2023-05-17T10:21:36.978Z,101266.03
2023-05-17T10:26:38.699Z,101277.50
2023-05-17T10:31:39.992Z,101261.97
2023-05-17T10:36:41.275Z,101258.72
2023-05-17T10:41:42.536Z,101265.06
2023-05-17T10:46:43.773Z,101252.59
2023-05-17T10:51:45.002Z,101265.28
2023-05-17T10:56:46.248Z,101261.53
2023-05-17T11:01:47.699Z,101242.38
2023-05-17T11:06:48.974Z,101244.53
2023-05-17T11:11:50.217Z,101255.63
2023-05-17T11:16:51.410Z,101252.69
2023-05-17T11:21:52.740Z,101254.19
2023-05-17T11:26:53.975Z,101246.75
2023-05-17T11:31:55.174Z,101233.47
2023-05-17T11:36:56.548Z,101235.00
2023-05-17T11:41:57.934Z,101230.59
2023-05-17T11:46:59.210Z,101250.97
2023-05-17T11:52:00.471Z,101241.03
2023-05-17T11:57:04.599Z,101231.97
2023-05-17T12:02:05.911Z,101233.44
2023-05-17T12:07:07.111Z,101247.72
2023-05-17T12:12:08.653Z,101224.72
2023-05-17T12:17:09.986Z,101237.00
2023-05-17T12:22:14.498Z,101228.69
2023-05-17T12:27:15.742Z,101222.78
2023-05-17T12:32:16.994Z,101220.03
2023-05-17T12:37:18.198Z,101202.59
2023-05-17T12:42:19.376Z,101217.25
2023-05-17T12:47:20.636Z,101219.56
2023-05-17T12:52:21.809Z,101215.19
2023-05-17T12:57:23.060Z,101225.72
2023-05-17T13:02:24.362Z,101224.94
2023-05-17T13:07:25.785Z,101216.66
2023-05-17T13:12:27.072Z,101222.25
2023-05-17T13:17:28.352Z,101216.75
2023-05-17T13:22:29.620Z,101220.44
2023-05-17T13:27:30.938Z,101206.97
2023-05-17T13:32:32.294Z,101212.44
2023-05-17T13:37:33.614Z,101215.56
2023-05-17T13:42:34.827Z,101212.00
2023-05-17T13:47:36.120Z,101176.63
2023-05-17T13:52:37.362Z,101199.34
2023-05-17T13:57:38.662Z,101200.50
2023-05-17T14:02:39.906Z,101192.34
2023-05-17T14:07:42.969Z,101196.84
2023-05-17T14:12:44.171Z,101190.59
2023-05-17T14:17:45.727Z,101179.84
2023-05-17T14:22:47.044Z,101189.06
2023-05-17T14:27:48.353Z,101184.00
2023-05-17T14:32:49.735Z,101186.91
2023-05-17T14:37:51.008Z,101183.88
2023-05-17T14:42:52.238Z,101178.00
2023-05-17T14:47:53.504Z,101183.41
2023-05-17T14:52:54.701Z,101169.44
2023-05-17T14:57:57.590Z,101164.00
2023-05-17T15:02:59.060Z,101170.63
2023-05-17T15:08:00.338Z,101176.00
2023-05-17T15:13:02.301Z,101169.53
2023-05-17T15:18:03.538Z,101176.16
2023-05-17T15:23:04.772Z,101164.66
2023-05-17T15:28:06.445Z,101172.47
2023-05-17T15:33:08.196Z,101167.69
2023-05-17T15:38:09.473Z,101166.53
2023-05-17T15:43:10.708Z,101154.44
2023-05-17T15:48:11.975Z,101160.19
2023-05-17T15:53:13.369Z,101167.41
2023-05-17T15:58:14.691Z,101166.56
2023-05-17T16:03:16.008Z,101167.63
2023-05-17T16:08:17.323Z,101163.44
2023-05-17T16:13:18.548Z,101180.88
2023-05-17T16:18:19.928Z,101174.66
2023-05-17T16:23:21.763Z,101165.59
2023-05-17T16:28:23.012Z,101169.81
2023-05-17T16:33:24.323Z,101166.91
2023-05-17T16:38:26.154Z,101169.81
2023-05-17T16:43:27.437Z,101172.75
2023-05-17T16:48:28.705Z,101182.06
2023-05-17T16:53:30.083Z,101185.81
2023-05-17T16:58:31.489Z,101179.34
2023-05-17T17:03:32.782Z,101182.31
2023-05-17T17:08:34.039Z,101190.47
2023-05-17T17:13:35.738Z,101184.09
2023-05-17T17:18:37.278Z,101189.28
2023-05-17T17:23:40.200Z,101192.34
2023-05-17T17:28:41.496Z,101187.50
2023-05-17T17:33:42.687Z,101192.69
2023-05-17T17:38:43.954Z,101192.38
2023-05-17T17:43:47.543Z,101203.38
2023-05-17T17:48:48.730Z,101201.13
2023-05-17T17:53:52.034Z,101200.81
2023-05-17T17:58:56.389Z,101206.00
2023-05-17T18:03:57.663Z,101200.53
2023-05-17T18:09:02.098Z,101210.09
2023-05-17T18:14:04.470Z,101211.09
2023-05-17T18:19:05.851Z,101219.31
2023-05-17T18:24:07.070Z,101221.22
2023-05-17T18:29:08.288Z,101218.88
2023-05-17T18:34:09.508Z,101218.84
2023-05-17T18:39:10.923Z,101233.59
2023-05-17T18:44:13.763Z,101224.44
2023-05-17T18:49:16.866Z,101232.03
2023-05-17T18:54:18.101Z,101228.97
2023-05-17T18:59:19.385Z,101226.00
2023-05-17T19:04:20.811Z,101240.38
2023-05-17T19:09:22.109Z,101237.94
2023-05-17T19:14:23.390Z,101234.41
2023-05-17T19:19:24.861Z,101244.53
2023-05-17T19:24:26.139Z,101246.75
2023-05-17T19:29:28.290Z,101252.09
2023-05-17T19:34:29.546Z,101264.31
2023-05-17T19:39:30.827Z,101265.38
2023-05-17T19:44:32.100Z,101263.03
2023-05-17T19:49:33.416Z,101270.75
2023-05-17T19:54:34.743Z,101267.09
2023-05-17T19:59:36.028Z,101272.94
2023-05-17T20:04:37.308Z,101269.06
2023-05-17T20:09:38.569Z,101261.47
2023-05-17T20:14:39.799Z,101265.69
2023-05-17T20:19:41.246Z,101268.34
2023-05-17T20:24:44.014Z,101267.84
2023-05-17T20:29:45.234Z,101271.00
2023-05-17T20:34:46.618Z,101273.13
2023-05-17T20:39:48.014Z,101274.94
2023-05-17T20:44:49.282Z,101266.81
2023-05-17T20:49:50.554Z,101276.81
2023-05-17T20:54:52.375Z,101280.94
2023-05-17T20:59:53.645Z,101281.22
2023-05-17T21:04:54.956Z,101278.84
2023-05-17T21:09:56.208Z,101282.75
2023-05-17T21:15:14.547Z,101300.09
2023-05-17T21:20:16.902Z,101291.91
2023-05-17T21:25:18.166Z,101289.81
2023-05-17T21:30:19.450Z,101296.09
2023-05-17T21:35:20.675Z,101297.66
2023-05-17T21:40:21.923Z,101294.47
2023-05-17T21:45:23.125Z,101293.44
2023-05-17T21:50:24.473Z,101293.94
2023-05-17T21:55:27.046Z,101294.44
2023-05-17T22:00:28.984Z,101288.16
2023-05-17T22:05:30.567Z,101289.41
2023-05-17T22:10:34.045Z,101290.72
2023-05-17T22:15:35.307Z,101295.13
2023-05-17T22:20:36.613Z,101294.31
2023-05-17T22:25:37.942Z,101294.53
2023-05-17T22:30:39.235Z,101296.59
2023-05-17T22:35:41.338Z,101297.31
2023-05-17T22:40:42.610Z,101287.81
2023-05-17T22:45:43.863Z,101291.47
2023-05-17T22:50:45.520Z,101295.38
2023-05-17T22:55:48.864Z,101289.28
2023-05-17T23:00:53.224Z,101296.88
2023-05-17T23:06:02.239Z,101297.59
2023-05-17T23:11:05.370Z,101295.44
2023-05-17T23:16:07.802Z,101291.72
2023-05-17T23:21:09.563Z,101296.09
2023-05-17T23:26:10.923Z,101299.97
2023-05-17T23:31:12.193Z,101301.38
2023-05-17T23:36:13.479Z,101295.53
2023-05-17T23:41:18.165Z,101293.31
2023-05-17T23:46:19.723Z,101290.16
2023-05-17T23:51:21.252Z,101290.16
2023-05-17T23:56:23.044Z,101295.31
