createdAt,value
2022-08-22T04:03:28.543Z,16.50
2022-08-22T04:06:45.907Z,16.60
2022-08-22T04:09:51.855Z,16.60
2022-08-22T04:15:52.699Z,16.70
2022-08-22T04:19:32.113Z,16.80
2022-08-22T04:22:42.713Z,16.90
2022-08-22T04:25:17.905Z,17.00
2022-08-22T04:27:56.086Z,17.00
2022-08-22T04:30:32.474Z,17.00
2022-08-22T04:33:09.772Z,17.10
2022-08-22T04:35:45.929Z,17.10
2022-08-22T04:38:25.166Z,17.10
2022-08-22T04:41:04.280Z,17.10
2022-08-22T04:43:40.267Z,17.10
2022-08-22T04:46:16.305Z,17.20
2022-08-22T04:48:54.827Z,17.20
2022-08-22T04:51:32.027Z,17.20
2022-08-22T04:54:27.021Z,17.20
2022-08-22T04:57:17.651Z,17.20
2022-08-22T04:59:47.254Z,17.20
2022-08-22T05:02:26.185Z,17.20
2022-08-22T05:05:04.107Z,17.30
2022-08-22T05:07:38.756Z,17.30
2022-08-22T05:10:19.658Z,17.30
2022-08-22T05:12:58.993Z,17.40
2022-08-22T05:15:36.041Z,17.40
2022-08-22T05:18:11.591Z,17.50
2022-08-22T05:20:45.917Z,17.60
2022-08-22T05:23:19.981Z,17.70
2022-08-22T05:25:54.403Z,17.70
2022-08-22T05:28:35.431Z,17.90
2022-08-22T05:31:08.941Z,18.00
2022-08-22T05:33:43.994Z,18.10
2022-08-22T05:36:18.457Z,18.20
2022-08-22T05:38:52.483Z,18.30
2022-08-22T05:41:27.075Z,18.40
2022-08-22T05:43:56.500Z,18.60
2022-08-22T05:46:42.393Z,18.70
2022-08-22T05:49:22.096Z,18.90
2022-08-22T05:52:06.288Z,19.10
2022-08-22T05:54:42.961Z,19.20
2022-08-22T05:57:26.523Z,19.40
2022-08-22T06:00:03.013Z,19.50
2022-08-22T06:02:53.400Z,19.70
2022-08-22T06:05:28.500Z,19.90
2022-08-22T06:08:05.173Z,20.20
2022-08-22T06:10:43.865Z,20.40
2022-08-22T06:13:28.131Z,20.80
2022-08-22T06:16:09.546Z,21.10
2022-08-22T06:18:42.012Z,21.40
2022-08-22T06:21:18.932Z,21.70
2022-08-22T06:23:53.226Z,22.00
2022-08-22T06:26:22.982Z,22.30
2022-08-22T06:28:59.980Z,22.50
2022-08-22T06:31:34.087Z,22.70
2022-08-22T06:34:11.650Z,22.90
2022-08-22T06:36:44.811Z,23.10
2022-08-22T06:39:22.843Z,23.30
2022-08-22T06:41:57.886Z,23.50
2022-08-22T06:44:32.727Z,23.60
2022-08-22T06:47:06.356Z,23.70
2022-08-22T06:49:38.730Z,23.80
2022-08-22T06:52:12.545Z,24.00
2022-08-22T06:54:48.469Z,24.10
2022-08-22T06:57:30.436Z,24.20
2022-08-22T07:00:06.002Z,24.20
2022-08-22T07:02:40.964Z,24.30
2022-08-22T07:05:17.735Z,24.40
2022-08-22T07:07:46.692Z,24.50
2022-08-22T07:10:17.559Z,24.60
2022-08-22T07:12:49.029Z,24.70
2022-08-22T07:15:32.342Z,24.80
2022-08-22T07:18:05.081Z,24.90
2022-08-22T07:20:38.594Z,25.00
2022-08-22T07:23:11.655Z,25.20
2022-08-22T07:25:54.113Z,25.30
2022-08-22T07:28:36.810Z,25.40
2022-08-22T07:31:18.872Z,25.50
2022-08-22T07:33:55.443Z,25.60
2022-08-22T07:36:35.979Z,25.70
2022-08-22T07:39:25.267Z,25.80
2022-08-22T07:42:07.913Z,25.90
2022-08-22T07:45:02.818Z,26.00
2022-08-22T07:47:54.661Z,26.10
2022-08-22T07:50:29.301Z,26.20
2022-08-22T07:53:07.668Z,26.30
2022-08-22T07:55:48.458Z,26.40
2022-08-22T07:58:20.309Z,26.50
2022-08-22T08:00:52.042Z,26.80
2022-08-22T08:03:25.687Z,26.80
2022-08-22T08:05:55.072Z,26.90
2022-08-22T08:08:27.499Z,27.00
2022-08-22T08:11:00.157Z,27.00
2022-08-22T08:13:36.862Z,27.10
2022-08-22T08:16:10.109Z,27.20
2022-08-22T08:18:40.991Z,27.30
2022-08-22T08:21:31.709Z,27.30
2022-08-22T08:24:02.983Z,27.40
2022-08-22T08:26:38.921Z,27.50
2022-08-22T08:29:08.191Z,27.60
2022-08-22T08:31:44.823Z,27.70
2022-08-22T08:34:23.044Z,27.80
2022-08-22T08:36:55.969Z,27.80
2022-08-22T08:39:35.616Z,28.00
2022-08-22T08:42:55.918Z,28.00
2022-08-22T08:45:45.597Z,28.00
2022-08-22T08:48:46.837Z,28.10
2022-08-22T08:51:52.194Z,28.20
2022-08-22T08:54:55.919Z,28.10
2022-08-22T08:57:45.925Z,28.20
2022-08-22T09:00:22.339Z,28.30
2022-08-22T09:03:15.621Z,28.50
2022-08-22T09:06:23.856Z,28.70
2022-08-22T09:09:12.264Z,28.90
2022-08-22T09:12:19.181Z,29.00
2022-08-22T09:15:20.712Z,29.20
2022-08-22T09:18:22.848Z,29.40
2022-08-22T09:21:31.164Z,29.40
2022-08-22T09:24:42.881Z,29.40
2022-08-22T09:27:19.068Z,29.40
2022-08-22T09:29:57.178Z,29.60
2022-08-22T09:32:46.951Z,29.70
2022-08-22T09:35:27.969Z,29.80
2022-08-22T09:38:33.225Z,30.00
2022-08-22T09:41:26.974Z,30.00
2022-08-22T09:44:17.276Z,30.20
2022-08-22T09:47:12.960Z,30.20
2022-08-22T09:49:57.026Z,30.30
2022-08-22T09:52:55.356Z,30.50
2022-08-22T09:55:45.371Z,30.70
2022-08-22T09:58:41.538Z,30.90
2022-08-22T10:01:32.818Z,31.00
2022-08-22T10:04:35.048Z,31.10
2022-08-22T10:07:17.029Z,31.20
2022-08-22T10:10:03.704Z,31.30
2022-08-22T10:12:37.573Z,31.40
2022-08-22T10:15:22.351Z,31.40
2022-08-22T10:18:10.891Z,31.60
2022-08-22T10:21:00.393Z,31.70
2022-08-22T10:23:38.720Z,31.70
2022-08-22T10:26:30.253Z,32.00
2022-08-22T10:29:13.749Z,32.30
2022-08-22T10:31:58.936Z,32.60
2022-08-22T10:34:35.500Z,32.80
2022-08-22T10:37:23.916Z,32.90
2022-08-22T10:40:04.653Z,33.10
2022-08-22T10:42:38.079Z,33.00
2022-08-22T10:45:23.991Z,33.10
2022-08-22T10:48:37.123Z,33.20
2022-08-22T10:51:19.607Z,33.60
2022-08-22T10:54:09.546Z,34.00
2022-08-22T10:56:46.053Z,34.30
2022-08-22T10:59:30.904Z,34.50
2022-08-22T11:02:23.070Z,34.50
2022-08-22T11:05:23.869Z,34.40
2022-08-22T11:08:35.043Z,34.30
2022-08-22T11:11:23.253Z,34.30
2022-08-22T11:14:28.225Z,34.30
2022-08-22T11:17:30.879Z,34.20
2022-08-22T11:20:21.524Z,34.40
2022-08-22T11:23:20.555Z,34.40
2022-08-22T11:26:05.202Z,34.20
2022-08-22T11:29:17.772Z,34.10
2022-08-22T11:32:05.676Z,34.20
2022-08-22T11:34:56.592Z,34.30
2022-08-22T11:37:46.293Z,34.40
2022-08-22T11:40:35.445Z,34.50
2022-08-22T11:43:32.566Z,34.30
2022-08-22T11:46:19.921Z,34.00
2022-08-22T11:49:32.913Z,33.90
2022-08-22T11:52:14.007Z,33.80
2022-08-22T11:55:04.787Z,33.80
2022-08-22T11:58:04.172Z,34.00
2022-08-22T12:00:44.781Z,34.10
2022-08-22T12:03:58.061Z,34.20
2022-08-22T12:07:07.438Z,34.40
2022-08-22T12:09:50.607Z,34.70
2022-08-22T12:12:55.354Z,35.10
2022-08-22T12:15:33.339Z,35.70
2022-08-22T12:18:26.842Z,36.30
2022-08-22T12:21:38.562Z,36.80
2022-08-22T12:24:32.416Z,37.20
2022-08-22T12:27:39.774Z,37.90
2022-08-22T12:30:25.555Z,38.90
2022-08-22T12:33:33.023Z,40.00
2022-08-22T12:36:22.996Z,41.40
2022-08-22T12:39:17.605Z,43.00
2022-08-22T12:42:18.710Z,43.40
2022-08-22T12:45:19.212Z,43.30
2022-08-22T12:48:07.267Z,44.00
2022-08-22T12:50:45.942Z,45.60
2022-08-22T12:53:46.491Z,45.40
2022-08-22T12:56:32.200Z,44.80
2022-08-22T12:59:24.352Z,44.80
2022-08-22T13:01:59.632Z,44.80
2022-08-22T13:04:34.085Z,45.10
2022-08-22T13:07:17.536Z,45.10
2022-08-22T13:09:52.590Z,44.80
2022-08-22T13:12:29.133Z,45.10
2022-08-22T13:15:06.484Z,45.20
2022-08-22T13:17:45.343Z,44.60
2022-08-22T13:20:23.508Z,43.90
2022-08-22T13:22:55.691Z,43.60
2022-08-22T13:25:29.122Z,42.90
2022-08-22T13:28:00.963Z,42.20
2022-08-22T13:30:34.696Z,41.50
2022-08-22T13:33:11.963Z,40.80
2022-08-22T13:35:52.315Z,40.00
2022-08-22T13:38:27.709Z,39.20
2022-08-22T13:40:59.280Z,38.40
2022-08-22T13:43:33.759Z,38.00
2022-08-22T13:46:11.039Z,37.20
2022-08-22T13:49:00.627Z,36.60
2022-08-22T13:51:41.052Z,35.60
2022-08-22T13:54:50.722Z,35.00
2022-08-22T13:57:26.738Z,34.30
2022-08-22T14:00:10.113Z,33.70
2022-08-22T14:02:56.399Z,33.60
2022-08-22T14:05:35.053Z,33.60
2022-08-22T14:08:15.244Z,33.70
2022-08-22T14:10:55.171Z,33.80
2022-08-22T14:13:41.681Z,34.00
2022-08-22T14:16:20.686Z,34.10
2022-08-22T14:18:54.779Z,34.10
2022-08-22T14:21:40.697Z,34.10
2022-08-22T14:24:19.804Z,34.30
2022-08-22T14:27:05.529Z,34.40
2022-08-22T14:29:50.412Z,34.40
2022-08-22T14:32:41.790Z,34.40
2022-08-22T14:35:23.553Z,34.30
2022-08-22T14:38:30.011Z,34.10
2022-08-22T14:41:05.333Z,33.70
2022-08-22T14:43:51.502Z,33.30
2022-08-22T14:46:31.540Z,33.00
2022-08-22T14:49:38.196Z,32.80
2022-08-22T14:52:19.584Z,32.50
2022-08-22T14:54:51.047Z,32.20
2022-08-22T14:57:20.714Z,32.10
2022-08-22T14:59:53.549Z,32.00
2022-08-22T15:02:30.331Z,32.00
2022-08-22T15:05:13.529Z,32.10
2022-08-22T15:07:41.913Z,32.50
2022-08-22T15:10:26.667Z,33.60
2022-08-22T15:13:03.471Z,34.70
2022-08-22T15:15:41.143Z,36.00
2022-08-22T15:18:34.493Z,37.10
2022-08-22T15:21:09.020Z,38.10
2022-08-22T15:23:45.465Z,38.50
2022-08-22T15:26:26.966Z,38.50
2022-08-22T15:29:09.434Z,38.20
2022-08-22T15:31:41.633Z,38.30
2022-08-22T15:34:23.785Z,38.00
2022-08-22T15:37:32.477Z,37.80
2022-08-22T15:40:13.176Z,37.60
2022-08-22T15:42:48.106Z,37.30
2022-08-22T15:45:29.492Z,37.10
2022-08-22T15:47:59.059Z,36.80
2022-08-22T15:50:37.453Z,36.40
2022-08-22T15:53:14.866Z,36.10
2022-08-22T15:56:26.538Z,36.10
2022-08-22T15:59:48.082Z,36.00
2022-08-22T16:02:35.704Z,36.10
2022-08-22T16:05:26.135Z,36.10
2022-08-22T16:08:05.818Z,35.90
2022-08-22T16:10:40.588Z,35.70
2022-08-22T16:13:44.232Z,35.30
2022-08-22T16:16:59.941Z,34.80
2022-08-22T16:19:30.005Z,33.90
2022-08-22T16:22:18.999Z,33.20
2022-08-22T16:25:10.730Z,32.30
2022-08-22T16:27:56.694Z,31.60
2022-08-22T16:30:37.220Z,30.90
2022-08-22T16:33:12.205Z,30.30
2022-08-22T16:36:37.233Z,29.60
2022-08-22T16:39:14.121Z,29.00
2022-08-22T16:41:44.733Z,28.30
2022-08-22T16:44:42.603Z,27.90
2022-08-22T16:47:19.087Z,27.50
2022-08-22T16:50:07.525Z,27.10
2022-08-22T16:53:10.057Z,26.70
2022-08-22T16:56:09.117Z,26.50
2022-08-22T16:59:23.333Z,26.20
2022-08-22T17:02:19.654Z,25.90
2022-08-22T17:05:09.587Z,25.60
2022-08-22T17:07:59.943Z,25.40
2022-08-22T17:10:48.035Z,25.20
2022-08-22T17:13:35.319Z,25.10
2022-08-22T17:16:22.784Z,25.00
2022-08-22T17:19:14.179Z,24.90
2022-08-22T17:21:53.643Z,24.80
2022-08-22T17:24:45.506Z,24.70
2022-08-22T17:27:25.343Z,24.60
2022-08-22T17:30:04.261Z,24.50
2022-08-22T17:32:53.369Z,24.40
2022-08-22T17:35:46.980Z,24.30
2022-08-22T17:38:34.967Z,24.20
2022-08-22T17:41:17.563Z,24.10
2022-08-22T17:44:03.680Z,24.00
2022-08-22T17:46:45.479Z,23.90
2022-08-22T17:49:29.770Z,23.70
2022-08-22T17:52:10.092Z,23.60
2022-08-22T17:54:52.871Z,23.60
2022-08-22T17:57:31.517Z,23.50
2022-08-22T18:00:08.710Z,23.40
2022-08-22T18:02:43.877Z,23.30
2022-08-22T18:05:20.214Z,23.30
2022-08-22T18:08:02.500Z,23.20
2022-08-22T18:10:46.961Z,23.10
2022-08-22T18:13:37.155Z,23.00
2022-08-22T18:16:14.725Z,23.00
2022-08-22T18:18:55.385Z,22.90
2022-08-22T18:21:30.290Z,22.80
2022-08-22T18:24:03.428Z,22.70
2022-08-22T18:26:46.645Z,22.70
2022-08-22T18:29:19.500Z,22.60
2022-08-22T18:31:54.350Z,22.60
2022-08-22T18:34:34.123Z,22.50
2022-08-22T18:37:21.009Z,22.40
2022-08-22T18:39:59.908Z,22.40
2022-08-22T18:42:40.558Z,22.40
2022-08-22T18:45:15.624Z,22.30
2022-08-22T18:47:44.232Z,22.30
2022-08-22T18:50:33.454Z,22.20
2022-08-22T18:53:02.097Z,22.20
2022-08-22T18:55:53.256Z,22.10
2022-08-22T18:59:05.511Z,22.10
2022-08-22T19:01:52.107Z,22.00
2022-08-22T19:05:17.046Z,21.90
2022-08-22T19:08:12.742Z,21.90
2022-08-22T19:10:54.964Z,21.80
2022-08-22T19:13:56.706Z,21.80
2022-08-22T19:17:16.558Z,21.80
2022-08-22T19:20:18.149Z,21.70
2022-08-22T19:22:51.121Z,21.60
2022-08-22T19:25:26.381Z,21.60
2022-08-22T19:28:26.688Z,21.60
2022-08-22T19:31:24.440Z,21.50
2022-08-22T19:34:37.550Z,21.50
2022-08-22T19:37:52.584Z,21.40
2022-08-22T19:40:58.519Z,21.40
2022-08-22T19:43:35.487Z,21.40
2022-08-22T19:46:09.356Z,21.30
2022-08-22T19:48:48.488Z,21.30
2022-08-22T19:51:28.781Z,21.30
2022-08-22T19:54:16.900Z,21.30
2022-08-22T19:57:04.146Z,21.20
2022-08-22T19:59:50.865Z,21.20
2022-08-22T20:02:35.504Z,21.20
2022-08-22T20:05:23.640Z,21.20
2022-08-22T20:08:10.141Z,21.20
2022-08-22T20:10:55.848Z,21.10
2022-08-22T20:13:27.197Z,21.20
2022-08-22T20:16:17.826Z,21.20
2022-08-22T20:19:17.536Z,21.20
2022-08-22T20:21:59.051Z,21.10
2022-08-22T20:24:39.952Z,21.10
2022-08-22T20:27:16.071Z,21.10
2022-08-22T20:29:52.022Z,21.10
2022-08-22T20:32:25.257Z,21.10
2022-08-22T20:35:00.843Z,21.10
2022-08-22T20:38:05.181Z,21.10
2022-08-22T20:40:54.774Z,21.10
2022-08-22T20:43:29.557Z,21.10
2022-08-22T20:46:19.780Z,21.10
2022-08-22T20:48:52.840Z,21.10
2022-08-22T20:51:25.475Z,21.10
2022-08-22T20:53:57.022Z,21.10
2022-08-22T20:56:38.941Z,21.10
2022-08-22T20:59:36.981Z,21.10
