createdAt,value
2023-04-27T00:00:37.751Z,9.7425
2023-04-27T00:01:38.293Z,9.7318
2023-04-27T00:02:39.575Z,9.7234
2023-04-27T00:03:40.003Z,9.7140
2023-04-27T00:04:40.303Z,9.7059
2023-04-27T00:05:40.354Z,9.7001
2023-04-27T00:06:40.332Z,9.6942
2023-04-27T00:07:40.972Z,9.6895
2023-04-27T00:08:41.528Z,9.6835
2023-04-27T00:09:41.938Z,9.6791
2023-04-27T00:10:42.611Z,9.6746
2023-04-27T00:11:43.233Z,9.6705
2023-04-27T00:12:43.838Z,9.6669
2023-04-27T00:13:44.376Z,9.6633
2023-04-27T00:14:44.933Z,9.6598
2023-04-27T00:15:45.485Z,9.6564
2023-04-27T00:16:46.074Z,9.6530
2023-04-27T00:17:46.872Z,9.6488
2023-04-27T00:18:47.651Z,9.6469
2023-04-27T00:19:47.629Z,9.6441
2023-04-27T00:20:48.087Z,9.6423
2023-04-27T00:21:48.863Z,9.6387
2023-04-27T00:22:49.389Z,9.6340
2023-04-27T00:23:50.020Z,9.6282
2023-04-27T00:24:50.691Z,9.6222
2023-04-27T00:25:51.413Z,9.6180
2023-04-27T00:26:52.058Z,9.6121
2023-04-27T00:27:52.665Z,9.6061
2023-04-27T00:28:53.083Z,9.6007
2023-04-27T00:29:53.689Z,9.5959
2023-04-27T00:30:54.176Z,9.5902
2023-04-27T00:31:54.956Z,9.5868
2023-04-27T00:32:55.836Z,9.5833
2023-04-27T00:33:56.415Z,9.5817
2023-04-27T00:34:57.063Z,9.5794
2023-04-27T00:35:57.782Z,9.5776
2023-04-27T00:36:58.298Z,9.5766
2023-04-27T00:37:58.893Z,9.5736
2023-04-27T00:38:59.287Z,9.5689
2023-04-27T00:39:59.820Z,9.5637
2023-04-27T00:41:00.467Z,9.5595
2023-04-27T00:42:00.854Z,9.5547
2023-04-27T00:43:01.652Z,9.5479
2023-04-27T00:44:02.251Z,9.5412
2023-04-27T00:45:02.675Z,9.5350
2023-04-27T00:46:03.831Z,9.5289
2023-04-27T00:47:04.358Z,9.5229
2023-04-27T00:48:05.347Z,9.5152
2023-04-27T00:49:05.906Z,9.5086
2023-04-27T00:50:07.178Z,9.5028
2023-04-27T00:51:07.897Z,9.4972
2023-04-27T00:52:08.735Z,9.4931
2023-04-27T00:53:09.231Z,9.4870
2023-04-27T00:54:09.852Z,9.4829
2023-04-27T00:55:10.566Z,9.4774
2023-04-27T00:56:10.986Z,9.4717
2023-04-27T00:57:11.574Z,9.4642
2023-04-27T00:58:12.033Z,9.4580
2023-04-27T00:59:12.965Z,9.4510
2023-04-27T01:00:13.772Z,9.4433
2023-04-27T01:01:14.431Z,9.4361
2023-04-27T01:04:16.368Z,9.4115
2023-04-27T01:05:16.502Z,9.4063
2023-04-27T01:06:17.028Z,9.4048
2023-04-27T01:07:17.649Z,9.4044
2023-04-27T01:08:18.835Z,9.4027
2023-04-27T01:09:19.468Z,9.4008
2023-04-27T01:10:19.545Z,9.4003
2023-04-27T01:11:20.194Z,9.4005
2023-04-27T01:12:20.737Z,9.4008
2023-04-27T01:13:21.386Z,9.4016
2023-04-27T01:14:22.116Z,9.4039
2023-04-27T01:15:22.540Z,9.4064
2023-04-27T01:16:23.191Z,9.4093
2023-04-27T01:17:23.935Z,9.4127
2023-04-27T01:18:24.861Z,9.4162
2023-04-27T01:19:25.789Z,9.4221
2023-04-27T01:20:26.304Z,9.4253
2023-04-27T01:21:27.280Z,9.4299
2023-04-27T01:22:27.895Z,9.4340
2023-04-27T01:23:28.331Z,9.4375
2023-04-27T01:24:29.035Z,9.4405
2023-04-27T01:25:29.527Z,9.4436
2023-04-27T01:26:30.169Z,9.4477
2023-04-27T01:27:30.941Z,9.4521
2023-04-27T01:28:31.361Z,9.4548
2023-04-27T01:29:32.151Z,9.4574
2023-04-27T01:30:33.270Z,9.4603
2023-04-27T01:31:33.416Z,9.4609
2023-04-27T01:32:33.758Z,9.4623
2023-04-27T01:33:34.519Z,9.4645
2023-04-27T01:34:35.069Z,9.4658
2023-04-27T01:35:35.795Z,9.4678
2023-04-27T01:36:36.470Z,9.4693
2023-04-27T01:37:37.397Z,9.4713
2023-04-27T01:38:38.020Z,9.4750
2023-04-27T01:39:38.462Z,9.4772
2023-04-27T01:40:39.266Z,9.4785
2023-04-27T01:41:39.731Z,9.4807
2023-04-27T01:42:40.264Z,9.4818
2023-04-27T01:43:40.931Z,9.4841
2023-04-27T01:44:41.402Z,9.4858
2023-04-27T01:45:42.043Z,9.4871
2023-04-27T01:46:43.129Z,9.4900
2023-04-27T01:47:43.808Z,9.4925
2023-04-27T01:48:44.741Z,9.4940
2023-04-27T01:49:45.953Z,9.4965
2023-04-27T01:50:46.353Z,9.4996
2023-04-27T01:51:46.897Z,9.5017
2023-04-27T01:52:47.427Z,9.5029
2023-04-27T01:53:48.181Z,9.5035
2023-04-27T01:54:48.659Z,9.5035
2023-04-27T01:55:49.189Z,9.5036
2023-04-27T01:56:50.137Z,9.5037
2023-04-27T01:57:50.873Z,9.5043
2023-04-27T01:58:51.267Z,9.5041
2023-04-27T01:59:51.911Z,9.5045
2023-04-27T02:00:52.193Z,9.5035
2023-04-27T02:01:53.073Z,9.5027
2023-04-27T02:02:53.519Z,9.5021
2023-04-27T02:03:53.567Z,9.5002
2023-04-27T02:04:54.083Z,9.4984
2023-04-27T02:05:54.499Z,9.4942
2023-04-27T02:06:55.429Z,9.4899
2023-04-27T02:07:56.270Z,9.4855
2023-04-27T02:08:56.824Z,9.4813
2023-04-27T02:09:57.404Z,9.4771
2023-04-27T02:10:58.363Z,9.4719
2023-04-27T02:11:59.113Z,9.4666
2023-04-27T02:12:59.726Z,9.4621
2023-04-27T02:14:00.552Z,9.4555
2023-04-27T02:15:01.360Z,9.4496
2023-04-27T02:16:02.180Z,9.4439
2023-04-27T02:17:03.299Z,9.4378
2023-04-27T02:18:04.399Z,9.4341
2023-04-27T02:19:05.300Z,9.4286
2023-04-27T02:20:06.122Z,9.4205
2023-04-27T02:21:06.892Z,9.4120
2023-04-27T02:22:07.597Z,9.4043
2023-04-27T02:23:08.087Z,9.3986
2023-04-27T02:24:08.873Z,9.3917
2023-04-27T02:25:10.289Z,9.3855
2023-04-27T02:26:11.156Z,9.3804
2023-04-27T02:28:11.568Z,9.3700
2023-04-27T02:29:12.619Z,9.3640
2023-04-27T02:30:13.182Z,9.3576
2023-04-27T02:31:14.281Z,9.3538
2023-04-27T02:32:15.345Z,9.3484
2023-04-27T02:33:16.278Z,9.3438
2023-04-27T02:34:16.840Z,9.3386
2023-04-27T02:35:17.975Z,9.3334
2023-04-27T02:36:18.723Z,9.3289
2023-04-27T02:37:19.185Z,9.3233
2023-04-27T02:38:19.993Z,9.3182
2023-04-27T02:39:20.548Z,9.3119
2023-04-27T02:40:21.185Z,9.3057
2023-04-27T02:41:21.937Z,9.2984
2023-04-27T02:42:22.415Z,9.2932
2023-04-27T02:43:23.247Z,9.2867
2023-04-27T02:44:23.901Z,9.2770
2023-04-27T02:45:24.577Z,9.2688
2023-04-27T02:46:25.554Z,9.2612
2023-04-27T02:47:26.436Z,9.2528
2023-04-27T02:48:27.260Z,9.2441
2023-04-27T02:49:27.694Z,9.2361
2023-04-27T02:50:27.900Z,9.2260
2023-04-27T02:51:28.732Z,9.2151
2023-04-27T02:52:29.302Z,9.2041
2023-04-27T02:53:30.333Z,9.1931
2023-04-27T02:54:30.929Z,9.1811
2023-04-27T02:55:31.538Z,9.1695
2023-04-27T02:56:32.396Z,9.1578
2023-04-27T02:57:33.133Z,9.1462
2023-04-27T02:58:33.603Z,9.1343
2023-04-27T02:59:34.763Z,9.1213
2023-04-27T03:00:35.573Z,9.1078
2023-04-27T03:01:36.545Z,9.0937
2023-04-27T03:02:36.595Z,9.0827
2023-04-27T03:03:37.594Z,9.0719
2023-04-27T03:04:38.695Z,9.0610
2023-04-27T03:06:38.797Z,9.0431
2023-04-27T03:07:39.451Z,9.0345
2023-04-27T03:08:40.159Z,9.0271
2023-04-27T03:09:40.865Z,9.0198
2023-04-27T03:10:41.513Z,9.0133
2023-04-27T03:11:42.092Z,9.0061
2023-04-27T03:12:42.814Z,8.9999
2023-04-27T03:13:43.510Z,8.9927
2023-04-27T03:14:44.015Z,8.9867
2023-04-27T03:15:44.034Z,8.9794
2023-04-27T03:16:44.696Z,8.9722
2023-04-27T03:17:45.545Z,8.9642
2023-04-27T03:18:46.245Z,8.9544
2023-04-27T03:19:47.440Z,8.9441
2023-04-27T03:20:47.952Z,8.9351
2023-04-27T03:21:48.727Z,8.9266
2023-04-27T03:22:49.283Z,8.9172
2023-04-27T03:23:49.946Z,8.9091
2023-04-27T03:24:50.633Z,8.8994
2023-04-27T03:25:51.183Z,8.8902
2023-04-27T03:26:51.834Z,8.8811
2023-04-27T03:27:52.287Z,8.8719
2023-04-27T03:28:54.724Z,8.8643
2023-04-27T03:29:55.437Z,8.8561
2023-04-27T03:30:55.836Z,8.8502
2023-04-27T03:31:56.896Z,8.8443
2023-04-27T03:32:57.453Z,8.8385
2023-04-27T03:33:57.873Z,8.8342
2023-04-27T03:34:58.536Z,8.8316
2023-04-27T03:35:59.114Z,8.8290
2023-04-27T03:36:59.571Z,8.8260
2023-04-27T03:38:00.215Z,8.8260
2023-04-27T03:39:00.709Z,8.8237
2023-04-27T03:40:01.783Z,8.8218
2023-04-27T03:41:02.470Z,8.8205
2023-04-27T03:42:02.909Z,8.8186
2023-04-27T03:43:03.824Z,8.8164
2023-04-27T03:44:04.462Z,8.8151
2023-04-27T03:45:04.944Z,8.8136
2023-04-27T03:46:06.144Z,8.8120
2023-04-27T03:47:06.901Z,8.8119
2023-04-27T03:48:08.141Z,8.8111
2023-04-27T03:49:08.757Z,8.8100
2023-04-27T03:50:08.873Z,8.8087
2023-04-27T03:51:09.558Z,8.8077
2023-04-27T03:52:10.268Z,8.8069
2023-04-27T03:53:10.988Z,8.8077
2023-04-27T03:54:11.837Z,8.8088
2023-04-27T03:55:12.579Z,8.8090
2023-04-27T03:56:13.167Z,8.8093
2023-04-27T03:57:13.855Z,8.8098
2023-04-27T03:58:14.680Z,8.8096
2023-04-27T03:59:15.487Z,8.8095
2023-04-27T04:00:15.140Z,8.8091
2023-04-27T04:01:16.142Z,8.8096
2023-04-27T04:02:17.130Z,8.8090
2023-04-27T04:03:18.384Z,8.8075
2023-04-27T04:04:18.648Z,8.8064
2023-04-27T04:05:19.313Z,8.8048
2023-04-27T04:12:29.156Z,8.8022
2023-04-27T04:13:30.177Z,8.8047
2023-04-27T04:19:37.782Z,8.8203
2023-04-27T04:20:38.542Z,8.8197
2023-04-27T04:21:39.570Z,8.8170
2023-04-27T04:22:40.090Z,8.8134
2023-04-27T04:31:54.283Z,8.7254
2023-04-27T04:32:55.138Z,8.7156
2023-04-27T04:33:55.845Z,8.7081
2023-04-27T04:34:56.347Z,8.7010
2023-04-27T04:35:56.843Z,8.6954
2023-04-27T04:36:57.881Z,8.6932
2023-04-27T04:38:00.238Z,8.6916
2023-04-27T04:39:02.177Z,8.6901
2023-04-27T04:40:03.446Z,8.6893
2023-04-27T04:41:04.654Z,8.6895
2023-04-27T04:42:05.476Z,8.6925
2023-04-27T04:43:05.736Z,8.6975
2023-04-27T04:44:06.246Z,8.7027
2023-04-27T04:45:08.530Z,8.7083
2023-04-27T04:46:10.767Z,8.7159
2023-04-27T04:47:12.114Z,8.7234
2023-04-27T04:48:13.149Z,8.7307
2023-04-27T04:49:14.236Z,8.7389
2023-04-27T04:50:15.515Z,8.7494
2023-04-27T04:51:14.483Z,8.7603
2023-04-27T04:52:25.982Z,8.7724
2023-04-27T04:53:26.895Z,8.7758
2023-04-27T04:54:28.080Z,8.7867
2023-04-27T04:55:28.512Z,8.7911
2023-04-27T04:56:29.515Z,8.7967
2023-04-27T04:57:31.797Z,8.8021
2023-04-27T04:58:33.135Z,8.8055
2023-04-27T04:59:33.333Z,8.8089
2023-04-27T05:00:33.990Z,8.8104
2023-04-27T05:01:34.927Z,8.8126
2023-04-27T05:02:36.176Z,8.8169
2023-04-27T05:03:37.799Z,8.8225
2023-04-27T05:04:38.622Z,8.8259
2023-04-27T05:06:38.929Z,8.8352
2023-04-27T05:07:39.682Z,8.8387
2023-04-27T05:08:40.019Z,8.8431
2023-04-27T05:09:40.680Z,8.8503
2023-04-27T05:10:41.822Z,8.8566
2023-04-27T05:11:42.678Z,8.8633
2023-04-27T05:12:43.712Z,8.8701
2023-04-27T05:13:44.591Z,8.8764
2023-04-27T05:14:45.046Z,8.8856
2023-04-27T05:15:45.566Z,8.8942
2023-04-27T05:21:54.435Z,8.9416
2023-04-27T05:22:56.120Z,8.9499
2023-04-27T05:23:56.677Z,8.9559
2023-04-27T05:25:09.325Z,8.9578
2023-04-27T05:26:10.334Z,8.9560
2023-04-27T05:27:10.373Z,8.9593
2023-04-27T05:28:11.890Z,8.9637
2023-04-27T05:29:12.255Z,8.9716
2023-04-27T05:30:13.029Z,8.9833
2023-04-27T05:31:14.424Z,8.9986
2023-04-27T05:32:15.791Z,9.0156
2023-04-27T05:33:16.575Z,9.0310
2023-04-27T05:34:17.902Z,9.0485
2023-04-27T05:35:18.244Z,9.0650
2023-04-27T05:36:19.245Z,9.0843
2023-04-27T05:37:20.561Z,9.1054
2023-04-27T05:38:21.317Z,9.1295
2023-04-27T05:39:22.166Z,9.1589
2023-04-27T05:40:22.976Z,9.1894
2023-04-27T05:41:24.182Z,9.2205
2023-04-27T05:44:26.383Z,9.3199
2023-04-27T05:45:28.380Z,9.3487
2023-04-27T05:46:32.867Z,9.3755
2023-04-27T05:48:29.932Z,9.4249
2023-04-27T05:49:30.689Z,9.4483
2023-04-27T05:50:31.187Z,9.4682
2023-04-27T05:56:38.911Z,9.6016
2023-04-27T05:57:39.749Z,9.6203
2023-04-27T05:58:40.099Z,9.6337
2023-04-27T05:59:40.634Z,9.6488
2023-04-27T06:00:41.452Z,9.6619
2023-04-27T06:01:42.306Z,9.6759
2023-04-27T06:02:42.626Z,9.6917
2023-04-27T06:03:42.826Z,9.7101
2023-04-27T06:04:43.229Z,9.7268
2023-04-27T06:05:43.255Z,9.7426
2023-04-27T06:06:44.624Z,9.7589
2023-04-27T06:07:45.390Z,9.7750
2023-04-27T06:08:46.345Z,9.7951
2023-04-27T06:09:47.565Z,9.8145
2023-04-27T06:10:48.114Z,9.8338
2023-04-27T06:11:48.976Z,9.8519
2023-04-27T06:12:49.572Z,9.8696
2023-04-27T06:13:50.224Z,9.8882
2023-04-27T06:14:51.312Z,9.9077
2023-04-27T06:15:52.029Z,9.9292
2023-04-27T06:16:52.832Z,9.9517
2023-04-27T06:17:53.777Z,9.9732
2023-04-27T06:18:54.405Z,9.9946
2023-04-27T06:19:55.118Z,10.0184
2023-04-27T06:20:56.097Z,10.0449
2023-04-27T06:21:57.157Z,10.0758
2023-04-27T06:22:57.745Z,10.1053
2023-04-27T06:23:58.696Z,10.1359
2023-04-27T06:24:59.466Z,10.1694
2023-04-27T06:26:01.138Z,10.1998
2023-04-27T06:27:00.330Z,10.2252
2023-04-27T06:28:01.016Z,10.2497
2023-04-27T06:29:01.848Z,10.2681
2023-04-27T06:30:02.358Z,10.2855
2023-04-27T06:31:03.417Z,10.3092
2023-04-27T06:32:04.794Z,10.3375
2023-04-27T06:33:05.702Z,10.3742
2023-04-27T06:34:06.402Z,10.4120
2023-04-27T06:35:07.147Z,10.4445
2023-04-27T06:36:08.149Z,10.4764
2023-04-27T06:37:09.075Z,10.5082
2023-04-27T06:38:10.002Z,10.5417
2023-04-27T06:39:10.482Z,10.5781
2023-04-27T06:40:11.429Z,10.6157
2023-04-27T06:41:12.057Z,10.6491
2023-04-27T06:42:12.796Z,10.6816
2023-04-27T06:43:13.602Z,10.7152
2023-04-27T06:44:14.837Z,10.7402
2023-04-27T06:45:15.489Z,10.7564
2023-04-27T06:46:16.392Z,10.7703
2023-04-27T06:47:17.076Z,10.7810
2023-04-27T06:48:17.913Z,10.7855
2023-04-27T06:49:18.645Z,10.7855
2023-04-27T06:50:19.083Z,10.7827
2023-04-27T06:51:19.698Z,10.7763
2023-04-27T06:52:20.397Z,10.7706
2023-04-27T06:53:20.741Z,10.7685
2023-04-27T06:54:21.424Z,10.7693
2023-04-27T06:55:21.912Z,10.7740
2023-04-27T06:56:22.155Z,10.7801
2023-04-27T06:57:22.812Z,10.7894
2023-04-27T06:58:23.555Z,10.8028
2023-04-27T06:59:24.893Z,10.8130
2023-04-27T07:00:25.682Z,10.8214
2023-04-27T07:01:26.537Z,10.8316
2023-04-27T07:02:28.191Z,10.8407
2023-04-27T07:03:28.248Z,10.8499
2023-04-27T07:04:29.253Z,10.8592
2023-04-27T07:05:29.119Z,10.8663
2023-04-27T07:06:29.675Z,10.8742
2023-04-27T07:07:30.365Z,10.8841
2023-04-27T07:08:30.875Z,10.8941
2023-04-27T07:09:31.622Z,10.9006
2023-04-27T07:10:32.178Z,10.9053
2023-04-27T07:11:32.960Z,10.9115
2023-04-27T07:12:33.374Z,10.9187
2023-04-27T07:13:34.012Z,10.9280
2023-04-27T07:14:34.660Z,10.9390
2023-04-27T07:15:35.164Z,10.9515
2023-04-27T07:16:36.065Z,10.9661
2023-04-27T07:17:37.151Z,10.9815
2023-04-27T07:18:37.830Z,10.9999
2023-04-27T07:19:38.980Z,11.0159
2023-04-27T07:20:39.761Z,11.0269
2023-04-27T07:21:40.462Z,11.0401
2023-04-27T07:22:41.124Z,11.0597
2023-04-27T07:23:41.619Z,11.0783
2023-04-27T07:24:42.177Z,11.0907
2023-04-27T07:25:42.876Z,11.1001
2023-04-27T07:26:43.409Z,11.1078
2023-04-27T07:27:44.105Z,11.1133
2023-04-27T07:28:44.732Z,11.1198
2023-04-27T07:29:45.197Z,11.1279
2023-04-27T07:30:45.884Z,11.1439
2023-04-27T07:31:46.818Z,11.1673
2023-04-27T07:32:47.729Z,11.1956
2023-04-27T07:33:48.517Z,11.2266
2023-04-27T07:34:53.703Z,11.2573
2023-04-27T07:35:50.310Z,11.2937
2023-04-27T07:36:51.066Z,11.3276
2023-04-27T07:37:51.805Z,11.3642
2023-04-27T07:38:52.285Z,11.4004
2023-04-27T07:39:53.019Z,11.4298
2023-04-27T07:40:53.254Z,11.4533
2023-04-27T07:41:53.884Z,11.4748
2023-04-27T07:42:54.598Z,11.4999
2023-04-27T07:43:55.047Z,11.5215
2023-04-27T07:44:55.809Z,11.5390
2023-04-27T07:45:56.669Z,11.5531
2023-04-27T07:46:57.756Z,11.5614
2023-04-27T07:47:58.994Z,11.5665
2023-04-27T07:48:58.751Z,11.5667
2023-04-27T07:49:59.261Z,11.5689
2023-04-27T07:50:59.922Z,11.5776
2023-04-27T07:52:00.387Z,11.5890
2023-04-27T07:53:01.058Z,11.6048
2023-04-27T07:54:01.887Z,11.6257
2023-04-27T07:55:02.753Z,11.6536
2023-04-27T07:56:03.551Z,11.6841
2023-04-27T07:57:04.281Z,11.7116
2023-04-27T07:58:04.872Z,11.7361
2023-04-27T07:59:05.566Z,11.7581
2023-04-27T08:00:06.714Z,11.7711
2023-04-27T08:01:07.538Z,11.7791
2023-04-27T08:02:19.697Z,11.7809
2023-04-27T08:03:12.509Z,11.7742
2023-04-27T08:04:12.646Z,11.7764
2023-04-27T08:05:12.925Z,11.7760
2023-04-27T08:06:13.201Z,11.7779
2023-04-27T08:07:14.072Z,11.7833
2023-04-27T08:08:14.899Z,11.7939
2023-04-27T08:09:14.758Z,11.8115
2023-04-27T08:10:14.534Z,11.8274
2023-04-27T08:11:15.199Z,11.8373
2023-04-27T08:12:16.105Z,11.8401
2023-04-27T08:13:16.665Z,11.8363
2023-04-27T08:14:17.169Z,11.8281
2023-04-27T08:15:18.247Z,11.8198
2023-04-27T08:16:18.930Z,11.8149
2023-04-27T08:17:20.124Z,11.8151
2023-04-27T08:18:21.176Z,11.8182
2023-04-27T08:19:22.066Z,11.8228
2023-04-27T08:20:22.844Z,11.8296
2023-04-27T08:21:23.528Z,11.8352
2023-04-27T08:22:24.190Z,11.8435
2023-04-27T08:23:24.998Z,11.8560
2023-04-27T08:24:25.657Z,11.8754
2023-04-27T08:25:26.373Z,11.8957
2023-04-27T08:26:28.543Z,11.9180
2023-04-27T08:27:29.255Z,11.9404
2023-04-27T08:28:29.988Z,11.9679
2023-04-27T08:29:30.969Z,11.9939
2023-04-27T08:30:31.718Z,12.0386
2023-04-27T08:31:32.474Z,12.0826
2023-04-27T08:32:33.884Z,12.1243
2023-04-27T08:33:34.736Z,12.1658
2023-04-27T08:34:35.240Z,12.2109
2023-04-27T08:35:35.981Z,12.2585
2023-04-27T08:36:36.548Z,12.3113
2023-04-27T08:37:37.273Z,12.3736
2023-04-27T08:38:37.944Z,12.4406
2023-04-27T08:39:38.941Z,12.5057
2023-04-27T08:40:39.655Z,12.5667
2023-04-27T08:41:40.311Z,12.6144
2023-04-27T08:42:41.035Z,12.6719
2023-04-27T08:43:41.858Z,12.7266
2023-04-27T08:44:42.955Z,12.7782
2023-04-27T08:45:43.499Z,12.8358
2023-04-27T08:46:44.719Z,12.8901
2023-04-27T08:47:46.159Z,12.9292
2023-04-27T08:48:47.004Z,12.9766
2023-04-27T08:49:47.207Z,13.0214
2023-04-27T08:50:47.447Z,13.0654
2023-04-27T08:51:48.181Z,13.1084
2023-04-27T08:52:48.930Z,13.1463
2023-04-27T08:53:49.546Z,13.1852
2023-04-27T08:54:50.255Z,13.2277
2023-04-27T08:55:51.065Z,13.2713
2023-04-27T08:56:51.650Z,13.3163
2023-04-27T08:57:52.356Z,13.3559
2023-04-27T08:58:52.824Z,13.3910
2023-04-27T08:59:53.480Z,13.4233
2023-04-27T09:00:54.443Z,13.4531
2023-04-27T09:01:55.520Z,13.4831
2023-04-27T09:02:56.000Z,13.5204
2023-04-27T09:03:56.280Z,13.5597
2023-04-27T09:04:57.316Z,13.5965
2023-04-27T09:06:06.005Z,13.6255
2023-04-27T09:07:04.486Z,13.6579
2023-04-27T09:08:05.144Z,13.6955
2023-04-27T09:09:05.886Z,13.7359
2023-04-27T09:10:07.164Z,13.7752
2023-04-27T09:11:07.742Z,13.8127
2023-04-27T09:12:08.365Z,13.8525
2023-04-27T09:13:08.893Z,13.8869
2023-04-27T09:14:09.554Z,13.9177
2023-04-27T09:15:10.264Z,13.9457
2023-04-27T09:16:11.029Z,13.9722
2023-04-27T09:17:11.086Z,13.9954
2023-04-27T09:18:11.919Z,14.0231
2023-04-27T09:19:12.890Z,14.0533
2023-04-27T09:20:13.692Z,14.0802
2023-04-27T09:21:14.796Z,14.1086
2023-04-27T09:22:15.159Z,14.1317
2023-04-27T09:23:15.884Z,14.1449
2023-04-27T09:24:16.615Z,14.1393
2023-04-27T09:25:17.089Z,14.1205
2023-04-27T09:26:17.853Z,14.0960
2023-04-27T09:27:18.696Z,14.0665
2023-04-27T09:28:19.541Z,14.0359
2023-04-27T09:29:20.220Z,14.0084
2023-04-27T09:30:21.044Z,13.9893
2023-04-27T09:31:21.835Z,13.9799
2023-04-27T09:32:23.006Z,13.9675
2023-04-27T09:33:23.858Z,13.9497
2023-04-27T09:34:24.838Z,13.9420
2023-04-27T09:35:25.506Z,13.9402
2023-04-27T09:36:26.004Z,13.9438
2023-04-27T09:37:26.689Z,13.9588
2023-04-27T09:38:26.776Z,13.9819
2023-04-27T09:39:27.477Z,14.0085
2023-04-27T09:40:28.160Z,14.0409
2023-04-27T09:41:28.638Z,14.0674
2023-04-27T09:42:29.313Z,14.0963
2023-04-27T09:43:30.121Z,14.1234
2023-04-27T09:44:30.855Z,14.1459
2023-04-27T09:45:31.609Z,14.1679
2023-04-27T09:46:32.611Z,14.1915
2023-04-27T09:47:33.283Z,14.2089
2023-04-27T09:48:34.112Z,14.2187
2023-04-27T09:49:35.241Z,14.2196
2023-04-27T09:50:37.899Z,14.2200
2023-04-27T09:51:36.417Z,14.2211
2023-04-27T09:52:37.154Z,14.2279
2023-04-27T09:53:37.918Z,14.2446
2023-04-27T09:54:38.562Z,14.2685
2023-04-27T09:55:39.087Z,14.2977
2023-04-27T09:56:39.748Z,14.3339
2023-04-27T09:57:40.222Z,14.3794
2023-04-27T09:58:40.919Z,14.4266
2023-04-27T09:59:41.794Z,14.4724
2023-04-27T10:00:42.311Z,14.5179
2023-04-27T10:01:43.528Z,14.5626
2023-04-27T10:02:53.051Z,14.6137
2023-04-27T10:03:48.640Z,14.6748
2023-04-27T10:04:49.067Z,14.7181
2023-04-27T10:05:50.000Z,14.7542
2023-04-27T10:06:50.621Z,14.7829
2023-04-27T10:07:51.341Z,14.8097
2023-04-27T10:08:51.858Z,14.8436
2023-04-27T10:09:52.038Z,14.8873
2023-04-27T10:10:53.148Z,14.9446
2023-04-27T10:11:53.636Z,15.0098
2023-04-27T10:12:54.394Z,15.0769
2023-04-27T10:13:55.117Z,15.1549
2023-04-27T10:14:56.095Z,15.2240
2023-04-27T10:15:56.827Z,15.2933
2023-04-27T10:16:58.413Z,15.3503
2023-04-27T10:17:59.340Z,15.4045
2023-04-27T10:19:00.511Z,15.4542
2023-04-27T10:20:01.392Z,15.5058
2023-04-27T10:21:02.037Z,15.5525
2023-04-27T10:22:02.779Z,15.5923
2023-04-27T10:23:03.410Z,15.6260
2023-04-27T10:24:04.077Z,15.6532
2023-04-27T10:25:04.732Z,15.6743
2023-04-27T10:26:05.285Z,15.6894
2023-04-27T10:27:05.898Z,15.7028
2023-04-27T10:28:06.573Z,15.7200
2023-04-27T10:29:07.132Z,15.7355
2023-04-27T10:30:07.992Z,15.7496
2023-04-27T10:31:08.604Z,15.7631
2023-04-27T10:32:09.395Z,15.7806
2023-04-27T10:33:09.627Z,15.7960
2023-04-27T10:34:10.244Z,15.8080
2023-04-27T10:35:10.928Z,15.8141
2023-04-27T10:36:11.448Z,15.8042
2023-04-27T10:37:12.155Z,15.7843
2023-04-27T10:38:12.749Z,15.7645
2023-04-27T10:39:13.355Z,15.7579
2023-04-27T10:40:28.572Z,15.7640
2023-04-27T10:41:29.267Z,15.7847
2023-04-27T10:42:29.813Z,15.8099
2023-04-27T10:43:30.444Z,15.8451
2023-04-27T10:44:31.263Z,15.8840
2023-04-27T10:45:32.102Z,15.9313
2023-04-27T10:46:31.946Z,15.9663
2023-04-27T10:47:32.498Z,15.9854
2023-04-27T10:48:33.759Z,15.9921
2023-04-27T10:49:34.424Z,15.9957
2023-04-27T10:50:34.935Z,15.9959
2023-04-27T10:51:35.603Z,15.9867
2023-04-27T10:52:36.264Z,15.9797
2023-04-27T10:53:36.830Z,15.9797
2023-04-27T10:54:37.575Z,15.9826
2023-04-27T10:55:38.087Z,15.9792
2023-04-27T10:56:38.762Z,15.9673
2023-04-27T10:57:39.547Z,15.9617
2023-04-27T10:58:48.907Z,15.9640
2023-04-27T10:59:41.243Z,15.9695
2023-04-27T11:00:41.899Z,15.9786
2023-04-27T11:01:42.618Z,15.9733
2023-04-27T11:02:43.820Z,15.9667
2023-04-27T11:03:45.857Z,15.9565
2023-04-27T11:04:45.872Z,15.9289
2023-04-27T11:05:46.713Z,15.8857
2023-04-27T11:06:47.244Z,15.8495
2023-04-27T11:07:47.894Z,15.8036
2023-04-27T11:08:48.511Z,15.7515
2023-04-27T11:09:48.962Z,15.7002
2023-04-27T11:10:49.715Z,15.6383
2023-04-27T11:11:50.697Z,15.5795
2023-04-27T11:12:51.197Z,15.5494
2023-04-27T11:13:51.907Z,15.5442
2023-04-27T11:14:52.479Z,15.5497
2023-04-27T11:15:53.549Z,15.5590
2023-04-27T11:16:54.700Z,15.5730
2023-04-27T11:17:55.479Z,15.5851
2023-04-27T11:18:57.907Z,15.5924
2023-04-27T11:19:57.549Z,15.5850
2023-04-27T11:20:58.501Z,15.5629
2023-04-27T11:21:59.291Z,15.5354
2023-04-27T11:22:59.914Z,15.5112
2023-04-27T11:24:00.487Z,15.4845
2023-04-27T11:25:01.534Z,15.4586
2023-04-27T11:26:01.960Z,15.4409
2023-04-27T11:27:02.518Z,15.4401
2023-04-27T11:28:03.206Z,15.4444
2023-04-27T11:29:03.641Z,15.4449
2023-04-27T11:30:03.658Z,15.4461
2023-04-27T11:31:04.315Z,15.4389
2023-04-27T11:32:05.113Z,15.4283
2023-04-27T11:33:06.071Z,15.4168
2023-04-27T11:34:07.924Z,15.3981
2023-04-27T11:35:07.493Z,15.4568
2023-04-27T11:36:08.128Z,15.5516
2023-04-27T11:38:09.488Z,15.8367
2023-04-27T11:39:10.466Z,15.9263
2023-04-27T11:40:11.190Z,16.1790
2023-04-27T11:41:11.879Z,16.4678
2023-04-27T11:42:12.555Z,16.7515
2023-04-27T11:43:13.127Z,17.0364
2023-04-27T11:44:13.812Z,17.3130
2023-04-27T11:45:14.398Z,17.5528
2023-04-27T11:46:15.043Z,17.7701
2023-04-27T11:47:17.524Z,17.9741
2023-04-27T11:48:16.880Z,18.1566
2023-04-27T11:49:18.075Z,18.3094
2023-04-27T11:50:18.864Z,18.4585
2023-04-27T11:51:19.428Z,18.6127
2023-04-27T11:52:20.060Z,18.7766
2023-04-27T11:53:20.807Z,18.9576
2023-04-27T11:54:21.817Z,19.1646
2023-04-27T11:55:22.460Z,19.3337
2023-04-27T11:56:23.232Z,19.4306
2023-04-27T11:57:23.650Z,19.4612
2023-04-27T11:58:24.327Z,19.5489
2023-04-27T11:59:25.239Z,19.6646
2023-04-27T12:00:26.017Z,19.7727
2023-04-27T12:01:36.923Z,19.8483
2023-04-27T12:02:27.962Z,19.9564
2023-04-27T12:03:27.848Z,20.1179
2023-04-27T12:04:29.877Z,20.3198
2023-04-27T12:05:30.161Z,20.4995
2023-04-27T12:06:34.688Z,20.6247
2023-04-27T12:07:35.671Z,20.6562
2023-04-27T12:08:36.446Z,20.5959
2023-04-27T12:09:37.562Z,20.4567
2023-04-27T12:10:38.341Z,20.3104
2023-04-27T12:11:38.946Z,20.2975
2023-04-27T12:12:39.593Z,20.3506
2023-04-27T12:13:40.325Z,20.4374
2023-04-27T12:14:41.120Z,20.4924
2023-04-27T12:15:42.197Z,20.5539
2023-04-27T12:16:43.155Z,20.6346
2023-04-27T12:17:44.291Z,20.7152
2023-04-27T12:18:45.229Z,20.8058
2023-04-27T12:19:45.777Z,20.8994
2023-04-27T12:20:46.532Z,20.9876
2023-04-27T12:21:46.892Z,21.0778
2023-04-27T12:22:47.380Z,21.1754
2023-04-27T12:23:48.051Z,21.2782
2023-04-27T12:24:49.097Z,21.4020
2023-04-27T12:25:49.883Z,21.5407
2023-04-27T12:26:50.524Z,21.6931
2023-04-27T12:27:51.010Z,21.8600
2023-04-27T12:28:51.714Z,22.0351
2023-04-27T12:29:52.214Z,22.2217
2023-04-27T12:30:52.968Z,22.4158
2023-04-27T12:31:54.009Z,22.5967
2023-04-27T12:32:54.596Z,22.7554
2023-04-27T12:33:55.556Z,22.8765
2023-04-27T12:34:56.347Z,22.9683
2023-04-27T12:35:56.862Z,23.0523
2023-04-27T12:36:57.621Z,23.1536
2023-04-27T12:37:58.416Z,23.2681
2023-04-27T12:38:59.046Z,23.3815
2023-04-27T12:39:59.813Z,23.4951
2023-04-27T12:41:00.906Z,23.5802
2023-04-27T12:42:01.541Z,23.6237
2023-04-27T12:43:03.152Z,23.6516
2023-04-27T12:44:03.984Z,23.6571
2023-04-27T12:45:04.273Z,23.6514
2023-04-27T12:46:05.093Z,23.5964
2023-04-27T12:47:05.749Z,23.5029
2023-04-27T12:48:06.457Z,23.4182
2023-04-27T12:49:07.169Z,23.3771
2023-04-27T12:50:07.789Z,23.4061
2023-04-27T12:51:08.396Z,23.4056
2023-04-27T12:52:08.951Z,23.3437
2023-04-27T12:53:09.542Z,23.2648
2023-04-27T12:54:11.281Z,23.2715
2023-04-27T12:55:31.602Z,23.3054
2023-04-27T12:56:17.843Z,23.3335
2023-04-27T12:57:18.540Z,23.3644
2023-04-27T12:58:19.229Z,23.4367
2023-04-27T12:59:19.678Z,23.5521
2023-04-27T13:00:20.493Z,23.6604
2023-04-27T13:01:21.297Z,23.7603
2023-04-27T13:02:22.108Z,23.8707
2023-04-27T13:03:22.434Z,24.0166
2023-04-27T13:04:23.331Z,24.0574
2023-04-27T13:05:23.691Z,24.1390