createdAt,value
2022-10-19T00:00:09.747Z,1030.9222986794784
2022-10-19T00:06:38.167Z,1030.902755104195
2022-10-19T00:13:06.185Z,1030.8784204932426
2022-10-19T00:19:34.775Z,1030.9047082566328
2022-10-19T00:26:19.592Z,1030.9270705437789
2022-10-19T00:32:47.874Z,1030.88450902729
2022-10-19T00:39:16.365Z,1030.8853614615605
2022-10-19T00:49:30.785Z,1030.964118660078
2022-10-19T00:55:59.518Z,1030.948456716601
2022-10-19T01:02:28.749Z,1030.9757428724945
2022-10-19T01:08:57.929Z,1030.8634158815858
2022-10-19T01:21:45.538Z,1030.8604529654904
2022-10-19T01:28:30.940Z,1030.8614399519754
2022-10-19T01:35:00.358Z,1030.8486992181847
2022-10-19T01:41:29.093Z,1030.909241105842
2022-10-19T01:50:33.406Z,1030.9202757538756
2022-10-19T02:00:16.633Z,1030.9076543260517
2022-10-19T02:12:24.824Z,1030.7222162398098
2022-10-19T02:23:24.393Z,1030.8097988011484
2022-10-19T02:29:57.744Z,1030.8497663076696
2022-10-19T02:36:25.847Z,1030.7925933365839
2022-10-19T02:42:54.751Z,1030.8459884879173
2022-10-19T02:49:24.718Z,1030.9245504435173
2022-10-19T02:55:54.679Z,1030.981587684324
2022-10-19T03:12:23.379Z,1031.0658419341278
2022-10-19T03:18:52.559Z,1031.0507012437504
2022-10-19T03:29:24.933Z,1031.0608323168465
2022-10-19T03:35:53.325Z,1031.133022230882
2022-10-19T03:42:21.162Z,1031.1770833090013
2022-10-19T03:48:49.357Z,1031.215330558263
2022-10-19T03:55:18.708Z,1031.2452327702592
2022-10-19T04:04:35.275Z,1031.2097866346955
2022-10-19T04:11:04.530Z,1031.2150403870676
2022-10-19T04:17:34.048Z,1031.2215972663353
2022-10-19T04:24:17.358Z,1031.2702319179934
2022-10-19T04:30:45.148Z,1031.346757776649
2022-10-19T04:37:13.860Z,1031.3899455057183
2022-10-19T04:43:43.317Z,1031.4107441100743
2022-10-19T04:50:12.954Z,1031.4363629067564
2022-10-19T05:01:58.378Z,1031.4384932786295
2022-10-19T05:08:26.903Z,1031.491362012191
2022-10-19T05:14:55.649Z,1031.5111400076917
2022-10-19T05:21:23.369Z,1031.5169390721678
2022-10-19T05:28:05.206Z,1031.4290665893968
2022-10-19T05:34:37.880Z,1031.3824279623793
2022-10-19T05:41:13.629Z,1031.3503568304716
2022-10-19T05:47:51.184Z,1031.298294716925
2022-10-19T05:54:26.378Z,1031.3000659996226
2022-10-19T06:01:14.206Z,1031.2727034447175
2022-10-19T06:07:57.220Z,1031.245758977107
2022-10-19T06:14:32.054Z,1031.2869416296169
2022-10-19T06:21:23.856Z,1031.3056365605735
2022-10-19T06:28:00.371Z,1031.3606191215952
2022-10-19T06:34:33.705Z,1031.414295311004
2022-10-19T06:41:09.296Z,1031.52625752997
2022-10-19T06:47:39.564Z,1031.6275812441158
2022-10-19T06:54:11.470Z,1031.6572089776714
2022-10-19T07:00:48.594Z,1031.64396954412
2022-10-19T07:16:37.797Z,1031.7299170540214
2022-10-19T07:23:33.982Z,1031.7634239275121
2022-10-19T07:35:32.922Z,1031.9462642753886
2022-10-19T07:48:03.482Z,1031.943700049008
2022-10-19T07:54:31.283Z,1031.9595941168934
2022-10-19T08:02:14.309Z,1031.9670830261446
2022-10-19T08:08:42.362Z,1031.9987159057594
2022-10-19T08:18:38.806Z,1031.9872659536038
2022-10-19T08:29:14.402Z,1032.0775360827424
2022-10-19T08:41:28.395Z,1032.076151146511
2022-10-19T08:47:59.419Z,1032.0280875144504
2022-10-19T09:01:54.734Z,1032.0706620964095
2022-10-19T09:08:22.274Z,1032.0663326832141
2022-10-19T09:14:51.035Z,1032.0639341184362
2022-10-19T09:21:19.572Z,1031.964463341364
2022-10-19T09:27:58.797Z,1031.9871747599168
2022-10-19T09:38:35.568Z,1032.0039025373344
2022-10-19T09:45:04.847Z,1031.9959964038235
2022-10-19T09:51:32.629Z,1031.9664365538943
2022-10-19T09:58:00.971Z,1031.9933736904175
2022-10-19T10:04:29.366Z,1031.9598852307552
2022-10-19T10:10:57.461Z,1031.8979052064826
2022-10-19T10:21:12.560Z,1031.8468092534056
2022-10-19T10:27:53.578Z,1031.7916249259165
2022-10-19T10:34:28.325Z,1031.7758717310692
2022-10-19T10:40:58.657Z,1031.7851876070142
2022-10-19T10:47:27.593Z,1031.765654555138
2022-10-19T10:53:55.616Z,1031.7579985861955
2022-10-19T11:00:23.489Z,1031.7807002441539
2022-10-19T11:06:52.099Z,1031.828398039761
2022-10-19T11:13:19.363Z,1031.655961654682
2022-10-19T11:19:48.409Z,1031.530724193798
2022-10-19T11:26:26.050Z,1031.5027971528325
2022-10-19T11:32:53.906Z,1031.400554105961
2022-10-19T11:40:06.918Z,1031.2929875168518
2022-10-19T11:46:34.707Z,1031.106936788332
2022-10-19T12:05:40.851Z,1030.876963294644
2022-10-19T12:12:08.860Z,1030.9505882161857
2022-10-19T12:21:57.501Z,1030.8090701717788
2022-10-19T12:34:26.372Z,1030.5524793136503
2022-10-19T12:40:54.232Z,1030.545820836831
2022-10-19T12:53:07.307Z,1030.4954881074739
2022-10-19T12:59:36.029Z,1030.480572829274
2022-10-19T13:06:10.220Z,1030.4473004680863
2022-10-19T13:12:46.513Z,1030.4487073917753
2022-10-19T13:25:14.019Z,1030.3369542616047
2022-10-19T13:31:47.081Z,1030.2401412742738
2022-10-19T13:38:22.068Z,1030.1246493082476
2022-10-19T13:44:56.699Z,1030.051399254721
2022-10-19T13:51:30.114Z,1029.9979150647143
2022-10-19T13:58:00.479Z,1029.9395564968358
2022-10-19T14:04:30.153Z,1029.904335114605
2022-10-19T14:11:01.029Z,1029.7790842573881
2022-10-19T14:17:29.330Z,1029.787208349111
2022-10-19T14:24:04.852Z,1029.6926802068472
2022-10-19T14:36:16.788Z,1029.6188577251628
2022-10-19T14:42:45.245Z,1029.5677862418847
2022-10-19T14:50:04.808Z,1029.4811264803732
2022-10-19T14:56:32.835Z,1029.4059058378148
2022-10-19T15:03:01.588Z,1029.4227169890682
2022-10-19T15:09:37.587Z,1029.3344840973373
2022-10-19T15:16:11.633Z,1029.2900579125028
2022-10-19T15:22:39.359Z,1029.301622917615
2022-10-19T15:29:14.389Z,1029.2970565484804
2022-10-19T15:35:43.781Z,1029.2388922574219
2022-10-19T15:44:52.683Z,1029.1443301089985
2022-10-19T15:51:21.868Z,1029.0745923696622
2022-10-19T15:57:50.865Z,1029.121520769914
2022-10-19T16:04:20.042Z,1029.1770680450923
2022-10-19T16:10:49.155Z,1029.1555963199967
2022-10-19T16:21:49.988Z,1029.142510814453
2022-10-19T16:28:19.703Z,1029.1386304990244
2022-10-19T16:35:43.454Z,1029.1258535417176
2022-10-19T16:42:12.767Z,1029.1294622349217
2022-10-19T16:48:39.932Z,1029.052406159366
2022-10-19T17:00:22.519Z,1029.065772323436
2022-10-19T17:09:40.334Z,1029.0973323060662
2022-10-19T17:22:39.758Z,1029.1510540334132
2022-10-19T17:29:13.112Z,1029.1680266545488
2022-10-19T17:35:47.158Z,1029.1374413688304
2022-10-19T17:42:22.248Z,1029.1783418067307
2022-10-19T17:52:46.683Z,1029.2195600616178
2022-10-19T17:59:14.761Z,1029.2512547173592
2022-10-19T18:05:45.421Z,1029.2166406086394
2022-10-19T18:16:20.326Z,1029.1837574382828
2022-10-19T18:22:57.533Z,1029.16334816835
2022-10-19T18:29:33.699Z,1029.123774846554
2022-10-19T18:36:05.131Z,1029.1721407772548
2022-10-19T18:45:14.792Z,1029.1795199105
2022-10-19T19:02:22.383Z,1028.9368087629216
2022-10-19T19:08:57.906Z,1028.8296124647331
2022-10-19T19:22:22.694Z,1028.5661345497854
2022-10-19T19:29:16.503Z,1028.489822015155
2022-10-19T19:35:46.489Z,1028.4136711225397
2022-10-19T19:42:14.867Z,1028.369394055594
2022-10-19T19:53:04.923Z,1028.2779183295843
2022-10-19T19:59:34.777Z,1028.2699802945297
2022-10-19T20:09:47.796Z,1028.2534505047556
2022-10-19T20:16:17.068Z,1028.342368498714
2022-10-19T20:24:19.725Z,1028.3126389399167
2022-10-19T20:30:48.540Z,1028.300538853204
2022-10-19T20:37:18.387Z,1028.296292625572
2022-10-19T20:43:47.758Z,1028.2853580007898
2022-10-19T20:50:19.262Z,1028.297563044732
2022-10-19T21:00:57.321Z,1028.1749782543086
2022-10-19T21:07:25.093Z,1028.0530189424771
2022-10-19T21:13:55.419Z,1028.003945895374
2022-10-19T21:20:23.249Z,1027.9413536272757
2022-10-19T21:27:06.790Z,1027.8254007545602
2022-10-19T21:33:35.242Z,1027.7175115691236
2022-10-19T21:44:36.599Z,1027.5568433889696
2022-10-19T21:53:31.313Z,1027.6135314980781
2022-10-19T22:05:28.185Z,1027.4492193146364
2022-10-19T22:14:38.363Z,1027.3743591310865
2022-10-19T22:21:08.762Z,1027.3120025253613
2022-10-19T22:41:49.009Z,1026.951248455861
2022-10-19T23:00:00.588Z,1026.8117011153306
2022-10-19T23:06:31.816Z,1026.8973904240972
2022-10-19T23:13:02.251Z,1026.8409479789905
2022-10-19T23:20:06.362Z,1026.7869807465156
2022-10-19T23:26:51.966Z,1026.7638332563274
2022-10-19T23:33:21.635Z,1026.6099843573238
2022-10-19T23:39:50.002Z,1026.561141609533
2022-10-19T23:46:18.896Z,1026.6181954394976
2022-10-19T23:59:16.473Z,1026.3756769722715
