createdAt,value
2019-06-01T00:00:21.359Z,61.55
2019-06-01T00:01:21.346Z,61.55
2019-06-01T00:02:21.343Z,61.55
2019-06-01T00:03:21.366Z,61.55
2019-06-01T00:04:21.312Z,61.66
2019-06-01T00:05:21.309Z,61.76
2019-06-01T00:06:21.298Z,61.86
2019-06-01T00:07:21.286Z,61.86
2019-06-01T00:08:21.287Z,61.76
2019-06-01T00:09:21.282Z,61.76
2019-06-01T00:10:21.251Z,61.76
2019-06-01T00:11:21.245Z,61.76
2019-06-01T00:12:21.225Z,61.76
2019-06-01T00:13:21.218Z,61.66
2019-06-01T00:14:21.231Z,61.55
2019-06-01T00:15:21.217Z,61.55
2019-06-01T00:16:21.185Z,61.55
2019-06-01T00:17:21.169Z,61.55
2019-06-01T00:18:21.160Z,61.55
2019-06-01T00:19:21.156Z,61.55
2019-06-01T00:20:21.175Z,61.55
2019-06-01T00:21:21.131Z,61.46
2019-06-01T00:22:21.119Z,61.46
2019-06-01T00:23:21.107Z,61.46
2019-06-01T00:24:21.094Z,61.46
2019-06-01T00:25:21.088Z,61.46
2019-06-01T00:26:21.111Z,61.46
2019-06-01T00:27:21.068Z,61.46
2019-06-01T00:28:21.051Z,61.46
2019-06-01T00:29:21.042Z,61.46
2019-06-01T00:30:26.917Z,61.46
2019-06-01T00:31:22.042Z,61.46
2019-06-01T00:32:21.026Z,61.46
2019-06-01T00:33:20.998Z,61.46
2019-06-01T00:34:20.991Z,61.35
2019-06-01T00:35:21.018Z,61.46
2019-06-01T00:36:20.969Z,61.46
2019-06-01T00:37:20.978Z,61.46
2019-06-01T00:38:20.944Z,61.46
2019-06-01T00:39:20.930Z,61.46
2019-06-01T00:40:20.929Z,61.46
2019-06-01T00:41:20.935Z,61.46
2019-06-01T00:42:20.895Z,61.46
2019-06-01T00:43:20.907Z,61.46
2019-06-01T00:44:20.873Z,61.55
2019-06-01T00:45:20.868Z,61.55
2019-06-01T00:46:20.859Z,61.66
2019-06-01T00:47:20.855Z,61.66
2019-06-01T00:48:20.834Z,61.66
2019-06-01T00:49:20.848Z,61.55
2019-06-01T00:50:20.809Z,61.46
2019-06-01T00:51:20.803Z,61.46
2019-06-01T00:52:20.791Z,61.46
2019-06-01T00:53:20.779Z,61.46
2019-06-01T00:54:20.788Z,61.46
2019-06-01T00:55:20.795Z,61.46
2019-06-01T00:56:20.748Z,61.35
2019-06-01T00:57:22.243Z,61.46
2019-06-01T00:58:20.722Z,61.46
2019-06-01T00:59:20.713Z,61.46
2019-06-01T01:00:20.702Z,61.46
2019-06-01T01:01:20.710Z,61.46
2019-06-01T01:02:20.682Z,61.35
2019-06-01T01:03:20.667Z,61.35
2019-06-01T01:04:20.681Z,61.35
2019-06-01T01:05:20.654Z,61.35
2019-06-01T01:06:20.659Z,61.35
2019-06-01T01:07:20.632Z,61.35
2019-06-01T01:08:20.611Z,61.35
2019-06-01T01:09:20.603Z,61.35
2019-06-01T01:10:20.601Z,61.46
2019-06-01T01:11:20.579Z,61.35
2019-06-01T01:12:20.590Z,61.35
2019-06-01T01:13:20.585Z,61.35
2019-06-01T01:14:20.545Z,61.46
2019-06-01T01:15:20.569Z,61.46
2019-06-01T01:16:20.526Z,61.46
2019-06-01T01:17:20.530Z,61.46
2019-06-01T01:18:20.510Z,61.46
2019-06-01T01:19:20.519Z,61.46
2019-06-01T01:20:20.482Z,61.46
2019-06-01T01:21:20.472Z,61.55
2019-06-01T01:22:20.459Z,61.55
2019-06-01T01:23:20.448Z,61.66
2019-06-01T01:24:20.442Z,61.66
2019-06-01T01:25:20.446Z,61.66
2019-06-01T01:26:20.416Z,61.66
2019-06-01T01:27:20.428Z,61.66
2019-06-01T01:28:20.396Z,61.66
2019-06-01T01:29:20.392Z,61.66
2019-06-01T01:30:20.402Z,61.55
2019-06-01T01:31:20.371Z,61.66
2019-06-01T01:32:20.358Z,61.76
2019-06-01T01:33:20.344Z,61.76
2019-06-01T01:34:20.333Z,61.96
2019-06-01T01:35:20.320Z,62.26
2019-06-01T01:36:20.333Z,62.16
2019-06-01T01:37:20.302Z,62.16
2019-06-01T01:38:20.287Z,62.46
2019-06-01T01:39:20.276Z,62.56
2019-06-01T01:40:20.279Z,62.46
2019-06-01T01:41:20.290Z,62.56
2019-06-01T01:42:20.247Z,62.66
2019-06-01T01:43:20.231Z,62.56
2019-06-01T01:44:20.230Z,62.46
2019-06-01T01:45:20.206Z,62.66
2019-06-01T01:46:20.201Z,62.46
2019-06-01T01:47:20.226Z,62.56
2019-06-01T01:48:20.178Z,62.56
2019-06-01T01:49:20.168Z,62.66
2019-06-01T01:50:20.172Z,62.56
2019-06-01T01:51:20.144Z,62.66
2019-06-01T01:52:20.137Z,62.56
2019-06-01T01:53:20.163Z,62.46
2019-06-01T01:54:20.116Z,62.46
2019-06-01T01:55:20.101Z,62.56
2019-06-01T01:56:20.092Z,62.66
2019-06-01T01:57:20.080Z,62.66
2019-06-01T01:58:20.075Z,62.76
2019-06-01T01:59:20.076Z,62.76
2019-06-01T02:00:20.051Z,62.66
2019-06-01T02:01:22.568Z,62.66
2019-06-01T02:02:20.026Z,62.66
2019-06-01T02:03:20.017Z,62.66
2019-06-01T02:04:20.026Z,62.76
2019-06-01T02:05:19.998Z,62.66
2019-06-01T02:06:19.989Z,62.66
2019-06-01T02:07:19.969Z,62.66
2019-06-01T02:08:19.963Z,62.66
2019-06-01T02:09:19.958Z,62.56
2019-06-01T02:10:19.963Z,62.56
2019-06-01T02:11:19.933Z,62.66
2019-06-01T02:12:19.920Z,62.56
2019-06-01T02:13:19.929Z,62.56
2019-06-01T02:14:19.896Z,62.56
2019-06-01T02:15:19.914Z,62.56
2019-06-01T02:16:19.874Z,62.56
2019-06-01T02:17:19.870Z,62.46
2019-06-01T02:18:19.852Z,62.46
2019-06-01T02:19:19.845Z,62.46
2019-06-01T02:20:19.833Z,62.56
2019-06-01T02:21:19.855Z,62.46
2019-06-01T02:22:19.808Z,62.46
2019-06-01T02:23:19.802Z,62.46
2019-06-01T02:24:19.814Z,62.56
2019-06-01T02:25:19.779Z,62.56
2019-06-01T02:26:19.770Z,62.56
2019-06-01T02:27:19.758Z,62.56
2019-06-01T02:28:19.745Z,62.56
2019-06-01T02:29:19.758Z,62.66
2019-06-01T02:30:19.718Z,62.46
2019-06-01T02:31:19.718Z,62.36
2019-06-01T02:32:19.713Z,62.36
2019-06-01T02:33:19.745Z,62.46
2019-06-01T02:34:19.677Z,62.46
2019-06-01T02:35:19.671Z,62.56
2019-06-01T02:36:19.678Z,62.56
2019-06-01T02:37:19.646Z,62.56
2019-06-01T02:38:19.631Z,62.46
2019-06-01T02:39:19.671Z,62.46
2019-06-01T02:40:19.607Z,62.46
2019-06-01T02:41:19.601Z,62.36
2019-06-01T02:42:19.597Z,62.36
2019-06-01T02:43:19.578Z,62.36
2019-06-01T02:44:19.571Z,62.26
2019-06-01T02:45:19.593Z,62.26
2019-06-01T02:46:19.564Z,62.16
2019-06-01T02:47:19.531Z,62.06
2019-06-01T02:48:19.527Z,62.06
2019-06-01T02:49:19.516Z,62.06
2019-06-01T02:50:19.537Z,62.06
2019-06-01T02:51:40.494Z,62.06
2019-06-01T02:52:19.481Z,62.06
2019-06-01T02:53:19.472Z,62.06
2019-06-01T02:54:19.457Z,62.06
2019-06-01T02:55:19.449Z,62.06
2019-06-01T02:56:19.488Z,62.06
2019-06-01T02:57:19.422Z,62.06
2019-06-01T02:58:19.413Z,61.96
2019-06-01T02:59:19.417Z,61.96
2019-06-01T03:00:19.393Z,61.96
2019-06-01T03:01:19.432Z,61.96
2019-06-01T03:02:19.372Z,61.96
2019-06-01T03:03:19.364Z,61.96
2019-06-01T03:04:19.347Z,61.96
2019-06-01T03:05:19.337Z,61.96
2019-06-01T03:06:19.338Z,62.16
2019-06-01T03:07:19.494Z,62.16
2019-06-01T03:08:19.303Z,62.16
2019-06-01T03:09:19.311Z,62.06
2019-06-01T03:10:19.284Z,62.06
2019-06-01T03:11:19.272Z,62.06
2019-06-01T03:12:19.259Z,62.16
2019-06-01T03:13:19.286Z,62.16
2019-06-01T03:14:19.243Z,62.26
2019-06-01T03:15:19.226Z,62.26
2019-06-01T03:16:19.227Z,62.16
2019-06-01T03:17:19.204Z,61.96
2019-06-01T03:18:19.199Z,61.86
2019-06-01T03:19:19.231Z,61.86
2019-06-01T03:20:19.188Z,61.86
2019-06-01T03:21:19.161Z,61.86
2019-06-01T03:22:19.159Z,61.96
2019-06-01T03:23:19.143Z,61.86
2019-06-01T03:24:19.130Z,61.86
2019-06-01T03:25:19.149Z,61.86
2019-06-01T03:26:19.103Z,61.76
2019-06-01T03:27:19.099Z,61.76
2019-06-01T03:28:19.087Z,61.76
2019-06-01T03:29:19.159Z,61.76
2019-06-01T03:30:19.095Z,61.76
2019-06-01T03:31:19.069Z,61.66
2019-06-01T03:32:34.968Z,61.76
2019-06-01T03:33:20.030Z,61.76
2019-06-01T03:34:19.040Z,61.76
2019-06-01T03:35:19.035Z,61.76
2019-06-01T03:36:19.005Z,61.76
2019-06-01T03:37:18.988Z,61.76
2019-06-01T03:38:18.976Z,61.76
2019-06-01T03:39:18.967Z,61.76
2019-06-01T03:40:23.836Z,61.86
2019-06-01T03:41:19.941Z,61.86
2019-06-01T03:42:18.930Z,61.86
2019-06-01T03:43:18.924Z,61.86
2019-06-01T03:44:18.917Z,61.96
2019-06-01T03:45:18.907Z,61.96
2019-06-01T03:46:18.956Z,61.96
2019-06-01T03:47:18.903Z,61.96
2019-06-01T03:48:18.888Z,61.96
2019-06-01T03:49:18.856Z,62.06
2019-06-01T03:50:18.845Z,62.06
2019-06-01T03:51:18.835Z,62.06
2019-06-01T03:52:18.825Z,62.06
2019-06-01T03:53:18.844Z,61.96
2019-06-01T03:54:18.843Z,61.96
2019-06-01T03:55:18.804Z,61.96
2019-06-01T03:56:18.783Z,61.96
2019-06-01T03:57:18.770Z,61.96
2019-06-01T03:58:18.795Z,61.96
2019-06-01T03:59:18.745Z,62.06
2019-06-01T04:00:18.739Z,62.06
2019-06-01T04:01:18.720Z,62.16
2019-06-01T04:02:32.261Z,62.16
2019-06-01T04:03:19.752Z,62.16
2019-06-01T04:04:18.699Z,62.16
2019-06-01T04:05:18.674Z,62.06
2019-06-01T04:06:18.667Z,62.06
2019-06-01T04:07:18.657Z,62.16
2019-06-01T04:08:18.655Z,62.16
2019-06-01T04:09:18.663Z,62.16
2019-06-01T04:10:18.620Z,62.16
2019-06-01T04:11:18.613Z,62.26
2019-06-01T04:12:18.600Z,62.16
2019-06-01T04:13:18.588Z,62.16
2019-06-01T04:14:18.619Z,62.06
2019-06-01T04:15:18.572Z,61.96
2019-06-01T04:16:18.551Z,61.96
2019-06-01T04:17:18.545Z,61.96
2019-06-01T04:18:18.548Z,61.86
2019-06-01T04:19:18.525Z,61.86
2019-06-01T04:20:18.548Z,61.86
2019-06-01T04:21:18.503Z,61.86
2019-06-01T04:22:18.494Z,61.86
2019-06-01T04:23:18.489Z,61.96
2019-06-01T04:24:18.470Z,61.96
2019-06-01T04:25:18.489Z,61.86
2019-06-01T04:26:18.449Z,61.86
2019-06-01T04:27:18.436Z,61.86
2019-06-01T04:28:18.430Z,61.86
2019-06-01T04:29:18.457Z,61.96
2019-06-01T04:30:18.407Z,61.96
2019-06-01T04:31:18.429Z,61.96
2019-06-01T04:32:18.425Z,62.06
2019-06-01T04:33:18.368Z,61.96
2019-06-01T04:34:18.362Z,61.96
2019-06-01T04:35:18.363Z,61.96
2019-06-01T04:36:18.336Z,61.96
2019-06-01T04:37:18.324Z,61.96
2019-06-01T04:38:18.348Z,61.96
2019-06-01T04:39:18.309Z,62.06
2019-06-01T04:40:18.328Z,62.06
2019-06-01T04:41:18.289Z,62.06
2019-06-01T04:42:18.270Z,62.06
2019-06-01T04:43:18.262Z,61.96
2019-06-01T04:44:18.507Z,62.06
2019-06-01T04:45:18.237Z,62.26
2019-06-01T04:46:18.269Z,62.36
2019-06-01T04:47:18.233Z,62.26
2019-06-01T04:48:18.202Z,62.26
2019-06-01T04:49:18.194Z,62.26
2019-06-01T04:50:18.181Z,62.26
2019-06-01T04:51:18.170Z,62.26
2019-06-01T04:52:18.193Z,62.26
2019-06-01T04:53:18.154Z,62.16
2019-06-01T04:54:18.144Z,62.16
2019-06-01T04:55:18.127Z,62.36
2019-06-01T04:56:18.119Z,62.36
2019-06-01T04:57:18.114Z,62.36
2019-06-01T04:58:18.139Z,62.26
2019-06-01T04:59:18.088Z,62.16
2019-06-01T05:00:27.433Z,62.16
2019-06-01T05:01:19.060Z,62.16
2019-06-01T05:02:18.057Z,62.06
2019-06-01T05:03:18.044Z,62.06
2019-06-01T05:04:18.073Z,61.96
2019-06-01T05:05:18.020Z,61.86
2019-06-01T05:06:18.007Z,61.86
2019-06-01T05:07:17.994Z,61.76
2019-06-01T05:08:17.993Z,61.76
2019-06-01T05:09:17.982Z,61.76
2019-06-01T05:10:17.992Z,61.76
2019-06-01T05:11:17.962Z,61.66
2019-06-01T05:12:17.947Z,61.66
2019-06-01T05:13:17.949Z,61.66
2019-06-01T05:14:17.948Z,61.66
2019-06-01T05:15:17.954Z,61.66
2019-06-01T05:16:17.904Z,61.66
2019-06-01T05:17:17.887Z,61.55
2019-06-01T05:18:19.626Z,61.55
2019-06-01T05:19:17.865Z,61.55
2019-06-01T05:20:17.854Z,61.55
2019-06-01T05:21:17.888Z,61.55
2019-06-01T05:22:17.830Z,61.55
2019-06-01T05:23:17.821Z,61.55
2019-06-01T05:24:17.810Z,61.55
2019-06-01T05:25:17.800Z,61.46
2019-06-01T05:26:17.791Z,61.55
2019-06-01T05:27:17.806Z,61.55
2019-06-01T05:28:17.764Z,61.46
2019-06-01T05:29:18.221Z,61.46
2019-06-01T05:30:17.744Z,61.46
2019-06-01T05:31:24.693Z,61.46
2019-06-01T05:32:18.893Z,61.46
2019-06-01T05:33:35.247Z,61.46
2019-06-01T05:34:18.707Z,61.46
2019-06-01T05:35:18.018Z,61.46
2019-06-01T05:36:18.333Z,61.46
2019-06-01T05:37:18.701Z,61.46
2019-06-01T05:38:18.607Z,61.55
2019-06-01T05:39:18.806Z,61.55
2019-06-01T05:40:19.785Z,61.55
2019-06-01T05:41:19.863Z,61.55
2019-06-01T05:42:18.883Z,61.55
2019-06-01T05:43:19.912Z,61.55
2019-06-01T05:44:17.625Z,61.66
2019-06-01T05:45:17.582Z,61.66
2019-06-01T05:46:18.078Z,61.66
2019-06-01T05:47:18.408Z,61.76
2019-06-01T05:48:25.089Z,61.76
2019-06-01T05:49:18.714Z,61.86
2019-06-01T05:50:18.548Z,61.96
2019-06-01T05:51:19.840Z,61.96
2019-06-01T05:52:18.705Z,61.96
2019-06-01T05:53:19.757Z,61.96
2019-06-01T05:54:18.744Z,61.96
2019-06-01T05:55:18.724Z,61.96
2019-06-01T05:56:18.845Z,61.96
2019-06-01T05:57:17.474Z,62.06
2019-06-01T05:58:17.442Z,62.06
2019-06-01T05:59:18.234Z,62.06
2019-06-01T06:00:17.438Z,61.96
2019-06-01T06:01:19.594Z,62.06
2019-06-01T06:02:17.545Z,62.06
2019-06-01T06:03:20.827Z,62.16
2019-06-01T06:04:19.544Z,62.36
2019-06-01T06:05:17.365Z,62.46
2019-06-01T06:06:17.750Z,62.46
2019-06-01T06:07:17.381Z,62.36
2019-06-01T06:08:18.019Z,62.36
2019-06-01T06:09:17.318Z,62.36
2019-06-01T06:10:18.504Z,62.16
2019-06-01T06:11:17.296Z,62.06
2019-06-01T06:12:17.377Z,62.06
2019-06-01T06:13:17.479Z,61.96
2019-06-01T06:14:17.674Z,62.06
2019-06-01T06:15:17.592Z,62.06
2019-06-01T06:16:17.939Z,62.06
2019-06-01T06:17:18.265Z,62.06
2019-06-01T06:18:17.833Z,62.06
2019-06-01T06:19:20.519Z,62.06
2019-06-01T06:20:18.026Z,62.16
2019-06-01T06:21:18.467Z,62.06
2019-06-01T06:22:18.209Z,61.96
2019-06-01T06:23:18.385Z,61.86
2019-06-01T06:24:18.423Z,61.76
2019-06-01T06:25:17.219Z,61.76
2019-06-01T06:26:18.682Z,61.76
2019-06-01T06:27:17.122Z,61.76
2019-06-01T06:28:17.107Z,61.66
2019-06-01T06:29:17.097Z,61.66
2019-06-01T06:30:17.086Z,61.66
2019-06-01T06:31:17.107Z,61.66
2019-06-01T06:32:17.310Z,61.66
2019-06-01T06:33:17.423Z,61.66
2019-06-01T06:34:17.470Z,61.66
2019-06-01T06:35:17.405Z,61.66
2019-06-01T06:36:17.807Z,61.66
2019-06-01T06:37:17.663Z,61.66
2019-06-01T06:38:17.817Z,61.66
2019-06-01T06:39:17.907Z,61.66
2019-06-01T06:40:18.004Z,61.66
2019-06-01T06:41:18.158Z,61.66
2019-06-01T06:42:18.499Z,61.66
2019-06-01T06:43:24.455Z,61.55
2019-06-01T06:44:18.544Z,61.66
2019-06-01T06:45:16.925Z,61.66
2019-06-01T06:46:16.925Z,61.66
2019-06-01T06:47:16.905Z,61.66
2019-06-01T06:48:16.982Z,61.66
2019-06-01T06:49:17.098Z,61.66
2019-06-01T06:50:17.497Z,61.55
2019-06-01T06:51:17.268Z,61.66
2019-06-01T06:52:17.431Z,61.55
2019-06-01T06:53:26.313Z,61.66
2019-06-01T06:54:17.870Z,61.66
2019-06-01T06:55:17.806Z,61.76
2019-06-01T06:56:17.834Z,61.76
2019-06-01T06:57:17.912Z,61.96
2019-06-01T06:58:17.406Z,62.16
2019-06-01T06:59:16.783Z,62.16
2019-06-01T07:00:16.775Z,61.96
2019-06-01T07:01:17.039Z,61.86
2019-06-01T07:02:16.868Z,61.76
2019-06-01T07:03:16.942Z,61.76
2019-06-01T07:04:17.125Z,61.76
2019-06-01T07:05:17.234Z,61.66
2019-06-01T07:06:17.306Z,61.66
2019-06-01T07:07:17.602Z,61.76
2019-06-01T07:08:17.675Z,61.76
2019-06-01T07:09:17.772Z,61.86
2019-06-01T07:10:17.900Z,61.96
2019-06-01T07:11:16.646Z,61.96
2019-06-01T07:12:16.634Z,61.96
2019-06-01T07:13:16.625Z,61.96
2019-06-01T07:14:16.616Z,61.96
2019-06-01T07:15:16.600Z,61.96
2019-06-01T07:16:16.621Z,61.96
2019-06-01T07:17:16.576Z,61.96
2019-06-01T07:18:16.584Z,61.96
2019-06-01T07:19:16.573Z,61.96
2019-06-01T07:20:16.547Z,61.96
2019-06-01T07:21:16.542Z,61.96
2019-06-01T07:22:17.219Z,61.96
2019-06-01T07:23:16.509Z,61.96
2019-06-01T07:24:16.500Z,61.96
2019-06-01T07:25:16.497Z,62.06
2019-06-01T07:26:16.489Z,62.06
2019-06-01T07:27:16.481Z,62.06
2019-06-01T07:28:16.495Z,61.96
2019-06-01T07:29:16.449Z,61.96
2019-06-01T07:30:16.452Z,61.86
2019-06-01T07:31:16.427Z,61.96
2019-06-01T07:32:16.434Z,61.96
2019-06-01T07:33:16.405Z,61.96
2019-06-01T07:34:30.852Z,61.96
2019-06-01T07:35:17.383Z,61.96
2019-06-01T07:36:16.374Z,61.96
2019-06-01T07:37:16.362Z,61.96
2019-06-01T07:38:16.345Z,61.96
2019-06-01T07:39:16.336Z,61.96
2019-06-01T07:40:16.368Z,61.96
2019-06-01T07:41:16.314Z,61.96
2019-06-01T07:42:16.341Z,61.96
2019-06-01T07:43:16.292Z,61.96
2019-06-01T07:44:16.286Z,61.96
2019-06-01T07:45:16.315Z,61.96
2019-06-01T07:46:16.259Z,61.96
2019-06-01T07:47:16.248Z,61.96
2019-06-01T07:48:16.242Z,61.96
2019-06-01T07:49:16.234Z,61.96
2019-06-01T07:50:16.218Z,61.96
2019-06-01T07:51:16.241Z,61.96
2019-06-01T07:52:16.194Z,61.96
2019-06-01T07:53:16.185Z,61.96
2019-06-01T07:54:16.297Z,61.96
2019-06-01T07:55:16.158Z,61.96
2019-06-01T07:56:16.151Z,61.96
2019-06-01T07:57:16.168Z,61.96
2019-06-01T07:58:16.129Z,61.96
2019-06-01T07:59:16.120Z,61.96
2019-06-01T08:00:16.104Z,61.96
2019-06-01T08:01:16.096Z,61.96
2019-06-01T08:02:16.151Z,61.96
2019-06-01T08:03:16.102Z,61.86
2019-06-01T08:04:16.072Z,61.86
2019-06-01T08:05:16.056Z,62.16
2019-06-01T08:06:16.043Z,62.36
2019-06-01T08:07:16.063Z,62.36
2019-06-01T08:08:16.021Z,62.36
2019-06-01T08:09:16.011Z,62.26
2019-06-01T08:10:15.999Z,62.26
2019-06-01T08:11:15.986Z,62.26
2019-06-01T08:12:15.981Z,62.36
2019-06-01T08:13:16.023Z,62.46
2019-06-01T08:14:15.955Z,62.46
2019-06-01T08:15:15.951Z,63.17
2019-06-01T08:16:15.952Z,63.17
2019-06-01T08:17:15.925Z,62.93
2019-06-01T08:18:15.909Z,62.86
2019-06-01T08:19:15.932Z,62.86
2019-06-01T08:20:15.888Z,62.73
2019-06-01T08:21:15.877Z,62.63
2019-06-01T08:22:15.865Z,62.63
2019-06-01T08:23:15.852Z,62.53
2019-06-01T08:24:15.871Z,62.43
2019-06-01T08:25:15.876Z,62.43
2019-06-01T08:26:19.843Z,62.43
2019-06-01T08:27:15.814Z,62.33
2019-06-01T08:28:15.801Z,62.33
2019-06-01T08:29:15.789Z,62.33
2019-06-01T08:30:15.782Z,62.43
2019-06-01T08:31:15.802Z,62.73
2019-06-01T08:32:15.757Z,62.93
2019-06-01T08:33:15.787Z,63.23
2019-06-01T08:34:15.769Z,63.23
2019-06-01T08:35:15.727Z,63.33
2019-06-01T08:36:15.722Z,63.53
2019-06-01T08:37:15.709Z,63.64
2019-06-01T08:38:15.689Z,63.53
2019-06-01T08:39:15.708Z,63.53
2019-06-01T08:40:15.666Z,63.53
2019-06-01T08:41:15.662Z,63.53
2019-06-01T08:42:15.652Z,63.53
2019-06-01T08:43:15.669Z,63.64
2019-06-01T08:44:15.625Z,63.53
2019-06-01T08:45:15.613Z,63.53
2019-06-01T08:46:15.602Z,63.53
2019-06-01T08:47:15.597Z,63.53
2019-06-01T08:48:15.612Z,63.53
2019-06-01T08:49:15.589Z,63.33
2019-06-01T08:50:15.562Z,63.13
2019-06-01T08:51:15.554Z,63.03
2019-06-01T08:52:15.546Z,63.03
2019-06-01T08:53:15.527Z,63.13
2019-06-01T08:54:15.546Z,63.03
2019-06-01T08:55:15.514Z,63.03
2019-06-01T08:56:15.493Z,63.03
2019-06-01T08:57:15.487Z,63.23
2019-06-01T08:58:15.526Z,63.13
2019-06-01T08:59:15.470Z,63.13
2019-06-01T09:00:15.452Z,63.03
2019-06-01T09:01:15.439Z,63.03
2019-06-01T09:02:15.441Z,62.83
2019-06-01T09:03:15.425Z,62.83
2019-06-01T09:04:15.447Z,62.83
2019-06-01T09:05:23.981Z,63.03
2019-06-01T09:06:16.384Z,63.03
2019-06-01T09:07:15.379Z,63.03
2019-06-01T09:08:15.364Z,63.03
2019-06-01T09:09:15.381Z,63.03
2019-06-01T09:10:15.354Z,62.93
2019-06-01T09:11:15.336Z,62.93
2019-06-01T09:12:15.366Z,62.93
2019-06-01T09:13:15.314Z,62.93
2019-06-01T09:14:15.299Z,62.93
2019-06-01T09:15:15.285Z,62.93
2019-06-01T09:16:15.325Z,62.83
2019-06-01T09:17:18.560Z,62.73
2019-06-01T09:18:15.265Z,62.73
2019-06-01T09:19:15.248Z,62.73
2019-06-01T09:20:15.231Z,62.63
2019-06-01T09:21:15.219Z,62.63
2019-06-01T09:22:15.262Z,62.63
2019-06-01T09:23:15.196Z,62.63
2019-06-01T09:24:15.188Z,62.63
2019-06-01T09:25:15.194Z,62.63
2019-06-01T09:26:15.166Z,62.63
2019-06-01T09:27:15.163Z,62.63
2019-06-01T09:28:15.172Z,62.63
2019-06-01T09:29:15.143Z,62.63
2019-06-01T09:30:15.124Z,62.63
2019-06-01T09:31:15.114Z,62.63
2019-06-01T09:32:15.100Z,62.63
2019-06-01T09:33:15.122Z,62.63
2019-06-01T09:34:15.082Z,62.63
2019-06-01T09:35:15.089Z,62.63
2019-06-01T09:36:15.062Z,62.73
2019-06-01T09:37:15.048Z,62.73
2019-06-01T09:38:15.040Z,62.83
2019-06-01T09:39:15.059Z,62.83
2019-06-01T09:40:15.019Z,62.83
2019-06-01T09:41:15.049Z,62.83
2019-06-01T09:42:14.989Z,62.73
2019-06-01T09:43:14.986Z,62.73
2019-06-01T09:44:15.002Z,62.83
2019-06-01T09:45:14.962Z,62.83
2019-06-01T09:46:14.946Z,62.83
2019-06-01T09:47:14.938Z,62.93
2019-06-01T09:48:14.939Z,62.90
2019-06-01T09:49:14.912Z,62.90
2019-06-01T09:50:14.950Z,62.90
2019-06-01T09:51:14.896Z,62.83
2019-06-01T09:52:14.891Z,62.90
2019-06-01T09:53:14.870Z,62.90
2019-06-01T09:54:14.864Z,62.90
2019-06-01T09:55:14.851Z,63.00
2019-06-01T09:56:14.876Z,63.10
2019-06-01T09:57:14.824Z,63.00
2019-06-01T09:58:14.834Z,63.00
2019-06-01T09:59:14.801Z,63.10
2019-06-01T10:00:14.796Z,63.00
2019-06-01T10:01:14.791Z,62.90
2019-06-01T10:02:14.800Z,63.00
2019-06-01T10:03:14.803Z,63.10
2019-06-01T10:04:14.759Z,63.10
2019-06-01T10:05:14.746Z,63.00
2019-06-01T10:06:14.729Z,63.00
2019-06-01T10:07:14.716Z,63.00
2019-06-01T10:08:14.707Z,63.00
2019-06-01T10:09:14.744Z,63.00
2019-06-01T10:10:14.685Z,62.90
2019-06-01T10:11:14.683Z,62.90
2019-06-01T10:12:14.665Z,62.90
2019-06-01T10:13:14.656Z,62.80
2019-06-01T10:14:14.640Z,62.90
2019-06-01T10:15:14.664Z,62.80
2019-06-01T10:16:14.615Z,62.80
2019-06-01T10:17:14.604Z,62.80
2019-06-01T10:18:14.593Z,62.80
2019-06-01T10:19:14.588Z,62.80
2019-06-01T10:20:14.606Z,62.90
2019-06-01T10:21:14.601Z,63.00
2019-06-01T10:22:14.550Z,63.00
2019-06-01T10:23:14.543Z,63.00
2019-06-01T10:24:14.538Z,62.90
2019-06-01T10:25:14.522Z,63.00
2019-06-01T10:26:14.510Z,63.00
2019-06-01T10:27:14.523Z,62.90
2019-06-01T10:28:14.484Z,63.00
2019-06-01T10:29:14.476Z,63.00
2019-06-01T10:30:14.461Z,62.90
2019-06-01T10:31:14.476Z,62.80
2019-06-01T10:32:14.502Z,62.80
2019-06-01T10:33:14.434Z,62.80
2019-06-01T10:34:14.416Z,62.90
2019-06-01T10:35:14.405Z,62.90
2019-06-01T10:36:20.827Z,63.00
2019-06-01T10:37:15.444Z,63.00
2019-06-01T10:38:14.380Z,62.90
2019-06-01T10:39:14.396Z,62.90
2019-06-01T10:40:14.359Z,62.90
2019-06-01T10:41:14.347Z,62.90
2019-06-01T10:42:14.350Z,62.90
2019-06-01T10:43:14.353Z,62.90
2019-06-01T10:44:14.305Z,62.90
2019-06-01T10:45:14.295Z,62.90
2019-06-01T10:46:14.283Z,62.90
2019-06-01T10:47:14.277Z,62.80
2019-06-01T10:48:14.261Z,62.80
2019-06-01T10:49:14.286Z,62.80
2019-06-01T10:50:17.322Z,62.80
2019-06-01T10:51:14.280Z,62.90
2019-06-01T10:52:14.224Z,62.90
2019-06-01T10:53:14.214Z,62.90
2019-06-01T10:54:14.195Z,62.90
2019-06-01T10:55:14.205Z,62.90
2019-06-01T10:56:14.174Z,62.80
2019-06-01T10:57:14.197Z,62.80
2019-06-01T10:58:14.155Z,62.80
2019-06-01T10:59:14.140Z,62.80
2019-06-01T11:00:14.130Z,62.80
2019-06-01T11:01:14.124Z,62.80
2019-06-01T11:02:14.115Z,62.80
2019-06-01T11:03:14.126Z,62.70
2019-06-01T11:04:14.086Z,62.80
2019-06-01T11:05:14.094Z,62.80
2019-06-01T11:06:14.069Z,62.80
2019-06-01T11:07:14.091Z,62.90
2019-06-01T11:08:14.050Z,62.80
2019-06-01T11:09:14.031Z,62.80
2019-06-01T11:10:14.027Z,62.80
2019-06-01T11:11:14.043Z,62.70
2019-06-01T11:12:14.003Z,62.70
2019-06-01T11:13:14.020Z,62.70
2019-06-01T11:14:13.980Z,62.70
2019-06-01T11:15:14.031Z,62.70
2019-06-01T11:16:13.958Z,62.70
2019-06-01T11:17:13.970Z,62.70
2019-06-01T11:18:13.935Z,62.70
2019-06-01T11:19:13.989Z,62.70
2019-06-01T11:20:13.913Z,62.70
2019-06-01T11:21:13.936Z,62.70
2019-06-01T11:22:13.890Z,62.70
2019-06-01T11:23:13.878Z,62.70
2019-06-01T11:24:13.866Z,62.60
2019-06-01T11:25:13.858Z,62.60
2019-06-01T11:26:13.843Z,62.60
2019-06-01T11:27:13.871Z,62.60
2019-06-01T11:28:13.834Z,62.60
2019-06-01T11:29:13.814Z,62.60
2019-06-01T11:30:13.799Z,62.60
2019-06-01T11:31:13.790Z,62.60
2019-06-01T11:32:13.815Z,62.60
2019-06-01T11:33:13.776Z,62.60
2019-06-01T11:34:13.757Z,62.60
2019-06-01T11:35:13.747Z,62.60
2019-06-01T11:36:13.739Z,62.70
2019-06-01T11:37:15.411Z,62.60
2019-06-01T11:38:13.777Z,62.60
2019-06-01T11:39:13.703Z,62.60
2019-06-01T11:40:13.692Z,62.60
2019-06-01T11:41:13.679Z,62.60
2019-06-01T11:42:13.666Z,62.60
2019-06-01T11:43:13.665Z,62.60
2019-06-01T11:44:13.680Z,62.60
2019-06-01T11:45:13.636Z,62.60
2019-06-01T11:46:13.631Z,62.60
2019-06-01T11:47:13.615Z,62.60
2019-06-01T11:48:13.605Z,62.60
2019-06-01T11:49:13.637Z,62.60
2019-06-01T11:50:13.582Z,62.60
2019-06-01T11:51:13.579Z,62.60
2019-06-01T11:52:13.558Z,62.60
2019-06-01T11:53:13.546Z,62.60
2019-06-01T11:54:13.535Z,62.60
2019-06-01T11:55:13.584Z,62.60
2019-06-01T11:56:13.514Z,62.60
2019-06-01T11:57:13.508Z,62.60
2019-06-01T11:58:13.510Z,62.60
2019-06-01T11:59:13.489Z,62.60
2019-06-01T12:00:13.470Z,62.60
2019-06-01T12:01:13.515Z,62.60
2019-06-01T12:02:13.453Z,62.60
2019-06-01T12:03:13.447Z,62.60
2019-06-01T12:04:13.425Z,62.50
2019-06-01T12:05:13.419Z,62.53
2019-06-01T12:06:13.406Z,62.63
2019-06-01T12:07:17.543Z,62.50
2019-06-01T12:08:13.384Z,62.50
2019-06-01T12:09:13.370Z,62.53
2019-06-01T12:10:13.366Z,62.50
2019-06-01T12:11:13.357Z,62.50
2019-06-01T12:12:13.346Z,62.50
2019-06-01T12:13:13.356Z,62.53
2019-06-01T12:14:13.353Z,62.53
2019-06-01T12:15:13.308Z,62.50
2019-06-01T12:16:13.298Z,62.50
2019-06-01T12:17:13.287Z,62.53
2019-06-01T12:18:13.343Z,62.50
2019-06-01T12:19:13.268Z,62.50
2019-06-01T12:20:13.280Z,62.53
2019-06-01T12:21:13.275Z,62.53
2019-06-01T12:22:13.229Z,62.50
2019-06-01T12:23:13.222Z,62.53
2019-06-01T12:24:13.250Z,62.50
2019-06-01T12:25:13.196Z,62.50
2019-06-01T12:26:13.214Z,62.50
2019-06-01T12:27:13.173Z,62.53
2019-06-01T12:28:13.169Z,62.50
2019-06-01T12:29:13.159Z,62.53
2019-06-01T12:30:13.145Z,62.53
2019-06-01T12:31:13.135Z,62.53
2019-06-01T12:32:13.149Z,62.53
2019-06-01T12:33:13.113Z,62.50
2019-06-01T12:34:13.098Z,62.50
2019-06-01T12:35:13.085Z,62.53
2019-06-01T12:36:13.081Z,62.43
2019-06-01T12:37:13.115Z,62.43
2019-06-01T12:38:13.059Z,62.40
2019-06-01T12:39:13.043Z,62.53
2019-06-01T12:40:13.032Z,62.43
2019-06-01T12:41:13.024Z,62.53
2019-06-01T12:42:13.009Z,62.40
2019-06-01T12:43:13.035Z,62.43
2019-06-01T12:44:13.029Z,62.43
2019-06-01T12:45:12.980Z,62.43
2019-06-01T12:46:12.964Z,62.40
2019-06-01T12:47:12.976Z,62.40
2019-06-01T12:48:12.944Z,62.40
2019-06-01T12:49:12.931Z,62.40
2019-06-01T12:50:12.989Z,62.40
2019-06-01T12:51:12.914Z,62.40
2019-06-01T12:52:12.910Z,62.40