createdAt,value
2023-01-10T00:00:37.580Z,1.00
2023-01-10T00:01:38.982Z,1.03
2023-01-10T00:02:40.281Z,1.10
2023-01-10T00:03:41.634Z,0.90
2023-01-10T00:04:43.098Z,1.10
2023-01-10T00:05:44.495Z,1.10
2023-01-10T00:06:45.855Z,1.00
2023-01-10T00:07:47.324Z,1.30
2023-01-10T00:08:48.944Z,1.03
2023-01-10T00:09:50.312Z,0.97
2023-01-10T00:10:51.627Z,1.20
2023-01-10T00:12:11.697Z,0.87
2023-01-10T00:13:26.457Z,0.93
2023-01-10T00:14:29.235Z,0.90
2023-01-10T00:15:33.882Z,0.90
2023-01-10T00:16:37.059Z,0.80
2023-01-10T00:17:38.477Z,0.80
2023-01-10T00:18:39.784Z,0.90
2023-01-10T00:19:41.226Z,1.00
2023-01-10T00:20:44.653Z,1.00
2023-01-10T00:21:46.032Z,1.00
2023-01-10T00:22:49.322Z,0.90
2023-01-10T00:23:50.627Z,0.90
2023-01-10T00:24:52.215Z,1.00
2023-01-10T00:25:53.618Z,1.03
2023-01-10T00:26:55.020Z,1.00
2023-01-10T00:28:20.005Z,0.90
2023-01-10T00:29:23.251Z,1.10
2023-01-10T00:30:24.613Z,0.97
2023-01-10T00:31:25.977Z,1.00
2023-01-10T00:32:27.335Z,1.20
2023-01-10T00:33:31.816Z,1.13
2023-01-10T00:34:34.797Z,1.00
2023-01-10T00:35:36.233Z,0.90
2023-01-10T00:36:37.607Z,1.00
2023-01-10T00:37:39.817Z,0.90
2023-01-10T00:38:41.175Z,0.90
2023-01-10T00:39:42.505Z,1.00
2023-01-10T00:40:44.324Z,0.90
2023-01-10T00:42:04.572Z,1.00
2023-01-10T00:43:24.396Z,0.83
2023-01-10T00:44:26.099Z,1.00
2023-01-10T00:45:27.557Z,1.03
2023-01-10T00:46:29.167Z,1.00
2023-01-10T00:47:30.481Z,1.10
2023-01-10T00:48:31.944Z,1.00
2023-01-10T00:49:33.285Z,0.90
2023-01-10T00:50:34.689Z,1.00
2023-01-10T00:51:36.116Z,0.90
2023-01-10T00:52:37.499Z,1.00
2023-01-10T00:53:38.830Z,1.17
2023-01-10T00:54:40.133Z,0.93
2023-01-10T00:55:41.590Z,1.10
2023-01-10T00:56:42.981Z,0.90
2023-01-10T00:57:44.296Z,1.10
2023-01-10T00:58:45.637Z,1.27
2023-01-10T00:59:47.125Z,1.07
2023-01-10T01:00:52.101Z,1.30
2023-01-10T01:01:53.586Z,1.20
2023-01-10T01:02:55.627Z,1.20
2023-01-10T01:03:57.713Z,0.90
2023-01-10T01:04:59.070Z,0.93
2023-01-10T01:06:03.833Z,1.03
2023-01-10T01:07:05.121Z,1.20
2023-01-10T01:08:06.467Z,1.00
2023-01-10T01:09:07.836Z,1.20
2023-01-10T01:10:27.489Z,1.30
2023-01-10T01:11:28.810Z,0.93
2023-01-10T01:12:30.151Z,1.07
2023-01-10T01:13:31.477Z,0.97
2023-01-10T01:14:32.787Z,1.20
2023-01-10T01:15:35.202Z,1.00
2023-01-10T01:16:36.543Z,1.00
2023-01-10T01:17:37.912Z,1.20
2023-01-10T01:18:39.291Z,1.10
2023-01-10T01:19:40.663Z,0.90
2023-01-10T01:20:42.206Z,0.73
2023-01-10T01:21:43.535Z,0.80
2023-01-10T01:22:44.873Z,0.60
2023-01-10T01:23:46.268Z,0.60
2023-01-10T01:24:47.565Z,0.60
2023-01-10T01:25:52.638Z,0.60
2023-01-10T01:26:53.987Z,0.60
2023-01-10T01:27:55.269Z,0.50
2023-01-10T01:28:56.596Z,0.70
2023-01-10T01:29:57.961Z,0.50
2023-01-10T01:30:59.385Z,0.50
2023-01-10T01:32:00.915Z,0.53
2023-01-10T01:33:02.355Z,0.40
2023-01-10T01:34:03.705Z,0.50
2023-01-10T01:35:05.738Z,0.50
2023-01-10T01:36:11.277Z,0.80
2023-01-10T01:37:12.561Z,0.60
2023-01-10T01:38:14.263Z,0.60
2023-01-10T01:39:15.563Z,0.47
2023-01-10T01:40:18.741Z,0.57
2023-01-10T01:41:38.598Z,0.50
2023-01-10T01:42:39.907Z,0.50
2023-01-10T01:44:01.346Z,0.40
2023-01-10T01:45:08.782Z,0.40
2023-01-10T01:46:10.185Z,0.40
2023-01-10T01:47:23.423Z,0.70
2023-01-10T01:48:28.779Z,0.50
2023-01-10T01:49:30.809Z,0.50
2023-01-10T01:50:34.501Z,0.57
2023-01-10T01:51:35.873Z,0.60
2023-01-10T01:52:37.658Z,0.40
2023-01-10T01:53:41.796Z,0.80
2023-01-10T01:54:43.723Z,0.60
2023-01-10T01:55:45.882Z,0.57
2023-01-10T01:57:13.390Z,0.50
2023-01-10T01:58:17.407Z,0.60
2023-01-10T01:59:22.953Z,0.40
2023-01-10T02:00:24.403Z,0.43
2023-01-10T02:01:26.509Z,0.50
2023-01-10T02:02:33.861Z,0.40
2023-01-10T02:03:35.829Z,0.50
2023-01-10T02:04:48.835Z,0.50
2023-01-10T02:05:50.507Z,0.50
2023-01-10T02:06:53.434Z,0.43
2023-01-10T02:07:56.287Z,0.50
2023-01-10T02:09:03.185Z,0.63
2023-01-10T02:10:06.738Z,0.47
2023-01-10T02:11:11.031Z,0.77
2023-01-10T02:12:14.371Z,0.50
2023-01-10T02:13:18.078Z,0.50
2023-01-10T02:14:20.433Z,0.60
2023-01-10T02:15:21.949Z,0.57
2023-01-10T02:16:23.329Z,0.60
2023-01-10T02:17:25.011Z,0.60
2023-01-10T02:18:26.459Z,0.70
2023-01-10T02:19:36.572Z,0.70
2023-01-10T02:20:45.752Z,0.70
2023-01-10T02:21:58.876Z,0.60
2023-01-10T02:23:15.447Z,0.67
2023-01-10T02:24:31.313Z,0.70
2023-01-10T02:25:51.159Z,0.60
2023-01-10T02:27:11.399Z,0.60
2023-01-10T02:28:31.634Z,0.67
2023-01-10T02:29:42.194Z,0.80
2023-01-10T02:30:55.788Z,0.70
2023-01-10T02:32:09.123Z,0.70
2023-01-10T02:33:13.520Z,0.70
2023-01-10T02:34:21.172Z,0.80
2023-01-10T02:35:32.474Z,0.70
2023-01-10T02:36:52.791Z,0.73
2023-01-10T02:38:05.584Z,0.60
2023-01-10T02:39:12.026Z,0.80
2023-01-10T02:40:13.465Z,0.83
2023-01-10T02:41:28.058Z,0.73
2023-01-10T02:42:31.685Z,0.90
2023-01-10T02:43:35.463Z,0.80
2023-01-10T02:44:42.390Z,0.93
2023-01-10T02:45:50.269Z,0.90
2023-01-10T02:46:51.820Z,0.97
2023-01-10T02:47:53.193Z,0.77
2023-01-10T02:48:55.455Z,0.70
2023-01-10T02:49:56.756Z,0.73
2023-01-10T02:51:08.311Z,0.97
2023-01-10T02:52:10.715Z,0.80
2023-01-10T02:53:16.440Z,0.90
2023-01-10T02:54:26.756Z,0.90
2023-01-10T02:55:33.835Z,0.80
2023-01-10T02:56:53.739Z,0.73
2023-01-10T02:58:14.056Z,0.90
2023-01-10T02:59:22.523Z,0.70
2023-01-10T03:00:44.140Z,0.67
2023-01-10T03:01:59.831Z,0.93
2023-01-10T03:03:04.215Z,0.90
2023-01-10T03:04:11.672Z,0.73
2023-01-10T03:05:22.426Z,0.90
2023-01-10T03:06:26.760Z,1.03
2023-01-10T03:07:33.592Z,0.90
2023-01-10T03:08:59.262Z,0.73
2023-01-10T03:10:03.796Z,0.90
2023-01-10T03:11:09.198Z,0.90
2023-01-10T03:12:14.074Z,1.10
2023-01-10T03:13:19.846Z,0.90
2023-01-10T03:14:25.565Z,1.00
2023-01-10T03:15:29.253Z,0.90
2023-01-10T03:16:32.191Z,0.80
2023-01-10T03:17:34.549Z,0.90
2023-01-10T03:18:45.093Z,1.17
2023-01-10T03:19:49.708Z,1.10
2023-01-10T03:20:52.142Z,1.10
2023-01-10T03:21:55.944Z,1.10
2023-01-10T03:22:57.514Z,0.90
2023-01-10T03:24:00.708Z,0.87
2023-01-10T03:25:04.054Z,1.00
2023-01-10T03:26:06.291Z,0.90
2023-01-10T03:27:09.777Z,1.07
2023-01-10T03:28:14.271Z,1.20
2023-01-10T03:29:18.839Z,1.20
2023-01-10T03:30:31.711Z,1.00
2023-01-10T03:31:39.231Z,1.33
2023-01-10T03:32:41.555Z,1.10
2023-01-10T03:33:43.022Z,1.20
2023-01-10T03:34:44.644Z,1.00
2023-01-10T03:35:49.112Z,1.07
2023-01-10T03:37:00.108Z,1.10
2023-01-10T03:38:07.862Z,0.83
2023-01-10T03:39:18.124Z,1.10
2023-01-10T03:40:23.190Z,1.03
2023-01-10T03:41:24.513Z,1.13
2023-01-10T03:42:55.044Z,1.10
2023-01-10T03:44:23.009Z,0.93
2023-01-10T03:45:29.894Z,1.00
2023-01-10T03:46:35.588Z,1.10
2023-01-10T03:47:41.596Z,1.13
2023-01-10T03:48:45.020Z,1.20
2023-01-10T03:49:48.776Z,1.13
2023-01-10T03:50:51.155Z,1.10
2023-01-10T03:51:53.774Z,1.30
2023-01-10T03:52:56.689Z,1.00
2023-01-10T03:53:59.884Z,1.37
2023-01-10T03:55:02.551Z,1.20
2023-01-10T03:56:04.045Z,1.10
2023-01-10T03:57:05.941Z,1.53
2023-01-10T03:58:07.420Z,1.20
2023-01-10T03:59:08.761Z,1.77
2023-01-10T04:00:10.345Z,1.10
2023-01-10T04:01:11.761Z,1.10
2023-01-10T04:02:13.218Z,1.20
2023-01-10T04:03:16.082Z,1.50
2023-01-10T04:04:17.576Z,1.10
2023-01-10T04:05:18.934Z,1.33
2023-01-10T04:06:20.324Z,1.13
2023-01-10T04:07:21.815Z,1.40
2023-01-10T04:08:23.185Z,1.07
2023-01-10T04:09:24.571Z,1.30
2023-01-10T04:10:27.085Z,1.30
2023-01-10T04:11:28.741Z,1.20
2023-01-10T04:12:30.073Z,1.30
2023-01-10T04:13:31.495Z,1.10
2023-01-10T04:14:32.836Z,1.50
2023-01-10T04:15:34.179Z,1.30
2023-01-10T04:16:35.561Z,1.40
2023-01-10T04:17:37.034Z,1.67
2023-01-10T04:18:38.397Z,1.30
2023-01-10T04:19:39.742Z,1.30
2023-01-10T04:20:41.111Z,1.70
2023-01-10T04:21:42.466Z,1.30
2023-01-10T04:22:44.955Z,1.93
2023-01-10T04:23:46.265Z,1.50
2023-01-10T04:24:48.565Z,1.50
2023-01-10T04:25:49.962Z,1.47
2023-01-10T04:26:51.336Z,1.30
2023-01-10T04:27:52.911Z,1.70
2023-01-10T04:28:54.331Z,1.47
2023-01-10T04:29:55.666Z,1.40
2023-01-10T04:30:57.115Z,1.23
2023-01-10T04:31:58.494Z,1.47
2023-01-10T04:32:59.886Z,1.37
2023-01-10T04:34:01.232Z,1.20
2023-01-10T04:35:02.566Z,1.10
2023-01-10T04:36:04.020Z,1.27
2023-01-10T04:37:05.412Z,1.53
2023-01-10T04:38:06.742Z,1.30
2023-01-10T04:39:08.379Z,1.60
2023-01-10T04:40:10.080Z,1.90
2023-01-10T04:41:11.540Z,1.37
2023-01-10T04:42:13.542Z,1.30
2023-01-10T04:43:14.952Z,1.40
2023-01-10T04:44:16.299Z,1.77
2023-01-10T04:45:20.182Z,1.40
2023-01-10T04:46:21.524Z,1.63
2023-01-10T04:47:22.941Z,1.30
2023-01-10T04:48:24.571Z,1.13
2023-01-10T04:49:25.956Z,1.47
2023-01-10T04:50:27.437Z,1.40
2023-01-10T04:51:29.014Z,1.83
2023-01-10T04:52:30.333Z,1.33
2023-01-10T04:53:31.702Z,1.60
2023-01-10T04:54:32.993Z,1.50
2023-01-10T04:55:34.568Z,1.20
2023-01-10T04:56:36.047Z,1.50
2023-01-10T04:57:37.372Z,1.43
2023-01-10T04:58:38.714Z,1.60
2023-01-10T04:59:40.040Z,1.70
2023-01-10T05:00:41.795Z,1.67
2023-01-10T05:01:43.336Z,1.90
2023-01-10T05:02:44.871Z,1.50
2023-01-10T05:03:52.700Z,1.80
2023-01-10T05:04:54.004Z,1.67
2023-01-10T05:05:58.396Z,1.67
2023-01-10T05:07:02.560Z,1.47
2023-01-10T05:08:04.013Z,1.70
2023-01-10T05:09:05.683Z,1.80
2023-01-10T05:10:08.301Z,1.70
2023-01-10T05:11:09.687Z,1.97
2023-01-10T05:12:11.059Z,1.50
2023-01-10T05:13:12.494Z,1.73
2023-01-10T05:14:13.905Z,2.17
2023-01-10T05:15:20.965Z,1.70
2023-01-10T05:16:22.423Z,1.70
2023-01-10T05:17:23.909Z,1.40
2023-01-10T05:18:25.765Z,1.80
2023-01-10T05:19:27.124Z,1.80
2023-01-10T05:20:28.492Z,1.90
2023-01-10T05:21:29.795Z,1.60
2023-01-10T05:22:31.211Z,1.77
2023-01-10T05:23:32.899Z,1.90
2023-01-10T05:24:34.215Z,1.90
2023-01-10T05:25:35.749Z,2.00
2023-01-10T05:26:37.089Z,1.70
2023-01-10T05:27:40.601Z,2.00
2023-01-10T05:28:42.214Z,1.97
2023-01-10T05:29:43.571Z,1.83
2023-01-10T05:30:44.952Z,2.67
2023-01-10T05:31:46.317Z,1.80
2023-01-10T05:32:47.680Z,1.93
2023-01-10T05:33:50.012Z,2.03
2023-01-10T05:34:51.337Z,1.93
2023-01-10T05:35:52.674Z,1.73
2023-01-10T05:36:53.966Z,1.70
2023-01-10T05:37:55.351Z,1.70
2023-01-10T05:38:56.974Z,2.10
2023-01-10T05:39:58.484Z,2.00
2023-01-10T05:41:00.232Z,2.23
2023-01-10T05:42:01.623Z,1.37
2023-01-10T05:43:03.030Z,2.20
2023-01-10T05:44:06.896Z,2.13
2023-01-10T05:45:08.719Z,2.00
2023-01-10T05:46:10.241Z,1.73
2023-01-10T05:47:11.574Z,2.33
2023-01-10T05:48:13.076Z,1.70
2023-01-10T05:49:14.431Z,2.40
2023-01-10T05:50:16.678Z,1.97
2023-01-10T05:51:18.775Z,2.03
2023-01-10T05:52:20.117Z,2.00
2023-01-10T05:53:21.564Z,2.80
2023-01-10T05:54:22.964Z,1.60
2023-01-10T05:55:24.298Z,2.03
2023-01-10T05:56:25.685Z,2.13
2023-01-10T05:57:27.120Z,2.27
2023-01-10T05:58:29.541Z,2.77
2023-01-10T05:59:30.951Z,2.70
2023-01-10T06:00:32.396Z,2.17
2023-01-10T06:01:33.831Z,2.40
2023-01-10T06:02:35.837Z,2.33
2023-01-10T06:03:37.332Z,2.37
2023-01-10T06:04:38.707Z,2.00
2023-01-10T06:05:39.998Z,2.20
2023-01-10T06:06:42.128Z,2.50
2023-01-10T06:07:43.437Z,2.30
2023-01-10T06:08:44.760Z,2.43
2023-01-10T06:09:46.712Z,2.53
2023-01-10T06:10:48.076Z,1.77
2023-01-10T06:11:49.386Z,2.60
2023-01-10T06:12:50.893Z,2.37
2023-01-10T06:13:55.744Z,2.17
2023-01-10T06:14:57.084Z,2.60
2023-01-10T06:15:58.547Z,2.57
2023-01-10T06:17:00.088Z,2.40
2023-01-10T06:18:01.556Z,2.50
2023-01-10T06:19:03.110Z,2.63
2023-01-10T06:20:04.866Z,2.90
2023-01-10T06:21:06.188Z,2.73
2023-01-10T06:22:07.572Z,3.00
2023-01-10T06:23:15.178Z,2.53
2023-01-10T06:24:16.775Z,2.80
2023-01-10T06:25:18.248Z,2.60
2023-01-10T06:26:19.627Z,2.63
2023-01-10T06:27:23.693Z,3.17
2023-01-10T06:28:25.300Z,2.67
2023-01-10T06:29:27.103Z,3.10
2023-01-10T06:30:28.821Z,2.67
2023-01-10T06:31:30.290Z,3.20
2023-01-10T06:32:31.604Z,2.70
2023-01-10T06:33:32.995Z,2.93
2023-01-10T06:34:34.427Z,2.83
2023-01-10T06:35:36.430Z,2.97
2023-01-10T06:36:41.122Z,2.30
2023-01-10T06:37:42.458Z,2.53
2023-01-10T06:38:43.899Z,2.90
2023-01-10T06:39:46.421Z,3.00
2023-01-10T06:40:50.228Z,2.80
2023-01-10T06:41:51.638Z,2.90
2023-01-10T06:42:53.069Z,3.00
2023-01-10T06:43:54.394Z,3.40
2023-01-10T06:44:55.978Z,3.10
2023-01-10T06:46:01.928Z,3.00
2023-01-10T06:47:03.343Z,3.17
2023-01-10T06:48:04.935Z,3.13
2023-01-10T06:49:06.345Z,2.93
2023-01-10T06:50:08.068Z,3.03
2023-01-10T06:51:09.584Z,2.80
2023-01-10T06:52:11.232Z,3.00
2023-01-10T06:53:12.627Z,3.17
2023-01-10T06:54:14.144Z,2.73
2023-01-10T06:55:15.614Z,2.90
2023-01-10T06:56:27.495Z,3.10
2023-01-10T06:57:36.519Z,3.10
2023-01-10T06:58:51.002Z,2.80
2023-01-10T06:59:52.370Z,3.23
2023-01-10T07:00:53.914Z,2.63
2023-01-10T07:01:55.400Z,2.87
2023-01-10T07:03:00.741Z,2.30
2023-01-10T07:04:02.414Z,3.07
2023-01-10T07:05:03.909Z,2.80
2023-01-10T07:06:12.885Z,2.50
2023-01-10T07:07:18.415Z,2.90
2023-01-10T07:08:22.266Z,2.67
2023-01-10T07:09:23.648Z,2.63
2023-01-10T07:10:25.045Z,2.57
2023-01-10T07:11:26.402Z,2.50
2023-01-10T07:12:30.833Z,2.63
2023-01-10T07:13:32.195Z,2.80
2023-01-10T07:14:34.135Z,3.00
2023-01-10T07:15:35.864Z,2.37
2023-01-10T07:16:42.726Z,2.20
2023-01-10T07:17:44.100Z,3.23
2023-01-10T07:18:45.536Z,3.20
2023-01-10T07:19:47.020Z,2.80
2023-01-10T07:20:48.382Z,2.60
2023-01-10T07:21:52.802Z,2.47
2023-01-10T07:22:54.995Z,2.70
2023-01-10T07:24:01.619Z,2.80
2023-01-10T07:25:04.703Z,2.30
2023-01-10T07:26:09.816Z,2.77
2023-01-10T07:27:11.145Z,2.37
2023-01-10T07:28:12.460Z,2.63
2023-01-10T07:29:13.871Z,2.70
2023-01-10T07:30:15.337Z,2.47
2023-01-10T07:31:20.429Z,2.50
2023-01-10T07:32:21.789Z,2.77
2023-01-10T07:33:23.116Z,2.63
2023-01-10T07:34:24.527Z,2.60
2023-01-10T07:35:26.122Z,2.93
2023-01-10T07:36:27.574Z,2.50
2023-01-10T07:37:28.903Z,2.93
2023-01-10T07:38:30.228Z,3.03
2023-01-10T07:39:31.540Z,2.43
2023-01-10T07:40:32.841Z,2.40
2023-01-10T07:41:34.394Z,3.20
2023-01-10T07:42:36.501Z,3.10
2023-01-10T07:43:37.848Z,2.33
2023-01-10T07:44:39.587Z,2.20
2023-01-10T07:45:42.441Z,2.87
2023-01-10T07:46:47.452Z,2.47
2023-01-10T07:47:49.081Z,2.43
2023-01-10T07:48:50.497Z,3.00
2023-01-10T07:49:51.793Z,2.70
2023-01-10T07:51:00.217Z,3.40
2023-01-10T07:52:01.644Z,2.93
2023-01-10T07:53:04.537Z,2.47
2023-01-10T07:54:06.203Z,3.10
2023-01-10T07:55:07.795Z,2.50
2023-01-10T07:56:09.215Z,3.10
2023-01-10T07:57:10.618Z,2.60
2023-01-10T07:58:11.949Z,2.87
2023-01-10T07:59:13.707Z,2.60
2023-01-10T08:00:17.907Z,3.40
2023-01-10T08:01:20.235Z,2.53
2023-01-10T08:02:21.856Z,2.27
2023-01-10T08:03:24.703Z,2.67
2023-01-10T08:04:27.063Z,2.33
2023-01-10T08:05:28.568Z,2.90
2023-01-10T08:06:29.974Z,2.40
2023-01-10T08:07:31.851Z,2.53
2023-01-10T08:08:33.865Z,2.33
2023-01-10T08:09:35.236Z,2.63
2023-01-10T08:10:37.492Z,2.50
2023-01-10T08:11:40.748Z,2.43
2023-01-10T08:12:43.035Z,2.70
2023-01-10T08:13:44.376Z,2.53
2023-01-10T08:14:45.852Z,2.83
2023-01-10T08:15:50.148Z,3.20
2023-01-10T08:16:51.644Z,2.57
2023-01-10T08:17:53.237Z,2.70
2023-01-10T08:18:54.672Z,2.60
2023-01-10T08:19:56.017Z,2.90
2023-01-10T08:20:58.052Z,2.80
2023-01-10T08:22:00.609Z,3.03
2023-01-10T08:23:01.952Z,3.10
2023-01-10T08:24:03.460Z,2.40
2023-01-10T08:25:05.119Z,3.20
2023-01-10T08:26:06.846Z,3.20
2023-01-10T08:27:08.164Z,2.77
2023-01-10T08:28:09.908Z,3.20
2023-01-10T08:29:11.654Z,3.37
2023-01-10T08:30:13.344Z,2.80
2023-01-10T08:31:14.953Z,3.30
2023-01-10T08:32:18.873Z,2.97
2023-01-10T08:33:20.192Z,2.97
2023-01-10T08:34:21.593Z,3.00
2023-01-10T08:35:22.897Z,3.50
2023-01-10T08:36:24.280Z,3.00
2023-01-10T08:37:25.644Z,2.80
2023-01-10T08:38:27.067Z,3.20
2023-01-10T08:39:30.396Z,3.67
2023-01-10T08:40:31.792Z,3.20
2023-01-10T08:41:33.150Z,2.87
2023-01-10T08:42:35.149Z,2.80
2023-01-10T08:43:36.535Z,3.00
2023-01-10T08:44:38.077Z,2.70
2023-01-10T08:45:39.539Z,2.67
2023-01-10T08:46:41.087Z,3.43
2023-01-10T08:47:42.412Z,3.40
2023-01-10T08:48:43.831Z,2.50
2023-01-10T08:49:46.994Z,2.83
2023-01-10T08:50:48.403Z,2.67
2023-01-10T08:51:49.778Z,2.70
2023-01-10T08:52:51.481Z,2.57
2023-01-10T08:53:52.860Z,2.63
2023-01-10T08:54:54.244Z,2.50
2023-01-10T08:55:55.583Z,2.43
2023-01-10T08:56:56.909Z,2.30
2023-01-10T08:58:01.601Z,2.47
2023-01-10T08:59:03.060Z,2.30
2023-01-10T09:00:05.166Z,2.70
2023-01-10T09:01:07.624Z,2.77
2023-01-10T09:02:15.371Z,2.37
2023-01-10T09:03:16.981Z,2.40
2023-01-10T09:04:18.421Z,2.67
2023-01-10T09:05:27.544Z,2.80
2023-01-10T09:06:29.555Z,3.20
2023-01-10T09:07:30.896Z,2.73
2023-01-10T09:08:32.308Z,2.70
2023-01-10T09:09:33.659Z,3.00
2023-01-10T09:10:35.544Z,2.33
2023-01-10T09:11:36.970Z,2.57
2023-01-10T09:12:56.502Z,2.97
2023-01-10T09:13:57.855Z,2.83
2023-01-10T09:14:59.291Z,2.60
2023-01-10T09:16:01.899Z,2.20
2023-01-10T09:17:03.262Z,3.60
2023-01-10T09:18:07.393Z,3.00
2023-01-10T09:19:08.820Z,2.70
2023-01-10T09:20:10.521Z,2.63
2023-01-10T09:21:11.910Z,2.93
2023-01-10T09:22:13.406Z,2.90
2023-01-10T09:23:17.711Z,3.37
2023-01-10T09:24:19.982Z,2.83
2023-01-10T09:25:21.368Z,2.70
2023-01-10T09:26:22.833Z,3.00
2023-01-10T09:27:24.282Z,3.17
2023-01-10T09:28:28.025Z,2.73
2023-01-10T09:29:29.381Z,2.77
2023-01-10T09:30:30.923Z,3.00
2023-01-10T09:31:32.328Z,2.47
2023-01-10T09:32:33.876Z,2.87
2023-01-10T09:33:46.108Z,3.33
2023-01-10T09:34:48.681Z,3.13
2023-01-10T09:35:50.037Z,3.13
2023-01-10T09:36:52.917Z,4.50
2023-01-10T09:37:55.373Z,3.03
2023-01-10T09:38:56.743Z,3.30
2023-01-10T09:39:58.047Z,3.30
2023-01-10T09:40:59.471Z,3.77
2023-01-10T09:42:20.049Z,3.30
2023-01-10T09:43:21.357Z,3.07
2023-01-10T09:44:36.881Z,3.23
2023-01-10T09:45:41.016Z,2.40
2023-01-10T09:46:52.734Z,3.20
2023-01-10T09:48:08.824Z,3.20
2023-01-10T09:49:15.344Z,2.90
2023-01-10T09:50:22.866Z,3.03
2023-01-10T09:51:27.186Z,4.10
2023-01-10T09:52:31.163Z,3.17
2023-01-10T09:53:33.329Z,2.90
2023-01-10T09:54:42.082Z,3.13
2023-01-10T09:55:45.967Z,3.13
2023-01-10T09:56:47.709Z,2.50
2023-01-10T09:57:49.601Z,3.00
2023-01-10T09:58:51.111Z,3.67
2023-01-10T09:59:54.001Z,2.90
2023-01-10T10:00:59.619Z,3.17
2023-01-10T10:02:07.203Z,2.90
2023-01-10T10:03:21.552Z,2.80
2023-01-10T10:04:30.545Z,2.73
2023-01-10T10:05:31.931Z,2.90
2023-01-10T10:06:36.370Z,3.20
2023-01-10T10:07:38.004Z,2.87
2023-01-10T10:08:44.088Z,3.03
2023-01-10T10:09:45.471Z,3.17
2023-01-10T10:10:53.000Z,3.23
2023-01-10T10:12:14.186Z,3.40
2023-01-10T10:13:27.544Z,3.03
2023-01-10T10:14:44.742Z,2.90
2023-01-10T10:15:50.825Z,3.03
2023-01-10T10:17:03.196Z,3.80
2023-01-10T10:18:41.120Z,3.00
2023-01-10T10:22:07.617Z,3.23
2023-01-10T10:22:40.216Z,5.00
2023-01-10T10:24:21.747Z,3.83
2023-01-10T10:25:23.890Z,3.80
2023-01-10T10:27:37.192Z,3.87
2023-01-10T10:28:53.851Z,3.43
2023-01-10T10:30:13.864Z,3.37
2023-01-10T10:31:22.045Z,2.97
2023-01-10T10:32:46.559Z,3.13
2023-01-10T10:33:50.997Z,4.13
2023-01-10T10:35:01.173Z,3.57
2023-01-10T10:36:04.823Z,3.80
2023-01-10T10:37:11.974Z,3.83
2023-01-10T10:38:17.603Z,3.53
2023-01-10T10:39:24.644Z,3.87
2023-01-10T10:40:28.708Z,3.70
2023-01-10T10:41:42.831Z,3.43
2023-01-10T10:42:50.654Z,4.00
2023-01-10T10:43:53.816Z,3.63
2023-01-10T10:44:59.073Z,3.57
2023-01-10T10:46:02.051Z,4.07
2023-01-10T10:47:09.596Z,3.73
2023-01-10T10:48:17.493Z,4.40
2023-01-10T10:49:42.151Z,4.03
2023-01-10T10:50:55.831Z,3.50
2023-01-10T10:51:57.390Z,3.53
2023-01-10T10:53:00.336Z,3.37
2023-01-10T10:54:03.053Z,3.70
2023-01-10T10:55:05.820Z,3.33
2023-01-10T10:56:11.648Z,4.10
2023-01-10T10:57:13.237Z,3.63
2023-01-10T10:58:14.841Z,3.23
2023-01-10T10:59:19.647Z,3.47
2023-01-10T11:00:22.378Z,3.70
2023-01-10T11:01:26.362Z,3.83
2023-01-10T11:02:29.787Z,3.70
2023-01-10T11:03:31.099Z,3.73
2023-01-10T11:04:32.703Z,3.53
2023-01-10T11:05:38.957Z,3.90
2023-01-10T11:06:41.580Z,3.60
2023-01-10T11:07:43.069Z,3.70
2023-01-10T11:08:45.897Z,4.17
2023-01-10T11:10:08.377Z,3.70
2023-01-10T11:11:19.422Z,4.30
2023-01-10T11:12:23.184Z,3.70
2023-01-10T11:13:30.785Z,4.47
2023-01-10T11:14:46.096Z,3.80
2023-01-10T11:15:49.139Z,3.73
2023-01-10T11:16:50.629Z,3.53
2023-01-10T11:18:04.036Z,4.20
2023-01-10T11:19:11.420Z,4.10
2023-01-10T11:20:15.621Z,4.10
2023-01-10T11:21:19.614Z,4.20
2023-01-10T11:22:22.399Z,3.87
2023-01-10T11:23:36.796Z,3.93
2023-01-10T11:24:39.540Z,3.63
2023-01-10T11:25:46.762Z,3.60
2023-01-10T11:26:48.176Z,3.43
2023-01-10T11:27:54.421Z,3.63
2023-01-10T11:29:16.052Z,3.73
2023-01-10T11:30:24.665Z,4.30
2023-01-10T11:31:27.819Z,3.50
2023-01-10T11:32:34.475Z,3.57
2023-01-10T11:33:35.933Z,3.80
2023-01-10T11:34:37.772Z,3.60
2023-01-10T11:35:41.271Z,4.30
2023-01-10T11:36:52.896Z,3.73
2023-01-10T11:38:01.517Z,3.83
2023-01-10T11:39:04.192Z,3.83
2023-01-10T11:40:25.877Z,4.20
2023-01-10T11:41:31.661Z,3.77
2023-01-10T11:42:33.111Z,3.63
2023-01-10T11:43:36.345Z,3.87
2023-01-10T11:44:37.731Z,3.37
2023-01-10T11:45:40.484Z,3.83
2023-01-10T11:46:45.259Z,3.50
2023-01-10T11:47:46.605Z,3.57
2023-01-10T11:49:08.457Z,3.67
2023-01-10T11:50:10.613Z,3.70
2023-01-10T11:51:19.629Z,3.57
2023-01-10T11:52:21.000Z,3.00
2023-01-10T11:53:28.536Z,3.40
2023-01-10T11:54:30.275Z,3.50
2023-01-10T11:55:34.224Z,3.80
2023-01-10T11:56:36.478Z,3.63
2023-01-10T11:57:37.877Z,3.40
2023-01-10T11:58:40.348Z,3.20
2023-01-10T11:59:51.052Z,3.23
2023-01-10T12:00:52.401Z,3.70
2023-01-10T12:02:00.034Z,3.80
2023-01-10T12:03:01.858Z,3.70
2023-01-10T12:04:03.895Z,3.50
2023-01-10T12:05:09.014Z,3.60
2023-01-10T12:06:15.061Z,3.67
2023-01-10T12:07:19.047Z,3.67
2023-01-10T12:08:31.266Z,4.13
2023-01-10T12:09:34.161Z,3.47
2023-01-10T12:10:35.720Z,3.33
2023-01-10T12:11:37.032Z,4.10
2023-01-10T12:12:38.829Z,3.50
2023-01-10T12:13:47.633Z,3.33
2023-01-10T12:14:49.752Z,3.30
2023-01-10T12:15:51.090Z,3.77
2023-01-10T12:16:58.577Z,3.30
2023-01-10T12:18:01.241Z,3.23
2023-01-10T12:19:04.946Z,3.00
2023-01-10T12:20:07.073Z,2.80
2023-01-10T12:21:09.885Z,3.27
2023-01-10T12:22:12.147Z,3.43
2023-01-10T12:23:16.395Z,3.83
2023-01-10T12:24:23.751Z,3.10
2023-01-10T12:25:30.196Z,3.53
2023-01-10T12:26:32.940Z,4.30
2023-01-10T12:27:34.416Z,4.03
2023-01-10T12:28:36.404Z,3.80
2023-01-10T12:29:41.211Z,4.07
2023-01-10T12:30:44.456Z,3.60
2023-01-10T12:31:45.901Z,2.90
2023-01-10T12:32:52.802Z,3.47
2023-01-10T12:33:57.051Z,3.40
2023-01-10T12:35:03.128Z,3.03
2023-01-10T12:36:11.255Z,3.27
2023-01-10T12:37:15.626Z,3.13
2023-01-10T12:38:43.115Z,3.20
2023-01-10T12:39:46.782Z,2.93
2023-01-10T12:40:59.829Z,4.13
2023-01-10T12:42:26.071Z,2.73
2023-01-10T12:43:49.336Z,3.30
2023-01-10T12:44:53.364Z,3.10
2023-01-10T12:45:56.936Z,2.70
2023-01-10T12:47:13.126Z,3.43
2023-01-10T12:48:35.197Z,3.30
2023-01-10T12:49:42.524Z,3.40
2023-01-10T12:50:46.040Z,3.13
2023-01-10T12:51:49.476Z,3.30
2023-01-10T12:53:10.850Z,3.37
2023-01-10T12:54:18.791Z,2.53
2023-01-10T12:55:21.460Z,3.50
2023-01-10T12:56:22.959Z,3.37
2023-01-10T12:57:30.387Z,2.90
2023-01-10T12:58:38.968Z,2.70
2023-01-10T12:59:43.108Z,3.47
2023-01-10T13:00:48.594Z,2.77
2023-01-10T13:01:54.107Z,3.63
2023-01-10T13:02:57.077Z,2.63
2023-01-10T13:04:01.542Z,2.97
2023-01-10T13:05:03.636Z,2.80
2023-01-10T13:06:05.043Z,2.47
2023-01-10T13:07:06.494Z,2.83
2023-01-10T13:08:12.652Z,2.60
2023-01-10T13:09:18.862Z,2.53
2023-01-10T13:10:21.852Z,3.03
2023-01-10T13:11:24.909Z,3.20
2023-01-10T13:12:35.304Z,2.57
2023-01-10T13:13:39.789Z,2.67
2023-01-10T13:14:46.295Z,2.00
2023-01-10T13:16:07.897Z,2.40
2023-01-10T13:17:27.947Z,2.60
2023-01-10T13:18:30.741Z,2.93
2023-01-10T13:19:32.210Z,3.73
2023-01-10T13:20:38.160Z,2.07
2023-01-10T13:21:40.778Z,2.90
2023-01-10T13:22:43.220Z,2.50
2023-01-10T13:23:52.225Z,2.63
2023-01-10T13:24:57.968Z,2.50
2023-01-10T13:26:01.569Z,2.47
2023-01-10T13:27:03.585Z,2.83
2023-01-10T13:28:06.792Z,2.50
2023-01-10T13:29:11.325Z,2.47
2023-01-10T13:30:26.426Z,2.77
2023-01-10T13:31:32.777Z,2.67
2023-01-10T13:32:35.359Z,2.57
2023-01-10T13:33:55.189Z,2.60
2023-01-10T13:35:09.525Z,2.57
2023-01-10T13:36:16.431Z,2.60
2023-01-10T13:37:36.247Z,2.40
2023-01-10T13:38:55.345Z,2.60
2023-01-10T13:39:58.179Z,2.90
2023-01-10T13:41:01.403Z,2.50
2023-01-10T13:42:21.333Z,2.57
2023-01-10T13:43:37.661Z,2.27
2023-01-10T13:44:57.565Z,3.00
2023-01-10T13:46:17.221Z,2.40
2023-01-10T13:47:37.151Z,3.07
2023-01-10T13:48:38.523Z,3.20
2023-01-10T13:49:41.610Z,2.93
2023-01-10T13:50:46.872Z,2.97
2023-01-10T13:52:07.044Z,3.10
2023-01-10T13:53:12.942Z,2.80
2023-01-10T13:54:17.310Z,2.83
2023-01-10T13:55:37.624Z,2.50
2023-01-10T13:56:42.711Z,2.10
2023-01-10T13:57:54.969Z,2.20
2023-01-10T13:59:14.722Z,3.27
2023-01-10T14:00:42.078Z,2.40
2023-01-10T14:02:03.006Z,2.53
2023-01-10T14:03:04.391Z,2.43
2023-01-10T14:04:06.754Z,2.70
2023-01-10T14:05:17.599Z,2.20
2023-01-10T14:06:28.276Z,2.60
2023-01-10T14:07:31.805Z,2.60
2023-01-10T14:08:33.212Z,2.50
2023-01-10T14:09:44.595Z,2.30
2023-01-10T14:10:45.995Z,2.33
2023-01-10T14:11:55.540Z,2.90
2023-01-10T14:13:09.079Z,2.63
2023-01-10T14:14:19.853Z,2.57
2023-01-10T14:15:21.372Z,2.80
2023-01-10T14:16:30.631Z,2.57
2023-01-10T14:17:32.937Z,2.90
2023-01-10T14:18:35.699Z,2.47
2023-01-10T14:19:37.159Z,3.60
2023-01-10T14:20:39.216Z,3.53
2023-01-10T14:21:45.359Z,2.60
2023-01-10T14:22:57.982Z,3.40
2023-01-10T14:23:59.411Z,2.10