createdAt,value
2023-11-16T00:00:37.827Z,101416.16
2023-11-16T00:03:06.842Z,101413.38
2023-11-16T00:05:36.914Z,101411.50
2023-11-16T00:08:08.754Z,101411.66
2023-11-16T00:10:36.156Z,101405.66
2023-11-16T00:13:06.272Z,101405.81
2023-11-16T00:15:34.891Z,101409.50
2023-11-16T00:18:05.241Z,101407.84
2023-11-16T00:20:39.334Z,101409.81
2023-11-16T00:23:07.311Z,101410.81
2023-11-16T00:25:34.573Z,101409.94
2023-11-16T00:28:02.052Z,101411.25
2023-11-16T00:30:29.122Z,101425.56
2023-11-16T00:32:56.242Z,101417.59
2023-11-16T00:35:23.573Z,101415.94
2023-11-16T00:37:54.180Z,101427.56
2023-11-16T00:40:23.893Z,101432.19
2023-11-16T00:42:52.335Z,101429.56
2023-11-16T00:45:23.543Z,101434.03
2023-11-16T00:47:50.682Z,101437.53
2023-11-16T00:50:17.678Z,101434.84
2023-11-16T00:52:48.333Z,101443.66
2023-11-16T00:55:16.748Z,101439.19
2023-11-16T00:57:49.371Z,101441.84
2023-11-16T01:00:17.432Z,101443.59
2023-11-16T01:02:44.571Z,101448.91
2023-11-16T01:05:11.652Z,101439.97
2023-11-16T01:07:39.978Z,101437.22
2023-11-16T01:10:08.754Z,101435.50
2023-11-16T01:12:36.520Z,101438.97
2023-11-16T01:15:11.715Z,101427.41
2023-11-16T01:17:40.281Z,101437.16
2023-11-16T01:20:19.333Z,101445.03
2023-11-16T01:23:02.491Z,101451.31
2023-11-16T01:25:33.807Z,101454.22
2023-11-16T01:28:02.288Z,101463.22
2023-11-16T01:30:30.071Z,101464.00
2023-11-16T01:32:58.269Z,101463.09
2023-11-16T01:35:26.912Z,101470.00
2023-11-16T01:37:57.541Z,101473.63
2023-11-16T01:40:27.510Z,101470.28
2023-11-16T01:42:58.685Z,101468.47
2023-11-16T01:45:37.391Z,101471.16
2023-11-16T01:48:08.565Z,101468.47
2023-11-16T01:50:38.669Z,101470.28
2023-11-16T01:53:12.277Z,101466.66
2023-11-16T01:55:43.163Z,101462.22
2023-11-16T01:58:11.225Z,101466.53
2023-11-16T02:00:44.247Z,101462.94
2023-11-16T02:03:14.678Z,101466.53
2023-11-16T02:05:42.345Z,101472.69
2023-11-16T02:08:10.919Z,101462.84
2023-11-16T02:10:39.648Z,101464.53
2023-11-16T02:13:26.974Z,101468.13
2023-11-16T02:15:57.224Z,101467.38
2023-11-16T02:18:27.248Z,101463.13
2023-11-16T02:20:56.434Z,101461.31
2023-11-16T02:23:23.965Z,101464.81
2023-11-16T02:25:58.339Z,101472.00
2023-11-16T02:28:25.694Z,101468.41
2023-11-16T02:30:53.600Z,101475.63
2023-11-16T02:33:21.212Z,101473.03
2023-11-16T02:35:49.791Z,101467.75
2023-11-16T02:38:18.259Z,101468.56
2023-11-16T02:40:45.986Z,101471.22
2023-11-16T02:43:13.387Z,101473.91
2023-11-16T02:45:41.077Z,101467.63
2023-11-16T02:48:08.269Z,101465.91
2023-11-16T02:50:35.940Z,101463.22
2023-11-16T02:53:04.571Z,101465.94
2023-11-16T02:55:34.425Z,101461.47
2023-11-16T02:58:04.119Z,101458.03
2023-11-16T03:00:33.686Z,101460.69
2023-11-16T03:03:03.743Z,101457.31
2023-11-16T03:05:32.986Z,101453.81
2023-11-16T03:08:00.252Z,101454.69
2023-11-16T03:10:29.877Z,101452.97
2023-11-16T03:12:57.457Z,101456.50
2023-11-16T03:15:24.442Z,101452.09
2023-11-16T03:17:51.598Z,101449.44
2023-11-16T03:20:22.132Z,101442.28
2023-11-16T03:22:50.014Z,101433.47
2023-11-16T03:25:17.299Z,101437.88
2023-11-16T03:27:45.947Z,101443.22
2023-11-16T03:30:17.425Z,101437.06
2023-11-16T03:32:46.951Z,101434.41
2023-11-16T03:35:17.261Z,101432.59
2023-11-16T03:37:47.105Z,101441.47
2023-11-16T03:40:14.159Z,101442.41
2023-11-16T03:42:42.360Z,101446.19
2023-11-16T03:45:12.328Z,101443.56
2023-11-16T03:47:39.595Z,101439.97
2023-11-16T03:50:07.255Z,101447.91
2023-11-16T03:52:34.628Z,101452.28
2023-11-16T03:55:01.698Z,101446.94
2023-11-16T03:57:29.044Z,101454.97
2023-11-16T03:59:56.253Z,101444.22
2023-11-16T04:02:23.383Z,101437.06
2023-11-16T04:04:53.502Z,101442.41
2023-11-16T04:07:20.624Z,101439.88
2023-11-16T04:09:48.213Z,101444.56
2023-11-16T04:12:16.702Z,101444.88
2023-11-16T04:14:44.706Z,101444.28
2023-11-16T04:17:14.924Z,101439.22
2023-11-16T04:19:43.207Z,101441.28
2023-11-16T04:22:11.752Z,101430.75
2023-11-16T04:24:42.856Z,101429.13
2023-11-16T04:27:10.959Z,101426.69
2023-11-16T04:29:38.880Z,101436.81
2023-11-16T04:32:07.039Z,101438.88
2023-11-16T04:34:34.319Z,101430.22
2023-11-16T04:37:08.353Z,101430.34
2023-11-16T04:39:35.374Z,101431.41
2023-11-16T04:42:02.593Z,101433.41
2023-11-16T04:44:29.734Z,101425.53
2023-11-16T04:46:57.492Z,101430.13
2023-11-16T04:49:24.730Z,101430.34
2023-11-16T04:51:52.053Z,101427.72
2023-11-16T04:54:21.753Z,101441.13
2023-11-16T04:56:48.755Z,101439.38
2023-11-16T04:59:15.856Z,101442.25
2023-11-16T05:01:42.919Z,101447.63
2023-11-16T05:04:10.162Z,101440.78
2023-11-16T05:06:42.161Z,101436.56
2023-11-16T05:09:09.896Z,101443.84
2023-11-16T05:11:39.152Z,101438.66
2023-11-16T05:14:06.086Z,101440.53
2023-11-16T05:16:32.957Z,101433.53
2023-11-16T05:18:59.982Z,101431.84
2023-11-16T05:21:27.712Z,101435.44
2023-11-16T05:23:54.781Z,101429.38
2023-11-16T05:26:21.857Z,101434.88
2023-11-16T05:28:51.094Z,101440.38
2023-11-16T05:31:18.098Z,101437.81
2023-11-16T05:33:45.136Z,101438.81
2023-11-16T05:36:12.735Z,101446.78
2023-11-16T05:38:40.039Z,101441.59
2023-11-16T05:41:08.182Z,101436.31
2023-11-16T05:43:36.208Z,101448.84
2023-11-16T05:46:03.239Z,101458.63
2023-11-16T05:48:30.263Z,101458.75
2023-11-16T05:50:58.454Z,101468.59
2023-11-16T05:53:25.421Z,101471.50
2023-11-16T05:55:53.819Z,101468.16
2023-11-16T05:58:21.267Z,101465.59
2023-11-16T06:00:48.939Z,101458.59
2023-11-16T06:03:17.482Z,101442.66
2023-11-16T06:05:44.637Z,101441.00
2023-11-16T06:08:11.886Z,101446.47
2023-11-16T06:10:42.817Z,101447.47
2023-11-16T06:13:11.051Z,101454.78
2023-11-16T06:15:38.171Z,101468.13
2023-11-16T06:18:15.502Z,101465.47
2023-11-16T06:20:47.839Z,101464.63
2023-11-16T06:23:15.044Z,101466.81
2023-11-16T06:25:43.371Z,101466.88
2023-11-16T06:28:11.444Z,101473.13
2023-11-16T06:30:40.457Z,101474.91
2023-11-16T06:33:07.910Z,101480.25
2023-11-16T06:35:34.945Z,101490.03
2023-11-16T06:38:02.579Z,101490.03
2023-11-16T06:40:31.871Z,101484.75
2023-11-16T06:43:00.265Z,101474.97
2023-11-16T06:45:30.701Z,101495.38
2023-11-16T06:48:03.429Z,101489.13
2023-11-16T06:50:35.269Z,101485.56
2023-11-16T06:53:06.868Z,101489.97
2023-11-16T06:55:34.042Z,101475.72
2023-11-16T06:58:03.576Z,101465.03
2023-11-16T07:00:32.137Z,101477.47
2023-11-16T07:02:59.449Z,101465.06
2023-11-16T07:05:26.912Z,101466.88
2023-11-16T07:07:54.064Z,101471.22
2023-11-16T07:10:21.374Z,101466.94
2023-11-16T07:12:48.702Z,101458.09
2023-11-16T07:15:16.389Z,101473.88
2023-11-16T07:17:44.695Z,101493.66
2023-11-16T07:20:13.347Z,101497.94
2023-11-16T07:22:42.393Z,101502.28
2023-11-16T07:25:13.401Z,101511.97
2023-11-16T07:27:40.592Z,101501.13
2023-11-16T07:30:08.880Z,101485.97
2023-11-16T07:32:36.621Z,101478.66
2023-11-16T07:35:16.136Z,101484.75
2023-11-16T07:37:48.697Z,101478.31
2023-11-16T07:40:21.619Z,101475.63
2023-11-16T07:42:48.756Z,101478.19
2023-11-16T07:45:16.703Z,101473.59
2023-11-16T07:47:46.153Z,101482.25
2023-11-16T07:50:17.046Z,101489.25
2023-11-16T07:52:45.101Z,101488.16
2023-11-16T07:55:17.717Z,101477.31
2023-11-16T07:57:51.227Z,101477.91
2023-11-16T08:00:31.671Z,101480.44
2023-11-16T08:03:19.219Z,101471.19
2023-11-16T08:05:48.493Z,101476.25
2023-11-16T08:08:20.446Z,101476.91
2023-11-16T08:10:52.475Z,101481.94
2023-11-16T08:13:19.998Z,101490.56
2023-11-16T08:15:55.060Z,101486.88
2023-11-16T08:18:23.150Z,101487.47
2023-11-16T08:20:55.192Z,101496.16
2023-11-16T08:23:26.936Z,101503.91
2023-11-16T08:25:59.208Z,101489.38
2023-11-16T08:28:29.815Z,101506.78
2023-11-16T08:31:00.015Z,101493.31
2023-11-16T08:34:18.009Z,101503.03
2023-11-16T08:37:02.726Z,101503.47
2023-11-16T08:39:30.663Z,101499.94
2023-11-16T08:42:54.520Z,101495.94
2023-11-16T08:45:22.828Z,101488.38
2023-11-16T08:48:00.898Z,101489.13
2023-11-16T08:50:29.086Z,101487.91
2023-11-16T08:52:58.848Z,101472.56
2023-11-16T08:55:27.408Z,101464.19
2023-11-16T08:58:00.781Z,101485.38
2023-11-16T09:00:29.530Z,101472.59
2023-11-16T09:03:05.029Z,101474.19
2023-11-16T09:05:34.031Z,101471.28
2023-11-16T09:08:02.480Z,101470.16
2023-11-16T09:10:33.464Z,101466.38
2023-11-16T09:13:02.067Z,101470.72
2023-11-16T09:15:30.525Z,101487.56
2023-11-16T09:17:59.660Z,101486.69
2023-11-16T09:20:29.146Z,101493.25
2023-11-16T09:22:59.099Z,101495.78
2023-11-16T09:25:32.883Z,101494.69
2023-11-16T09:28:02.443Z,101500.59
2023-11-16T09:30:44.579Z,101497.59
2023-11-16T09:33:14.256Z,101486.75
2023-11-16T09:36:06.521Z,101490.91
2023-11-16T09:38:37.833Z,101490.78
2023-11-16T09:41:27.272Z,101489.63
2023-11-16T09:44:31.482Z,101492.81
2023-11-16T09:47:04.818Z,101490.69
2023-11-16T09:53:37.025Z,101506.94
2023-11-16T09:56:06.212Z,101508.53
2023-11-16T09:58:41.007Z,101522.59
2023-11-16T10:01:20.233Z,101522.41
2023-11-16T10:03:49.977Z,101510.69
2023-11-16T10:06:22.042Z,101517.75
2023-11-16T10:08:53.116Z,101524.78
2023-11-16T10:11:32.569Z,101511.25
2023-11-16T10:14:00.825Z,101516.34
2023-11-16T10:16:31.227Z,101512.81
2023-11-16T10:19:08.923Z,101517.06
2023-11-16T10:21:43.465Z,101498.16
2023-11-16T10:24:13.645Z,101489.19
2023-11-16T10:26:41.411Z,101491.81
2023-11-16T10:29:12.578Z,101483.53
2023-11-16T10:31:47.765Z,101477.25
2023-11-16T10:34:19.440Z,101478.16
2023-11-16T10:36:48.100Z,101470.84
2023-11-16T10:39:17.867Z,101472.66
2023-11-16T10:41:46.260Z,101472.34
2023-11-16T10:44:15.211Z,101451.63
2023-11-16T10:46:44.686Z,101446.28
2023-11-16T10:49:14.881Z,101440.72
2023-11-16T10:51:48.614Z,101442.50
2023-11-16T10:54:21.192Z,101428.94
2023-11-16T10:56:54.873Z,101422.66
2023-11-16T10:59:29.023Z,101409.72
2023-11-16T11:02:02.246Z,101403.97
2023-11-16T11:04:29.832Z,101390.25
2023-11-16T11:06:58.148Z,101405.09
2023-11-16T11:09:47.615Z,101403.97
2023-11-16T11:12:17.174Z,101396.91
2023-11-16T11:14:52.897Z,101399.56
2023-11-16T11:17:31.452Z,101405.09
2023-11-16T11:20:00.672Z,101401.56
2023-11-16T11:22:32.962Z,101395.19
2023-11-16T11:25:07.502Z,101386.97
2023-11-16T11:27:34.675Z,101369.94
2023-11-16T11:30:12.289Z,101360.03
2023-11-16T11:33:00.858Z,101342.19
2023-11-16T11:35:39.052Z,101340.41
2023-11-16T11:38:20.968Z,101323.38
2023-11-16T11:41:00.228Z,101315.19
2023-11-16T11:43:28.269Z,101310.50
2023-11-16T11:45:59.201Z,101305.81
2023-11-16T11:48:28.165Z,101292.38
2023-11-16T11:51:00.744Z,101280.59
2023-11-16T11:53:31.373Z,101284.06
2023-11-16T11:56:00.390Z,101265.97
2023-11-16T11:58:30.324Z,101264.94
2023-11-16T12:01:05.375Z,101263.81
2023-11-16T12:03:34.977Z,101261.84
2023-11-16T12:06:04.323Z,101247.28
2023-11-16T12:08:52.692Z,101240.91
2023-11-16T12:11:27.108Z,101227.41
2023-11-16T12:13:56.869Z,101218.69
2023-11-16T12:16:25.440Z,101206.16
2023-11-16T12:18:55.322Z,101203.38
2023-11-16T12:21:24.685Z,101208.66
2023-11-16T12:23:56.640Z,101208.72
2023-11-16T12:26:30.033Z,101200.69
2023-11-16T12:29:01.473Z,101177.19
2023-11-16T12:31:29.032Z,101170.78
2023-11-16T12:33:58.824Z,101161.75
2023-11-16T12:36:32.716Z,101145.56
2023-11-16T12:39:00.334Z,101135.63
2023-11-16T12:41:27.754Z,101131.25
2023-11-16T12:43:54.929Z,101123.19
2023-11-16T12:46:26.577Z,101127.69
2023-11-16T12:48:59.031Z,101158.91
2023-11-16T12:51:33.362Z,101161.59
2023-11-16T12:54:09.864Z,101172.19
2023-11-16T12:56:39.308Z,101191.81
2023-11-16T12:59:11.025Z,101176.63
2023-11-16T13:01:52.005Z,101164.81
2023-11-16T13:04:20.945Z,101128.25
2023-11-16T13:06:51.658Z,101088.06
2023-11-16T13:09:26.199Z,101094.38
2023-11-16T13:12:00.518Z,101135.53
2023-11-16T13:14:33.039Z,101140.88
2023-11-16T13:17:05.172Z,101128.25
2023-11-16T13:19:32.508Z,101121.00
2023-11-16T13:22:02.979Z,101116.50
2023-11-16T13:24:33.172Z,101126.25
2023-11-16T13:27:00.786Z,101107.41
2023-11-16T13:29:30.048Z,101111.69
2023-11-16T13:32:00.551Z,101103.66
2023-11-16T13:34:27.736Z,101092.84
2023-11-16T13:36:56.947Z,101070.44
2023-11-16T13:39:24.348Z,101060.47
2023-11-16T13:41:51.597Z,101076.56
2023-11-16T13:44:22.220Z,101089.97
2023-11-16T13:46:51.214Z,101090.81
2023-11-16T13:49:23.574Z,101079.13
2023-11-16T13:52:00.078Z,101062.97
2023-11-16T13:54:27.272Z,101063.81
2023-11-16T13:56:57.160Z,101072.72
2023-11-16T13:59:24.682Z,101078.00
2023-11-16T14:01:51.851Z,101085.09
2023-11-16T14:04:22.694Z,101090.44
2023-11-16T14:06:50.133Z,101093.00
2023-11-16T14:09:21.440Z,101100.19
2023-11-16T14:11:51.637Z,101080.50
2023-11-16T14:14:18.751Z,101074.25
2023-11-16T14:16:46.179Z,101061.72
2023-11-16T14:19:13.425Z,101065.25
2023-11-16T14:21:43.734Z,101058.06
2023-11-16T14:24:28.418Z,101042.97
2023-11-16T14:27:01.231Z,101042.97
2023-11-16T14:29:30.556Z,101039.50
2023-11-16T14:31:57.766Z,101043.03
2023-11-16T14:34:25.206Z,101035.84
2023-11-16T14:36:55.154Z,101040.16
2023-11-16T14:39:30.969Z,101043.50
2023-11-16T14:41:58.277Z,101043.50
2023-11-16T14:44:25.708Z,101045.41
2023-11-16T14:47:15.132Z,101041.88
2023-11-16T14:49:46.053Z,101048.09
2023-11-16T14:52:16.120Z,101044.75
2023-11-16T14:54:46.303Z,101050.31
2023-11-16T14:57:16.065Z,101041.53
2023-11-16T14:59:50.253Z,101044.28
2023-11-16T15:02:21.385Z,101046.97
2023-11-16T15:04:56.988Z,101047.94
2023-11-16T15:07:29.622Z,101048.91
2023-11-16T15:09:57.563Z,101049.84
2023-11-16T15:12:27.822Z,101040.09
2023-11-16T15:15:02.030Z,101040.28
2023-11-16T15:17:29.942Z,101037.69
2023-11-16T15:19:58.435Z,101031.38
2023-11-16T15:22:35.017Z,101027.06
2023-11-16T15:25:05.073Z,101025.34
2023-11-16T15:27:41.057Z,101020.06
2023-11-16T15:30:15.119Z,101003.25
2023-11-16T15:32:45.540Z,100984.56
2023-11-16T15:35:19.078Z,100974.03
2023-11-16T15:37:48.044Z,100960.81
2023-11-16T15:40:16.762Z,100954.72
2023-11-16T15:42:45.364Z,100955.00
2023-11-16T15:45:16.685Z,100947.38
2023-11-16T15:47:43.962Z,100943.22
2023-11-16T15:50:13.549Z,100935.59
2023-11-16T15:52:40.809Z,100946.56
2023-11-16T15:55:15.122Z,100947.06
2023-11-16T15:57:47.309Z,100945.72
2023-11-16T16:00:22.753Z,100945.13
2023-11-16T16:02:56.003Z,100944.78
2023-11-16T16:05:44.450Z,100956.81
2023-11-16T16:08:20.706Z,100949.16
2023-11-16T16:10:50.409Z,100943.13
2023-11-16T16:13:17.662Z,100939.69
2023-11-16T16:15:53.284Z,100928.31
2023-11-16T16:18:20.636Z,100935.66
2023-11-16T16:20:50.758Z,100926.84
2023-11-16T16:23:21.626Z,100924.28
2023-11-16T16:25:50.029Z,100935.38
2023-11-16T16:28:23.108Z,100942.78
2023-11-16T16:30:50.295Z,100947.41
2023-11-16T16:33:17.892Z,100937.63
2023-11-16T16:35:45.842Z,100938.59
2023-11-16T16:38:16.890Z,100928.84
2023-11-16T16:40:50.595Z,100919.00
2023-11-16T16:43:19.248Z,100899.31
2023-11-16T16:45:48.651Z,100898.28
2023-11-16T16:48:24.459Z,100898.16
2023-11-16T16:50:54.399Z,100889.09
2023-11-16T16:53:27.744Z,100885.47
2023-11-16T16:55:57.227Z,100884.59
2023-11-16T16:58:26.689Z,100880.22
2023-11-16T17:00:53.929Z,100869.50
2023-11-16T17:03:21.793Z,100874.78
2023-11-16T17:05:53.688Z,100883.75
2023-11-16T17:08:23.329Z,100878.69
2023-11-16T17:10:56.592Z,100892.25
2023-11-16T17:13:32.105Z,100904.00
2023-11-16T17:16:05.475Z,100906.59
2023-11-16T17:18:40.206Z,100922.72
2023-11-16T17:21:08.514Z,100922.72
2023-11-16T17:23:36.017Z,100919.06
2023-11-16T17:26:09.006Z,100915.47
2023-11-16T17:28:41.724Z,100918.16
2023-11-16T17:31:09.300Z,100908.19
2023-11-16T17:33:39.872Z,100907.25
2023-11-16T17:36:08.135Z,100904.41
2023-11-16T17:38:37.046Z,100906.13
2023-11-16T17:41:09.352Z,100902.41
2023-11-16T17:43:41.497Z,100899.72
2023-11-16T17:46:11.666Z,100894.25
2023-11-16T17:48:38.911Z,100890.72
2023-11-16T17:51:11.781Z,100888.81
2023-11-16T17:53:48.721Z,100886.22
2023-11-16T17:56:21.281Z,100887.94
2023-11-16T17:58:48.996Z,100895.97
2023-11-16T18:01:19.195Z,100901.25
2023-11-16T18:03:57.157Z,100903.91
2023-11-16T18:06:34.058Z,100894.84
2023-11-16T18:09:07.806Z,100888.72
2023-11-16T18:11:38.010Z,100888.66
2023-11-16T18:14:08.845Z,100885.97
2023-11-16T18:16:42.039Z,100886.81
2023-11-16T18:19:11.259Z,100872.47
2023-11-16T18:21:43.768Z,100886.63
2023-11-16T18:24:18.591Z,100885.66
2023-11-16T18:26:46.575Z,100883.00
2023-11-16T18:29:21.287Z,100883.84
2023-11-16T18:31:54.448Z,100867.91
2023-11-16T18:34:45.293Z,100864.34
2023-11-16T18:37:13.816Z,100863.28
2023-11-16T18:39:41.189Z,100852.69
2023-11-16T18:42:11.702Z,100852.69
2023-11-16T18:44:39.816Z,100854.41
2023-11-16T18:47:12.891Z,100846.38
2023-11-16T18:49:44.195Z,100833.78
2023-11-16T18:52:12.691Z,100836.53
2023-11-16T18:54:43.986Z,100833.78
2023-11-16T18:57:16.876Z,100827.56
2023-11-16T18:59:45.368Z,100830.13
2023-11-16T19:02:16.813Z,100832.03
2023-11-16T19:04:45.380Z,100840.06
2023-11-16T19:07:13.549Z,100842.00
2023-11-16T19:09:42.145Z,100841.22
2023-11-16T19:12:14.945Z,100838.84
2023-11-16T19:14:45.993Z,100846.09
2023-11-16T19:17:19.590Z,100841.69
2023-11-16T19:19:50.037Z,100828.31
2023-11-16T19:22:23.102Z,100814.84
2023-11-16T19:24:53.360Z,100824.78
2023-11-16T19:27:29.632Z,100825.91
2023-11-16T19:30:02.402Z,100808.16
2023-11-16T19:32:38.604Z,100793.06
2023-11-16T19:35:13.166Z,100789.41
2023-11-16T19:37:56.642Z,100789.22
2023-11-16T19:40:41.656Z,100795.44
2023-11-16T19:43:15.670Z,100782.06
2023-11-16T19:45:43.283Z,100779.28
2023-11-16T19:48:13.466Z,100771.28
2023-11-16T19:50:43.567Z,100768.59
2023-11-16T19:53:13.785Z,100761.59
2023-11-16T19:55:41.091Z,100760.94
2023-11-16T19:58:13.163Z,100768.13
2023-11-16T20:00:42.468Z,100762.09
2023-11-16T20:03:10.128Z,100765.63
2023-11-16T20:05:37.490Z,100754.16
2023-11-16T20:08:04.941Z,100754.94
2023-11-16T20:10:37.994Z,100750.50
2023-11-16T20:13:07.478Z,100749.84
2023-11-16T20:15:35.847Z,100748.16
2023-11-16T20:18:03.179Z,100743.84
2023-11-16T20:20:36.172Z,100753.56
2023-11-16T20:23:08.231Z,100751.88
2023-11-16T20:25:35.740Z,100737.63
2023-11-16T20:28:02.950Z,100748.53
2023-11-16T20:30:32.438Z,100744.03
2023-11-16T20:33:01.283Z,100729.03
2023-11-16T20:35:28.897Z,100728.38
2023-11-16T20:37:56.012Z,100723.13
2023-11-16T20:40:23.271Z,100723.88
2023-11-16T20:42:51.081Z,100721.31
2023-11-16T20:45:21.596Z,100729.50
2023-11-16T20:47:51.079Z,100725.03
2023-11-16T20:50:20.950Z,100722.66
2023-11-16T20:52:48.395Z,100727.59
2023-11-16T20:55:16.162Z,100727.78
2023-11-16T20:57:43.567Z,100724.19
2023-11-16T21:00:15.376Z,100726.00
2023-11-16T21:02:43.757Z,100726.75
2023-11-16T21:05:21.700Z,100729.34
2023-11-16T21:07:50.754Z,100715.78
2023-11-16T21:10:18.265Z,100709.66
2023-11-16T21:12:50.018Z,100708.81
2023-11-16T21:15:17.661Z,100704.31
2023-11-16T21:17:45.693Z,100694.66
2023-11-16T21:20:16.620Z,100693.03
2023-11-16T21:22:44.799Z,100695.88
2023-11-16T21:25:13.271Z,100705.16
2023-11-16T21:27:41.251Z,100704.50
2023-11-16T21:30:17.466Z,100697.50
2023-11-16T21:32:44.958Z,100696.06
2023-11-16T21:35:15.971Z,100693.75
2023-11-16T21:37:45.738Z,100693.25
2023-11-16T21:40:15.798Z,100691.75
2023-11-16T21:42:45.558Z,100697.28
2023-11-16T21:45:16.158Z,100699.28
2023-11-16T21:47:44.910Z,100692.41
2023-11-16T21:50:17.939Z,100695.06
2023-11-16T21:52:45.130Z,100693.50
2023-11-16T21:55:13.003Z,100695.69
2023-11-16T21:57:43.016Z,100703.91
2023-11-16T22:00:11.593Z,100709.41
2023-11-16T22:02:38.937Z,100698.91
2023-11-16T22:05:14.037Z,100703.59
2023-11-16T22:07:46.228Z,100697.56
2023-11-16T22:10:18.153Z,100701.19
2023-11-16T22:12:52.240Z,100698.72
2023-11-16T22:15:20.678Z,100689.84
2023-11-16T22:17:51.987Z,100682.56
2023-11-16T22:20:21.814Z,100692.31
2023-11-16T22:22:50.446Z,100694.16
2023-11-16T22:25:19.002Z,100692.50
2023-11-16T22:27:48.392Z,100682.88
2023-11-16T22:30:24.605Z,100687.34
2023-11-16T22:32:52.127Z,100675.81
2023-11-16T22:35:19.956Z,100674.97
2023-11-16T22:37:47.821Z,100687.34
2023-11-16T22:40:18.515Z,100683.66
2023-11-16T22:42:51.847Z,100681.81
2023-11-16T22:45:41.584Z,100681.81
2023-11-16T22:48:08.779Z,100682.78
2023-11-16T22:50:36.255Z,100689.84
2023-11-16T22:53:04.763Z,100672.09
2023-11-16T22:55:32.650Z,100683.81
2023-11-16T22:58:02.756Z,100680.28
2023-11-16T23:00:29.751Z,100676.84
2023-11-16T23:02:57.053Z,100688.47
2023-11-16T23:05:24.183Z,100681.50
2023-11-16T23:07:52.461Z,100677.97
2023-11-16T23:10:20.229Z,100671.88
2023-11-16T23:12:53.494Z,100658.63
2023-11-16T23:15:22.741Z,100659.66
2023-11-16T23:17:50.908Z,100657.22
2023-11-16T23:20:18.959Z,100655.63
2023-11-16T23:22:48.012Z,100656.56
2023-11-16T23:25:16.565Z,100652.19
2023-11-16T23:27:47.302Z,100653.22
2023-11-16T23:30:14.519Z,100662.94
2023-11-16T23:32:42.657Z,100654.06
2023-11-16T23:35:11.558Z,100652.34
2023-11-16T23:37:38.905Z,100664.75
2023-11-16T23:40:07.450Z,100669.22
2023-11-16T23:42:35.397Z,100668.38
2023-11-16T23:45:03.207Z,100661.41
2023-11-16T23:47:30.227Z,100662.25
2023-11-16T23:49:57.554Z,100670.25
2023-11-16T23:52:24.715Z,100683.53
2023-11-16T23:54:52.078Z,100669.22
2023-11-16T23:57:19.241Z,100670.88
2023-11-16T23:59:48.042Z,100659.34
