createdAt,value
2019-05-22T00:02:01.229Z,99.90
2019-05-22T00:04:39.286Z,99.90
2019-05-22T00:07:11.671Z,99.90
2019-05-22T00:09:42.087Z,99.90
2019-05-22T00:12:20.553Z,99.90
2019-05-22T00:14:52.545Z,99.90
2019-05-22T00:17:30.235Z,99.90
2019-05-22T00:20:03.309Z,99.90
2019-05-22T00:22:35.722Z,99.90
2019-05-22T00:25:11.719Z,99.90
2019-05-22T00:27:41.153Z,99.90
2019-05-22T00:30:14.619Z,99.90
2019-05-22T00:32:44.164Z,99.90
2019-05-22T00:35:14.476Z,99.90
2019-05-22T00:37:43.641Z,99.90
2019-05-22T00:40:15.298Z,99.90
2019-05-22T00:43:02.555Z,99.90
2019-05-22T00:45:19.390Z,99.90
2019-05-22T00:47:51.040Z,99.90
2019-05-22T00:50:24.736Z,99.90
2019-05-22T00:53:00.938Z,99.90
2019-05-22T00:55:58.395Z,99.90
2019-05-22T00:58:31.643Z,99.90
2019-05-22T01:01:12.401Z,99.90
2019-05-22T01:03:43.318Z,99.90
2019-05-22T01:06:25.511Z,99.90
2019-05-22T01:08:56.324Z,99.90
2019-05-22T01:11:31.403Z,99.90
2019-05-22T01:14:05.494Z,99.90
2019-05-22T01:16:34.517Z,99.90
2019-05-22T01:19:05.665Z,99.90
2019-05-22T01:21:36.816Z,99.90
2019-05-22T01:24:07.798Z,99.90
2019-05-22T01:26:38.561Z,99.90
2019-05-22T01:29:09.714Z,99.90
2019-05-22T01:31:43.104Z,99.90
2019-05-22T01:34:13.006Z,99.90
2019-05-22T01:36:47.374Z,99.90
2019-05-22T01:39:44.673Z,99.90
2019-05-22T01:42:17.548Z,99.90
2019-05-22T01:45:01.427Z,99.90
2019-05-22T01:47:32.953Z,99.90
2019-05-22T01:50:03.132Z,99.90
2019-05-22T01:52:32.809Z,99.90
2019-05-22T01:55:02.623Z,99.90
2019-05-22T01:57:32.641Z,99.90
2019-05-22T02:00:03.753Z,99.90
2019-05-22T02:02:33.261Z,99.90
2019-05-22T02:05:04.509Z,99.90
2019-05-22T02:07:35.326Z,99.90
2019-05-22T02:10:07.515Z,99.90
2019-05-22T02:12:52.223Z,99.90
2019-05-22T02:15:21.903Z,99.90
2019-05-22T02:17:53.178Z,99.90
2019-05-22T02:20:22.470Z,99.90
2019-05-22T02:22:51.951Z,99.90
2019-05-22T02:25:21.214Z,99.90
2019-05-22T02:27:50.449Z,99.90
2019-05-22T02:30:23.102Z,99.90
2019-05-22T02:32:52.874Z,99.90
2019-05-22T02:35:22.480Z,99.90
2019-05-22T02:37:55.963Z,99.90
2019-05-22T02:40:32.505Z,99.90
2019-05-22T02:43:02.107Z,99.90
2019-05-22T02:45:31.774Z,99.90
2019-05-22T02:48:02.225Z,99.90
2019-05-22T02:50:33.387Z,99.90
2019-05-22T02:53:05.623Z,99.90
2019-05-22T02:55:34.711Z,99.90
2019-05-22T02:58:04.951Z,99.90
2019-05-22T03:01:00.329Z,99.90
2019-05-22T03:03:30.665Z,99.90
2019-05-22T03:05:59.898Z,99.90
2019-05-22T03:08:35.690Z,99.90
2019-05-22T03:11:07.303Z,99.90
2019-05-22T03:14:02.774Z,99.90
2019-05-22T03:16:47.070Z,99.90
2019-05-22T03:19:20.464Z,99.90
2019-05-22T03:21:49.587Z,99.90
2019-05-22T03:24:18.877Z,99.90
2019-05-22T03:26:52.711Z,99.90
2019-05-22T03:29:27.907Z,99.90
2019-05-22T03:31:57.054Z,99.90
2019-05-22T03:34:27.350Z,99.90
2019-05-22T03:37:00.295Z,99.90
2019-05-22T03:39:29.590Z,99.90
2019-05-22T03:41:59.370Z,99.90
2019-05-22T03:44:29.866Z,99.90
2019-05-22T03:47:00.311Z,99.90
2019-05-22T03:49:31.319Z,99.90
2019-05-22T03:52:01.215Z,99.90
2019-05-22T03:54:32.015Z,99.90
2019-05-22T03:57:01.321Z,99.90
2019-05-22T03:59:30.870Z,99.90
2019-05-22T04:02:00.166Z,99.90
2019-05-22T04:04:40.924Z,99.90
2019-05-22T04:07:16.324Z,99.90
2019-05-22T04:09:46.338Z,99.90
2019-05-22T04:12:16.056Z,99.90
2019-05-22T04:14:46.673Z,99.90
2019-05-22T04:17:17.018Z,99.90
2019-05-22T04:19:50.316Z,99.90
2019-05-22T04:22:17.431Z,99.90
2019-05-22T04:24:49.919Z,99.90
2019-05-22T04:27:20.065Z,99.90
2019-05-22T04:29:51.130Z,99.90
2019-05-22T04:32:27.374Z,99.90
2019-05-22T04:34:58.620Z,99.90
2019-05-22T04:37:29.399Z,99.90
2019-05-22T04:40:45.334Z,99.90
2019-05-22T04:43:20.118Z,99.90
2019-05-22T04:45:47.288Z,99.90
2019-05-22T04:48:17.927Z,99.90
2019-05-22T04:50:47.420Z,99.90
2019-05-22T04:53:16.743Z,99.90
2019-05-22T04:55:46.077Z,99.90
2019-05-22T04:58:17.495Z,99.90
2019-05-22T05:00:47.269Z,99.90
2019-05-22T05:03:19.105Z,99.90
2019-05-22T05:05:49.869Z,99.90
2019-05-22T05:08:19.325Z,99.90
2019-05-22T05:10:52.872Z,99.90
2019-05-22T05:13:21.918Z,99.90
2019-05-22T05:15:50.865Z,99.90
2019-05-22T05:18:19.904Z,99.90
2019-05-22T05:20:48.990Z,99.90
2019-05-22T05:23:17.935Z,99.90
2019-05-22T05:25:47.054Z,99.90
2019-05-22T05:28:16.219Z,99.90
2019-05-22T05:30:45.198Z,99.90
2019-05-22T05:33:14.794Z,99.90
2019-05-22T05:35:44.447Z,99.90
2019-05-22T05:38:13.982Z,99.90
2019-05-22T05:40:43.618Z,99.90
2019-05-22T05:43:17.826Z,99.90
2019-05-22T05:45:48.511Z,99.90
2019-05-22T05:48:22.759Z,99.90
2019-05-22T05:51:25.509Z,99.90
2019-05-22T05:54:05.597Z,99.90
2019-05-22T05:56:37.156Z,99.90
2019-05-22T05:59:13.888Z,99.90
2019-05-22T06:01:47.068Z,99.90
2019-05-22T06:04:34.699Z,99.90
2019-05-22T06:07:18.205Z,99.90
2019-05-22T06:10:14.294Z,99.90
2019-05-22T06:12:45.066Z,99.90
2019-05-22T06:15:15.018Z,99.90
2019-05-22T06:18:21.082Z,99.90
2019-05-22T06:21:03.344Z,99.90
2019-05-22T06:24:03.367Z,99.90
2019-05-22T06:26:53.458Z,99.90
2019-05-22T06:29:28.150Z,99.90
2019-05-22T06:32:55.274Z,99.90
2019-05-22T06:35:26.670Z,99.90
2019-05-22T06:38:13.810Z,99.90
2019-05-22T06:40:44.135Z,99.90
2019-05-22T06:44:01.276Z,99.90
2019-05-22T06:46:47.665Z,99.90
2019-05-22T06:49:39.793Z,99.90
2019-05-22T06:52:09.275Z,99.90
2019-05-22T06:54:39.285Z,99.90
2019-05-22T06:57:18.080Z,99.90
2019-05-22T06:59:49.093Z,99.90
2019-05-22T07:02:18.949Z,99.90
2019-05-22T07:04:48.261Z,99.90
2019-05-22T07:07:18.370Z,99.90
2019-05-22T07:09:48.293Z,99.90
2019-05-22T07:12:19.804Z,99.90
2019-05-22T07:15:48.648Z,99.90
2019-05-22T07:18:22.585Z,99.90
2019-05-22T07:20:51.985Z,99.90
2019-05-22T07:23:25.725Z,99.90
2019-05-22T07:25:55.756Z,99.90
2019-05-22T07:28:26.405Z,99.90
2019-05-22T07:30:58.809Z,99.90
2019-05-22T07:33:27.995Z,99.90
2019-05-22T07:36:09.147Z,99.90
2019-05-22T07:38:28.745Z,99.90
2019-05-22T07:40:58.183Z,99.90
2019-05-22T07:43:27.269Z,99.90
2019-05-22T07:45:57.757Z,99.90
2019-05-22T07:48:28.913Z,99.90
2019-05-22T07:50:58.058Z,99.90
2019-05-22T07:53:28.634Z,99.90
2019-05-22T07:55:59.454Z,99.90
2019-05-22T07:58:31.035Z,99.90
2019-05-22T08:01:03.302Z,99.90
2019-05-22T08:03:32.919Z,99.90
2019-05-22T08:06:02.923Z,99.90
2019-05-22T08:08:32.980Z,99.90
2019-05-22T08:11:02.917Z,99.90
2019-05-22T08:13:32.139Z,99.90
2019-05-22T08:16:01.497Z,99.90
2019-05-22T08:18:33.713Z,99.90
2019-05-22T08:21:03.379Z,99.90
2019-05-22T08:23:33.466Z,99.90
2019-05-22T08:26:02.577Z,99.90
2019-05-22T08:28:33.077Z,99.90
2019-05-22T08:31:04.146Z,99.90
2019-05-22T08:33:41.770Z,99.90
2019-05-22T08:36:11.770Z,99.90
2019-05-22T08:38:43.678Z,99.90
2019-05-22T08:41:15.125Z,99.90
2019-05-22T08:44:11.373Z,99.90
2019-05-22T08:46:16.695Z,99.90
2019-05-22T08:48:48.698Z,99.90
2019-05-22T08:51:17.042Z,99.90
2019-05-22T08:53:48.576Z,99.90
2019-05-22T08:56:18.280Z,99.90
2019-05-22T08:58:48.674Z,99.90
2019-05-22T09:01:17.972Z,99.90
2019-05-22T09:03:47.510Z,99.90
2019-05-22T09:06:16.709Z,99.90
2019-05-22T09:08:46.631Z,99.90
2019-05-22T09:11:15.833Z,99.90
2019-05-22T09:13:45.035Z,99.90
2019-05-22T09:16:14.362Z,99.90
2019-05-22T09:18:43.650Z,99.90
2019-05-22T09:21:14.123Z,99.90
2019-05-22T09:23:44.446Z,99.90
2019-05-22T09:26:14.358Z,99.90
2019-05-22T09:28:43.465Z,99.90
2019-05-22T09:31:13.308Z,99.90
2019-05-22T09:33:42.482Z,99.90
2019-05-22T09:36:11.466Z,99.90
2019-05-22T09:38:40.759Z,99.90
2019-05-22T09:41:10.465Z,99.90
2019-05-22T09:43:39.626Z,99.90
2019-05-22T09:46:09.208Z,99.90
2019-05-22T09:48:38.757Z,99.90
2019-05-22T09:51:07.877Z,99.90
2019-05-22T09:53:38.273Z,99.90
2019-05-22T09:56:07.619Z,99.90
2019-05-22T09:58:36.922Z,99.90
2019-05-22T10:01:10.952Z,99.90
2019-05-22T10:03:37.963Z,99.90
2019-05-22T10:06:07.507Z,99.90
2019-05-22T10:08:37.366Z,99.90
2019-05-22T10:11:06.616Z,99.90
2019-05-22T10:13:36.149Z,99.90
2019-05-22T10:16:05.324Z,99.90
2019-05-22T10:18:35.190Z,99.90
2019-05-22T10:21:04.459Z,99.90
2019-05-22T10:23:33.809Z,99.90
2019-05-22T10:26:03.307Z,99.90
2019-05-22T10:28:33.099Z,99.90
2019-05-22T10:31:02.940Z,99.90
2019-05-22T10:33:32.054Z,99.90
2019-05-22T10:36:01.143Z,99.90
2019-05-22T10:38:30.063Z,99.90
2019-05-22T10:40:59.672Z,99.90
2019-05-22T10:43:29.406Z,99.90
2019-05-22T10:45:58.594Z,99.90
2019-05-22T10:48:27.920Z,99.90
2019-05-22T10:50:56.976Z,99.90
2019-05-22T10:53:33.737Z,99.90
2019-05-22T10:55:59.025Z,99.90
2019-05-22T10:58:28.497Z,99.90
2019-05-22T11:00:57.793Z,99.90
2019-05-22T11:03:27.118Z,99.90
2019-05-22T11:06:06.313Z,99.90
2019-05-22T11:08:31.937Z,99.90
2019-05-22T11:10:58.553Z,99.90
2019-05-22T11:13:27.643Z,99.90
2019-05-22T11:15:58.747Z,99.90
2019-05-22T11:18:28.896Z,99.90
2019-05-22T11:20:58.000Z,99.90
2019-05-22T11:23:27.887Z,99.90
2019-05-22T11:25:56.996Z,99.90
2019-05-22T11:28:26.859Z,99.90
2019-05-22T11:30:57.486Z,99.90
2019-05-22T11:33:26.701Z,99.90
2019-05-22T11:35:55.874Z,99.90
2019-05-22T11:38:27.970Z,99.90
2019-05-22T11:40:56.994Z,98.60
2019-05-22T11:43:27.017Z,98.50
2019-05-22T11:45:56.246Z,98.90
2019-05-22T11:48:25.459Z,99.30
2019-05-22T11:50:55.051Z,99.90
2019-05-22T11:53:24.261Z,99.90
2019-05-22T11:55:53.682Z,99.90
2019-05-22T11:58:22.840Z,99.90
2019-05-22T12:00:52.241Z,99.90
2019-05-22T12:03:22.857Z,99.90
2019-05-22T12:05:53.307Z,99.90
2019-05-22T12:08:22.706Z,99.90
2019-05-22T12:10:52.411Z,99.40
2019-05-22T12:13:22.225Z,99.90
2019-05-22T12:15:52.353Z,99.90
2019-05-22T12:18:28.674Z,99.90
2019-05-22T12:20:59.054Z,99.90
2019-05-22T12:23:29.439Z,99.90
2019-05-22T12:25:58.709Z,99.50
2019-05-22T12:28:28.156Z,99.90
2019-05-22T12:30:57.587Z,99.90
2019-05-22T12:33:27.307Z,99.10
2019-05-22T12:35:56.706Z,99.90
2019-05-22T12:38:27.544Z,99.90
2019-05-22T12:40:56.831Z,99.90
2019-05-22T12:43:30.190Z,99.00
2019-05-22T12:45:59.403Z,99.60
2019-05-22T12:48:29.141Z,99.20
2019-05-22T12:50:59.566Z,99.60
2019-05-22T12:53:30.078Z,99.50
2019-05-22T12:55:59.791Z,99.90
2019-05-22T12:58:29.826Z,99.70
2019-05-22T13:00:59.590Z,98.90
2019-05-22T13:03:30.006Z,99.90
2019-05-22T13:06:00.031Z,99.90
2019-05-22T13:08:30.774Z,99.50
2019-05-22T13:10:59.936Z,98.60
2019-05-22T13:13:29.456Z,98.90
2019-05-22T13:16:00.307Z,99.90
2019-05-22T13:18:31.659Z,99.90
2019-05-22T13:21:03.506Z,99.90
2019-05-22T13:23:38.057Z,99.90
2019-05-22T13:26:08.638Z,99.90
2019-05-22T13:28:39.798Z,98.90
2019-05-22T13:31:09.986Z,98.90
2019-05-22T13:33:41.980Z,99.90
2019-05-22T13:36:12.884Z,99.90
2019-05-22T13:38:42.699Z,99.90
2019-05-22T13:41:12.409Z,99.60
2019-05-22T13:43:41.708Z,99.10
2019-05-22T13:46:11.552Z,98.30
2019-05-22T13:48:40.681Z,98.40
2019-05-22T13:51:11.717Z,99.70
2019-05-22T13:53:42.221Z,99.90
2019-05-22T13:56:11.969Z,99.90
2019-05-22T13:58:41.536Z,99.90
2019-05-22T14:01:10.785Z,97.70
2019-05-22T14:03:41.175Z,99.00
2019-05-22T14:06:10.553Z,99.90
2019-05-22T14:08:39.980Z,99.80
2019-05-22T14:11:09.550Z,99.90
2019-05-22T14:13:39.460Z,99.30
2019-05-22T14:16:09.599Z,99.40
2019-05-22T14:18:39.271Z,99.90
2019-05-22T14:21:08.726Z,99.90
2019-05-22T14:23:40.923Z,99.90
2019-05-22T14:26:10.061Z,99.90
2019-05-22T14:28:39.951Z,99.90
2019-05-22T14:31:09.530Z,99.90
2019-05-22T14:33:40.642Z,99.90
2019-05-22T14:36:09.697Z,99.90
2019-05-22T14:38:40.098Z,99.90
2019-05-22T14:41:10.040Z,99.90
2019-05-22T14:43:39.148Z,98.80
2019-05-22T14:46:08.528Z,98.80
2019-05-22T14:48:38.930Z,97.70
2019-05-22T14:51:09.125Z,99.80
2019-05-22T14:53:40.042Z,99.90
2019-05-22T14:56:10.992Z,99.60
2019-05-22T14:58:48.039Z,98.90
2019-05-22T15:01:17.378Z,99.20
2019-05-22T15:03:46.582Z,99.90
2019-05-22T15:06:16.588Z,99.90
2019-05-22T15:08:45.781Z,99.90
2019-05-22T15:11:16.778Z,99.80
2019-05-22T15:13:46.902Z,99.20
2019-05-22T15:16:16.336Z,99.40
2019-05-22T15:18:46.486Z,99.10
2019-05-22T15:21:17.223Z,99.50
2019-05-22T15:23:47.641Z,98.30
2019-05-22T15:26:17.019Z,95.60
2019-05-22T15:28:46.556Z,97.80
2019-05-22T15:31:16.250Z,95.30
2019-05-22T15:33:45.633Z,97.40
2019-05-22T15:36:16.902Z,97.00
2019-05-22T15:38:47.203Z,98.40
2019-05-22T15:41:16.730Z,97.60
2019-05-22T15:43:52.147Z,98.00
2019-05-22T15:46:18.590Z,96.90
2019-05-22T15:48:49.933Z,96.30
2019-05-22T15:51:22.730Z,94.90
2019-05-22T15:53:55.138Z,96.10
2019-05-22T15:56:24.133Z,95.60
2019-05-22T15:58:55.782Z,94.20
2019-05-22T16:01:26.383Z,96.00
2019-05-22T16:03:56.728Z,95.20
2019-05-22T16:06:27.764Z,94.10
2019-05-22T16:08:57.231Z,94.70
2019-05-22T16:11:29.839Z,90.80
2019-05-22T16:14:00.962Z,92.50
2019-05-22T16:16:30.142Z,93.40
2019-05-22T16:19:02.911Z,94.60
2019-05-22T16:21:34.891Z,95.40
2019-05-22T16:24:06.279Z,93.90
2019-05-22T16:26:35.850Z,93.20
2019-05-22T16:29:05.817Z,94.80
2019-05-22T16:31:36.956Z,95.30
2019-05-22T16:34:06.153Z,95.20
2019-05-22T16:36:35.827Z,95.40
2019-05-22T16:39:08.157Z,95.40
2019-05-22T16:41:37.758Z,95.30
2019-05-22T16:44:07.800Z,95.70
2019-05-22T16:46:37.756Z,95.60
2019-05-22T16:49:07.487Z,96.00
2019-05-22T16:51:36.675Z,95.70
2019-05-22T16:54:08.328Z,96.30
2019-05-22T16:56:39.403Z,96.20
2019-05-22T16:59:11.107Z,96.70
2019-05-22T17:01:57.569Z,96.10
2019-05-22T17:04:11.782Z,96.70
2019-05-22T17:06:43.031Z,95.80
2019-05-22T17:09:13.363Z,96.50
2019-05-22T17:11:42.511Z,95.90
2019-05-22T17:14:14.712Z,96.00
2019-05-22T17:16:44.512Z,96.50
2019-05-22T17:19:26.644Z,96.80
2019-05-22T17:21:45.853Z,97.00
2019-05-22T17:24:14.958Z,96.60
2019-05-22T17:26:44.709Z,95.70
2019-05-22T17:29:15.136Z,95.50
2019-05-22T17:31:44.235Z,94.40
2019-05-22T17:34:32.483Z,96.10
2019-05-22T17:37:06.873Z,96.90
2019-05-22T17:39:38.168Z,96.70
2019-05-22T17:42:11.202Z,96.80
2019-05-22T17:44:42.281Z,97.40
2019-05-22T17:47:12.459Z,96.80
2019-05-22T17:49:42.420Z,97.20
2019-05-22T17:52:13.389Z,97.30
2019-05-22T17:54:42.632Z,97.50
2019-05-22T17:57:19.412Z,98.00
2019-05-22T17:59:48.795Z,98.80
2019-05-22T18:02:20.342Z,99.00
2019-05-22T18:04:50.833Z,99.50
2019-05-22T18:07:20.668Z,99.90
2019-05-22T18:09:50.643Z,99.90
2019-05-22T18:12:23.829Z,99.90
2019-05-22T18:15:00.347Z,99.90
2019-05-22T18:17:29.970Z,99.90
2019-05-22T18:19:59.593Z,99.90
2019-05-22T18:22:30.011Z,99.90
2019-05-22T18:25:00.733Z,99.90
2019-05-22T18:27:30.634Z,99.90
2019-05-22T18:30:00.221Z,99.90
2019-05-22T18:32:31.633Z,99.90
2019-05-22T18:35:00.382Z,99.90
2019-05-22T18:37:29.387Z,99.90
2019-05-22T18:39:58.481Z,99.90
2019-05-22T18:42:28.054Z,99.90
2019-05-22T18:44:57.322Z,99.90
2019-05-22T18:47:26.859Z,99.90
2019-05-22T18:50:00.186Z,99.90
2019-05-22T18:52:40.452Z,99.90
2019-05-22T18:55:01.479Z,99.90
2019-05-22T18:57:31.033Z,99.90
2019-05-22T19:00:04.658Z,99.90
2019-05-22T19:02:31.820Z,99.90
2019-05-22T19:05:01.093Z,99.90
2019-05-22T19:07:30.366Z,99.90
2019-05-22T19:09:59.839Z,99.90
2019-05-22T19:12:29.763Z,99.90
2019-05-22T19:14:58.872Z,99.90
2019-05-22T19:17:27.894Z,99.90
2019-05-22T19:19:57.025Z,99.90
2019-05-22T19:22:27.749Z,99.90
2019-05-22T19:24:56.823Z,99.90
2019-05-22T19:27:25.837Z,99.90
2019-05-22T19:29:55.372Z,99.90
2019-05-22T19:32:24.768Z,99.90
2019-05-22T19:34:53.794Z,99.90
2019-05-22T19:37:22.834Z,99.90
2019-05-22T19:39:53.526Z,99.90
2019-05-22T19:42:24.547Z,99.90
2019-05-22T19:44:53.750Z,99.90
2019-05-22T19:47:24.311Z,99.90
2019-05-22T19:49:53.435Z,99.90
2019-05-22T19:52:40.491Z,99.90
2019-05-22T19:54:54.043Z,99.90
2019-05-22T19:57:23.509Z,99.90
2019-05-22T19:59:52.824Z,99.90
2019-05-22T20:02:23.225Z,99.90
2019-05-22T20:04:52.823Z,99.90
2019-05-22T20:07:21.875Z,99.90
2019-05-22T20:09:51.795Z,99.90
2019-05-22T20:12:24.768Z,99.90
2019-05-22T20:14:52.277Z,99.90
2019-05-22T20:17:21.721Z,99.90
2019-05-22T20:19:51.076Z,99.90
2019-05-22T20:22:20.945Z,99.90
2019-05-22T20:24:50.132Z,99.90
2019-05-22T20:27:19.617Z,99.90
2019-05-22T20:29:49.073Z,99.90
2019-05-22T20:32:18.873Z,99.90
2019-05-22T20:34:49.374Z,99.90
2019-05-22T20:37:18.983Z,99.90
2019-05-22T20:39:48.132Z,99.90
2019-05-22T20:42:17.373Z,99.90
2019-05-22T20:44:46.996Z,99.90
2019-05-22T20:47:19.750Z,99.90
2019-05-22T20:49:49.384Z,99.90
2019-05-22T20:52:19.889Z,99.90
2019-05-22T20:54:49.497Z,99.90
2019-05-22T20:57:20.518Z,99.90
2019-05-22T20:59:50.105Z,99.90
2019-05-22T21:02:20.736Z,99.90
2019-05-22T21:04:51.355Z,99.90
2019-05-22T21:07:26.770Z,99.90
2019-05-22T21:09:56.190Z,99.90
2019-05-22T21:12:27.287Z,99.90
2019-05-22T21:14:56.305Z,99.90
2019-05-22T21:17:26.193Z,99.90
2019-05-22T21:19:55.971Z,99.90
2019-05-22T21:22:27.173Z,99.90
2019-05-22T21:24:56.502Z,99.90
2019-05-22T21:27:25.693Z,99.90
2019-05-22T21:29:55.543Z,99.90
2019-05-22T21:32:24.782Z,99.90
2019-05-22T21:34:55.282Z,99.90
2019-05-22T21:37:25.760Z,99.90
2019-05-22T21:39:55.564Z,99.90
2019-05-22T21:42:24.807Z,99.90
2019-05-22T21:44:53.745Z,99.90
2019-05-22T21:47:23.450Z,99.90
2019-05-22T21:49:52.855Z,99.90
2019-05-22T21:52:22.457Z,99.90
2019-05-22T21:54:52.469Z,99.90
2019-05-22T21:57:21.839Z,99.90
2019-05-22T21:59:51.095Z,99.90
2019-05-22T22:02:29.350Z,99.90
2019-05-22T22:04:58.690Z,99.90
2019-05-22T22:07:29.033Z,99.90
2019-05-22T22:09:59.724Z,99.90
2019-05-22T22:12:29.104Z,99.90
2019-05-22T22:14:58.493Z,99.90
2019-05-22T22:17:29.079Z,99.90
2019-05-22T22:19:59.809Z,99.90
2019-05-22T22:22:29.436Z,99.90
2019-05-22T22:24:58.958Z,99.90
2019-05-22T22:27:28.740Z,99.90
2019-05-22T22:29:57.783Z,99.90
2019-05-22T22:32:28.509Z,99.90
2019-05-22T22:34:57.903Z,99.90
2019-05-22T22:37:28.964Z,99.90
2019-05-22T22:39:59.602Z,99.90
2019-05-22T22:42:31.352Z,99.90
2019-05-22T22:45:00.982Z,99.90
2019-05-22T22:47:41.910Z,99.90
2019-05-22T22:50:12.417Z,99.90
2019-05-22T22:52:43.446Z,99.90
2019-05-22T22:55:16.432Z,99.90
2019-05-22T22:57:47.285Z,99.90
2019-05-22T23:00:20.700Z,99.90
2019-05-22T23:02:51.382Z,99.90
2019-05-22T23:05:20.481Z,99.90
2019-05-22T23:07:50.321Z,99.90
2019-05-22T23:10:21.583Z,99.90
2019-05-22T23:12:54.045Z,99.90
2019-05-22T23:15:25.942Z,99.90
2019-05-22T23:17:55.434Z,99.90
2019-05-22T23:20:22.936Z,99.90
2019-05-22T23:22:50.511Z,99.90
2019-05-22T23:25:21.161Z,99.90
2019-05-22T23:27:50.643Z,99.90
2019-05-22T23:30:20.600Z,99.90
2019-05-22T23:32:51.097Z,99.90
2019-05-22T23:35:22.662Z,99.90
2019-05-22T23:37:52.276Z,99.90
2019-05-22T23:40:26.547Z,99.90
2019-05-22T23:42:56.669Z,99.90
2019-05-22T23:45:26.185Z,99.90
2019-05-22T23:48:07.014Z,99.90
2019-05-22T23:50:38.011Z,99.90
2019-05-22T23:53:08.565Z,99.90
2019-05-22T23:55:37.638Z,99.90
2019-05-22T23:58:08.794Z,99.90
