createdAt,value
2018-12-05T00:00:10.228Z,74.22
2018-12-05T00:05:14.035Z,73.98
2018-12-05T00:10:17.159Z,74.94
2018-12-05T00:15:20.502Z,69.61
2018-12-05T00:20:23.645Z,68.33
2018-12-05T00:25:26.786Z,72.88
2018-12-05T00:30:29.861Z,73.17
2018-12-05T00:35:33.262Z,73.25
2018-12-05T00:40:36.372Z,71.89
2018-12-05T00:45:39.642Z,73.07
2018-12-05T00:50:42.843Z,72.02
2018-12-05T00:55:46.108Z,72.53
2018-12-05T01:00:49.327Z,73.02
2018-12-05T01:05:52.464Z,72.74
2018-12-05T01:10:55.735Z,72.66
2018-12-05T01:15:58.982Z,72.83
2018-12-05T01:21:02.535Z,71.53
2018-12-05T01:26:05.833Z,66.65
2018-12-05T01:31:08.959Z,68.17
2018-12-05T01:36:12.684Z,68.27
2018-12-05T01:41:16.670Z,68.45
2018-12-05T01:46:19.794Z,68.22
2018-12-05T01:51:22.927Z,68.64
2018-12-05T01:56:26.979Z,69.34
2018-12-05T02:01:30.184Z,71.09
2018-12-05T02:06:33.560Z,76.89
2018-12-05T02:11:37.648Z,81.28
2018-12-05T02:16:41.480Z,84.35
2018-12-05T02:21:44.620Z,85.40
2018-12-05T02:26:47.717Z,85.22
2018-12-05T02:31:50.868Z,85.60
2018-12-05T02:36:53.986Z,86.11
2018-12-05T02:41:57.179Z,87.17
2018-12-05T02:47:00.430Z,87.38
2018-12-05T02:52:03.727Z,87.85
2018-12-05T02:57:07.312Z,87.55
2018-12-05T03:02:10.386Z,88.11
2018-12-05T03:07:14.581Z,90.07
2018-12-05T03:12:17.882Z,90.79
2018-12-05T03:17:21.125Z,91.38
2018-12-05T03:22:24.169Z,92.13
2018-12-05T03:27:27.744Z,92.81
2018-12-05T03:32:30.940Z,93.01
2018-12-05T03:37:34.214Z,93.63
2018-12-05T03:42:37.301Z,93.67
2018-12-05T03:47:40.610Z,93.96
2018-12-05T03:52:43.657Z,93.98
2018-12-05T03:57:47.435Z,94.18
2018-12-05T04:02:50.536Z,94.45
2018-12-05T04:07:53.590Z,95.08
2018-12-05T04:12:56.684Z,95.77
2018-12-05T04:17:59.893Z,95.86
2018-12-05T04:23:03.100Z,95.55
2018-12-05T04:28:06.376Z,95.01
2018-12-05T04:33:09.483Z,94.37
2018-12-05T04:38:12.821Z,94.58
2018-12-05T04:43:16.066Z,93.84
2018-12-05T04:48:19.297Z,93.39
2018-12-05T04:53:22.480Z,93.61
2018-12-05T04:58:25.680Z,91.16
2018-12-05T05:03:28.799Z,91.35
2018-12-05T05:08:32.064Z,90.52
2018-12-05T05:13:35.242Z,90.57
2018-12-05T05:18:38.502Z,89.98
2018-12-05T05:23:41.707Z,89.99
2018-12-05T05:28:44.981Z,89.52
2018-12-05T05:33:48.132Z,89.45
2018-12-05T05:38:51.223Z,88.41
2018-12-05T05:43:54.335Z,88.59
2018-12-05T05:48:57.573Z,87.29
2018-12-05T05:54:00.629Z,87.95
2018-12-05T05:59:04.032Z,87.10
2018-12-05T06:04:07.218Z,77.70
2018-12-05T06:09:10.429Z,80.41
2018-12-05T06:14:13.508Z,83.20
2018-12-05T06:19:16.740Z,72.15
2018-12-05T06:24:19.804Z,67.49
2018-12-05T06:29:22.884Z,64.25
2018-12-05T06:34:25.980Z,69.12
2018-12-05T06:39:29.119Z,63.33
2018-12-05T06:44:32.300Z,60.89
2018-12-05T06:49:35.473Z,59.97
2018-12-05T06:54:38.633Z,60.36
2018-12-05T06:59:41.816Z,59.90
2018-12-05T07:04:44.910Z,61.48
2018-12-05T07:09:48.112Z,61.12
2018-12-05T07:14:51.337Z,62.21
2018-12-05T07:19:54.543Z,62.26
2018-12-05T07:24:57.709Z,62.99
2018-12-05T07:30:00.740Z,63.56
2018-12-05T07:35:04.302Z,63.67
2018-12-05T07:40:07.682Z,64.40
2018-12-05T07:45:11.539Z,65.99
2018-12-05T07:50:15.882Z,68.74
2018-12-05T07:55:19.430Z,71.87
2018-12-05T08:00:22.670Z,74.04
2018-12-05T08:05:26.414Z,75.58
2018-12-05T08:10:29.519Z,76.47
2018-12-05T08:15:32.650Z,76.95
2018-12-05T08:20:36.234Z,77.32
2018-12-05T08:25:40.834Z,76.49
2018-12-05T08:30:44.355Z,75.87
2018-12-05T08:35:47.488Z,75.71
2018-12-05T08:40:50.529Z,75.34
2018-12-05T08:45:53.696Z,75.44
2018-12-05T08:50:57.059Z,76.13
2018-12-05T08:56:00.318Z,76.32
2018-12-05T09:01:03.644Z,75.80
2018-12-05T09:06:06.741Z,75.45
2018-12-05T09:11:10.096Z,75.30
2018-12-05T09:16:14.498Z,75.56
2018-12-05T09:21:18.391Z,76.25
2018-12-05T09:26:21.793Z,76.39
2018-12-05T09:31:24.963Z,76.94
2018-12-05T09:36:28.294Z,78.27
2018-12-05T09:41:31.427Z,78.61
2018-12-05T09:46:34.561Z,79.46
2018-12-05T09:51:37.878Z,79.51
2018-12-05T09:56:41.028Z,79.69
2018-12-05T10:01:44.196Z,79.60
2018-12-05T10:06:47.479Z,79.69
2018-12-05T10:11:50.636Z,79.70
2018-12-05T10:16:53.907Z,79.17
2018-12-05T10:21:57.320Z,77.90
2018-12-05T10:27:00.519Z,76.82
2018-12-05T10:32:05.093Z,75.73
2018-12-05T10:37:09.004Z,73.71
2018-12-05T10:42:12.509Z,73.23
2018-12-05T10:47:15.598Z,73.24
2018-12-05T10:52:18.864Z,72.27
2018-12-05T10:57:22.112Z,72.13
2018-12-05T11:02:30.932Z,71.00
2018-12-05T11:07:39.503Z,70.27
2018-12-05T11:12:48.101Z,70.17
2018-12-05T11:17:56.818Z,69.99
2018-12-05T11:23:05.391Z,69.37
2018-12-05T11:28:08.666Z,69.89
2018-12-05T11:33:11.875Z,70.57
2018-12-05T11:38:15.327Z,70.65
2018-12-05T11:43:18.854Z,71.43
2018-12-05T11:48:22.112Z,72.01
2018-12-05T11:53:25.368Z,71.65
2018-12-05T11:58:28.496Z,70.90
2018-12-05T12:03:31.662Z,70.69
2018-12-05T12:08:36.912Z,70.85
2018-12-05T12:13:40.044Z,70.98
2018-12-05T12:18:43.185Z,69.45
2018-12-05T12:23:46.441Z,70.50
2018-12-05T12:28:49.603Z,70.37
2018-12-05T12:33:52.823Z,69.34
2018-12-05T12:38:56.047Z,69.09
2018-12-05T12:43:59.192Z,69.65
2018-12-05T12:49:02.326Z,70.53
2018-12-05T12:54:05.711Z,69.94
2018-12-05T12:59:08.839Z,71.34
2018-12-05T13:04:11.969Z,71.54
2018-12-05T13:09:15.048Z,71.42
2018-12-05T13:14:18.243Z,72.72
2018-12-05T13:19:21.345Z,73.62
2018-12-05T13:24:24.758Z,73.14
2018-12-05T13:29:28.672Z,72.72
2018-12-05T13:34:31.800Z,73.01
2018-12-05T13:39:35.001Z,73.72
2018-12-05T13:44:39.280Z,74.21
2018-12-05T13:49:42.470Z,74.23
2018-12-05T13:54:45.657Z,75.67
2018-12-05T13:59:48.752Z,76.63
2018-12-05T14:04:52.784Z,76.49
2018-12-05T14:09:55.857Z,76.24
2018-12-05T14:14:59.072Z,76.89
2018-12-05T14:20:02.433Z,78.80
2018-12-05T14:25:07.703Z,78.74
2018-12-05T14:30:11.020Z,78.74
2018-12-05T14:35:14.151Z,79.23
2018-12-05T14:40:17.613Z,78.95
2018-12-05T14:45:20.860Z,77.81
2018-12-05T14:50:25.321Z,77.63
2018-12-05T14:55:28.760Z,76.22
2018-12-05T15:00:31.864Z,75.43
2018-12-05T15:05:34.970Z,74.61
2018-12-05T15:10:38.218Z,74.93
2018-12-05T15:15:41.343Z,74.13
2018-12-05T15:20:44.458Z,72.91
2018-12-05T15:25:47.851Z,73.31
2018-12-05T15:30:51.172Z,73.12
2018-12-05T15:35:54.329Z,73.30
2018-12-05T15:40:57.540Z,72.58
2018-12-05T15:46:00.687Z,73.31
2018-12-05T15:51:03.889Z,71.88
2018-12-05T15:56:07.152Z,72.82
2018-12-05T16:01:10.403Z,72.66
2018-12-05T16:06:13.676Z,73.06
2018-12-05T16:11:16.991Z,73.84
2018-12-05T16:16:20.124Z,73.99
2018-12-05T16:21:23.356Z,73.50
2018-12-05T16:26:26.648Z,73.58
2018-12-05T16:31:29.809Z,72.68
2018-12-05T16:36:33.826Z,72.97
2018-12-05T16:41:37.171Z,71.61
2018-12-05T16:46:41.504Z,72.91
2018-12-05T16:51:44.707Z,72.94
2018-12-05T16:56:47.910Z,73.19
2018-12-05T17:01:51.197Z,72.45
2018-12-05T17:06:54.412Z,72.15
2018-12-05T17:11:57.545Z,71.01
2018-12-05T17:17:00.772Z,70.84
2018-12-05T17:22:04.148Z,70.47
2018-12-05T17:27:07.565Z,69.39
2018-12-05T17:32:10.701Z,68.50
2018-12-05T17:37:13.967Z,69.44
2018-12-05T17:42:17.308Z,68.48
2018-12-05T17:47:20.646Z,68.20
2018-12-05T17:52:23.792Z,68.01
2018-12-05T17:57:27.312Z,68.17
2018-12-05T18:02:30.642Z,67.77
2018-12-05T18:07:33.761Z,67.19
2018-12-05T18:12:37.448Z,67.40
2018-12-05T18:17:40.557Z,68.64
2018-12-05T18:22:44.084Z,68.18
2018-12-05T18:27:47.358Z,69.64
2018-12-05T18:32:50.498Z,68.81
2018-12-05T18:37:53.752Z,67.82
2018-12-05T18:42:56.936Z,69.92
2018-12-05T18:48:01.069Z,69.37
2018-12-05T18:53:04.147Z,69.68
2018-12-05T18:58:07.477Z,69.88
2018-12-05T19:03:10.599Z,69.79
2018-12-05T19:08:13.789Z,70.72
2018-12-05T19:13:17.150Z,72.58
2018-12-05T19:18:20.470Z,71.81
2018-12-05T19:23:23.616Z,73.51
2018-12-05T19:28:27.116Z,72.50
2018-12-05T19:33:30.364Z,75.46
2018-12-05T19:38:33.483Z,73.32
2018-12-05T19:43:36.527Z,72.92
2018-12-05T19:48:39.933Z,73.88
2018-12-05T19:53:43.136Z,73.47
2018-12-05T19:58:46.465Z,72.25
2018-12-05T20:03:49.671Z,73.68
2018-12-05T20:08:52.843Z,72.57
2018-12-05T20:13:56.080Z,72.63
2018-12-05T20:18:59.130Z,71.24
2018-12-05T20:24:02.360Z,71.33
2018-12-05T20:29:06.955Z,72.32
2018-12-05T20:34:10.670Z,72.15
2018-12-05T20:39:14.133Z,70.60
2018-12-05T20:44:17.295Z,71.59
2018-12-05T20:49:20.582Z,72.47
2018-12-05T20:54:23.940Z,71.23
2018-12-05T20:59:27.219Z,72.40
2018-12-05T21:04:30.558Z,71.62
2018-12-05T21:09:33.708Z,71.14
2018-12-05T21:14:36.988Z,70.28
2018-12-05T21:19:40.325Z,69.84
2018-12-05T21:24:43.567Z,70.40
2018-12-05T21:29:46.813Z,69.97
2018-12-05T21:34:49.872Z,71.18
2018-12-05T21:39:53.207Z,72.10
2018-12-05T21:44:56.419Z,71.62
2018-12-05T21:49:59.715Z,72.51
2018-12-05T21:55:03.259Z,71.32
2018-12-05T22:00:09.952Z,71.06
2018-12-05T22:05:13.779Z,70.69
2018-12-05T22:10:16.853Z,69.49
2018-12-05T22:15:20.139Z,68.38
2018-12-05T22:20:23.247Z,68.22
2018-12-05T22:25:26.372Z,68.33
2018-12-05T22:30:29.701Z,67.27
2018-12-05T22:35:33.026Z,67.72
2018-12-05T22:40:36.148Z,67.97
2018-12-05T22:45:39.434Z,68.38
2018-12-05T22:50:42.594Z,69.08
2018-12-05T22:55:45.850Z,67.71
2018-12-05T23:00:54.261Z,68.20
2018-12-05T23:05:57.597Z,69.04
2018-12-05T23:11:02.177Z,69.38
2018-12-05T23:16:05.584Z,68.07
2018-12-05T23:21:08.709Z,68.29
2018-12-05T23:26:11.791Z,67.98
2018-12-05T23:31:14.965Z,70.01
2018-12-05T23:36:18.520Z,68.13
2018-12-05T23:41:21.672Z,66.71
2018-12-05T23:46:24.785Z,66.77
2018-12-05T23:51:27.969Z,66.82
2018-12-05T23:56:31.104Z,66.98
