createdAt,value
2024-01-11T00:00:02.574Z,108.95
2024-01-11T00:01:02.571Z,108.71
2024-01-11T00:02:02.579Z,110.27
2024-01-11T00:03:02.502Z,111.68
2024-01-11T00:04:03.256Z,111.70
2024-01-11T00:58:01.027Z,113.93
2024-01-11T00:59:02.023Z,129.90
2024-01-11T01:00:01.982Z,159.89
2024-01-11T01:01:02.032Z,196.34
2024-01-11T01:02:01.981Z,239.31
2024-01-11T01:03:01.982Z,259.43
2024-01-11T01:04:02.111Z,231.48
2024-01-11T01:05:02.863Z,208.20
2024-01-11T01:06:02.018Z,192.88
2024-01-11T01:07:01.909Z,186.54
2024-01-11T01:08:00.963Z,174.77
2024-01-11T01:09:01.904Z,170.11
2024-01-11T01:10:01.915Z,164.60
2024-01-11T01:11:04.790Z,159.59
2024-01-11T01:12:01.860Z,155.74
2024-01-11T01:13:01.856Z,150.45
2024-01-11T01:14:04.820Z,145.69
2024-01-11T01:15:01.855Z,143.76
2024-01-11T01:16:01.851Z,140.68
2024-01-11T01:17:01.853Z,138.20
2024-01-11T01:18:02.338Z,135.75
2024-01-11T01:19:04.875Z,133.73
2024-01-11T01:20:01.857Z,131.50
2024-01-11T01:21:01.799Z,128.31
2024-01-11T01:22:01.792Z,125.13
2024-01-11T01:23:01.775Z,124.35
2024-01-11T01:24:04.276Z,124.01
2024-01-11T01:25:00.851Z,122.19
2024-01-11T01:26:04.144Z,123.30
2024-01-11T01:27:01.750Z,120.03
2024-01-11T01:28:01.745Z,119.03
2024-01-11T01:29:01.749Z,118.76
2024-01-11T01:30:01.744Z,116.48
2024-01-11T01:31:01.829Z,114.81
2024-01-11T01:32:01.752Z,111.53
2024-01-11T01:33:01.836Z,112.64
2024-01-11T01:34:04.334Z,109.22
2024-01-11T01:35:01.750Z,109.29
2024-01-11T01:36:01.695Z,108.79
2024-01-11T01:37:01.641Z,108.60
2024-01-11T01:38:01.674Z,108.90
2024-01-11T01:39:01.639Z,106.58
2024-01-11T01:40:01.619Z,108.24
2024-01-11T01:41:02.296Z,107.41
2024-01-11T01:42:01.774Z,106.39
2024-01-11T01:43:01.578Z,105.56
2024-01-11T01:44:01.596Z,102.35
2024-01-11T01:45:01.568Z,103.84
2024-01-11T01:46:01.579Z,103.93
2024-01-11T01:47:01.677Z,102.83
2024-01-11T01:48:01.714Z,101.31
2024-01-11T01:49:01.667Z,102.05
2024-01-11T01:50:01.584Z,101.63
2024-01-11T01:51:01.509Z,102.39
2024-01-11T01:52:01.496Z,99.77
2024-01-11T01:53:01.504Z,99.74
2024-01-11T01:54:01.482Z,100.28
2024-01-11T01:55:00.694Z,100.33
2024-01-11T01:56:01.561Z,97.83
2024-01-11T01:57:01.448Z,100.46
2024-01-11T01:58:01.460Z,98.87
2024-01-11T01:59:01.817Z,99.36
2024-01-11T02:00:01.433Z,98.58
2024-01-11T02:01:01.459Z,97.65
2024-01-11T02:02:01.457Z,97.52
2024-01-11T02:03:01.403Z,96.93
2024-01-11T02:04:01.451Z,96.92
2024-01-11T02:05:01.509Z,95.29
2024-01-11T02:06:01.836Z,94.52
2024-01-11T02:07:04.278Z,94.78
2024-01-11T02:08:01.408Z,94.79
2024-01-11T02:09:01.342Z,95.15
2024-01-11T02:10:00.704Z,95.05
2024-01-11T02:11:01.338Z,96.02
2024-01-11T02:12:01.314Z,97.69
2024-01-11T02:13:05.368Z,95.94
2024-01-11T02:14:01.333Z,96.01
2024-01-11T02:15:01.289Z,96.40
2024-01-11T02:16:02.359Z,96.19
2024-01-11T02:17:00.293Z,96.01
2024-01-11T02:18:01.314Z,93.57
2024-01-11T02:19:01.309Z,96.03
2024-01-11T02:20:01.327Z,95.76
2024-01-11T02:21:01.246Z,96.30
2024-01-11T02:22:01.792Z,94.05
2024-01-11T02:23:01.269Z,94.10
2024-01-11T02:24:01.201Z,93.56
2024-01-11T02:25:01.197Z,93.06
2024-01-11T02:26:01.201Z,91.82
2024-01-11T02:27:00.190Z,93.33
2024-01-11T02:28:01.193Z,92.68
2024-01-11T02:29:01.919Z,95.56
2024-01-11T02:30:01.141Z,94.58
2024-01-11T02:31:01.187Z,94.52
2024-01-11T02:32:01.167Z,94.06
2024-01-11T02:33:01.269Z,93.48
2024-01-11T02:34:01.253Z,91.03
2024-01-11T02:35:01.201Z,92.08
2024-01-11T02:36:01.134Z,92.09
2024-01-11T02:37:01.078Z,88.88
2024-01-11T02:38:01.139Z,91.53
2024-01-11T02:39:01.064Z,89.74
2024-01-11T02:40:01.144Z,90.65
2024-01-11T02:41:01.052Z,89.31
2024-01-11T02:42:01.071Z,90.59
2024-01-11T02:43:01.027Z,89.21
2024-01-11T02:44:01.068Z,89.78
2024-01-11T02:45:00.999Z,89.30
2024-01-11T02:46:00.994Z,89.69
2024-01-11T02:47:01.072Z,89.31
2024-01-11T02:48:01.221Z,91.71
2024-01-11T02:49:01.039Z,90.56
2024-01-11T02:50:01.033Z,89.36
2024-01-11T02:51:00.945Z,89.06
2024-01-11T02:52:00.930Z,88.74
2024-01-11T02:53:00.029Z,89.39
2024-01-11T02:54:03.811Z,88.34
2024-01-11T02:55:00.901Z,88.41
2024-01-11T02:56:03.317Z,88.48
2024-01-11T02:57:00.894Z,88.42
2024-01-11T02:58:00.879Z,88.53
2024-01-11T02:59:00.916Z,88.96
2024-01-11T03:00:00.933Z,89.12
2024-01-11T03:01:00.980Z,90.12
2024-01-11T03:02:01.849Z,89.88
2024-01-11T03:03:00.904Z,90.00
2024-01-11T03:04:01.119Z,88.14
2024-01-11T03:05:00.896Z,88.89
2024-01-11T03:06:00.927Z,88.23
2024-01-11T03:07:00.806Z,90.24
2024-01-11T03:08:00.817Z,91.09
2024-01-11T03:09:00.773Z,88.68
2024-01-11T03:10:00.767Z,88.16
2024-01-11T03:11:00.771Z,89.26
2024-01-11T03:12:01.362Z,90.19
2024-01-11T03:13:00.746Z,90.55
2024-01-11T03:14:00.801Z,88.24
2024-01-11T03:15:00.734Z,87.83
2024-01-11T03:16:00.736Z,88.02
2024-01-11T03:17:00.753Z,87.18
2024-01-11T03:18:00.864Z,87.72
2024-01-11T03:19:00.785Z,87.67
2024-01-11T03:20:00.881Z,85.87
2024-01-11T03:21:00.746Z,87.69
2024-01-11T03:22:03.339Z,85.46
2024-01-11T03:23:00.774Z,85.59
2024-01-11T03:24:00.748Z,85.92
2024-01-11T03:25:00.768Z,86.53
2024-01-11T03:26:00.761Z,87.32
2024-01-11T03:27:00.740Z,89.83
2024-01-11T03:28:00.743Z,86.54
2024-01-11T03:28:59.785Z,89.03
2024-01-11T03:30:00.747Z,89.88
2024-01-11T03:31:00.775Z,86.95
2024-01-11T03:32:03.321Z,87.56
2024-01-11T03:33:01.026Z,84.63
2024-01-11T03:34:01.394Z,85.60
2024-01-11T03:35:00.805Z,86.69
2024-01-11T03:36:00.757Z,86.00
2024-01-11T03:37:00.764Z,88.09
2024-01-11T03:38:00.821Z,86.62
2024-01-11T03:39:03.325Z,85.75
2024-01-11T03:40:00.753Z,85.85
2024-01-11T03:41:00.779Z,86.00
2024-01-11T03:42:00.748Z,85.91
2024-01-11T03:43:00.748Z,84.44
2024-01-11T03:44:00.767Z,86.00
2024-01-11T03:45:00.756Z,84.87
2024-01-11T03:46:00.757Z,85.11
2024-01-11T03:47:00.783Z,85.00
2024-01-11T03:48:00.788Z,82.76
2024-01-11T03:49:00.801Z,84.28
2024-01-11T03:50:00.836Z,83.78
2024-01-11T03:51:00.753Z,85.23
2024-01-11T03:52:00.775Z,88.36
2024-01-11T03:53:00.796Z,82.80
2024-01-11T03:54:03.382Z,84.90
2024-01-11T03:55:00.347Z,84.97
2024-01-11T03:56:00.383Z,85.14
2024-01-11T03:57:00.348Z,85.93
2024-01-11T03:58:00.325Z,85.97
2024-01-11T03:59:00.419Z,83.89
2024-01-11T04:00:00.467Z,82.93
2024-01-11T04:01:00.338Z,84.41
2024-01-11T04:02:00.376Z,83.98
2024-01-11T04:03:00.290Z,83.82
2024-01-11T04:04:00.444Z,83.13
2024-01-11T04:05:00.488Z,82.94
2024-01-11T04:06:00.374Z,83.49
2024-01-11T04:07:00.234Z,84.57
2024-01-11T04:08:00.344Z,84.52
2024-01-11T04:09:00.218Z,86.13
2024-01-11T04:09:59.236Z,85.17
2024-01-11T04:11:00.263Z,84.17
2024-01-11T04:12:00.213Z,84.43
2024-01-11T04:13:00.177Z,83.99
2024-01-11T04:14:00.231Z,84.75
2024-01-11T04:15:00.240Z,82.24
2024-01-11T04:16:00.177Z,83.73
2024-01-11T04:17:00.215Z,82.70
2024-01-11T04:18:00.411Z,83.17
2024-01-11T04:19:00.298Z,80.96
2024-01-11T04:20:00.854Z,83.79
2024-01-11T04:21:00.111Z,81.61
2024-01-11T04:22:00.105Z,82.58
2024-01-11T04:23:00.113Z,81.88
2024-01-11T04:24:02.841Z,83.79
2024-01-11T04:25:00.108Z,83.71
2024-01-11T04:26:00.198Z,83.47
2024-01-11T04:27:00.055Z,81.66
2024-01-11T04:28:00.050Z,81.96
2024-01-11T04:29:00.649Z,83.18
2024-01-11T04:30:00.046Z,83.68
2024-01-11T04:31:00.084Z,82.62
2024-01-11T04:32:00.199Z,83.21
2024-01-11T04:33:00.379Z,83.43
2024-01-11T04:34:00.138Z,80.48
2024-01-11T04:35:00.020Z,81.96
2024-01-11T04:35:59.964Z,81.42
2024-01-11T04:36:59.974Z,83.29
2024-01-11T04:37:59.958Z,85.48
2024-01-11T04:38:59.949Z,80.83
2024-01-11T04:39:59.929Z,81.90
2024-01-11T04:40:59.952Z,80.58
2024-01-11T04:41:59.925Z,80.13
2024-01-11T04:42:59.898Z,79.92
2024-01-11T04:43:59.891Z,80.12
2024-01-11T04:44:59.882Z,80.79
2024-01-11T04:45:59.873Z,80.50
2024-01-11T04:46:59.874Z,83.06
2024-01-11T04:48:00.018Z,83.05
2024-01-11T04:48:59.926Z,81.10
2024-01-11T04:49:59.890Z,83.48
2024-01-11T04:50:59.821Z,80.79
2024-01-11T04:51:59.827Z,82.53
2024-01-11T04:52:59.830Z,82.08
2024-01-11T04:53:59.793Z,80.46
2024-01-11T04:54:59.797Z,82.38
2024-01-11T04:55:59.378Z,83.62
2024-01-11T04:56:59.788Z,84.05
2024-01-11T04:57:59.817Z,80.43
2024-01-11T04:58:59.901Z,80.66
2024-01-11T05:00:03.238Z,81.08
2024-01-11T05:00:59.833Z,81.11
2024-01-11T05:01:59.812Z,81.40
2024-01-11T05:02:59.798Z,81.41
2024-01-11T05:03:58.780Z,82.50
2024-01-11T05:04:59.804Z,84.09
2024-01-11T05:05:59.853Z,82.16
2024-01-11T05:06:59.802Z,81.84
2024-01-11T05:07:59.838Z,80.04
2024-01-11T05:08:59.859Z,80.08
2024-01-11T05:09:59.794Z,78.77
2024-01-11T05:10:59.885Z,78.78
2024-01-11T05:11:59.798Z,78.80
2024-01-11T05:12:59.835Z,77.99
2024-01-11T05:13:59.872Z,78.87
2024-01-11T05:14:59.797Z,80.15
2024-01-11T05:15:59.796Z,81.24
2024-01-11T05:17:00.818Z,80.84
2024-01-11T05:17:59.973Z,80.57
2024-01-11T05:18:59.911Z,79.44
2024-01-11T05:19:59.844Z,80.71
2024-01-11T05:20:59.803Z,79.27
2024-01-11T05:21:59.809Z,77.98
2024-01-11T05:23:00.371Z,78.90
2024-01-11T05:23:59.796Z,77.41
2024-01-11T05:24:59.350Z,79.48
2024-01-11T05:25:59.828Z,81.82
2024-01-11T05:26:59.804Z,80.86
2024-01-11T05:27:59.800Z,77.79
2024-01-11T05:28:59.875Z,80.82
2024-01-11T05:29:59.881Z,76.83
2024-01-11T05:30:59.877Z,78.42
2024-01-11T05:31:59.910Z,77.66
2024-01-11T05:32:59.933Z,78.19
2024-01-11T05:33:59.957Z,76.66
2024-01-11T05:35:00.863Z,77.73
2024-01-11T05:35:59.402Z,80.02
2024-01-11T05:37:13.369Z,79.60
2024-01-11T05:37:59.404Z,80.22
2024-01-11T05:38:59.373Z,80.77
2024-01-11T05:39:59.370Z,80.49
2024-01-11T05:40:59.860Z,80.77
2024-01-11T05:41:59.347Z,81.53
2024-01-11T05:42:59.346Z,79.70
2024-01-11T05:43:59.389Z,82.37
2024-01-11T05:44:59.336Z,78.44
2024-01-11T05:45:59.368Z,77.14
2024-01-11T05:46:59.309Z,78.31
2024-01-11T05:47:59.371Z,78.70
2024-01-11T05:48:59.376Z,77.98
2024-01-11T05:49:59.319Z,80.00
2024-01-11T05:50:59.269Z,76.51
2024-01-11T05:51:58.252Z,80.00
2024-01-11T05:52:59.294Z,76.43
2024-01-11T05:53:59.240Z,77.65
2024-01-11T05:54:59.229Z,75.75
2024-01-11T05:55:59.227Z,77.36
2024-01-11T05:56:58.205Z,79.13
2024-01-11T05:57:59.198Z,76.47
2024-01-11T05:58:59.259Z,77.94
2024-01-11T05:59:59.175Z,77.20
2024-01-11T06:00:59.233Z,75.64
2024-01-11T06:01:59.226Z,76.85
2024-01-11T06:02:59.164Z,74.04
2024-01-11T06:03:59.168Z,77.52
2024-01-11T06:04:59.150Z,77.03
2024-01-11T06:05:59.164Z,73.95
2024-01-11T06:06:59.119Z,77.35
2024-01-11T06:07:59.128Z,75.81
2024-01-11T06:08:59.096Z,76.39
2024-01-11T06:09:59.085Z,74.82
2024-01-11T06:10:59.124Z,77.64
2024-01-11T06:11:58.085Z,75.76
2024-01-11T06:12:59.392Z,75.54
2024-01-11T06:13:59.058Z,73.50
2024-01-11T06:14:59.061Z,72.09
2024-01-11T06:15:59.036Z,76.32
2024-01-11T06:16:59.040Z,76.27
2024-01-11T06:18:00.018Z,77.38
2024-01-11T06:18:59.105Z,73.13
2024-01-11T06:19:59.019Z,76.72
2024-01-11T06:20:58.992Z,74.15
2024-01-11T06:21:58.970Z,75.60
2024-01-11T06:22:59.008Z,73.91
2024-01-11T06:23:59.891Z,77.51
2024-01-11T06:24:58.950Z,76.26
2024-01-11T06:25:58.996Z,76.35
2024-01-11T06:26:58.929Z,76.31
2024-01-11T06:27:58.919Z,75.39
2024-01-11T06:28:58.939Z,77.39
2024-01-11T06:29:58.899Z,76.10
2024-01-11T06:30:58.969Z,75.42
2024-01-11T06:31:58.921Z,76.69
2024-01-11T06:32:59.030Z,78.25
2024-01-11T06:33:59.555Z,77.21
2024-01-11T06:34:59.462Z,76.75
2024-01-11T06:35:59.472Z,81.54
2024-01-11T06:36:58.906Z,83.91
2024-01-11T06:37:58.885Z,87.41
2024-01-11T06:38:58.849Z,90.43
2024-01-11T06:39:59.383Z,92.52
2024-01-11T06:40:57.859Z,92.80
2024-01-11T06:41:58.851Z,94.77
2024-01-11T06:42:58.861Z,99.74
2024-01-11T06:44:01.785Z,105.38
2024-01-11T06:44:58.911Z,93.41
2024-01-11T06:45:58.851Z,95.93
2024-01-11T06:46:59.414Z,99.77
2024-01-11T06:47:59.058Z,107.40
2024-01-11T06:48:59.046Z,113.84
2024-01-11T06:49:58.949Z,112.09
2024-01-11T06:51:01.837Z,112.85
2024-01-11T06:51:58.865Z,111.36
2024-01-11T06:52:58.940Z,108.42
2024-01-11T06:53:58.797Z,98.62
2024-01-11T06:54:58.896Z,86.57
2024-01-11T06:55:58.689Z,70.46
2024-01-11T06:56:58.660Z,63.64
2024-01-11T06:57:58.859Z,51.82
2024-01-11T06:58:58.901Z,50.35
2024-01-11T06:59:58.921Z,50.02
2024-01-11T07:00:58.923Z,50.18
2024-01-11T07:01:59.425Z,49.83
2024-01-11T07:02:58.962Z,50.34
2024-01-11T07:03:58.889Z,51.63
2024-01-11T07:05:14.258Z,51.06
2024-01-11T07:06:01.990Z,50.99
2024-01-11T07:06:58.548Z,51.18
2024-01-11T07:08:06.077Z,51.47
2024-01-11T07:09:06.798Z,51.17
2024-01-11T07:09:58.622Z,51.19
2024-01-11T07:10:58.957Z,51.51
2024-01-11T07:11:58.502Z,51.82
2024-01-11T07:12:59.397Z,51.05
2024-01-11T07:14:00.504Z,51.32
2024-01-11T07:14:58.469Z,51.76
2024-01-11T07:15:59.445Z,51.78
2024-01-11T07:16:58.464Z,51.35
2024-01-11T07:17:58.637Z,53.15
2024-01-11T07:18:58.495Z,50.13
2024-01-11T07:19:58.447Z,53.21
2024-01-11T07:20:58.952Z,52.61
2024-01-11T07:21:58.426Z,51.01
2024-01-11T07:22:58.420Z,51.82
2024-01-11T07:24:00.944Z,53.71
2024-01-11T07:24:58.383Z,53.71
2024-01-11T07:25:58.401Z,53.99
2024-01-11T07:27:04.905Z,54.37
2024-01-11T07:27:58.351Z,53.92
2024-01-11T07:28:58.490Z,54.45
2024-01-11T07:29:58.908Z,56.10
2024-01-11T07:30:58.503Z,59.02
2024-01-11T07:31:58.369Z,62.64
2024-01-11T07:32:58.517Z,64.03
2024-01-11T07:33:58.514Z,63.88
2024-01-11T07:34:58.567Z,67.97
2024-01-11T07:35:58.315Z,66.55
2024-01-11T07:36:58.308Z,68.17
2024-01-11T07:37:58.298Z,70.86
2024-01-11T07:38:58.279Z,67.27
2024-01-11T07:39:57.248Z,71.10
2024-01-11T07:40:59.003Z,68.52
2024-01-11T07:41:58.226Z,68.64
2024-01-11T07:42:58.924Z,68.87
2024-01-11T07:43:58.228Z,70.57
2024-01-11T07:44:58.195Z,70.92
2024-01-11T07:45:58.936Z,73.98
2024-01-11T07:47:01.997Z,74.41
2024-01-11T07:47:58.464Z,74.42
2024-01-11T07:48:58.250Z,74.41
2024-01-11T07:49:58.190Z,75.31
2024-01-11T07:50:58.140Z,77.22
2024-01-11T07:51:58.429Z,83.12
2024-01-11T07:52:58.222Z,84.54
2024-01-11T07:53:58.116Z,84.82
2024-01-11T07:54:58.108Z,83.11
2024-01-11T07:55:58.114Z,82.27
2024-01-11T07:56:58.107Z,83.66
2024-01-11T07:57:58.418Z,85.77
2024-01-11T07:58:58.150Z,84.69
2024-01-11T07:59:58.066Z,87.04
2024-01-11T08:01:00.961Z,85.50
2024-01-11T08:01:59.037Z,84.29
2024-01-11T08:02:58.356Z,85.57
2024-01-11T08:03:59.049Z,84.67
2024-01-11T08:04:58.097Z,85.55
2024-01-11T08:05:58.264Z,86.38
2024-01-11T08:06:58.463Z,88.01
2024-01-11T08:08:01.008Z,87.26
2024-01-11T08:08:58.183Z,87.02
2024-01-11T08:09:58.038Z,86.41
2024-01-11T08:10:58.511Z,87.48
2024-01-11T08:11:58.439Z,88.07
2024-01-11T08:13:00.930Z,87.39
2024-01-11T08:13:57.950Z,87.35
2024-01-11T08:14:58.122Z,87.61
2024-01-11T08:15:57.912Z,89.25
2024-01-11T08:16:57.929Z,90.24
2024-01-11T08:17:57.042Z,95.50
2024-01-11T08:18:58.008Z,99.15
2024-01-11T08:19:57.961Z,97.61
2024-01-11T08:20:57.875Z,99.32
2024-01-11T08:21:57.923Z,100.91
2024-01-11T08:22:58.013Z,99.47
2024-01-11T08:24:57.464Z,100.91
2024-01-11T08:25:57.963Z,101.15
2024-01-11T08:26:57.930Z,102.55
2024-01-11T08:27:57.909Z,98.52
2024-01-11T08:28:57.986Z,96.22
2024-01-11T08:29:57.849Z,93.07
2024-01-11T08:30:58.053Z,91.63
2024-01-11T08:31:58.270Z,90.34
2024-01-11T08:32:57.965Z,90.21
2024-01-11T08:33:57.964Z,91.38
2024-01-11T08:34:57.816Z,95.74
2024-01-11T08:35:57.789Z,96.30
2024-01-11T08:36:57.955Z,100.07
2024-01-11T08:37:57.712Z,103.94
2024-01-11T08:38:57.734Z,111.80
2024-01-11T08:39:57.692Z,127.69
2024-01-11T08:40:57.784Z,134.93
2024-01-11T08:41:57.935Z,141.44
2024-01-11T08:42:57.672Z,140.73
2024-01-11T08:43:57.657Z,138.86
2024-01-11T08:44:58.796Z,141.48
2024-01-11T08:45:57.639Z,133.82
2024-01-11T08:46:57.937Z,130.38
2024-01-11T08:47:58.383Z,128.12
2024-01-11T08:48:58.135Z,123.13
2024-01-11T08:49:57.918Z,117.58
2024-01-11T08:50:58.004Z,115.57
2024-01-11T08:51:57.948Z,120.17
2024-01-11T08:52:57.975Z,120.10
2024-01-11T08:53:57.978Z,121.48
2024-01-11T08:54:57.944Z,123.59
2024-01-11T08:55:57.919Z,125.51
2024-01-11T08:56:57.974Z,124.57
2024-01-11T08:57:57.994Z,126.00
2024-01-11T08:58:57.885Z,125.05
2024-01-11T08:59:56.945Z,129.73
2024-01-11T09:00:58.564Z,129.53
2024-01-11T09:02:06.371Z,129.67
2024-01-11T09:02:58.285Z,129.73
2024-01-11T09:03:57.534Z,129.82
2024-01-11T09:05:01.514Z,130.64
2024-01-11T09:05:57.506Z,129.91
2024-01-11T09:06:57.980Z,131.35
2024-01-11T09:07:57.436Z,132.28
2024-01-11T09:08:57.428Z,136.56
2024-01-11T09:09:57.946Z,156.84
2024-01-11T09:10:57.422Z,186.73
2024-01-11T09:12:03.965Z,199.36
2024-01-11T09:12:57.443Z,199.50
2024-01-11T09:14:04.822Z,190.15
2024-01-11T09:14:57.379Z,180.44
2024-01-11T09:15:56.368Z,165.68
2024-01-11T09:16:57.362Z,149.68
2024-01-11T09:17:57.683Z,135.72
2024-01-11T09:18:57.452Z,125.93
2024-01-11T09:19:57.365Z,124.27
2024-01-11T09:20:57.392Z,121.64
2024-01-11T09:21:57.350Z,122.47
2024-01-11T09:22:56.320Z,121.48
2024-01-11T09:23:57.306Z,121.49
2024-01-11T09:24:57.297Z,120.74
2024-01-11T09:25:57.289Z,120.64
2024-01-11T09:26:57.262Z,123.02
2024-01-11T09:27:57.478Z,123.27
2024-01-11T09:28:57.251Z,169.64
2024-01-11T09:29:57.653Z,219.77
2024-01-11T09:30:57.292Z,218.50
2024-01-11T09:31:57.223Z,186.53
2024-01-11T09:32:57.657Z,160.49
2024-01-11T09:33:57.370Z,144.78
2024-01-11T09:34:57.182Z,126.89
2024-01-11T09:35:57.298Z,118.55
2024-01-11T09:36:57.973Z,109.79
2024-01-11T09:37:57.460Z,100.10
2024-01-11T09:38:57.556Z,93.16
2024-01-11T09:39:57.143Z,97.81
2024-01-11T09:40:57.131Z,105.85
2024-01-11T09:41:57.458Z,107.03
2024-01-11T09:42:57.467Z,102.76
2024-01-11T09:43:57.993Z,97.95
2024-01-11T09:44:57.099Z,96.96
2024-01-11T09:45:57.095Z,97.11
2024-01-11T09:46:57.460Z,96.10
2024-01-11T09:47:57.148Z,99.08
2024-01-11T09:48:57.098Z,100.02
2024-01-11T09:49:57.068Z,99.88
2024-01-11T09:50:57.035Z,103.64
2024-01-11T09:51:57.471Z,104.62
2024-01-11T09:52:57.037Z,106.72
2024-01-11T09:53:56.020Z,107.56
2024-01-11T09:54:56.998Z,107.56
2024-01-11T09:55:58.976Z,110.09
2024-01-11T09:56:56.984Z,110.24
2024-01-11T09:57:55.970Z,110.46
2024-01-11T09:58:56.966Z,111.80
2024-01-11T09:59:57.126Z,112.30
2024-01-11T10:00:57.567Z,115.24
2024-01-11T10:01:57.458Z,116.35
2024-01-11T10:02:57.030Z,116.90
2024-01-11T10:03:57.049Z,118.29
2024-01-11T10:04:56.964Z,120.31
2024-01-11T10:05:57.660Z,120.07
2024-01-11T10:06:57.014Z,120.31
2024-01-11T10:07:56.965Z,119.88
2024-01-11T10:08:57.480Z,123.15
2024-01-11T10:09:56.971Z,121.65
2024-01-11T10:10:56.973Z,121.44
2024-01-11T10:11:56.992Z,120.97
2024-01-11T10:12:57.469Z,120.26
2024-01-11T10:13:57.465Z,119.03
2024-01-11T10:14:57.039Z,118.82
2024-01-11T10:15:57.499Z,119.42
2024-01-11T10:16:56.960Z,117.20
2024-01-11T10:17:57.833Z,115.41
2024-01-11T10:18:57.256Z,117.82
2024-01-11T10:19:57.684Z,116.80
2024-01-11T10:20:57.039Z,115.56
2024-01-11T10:21:56.969Z,114.92
2024-01-11T10:22:57.478Z,115.47
2024-01-11T10:23:56.982Z,114.44
2024-01-11T10:24:57.966Z,117.32
2024-01-11T10:25:56.981Z,118.04
2024-01-11T10:26:57.479Z,117.48
2024-01-11T10:27:56.982Z,115.60
2024-01-11T10:28:56.972Z,118.53
2024-01-11T10:29:57.506Z,131.14
2024-01-11T10:30:57.016Z,135.46
2024-01-11T10:31:57.013Z,134.04
2024-01-11T10:32:57.022Z,130.80
2024-01-11T10:33:57.575Z,130.37
2024-01-11T10:34:57.973Z,128.31
2024-01-11T10:35:57.041Z,129.36
2024-01-11T10:36:56.983Z,130.30
2024-01-11T10:37:56.982Z,129.60
2024-01-11T10:38:57.480Z,133.58
2024-01-11T10:39:56.941Z,135.82
2024-01-11T10:40:55.940Z,135.77
2024-01-11T10:42:00.674Z,134.70
2024-01-11T10:42:56.551Z,134.73
2024-01-11T10:43:56.987Z,135.17
2024-01-11T10:44:56.541Z,135.96
2024-01-11T10:45:59.479Z,136.37
2024-01-11T10:46:56.518Z,134.88
2024-01-11T10:47:57.979Z,135.43
2024-01-11T10:48:57.166Z,134.91
2024-01-11T10:49:59.696Z,134.99
2024-01-11T10:50:56.528Z,134.97
2024-01-11T10:51:56.478Z,135.91
2024-01-11T10:52:56.492Z,137.34
2024-01-11T10:53:57.273Z,138.74
2024-01-11T10:54:56.498Z,141.00
2024-01-11T10:55:56.440Z,142.46
2024-01-11T10:56:56.433Z,143.82
2024-01-11T10:57:56.504Z,142.58
2024-01-11T10:58:56.493Z,141.24
2024-01-11T10:59:56.477Z,140.62
2024-01-11T11:00:56.502Z,143.64
2024-01-11T11:01:56.381Z,141.54
2024-01-11T11:02:57.492Z,143.90
2024-01-11T11:03:56.974Z,140.65
2024-01-11T11:04:57.227Z,143.39
2024-01-11T11:05:56.388Z,141.60
2024-01-11T11:06:56.427Z,141.32
2024-01-11T11:07:56.373Z,142.80
2024-01-11T11:08:56.493Z,144.48
2024-01-11T11:09:57.590Z,144.12
2024-01-11T11:10:56.594Z,142.49
2024-01-11T11:11:56.627Z,143.44
2024-01-11T11:12:55.298Z,144.70
2024-01-11T11:13:56.303Z,144.17
2024-01-11T11:14:57.040Z,143.92
2024-01-11T11:15:57.022Z,143.97
2024-01-11T11:16:57.530Z,143.84
2024-01-11T11:17:56.448Z,145.07
2024-01-11T11:18:57.071Z,145.06
2024-01-11T11:19:56.528Z,144.70
2024-01-11T11:20:56.608Z,142.65
2024-01-11T11:21:56.493Z,143.63
2024-01-11T11:22:56.183Z,143.84
2024-01-11T11:23:56.168Z,143.38
2024-01-11T11:24:58.002Z,142.75
2024-01-11T11:25:56.150Z,143.81
2024-01-11T11:26:56.498Z,143.68
2024-01-11T11:27:56.743Z,145.36
2024-01-11T11:28:56.128Z,145.54
2024-01-11T11:29:56.505Z,152.92
2024-01-11T11:30:56.249Z,156.45
2024-01-11T11:31:56.492Z,160.17
2024-01-11T11:32:56.183Z,161.30
2024-01-11T11:33:56.554Z,164.00
2024-01-11T11:34:57.024Z,156.67
2024-01-11T11:35:56.097Z,151.02
2024-01-11T11:36:56.993Z,148.67
2024-01-11T11:37:57.013Z,146.72
2024-01-11T11:38:56.028Z,144.80
2024-01-11T11:39:56.506Z,145.25
2024-01-11T11:40:56.019Z,146.56
2024-01-11T11:41:56.502Z,146.59
2024-01-11T11:42:56.020Z,147.68
2024-01-11T11:43:54.995Z,146.61
2024-01-11T11:44:56.128Z,147.03
2024-01-11T11:45:57.765Z,149.24
2024-01-11T11:46:56.502Z,149.27
2024-01-11T11:47:56.615Z,147.23
2024-01-11T11:48:56.186Z,145.13
2024-01-11T11:49:58.502Z,149.12
2024-01-11T11:50:56.111Z,149.37
2024-01-11T11:51:56.050Z,150.09
2024-01-11T11:52:56.511Z,150.63
2024-01-11T11:53:56.164Z,150.03
2024-01-11T11:54:56.504Z,147.93
2024-01-11T11:55:56.029Z,147.56
2024-01-11T11:56:57.034Z,147.78
2024-01-11T11:57:56.041Z,144.79
2024-01-11T11:58:59.097Z,145.80
2024-01-11T11:59:56.171Z,145.80
2024-01-11T12:00:56.077Z,144.77
2024-01-11T12:01:56.567Z,144.73
2024-01-11T12:02:57.074Z,144.90
2024-01-11T12:03:56.039Z,143.23
2024-01-11T12:04:56.052Z,143.11
2024-01-11T12:05:56.226Z,144.25
2024-01-11T12:06:55.994Z,143.30
2024-01-11T12:07:56.033Z,144.33
2024-01-11T12:08:57.682Z,144.76
2024-01-11T12:09:58.511Z,144.17
2024-01-11T12:10:55.974Z,144.28
2024-01-11T12:12:07.317Z,144.29
2024-01-11T12:12:55.905Z,144.31
2024-01-11T12:13:55.896Z,144.64
2024-01-11T12:14:55.900Z,146.93
2024-01-11T12:15:55.879Z,148.51
2024-01-11T12:16:56.038Z,92.04
2024-01-11T12:17:56.605Z,62.86
2024-01-11T12:18:56.021Z,48.13
2024-01-11T12:19:57.371Z,57.47
2024-01-11T12:21:03.444Z,54.54
2024-01-11T12:21:55.419Z,48.05
2024-01-11T12:22:56.055Z,44.74
2024-01-11T12:23:56.215Z,50.64
2024-01-11T12:24:56.967Z,56.94
2024-01-11T12:25:56.952Z,71.57
2024-01-11T12:26:57.172Z,77.85
2024-01-11T12:27:55.956Z,84.94
2024-01-11T12:28:56.046Z,97.36
2024-01-11T12:29:59.226Z,95.46
2024-01-11T12:30:56.020Z,96.60
2024-01-11T12:31:56.065Z,103.64
2024-01-11T12:32:55.999Z,120.17
2024-01-11T12:33:56.314Z,144.32
2024-01-11T12:34:55.918Z,172.47
2024-01-11T12:35:55.986Z,174.34
2024-01-11T12:36:55.871Z,174.08
2024-01-11T12:37:55.855Z,174.48
2024-01-11T12:38:55.153Z,167.89
2024-01-11T12:39:55.863Z,170.09
2024-01-11T12:40:55.837Z,169.98
2024-01-11T12:41:55.875Z,174.03
2024-01-11T12:42:56.027Z,174.14
2024-01-11T12:43:55.815Z,171.94
2024-01-11T12:44:58.936Z,170.73
2024-01-11T12:45:55.775Z,171.41
2024-01-11T12:46:55.780Z,169.53
2024-01-11T12:47:56.009Z,165.95
2024-01-11T12:48:56.193Z,165.31
2024-01-11T12:49:55.748Z,165.88
2024-01-11T12:51:05.977Z,164.15
2024-01-11T12:51:55.735Z,164.22
2024-01-11T12:52:55.714Z,163.94
2024-01-11T12:53:56.078Z,165.15
2024-01-11T12:54:55.710Z,164.45
2024-01-11T12:55:58.344Z,163.46
2024-01-11T12:56:55.760Z,164.19
2024-01-11T12:57:56.040Z,162.99
2024-01-11T12:58:56.036Z,163.62
2024-01-11T12:59:54.647Z,163.78
2024-01-11T13:00:55.899Z,164.43
2024-01-11T13:01:55.640Z,164.84
2024-01-11T13:02:55.650Z,165.86
2024-01-11T13:03:56.127Z,163.40
2024-01-11T13:04:55.613Z,161.98
2024-01-11T13:05:55.758Z,164.60
2024-01-11T13:06:55.602Z,163.37
2024-01-11T13:07:56.046Z,162.95
2024-01-11T13:08:55.585Z,161.58
2024-01-11T13:09:56.037Z,160.65
2024-01-11T13:10:55.548Z,159.25
2024-01-11T13:11:55.560Z,159.20
2024-01-11T13:13:00.781Z,156.54
2024-01-11T13:13:55.538Z,156.66
2024-01-11T13:14:55.555Z,157.21
2024-01-11T13:15:55.563Z,158.16
2024-01-11T13:16:55.660Z,158.86
2024-01-11T13:17:55.599Z,160.41
2024-01-11T13:18:55.515Z,160.32
2024-01-11T13:19:55.502Z,161.56
2024-01-11T13:20:55.498Z,161.91
2024-01-11T13:21:55.461Z,162.58
2024-01-11T13:22:55.427Z,164.11
2024-01-11T13:23:55.466Z,162.46
2024-01-11T13:24:55.544Z,165.45
2024-01-11T13:25:55.420Z,165.03
2024-01-11T13:26:55.444Z,167.19
2024-01-11T13:27:55.418Z,167.39
2024-01-11T13:28:55.390Z,168.76
2024-01-11T13:29:58.899Z,165.68
2024-01-11T13:30:55.464Z,165.87
2024-01-11T13:31:56.343Z,166.48
2024-01-11T13:32:55.467Z,165.93
2024-01-11T13:33:56.073Z,166.99
2024-01-11T13:34:55.646Z,169.05