createdAt,value
2022-10-15T00:00:08.416Z,100.00
2022-10-15T00:02:35.211Z,100.00
2022-10-15T00:05:01.973Z,100.00
2022-10-15T00:07:29.572Z,100.00
2022-10-15T00:09:56.335Z,100.00
2022-10-15T00:12:23.186Z,100.00
2022-10-15T00:14:49.922Z,100.00
2022-10-15T00:17:16.739Z,100.00
2022-10-15T00:19:43.513Z,100.00
2022-10-15T00:22:10.328Z,100.00
2022-10-15T00:24:37.561Z,100.00
2022-10-15T00:27:04.413Z,100.00
2022-10-15T00:29:31.124Z,100.00
2022-10-15T00:31:57.958Z,100.00
2022-10-15T00:34:24.690Z,100.00
2022-10-15T00:36:51.465Z,100.00
2022-10-15T00:39:18.532Z,100.00
2022-10-15T00:41:45.603Z,100.00
2022-10-15T00:44:21.313Z,100.00
2022-10-15T00:46:54.002Z,100.00
2022-10-15T00:49:34.342Z,100.00
2022-10-15T00:52:08.418Z,100.00
2022-10-15T00:54:38.502Z,100.00
2022-10-15T00:57:08.711Z,100.00
2022-10-15T00:59:37.618Z,100.00
2022-10-15T01:02:04.622Z,100.00
2022-10-15T01:04:31.670Z,100.00
2022-10-15T01:06:58.549Z,100.00
2022-10-15T01:09:25.389Z,100.00
2022-10-15T01:11:53.060Z,100.00
2022-10-15T01:14:34.762Z,100.00
2022-10-15T01:17:13.872Z,100.00
2022-10-15T01:20:15.082Z,100.00
2022-10-15T01:23:02.113Z,100.00
2022-10-15T01:25:41.089Z,100.00
2022-10-15T01:28:19.458Z,100.00
2022-10-15T01:30:49.600Z,100.00
2022-10-15T01:33:32.121Z,100.00
2022-10-15T01:36:09.829Z,100.00
2022-10-15T01:38:42.330Z,100.00
2022-10-15T01:41:12.523Z,100.00
2022-10-15T01:43:47.046Z,100.00
2022-10-15T01:46:44.786Z,100.00
2022-10-15T01:49:13.879Z,100.00
2022-10-15T01:51:41.757Z,100.00
2022-10-15T01:54:12.184Z,100.00
2022-10-15T01:56:39.691Z,100.00
2022-10-15T01:59:07.399Z,100.00
2022-10-15T02:01:34.253Z,100.00
2022-10-15T02:04:01.137Z,100.00
2022-10-15T02:07:00.013Z,100.00
2022-10-15T02:09:54.991Z,100.00
2022-10-15T02:12:46.755Z,100.00
2022-10-15T02:15:37.936Z,100.00
2022-10-15T02:18:15.946Z,100.00
2022-10-15T02:20:52.352Z,100.00
2022-10-15T02:23:28.173Z,100.00
2022-10-15T02:25:55.499Z,100.00
2022-10-15T02:28:23.762Z,100.00
2022-10-15T02:30:53.070Z,100.00
2022-10-15T02:33:20.911Z,100.00
2022-10-15T02:35:48.557Z,100.00
2022-10-15T02:38:18.808Z,100.00
2022-10-15T02:40:46.574Z,100.00
2022-10-15T02:43:15.761Z,100.00
2022-10-15T02:45:42.603Z,100.00
2022-10-15T02:48:09.317Z,100.00
2022-10-15T02:50:36.095Z,100.00
2022-10-15T02:53:02.962Z,100.00
2022-10-15T02:55:30.013Z,100.00
2022-10-15T02:57:57.816Z,100.00
2022-10-15T03:00:25.002Z,100.00
2022-10-15T03:02:51.973Z,100.00
2022-10-15T03:05:19.126Z,100.00
2022-10-15T03:07:45.911Z,100.00
2022-10-15T03:10:12.707Z,100.00
2022-10-15T03:12:39.411Z,100.00
2022-10-15T03:15:06.958Z,100.00
2022-10-15T03:17:33.738Z,100.00
2022-10-15T03:20:00.474Z,100.00
2022-10-15T03:22:27.303Z,100.00
2022-10-15T03:25:00.158Z,100.00
2022-10-15T03:27:27.531Z,100.00
2022-10-15T03:29:54.498Z,100.00
2022-10-15T03:32:21.450Z,100.00
2022-10-15T03:34:48.323Z,100.00
2022-10-15T03:37:15.053Z,100.00
2022-10-15T03:39:42.172Z,100.00
2022-10-15T03:42:08.956Z,100.00
2022-10-15T03:44:35.830Z,100.00
2022-10-15T03:47:08.919Z,100.00
2022-10-15T03:49:35.736Z,100.00
2022-10-15T03:52:02.529Z,100.00
2022-10-15T03:54:29.783Z,100.00
2022-10-15T03:56:58.574Z,100.00
2022-10-15T03:59:25.381Z,100.00
2022-10-15T04:01:52.186Z,100.00
2022-10-15T04:04:19.211Z,100.00
2022-10-15T04:06:48.000Z,100.00
2022-10-15T04:09:15.801Z,100.00
2022-10-15T04:11:42.623Z,100.00
2022-10-15T04:14:09.423Z,100.00
2022-10-15T04:16:36.292Z,100.00
2022-10-15T04:19:12.082Z,100.00
2022-10-15T04:21:39.392Z,100.00
2022-10-15T04:24:06.375Z,100.00
2022-10-15T04:26:33.158Z,100.00
2022-10-15T04:28:59.982Z,100.00
2022-10-15T04:31:42.172Z,100.00
2022-10-15T04:34:09.274Z,100.00
2022-10-15T04:36:54.238Z,100.00
2022-10-15T04:39:21.682Z,100.00
2022-10-15T04:41:49.525Z,100.00
2022-10-15T04:44:16.260Z,100.00
2022-10-15T04:46:43.032Z,100.00
2022-10-15T04:49:09.725Z,100.00
2022-10-15T04:51:36.667Z,100.00
2022-10-15T04:54:03.750Z,100.00
2022-10-15T04:56:30.531Z,100.00
2022-10-15T04:58:57.256Z,100.00
2022-10-15T05:01:24.203Z,100.00
2022-10-15T05:03:50.956Z,100.00
2022-10-15T05:06:20.957Z,100.00
2022-10-15T05:08:49.082Z,100.00
2022-10-15T05:11:18.468Z,100.00
2022-10-15T05:13:45.595Z,100.00
2022-10-15T05:16:24.181Z,100.00
2022-10-15T05:18:54.371Z,100.00
2022-10-15T05:21:21.192Z,100.00
2022-10-15T05:23:50.260Z,100.00
2022-10-15T05:26:22.632Z,100.00
2022-10-15T05:28:50.259Z,100.00
2022-10-15T05:31:19.799Z,100.00
2022-10-15T05:33:48.005Z,100.00
2022-10-15T05:36:29.406Z,100.00
2022-10-15T05:38:58.302Z,100.00
2022-10-15T05:41:25.991Z,100.00
2022-10-15T05:43:54.316Z,100.00
2022-10-15T05:46:21.308Z,100.00
2022-10-15T05:48:51.195Z,100.00
2022-10-15T05:51:18.500Z,100.00
2022-10-15T05:53:46.569Z,100.00
2022-10-15T05:56:14.594Z,100.00
2022-10-15T05:58:41.432Z,100.00
2022-10-15T06:01:10.373Z,100.00
2022-10-15T06:03:37.917Z,100.00
2022-10-15T06:06:05.036Z,100.00
2022-10-15T06:08:34.008Z,100.00
2022-10-15T06:11:08.335Z,100.00
2022-10-15T06:13:40.241Z,100.00
2022-10-15T06:16:07.573Z,100.00
2022-10-15T06:18:34.351Z,100.00
2022-10-15T06:21:01.167Z,100.00
2022-10-15T06:23:28.117Z,100.00
2022-10-15T06:25:55.255Z,100.00
2022-10-15T06:28:22.111Z,100.00
2022-10-15T06:30:48.996Z,100.00
2022-10-15T06:33:17.279Z,100.00
2022-10-15T06:35:44.255Z,100.00
2022-10-15T06:38:11.683Z,100.00
2022-10-15T06:40:45.124Z,100.00
2022-10-15T06:43:12.193Z,100.00
2022-10-15T06:45:41.927Z,100.00
2022-10-15T06:48:09.189Z,100.00
2022-10-15T06:50:37.466Z,100.00
2022-10-15T06:53:07.127Z,100.00
2022-10-15T06:55:34.210Z,100.00
2022-10-15T06:58:01.041Z,100.00
2022-10-15T07:00:30.169Z,100.00
2022-10-15T07:02:56.981Z,100.00
2022-10-15T07:05:23.991Z,100.00
2022-10-15T07:07:55.191Z,100.00
2022-10-15T07:10:23.149Z,100.00
2022-10-15T07:12:50.258Z,100.00
2022-10-15T07:15:17.728Z,100.00
2022-10-15T07:17:57.054Z,100.00
2022-10-15T07:20:24.500Z,100.00
2022-10-15T07:22:52.330Z,100.00
2022-10-15T07:25:19.614Z,100.00
2022-10-15T07:27:46.744Z,100.00
2022-10-15T07:30:13.522Z,100.00
2022-10-15T07:32:40.369Z,100.00
2022-10-15T07:35:08.048Z,100.00
2022-10-15T07:37:35.314Z,100.00
2022-10-15T07:40:02.118Z,100.00
2022-10-15T07:42:29.082Z,100.00
2022-10-15T07:44:55.912Z,100.00
2022-10-15T07:47:27.293Z,100.00
2022-10-15T07:49:54.208Z,100.00
2022-10-15T07:52:21.282Z,100.00
2022-10-15T07:54:48.464Z,100.00
2022-10-15T07:57:15.426Z,100.00
2022-10-15T07:59:42.277Z,100.00
2022-10-15T08:02:15.761Z,100.00
2022-10-15T08:04:43.135Z,100.00
2022-10-15T08:07:10.438Z,100.00
2022-10-15T08:09:37.690Z,100.00
2022-10-15T08:12:06.389Z,99.99
2022-10-15T08:14:34.480Z,98.96
2022-10-15T08:17:03.053Z,96.81
2022-10-15T08:19:29.961Z,96.25
2022-10-15T08:21:57.150Z,96.66
2022-10-15T08:24:24.438Z,97.16
2022-10-15T08:26:51.261Z,97.00
2022-10-15T08:29:19.412Z,95.78
2022-10-15T08:31:46.445Z,94.82
2022-10-15T08:34:13.224Z,95.40
2022-10-15T08:36:40.077Z,94.18
2022-10-15T08:39:07.702Z,94.12
2022-10-15T08:41:46.682Z,91.95
2022-10-15T08:44:32.634Z,95.14
2022-10-15T08:47:37.226Z,92.81
2022-10-15T08:50:17.382Z,92.43
2022-10-15T08:52:48.975Z,93.40
2022-10-15T08:55:19.530Z,90.90
2022-10-15T08:57:55.730Z,91.28
2022-10-15T09:00:50.008Z,88.00
2022-10-15T09:03:22.938Z,88.00
2022-10-15T09:06:03.162Z,88.18
2022-10-15T09:08:54.438Z,87.40
2022-10-15T09:11:42.574Z,88.57
2022-10-15T09:14:19.040Z,86.50
2022-10-15T09:16:49.842Z,86.20
2022-10-15T09:19:19.679Z,85.97
2022-10-15T09:21:48.475Z,88.10
2022-10-15T09:24:22.092Z,88.58
2022-10-15T09:27:03.365Z,85.05
2022-10-15T09:29:36.169Z,83.44
2022-10-15T09:32:17.214Z,82.10
2022-10-15T09:34:48.287Z,83.77
2022-10-15T09:37:19.881Z,82.90
2022-10-15T09:39:55.462Z,79.32
2022-10-15T09:42:27.958Z,81.23
2022-10-15T09:44:58.600Z,78.92
2022-10-15T09:47:29.185Z,76.82
2022-10-15T09:49:56.049Z,76.96
2022-10-15T09:52:31.457Z,77.41
2022-10-15T09:55:23.767Z,76.95
2022-10-15T09:57:53.714Z,75.46
2022-10-15T10:00:20.874Z,76.25
2022-10-15T10:03:08.354Z,73.08
2022-10-15T10:05:37.183Z,77.07
2022-10-15T10:08:32.806Z,75.83
2022-10-15T10:11:03.426Z,75.01
2022-10-15T10:13:39.561Z,74.81
2022-10-15T10:16:09.412Z,75.06
2022-10-15T10:18:37.801Z,75.28
2022-10-15T10:21:07.339Z,74.38
2022-10-15T10:23:39.589Z,74.83
2022-10-15T10:26:08.386Z,73.08
2022-10-15T10:28:57.160Z,75.49
2022-10-15T10:31:35.871Z,73.84
2022-10-15T10:34:03.277Z,74.08
2022-10-15T10:36:34.016Z,72.04
2022-10-15T10:39:15.481Z,74.11
2022-10-15T10:41:53.996Z,70.51
2022-10-15T10:44:33.816Z,70.35
2022-10-15T10:47:06.584Z,70.10
2022-10-15T10:49:35.934Z,67.60
2022-10-15T10:52:02.709Z,69.71
2022-10-15T10:54:31.001Z,70.86
2022-10-15T10:57:00.111Z,69.65
2022-10-15T10:59:51.126Z,68.93
2022-10-15T11:02:18.092Z,70.61
2022-10-15T11:04:44.935Z,68.86
2022-10-15T11:07:28.209Z,68.49
2022-10-15T11:10:05.917Z,68.56
2022-10-15T11:15:55.517Z,68.37
2022-10-15T11:18:46.912Z,68.63
2022-10-15T11:21:43.077Z,68.01
2022-10-15T11:24:15.658Z,67.52
2022-10-15T11:27:06.570Z,67.00
2022-10-15T11:30:14.436Z,67.90
2022-10-15T11:33:09.457Z,67.09
2022-10-15T11:36:18.207Z,66.82
2022-10-15T11:38:50.874Z,66.54
2022-10-15T11:41:34.644Z,66.96
2022-10-15T11:44:13.235Z,66.02
2022-10-15T11:46:45.678Z,63.79
2022-10-15T11:49:19.571Z,64.08
2022-10-15T11:52:07.876Z,64.36
2022-10-15T11:55:12.969Z,62.18
2022-10-15T11:57:40.472Z,62.87
2022-10-15T12:00:31.001Z,62.36
2022-10-15T12:03:21.038Z,60.10
2022-10-15T12:05:54.993Z,61.13
2022-10-15T12:08:23.949Z,59.63
2022-10-15T12:10:53.311Z,59.46
2022-10-15T12:13:20.029Z,59.60
2022-10-15T12:16:34.461Z,57.72
2022-10-15T12:19:17.896Z,58.92
2022-10-15T12:21:44.569Z,59.30
2022-10-15T12:24:39.783Z,57.59
2022-10-15T12:27:30.143Z,57.13
2022-10-15T12:30:02.907Z,55.13
2022-10-15T12:32:43.318Z,55.28
2022-10-15T12:35:16.190Z,56.47
2022-10-15T12:37:44.814Z,56.65
2022-10-15T12:40:25.297Z,56.32
2022-10-15T12:42:55.680Z,56.39
2022-10-15T12:45:31.403Z,55.66
2022-10-15T12:48:26.483Z,56.80
2022-10-15T12:51:22.137Z,56.49
2022-10-15T12:53:50.330Z,57.01
2022-10-15T12:56:17.087Z,57.69
2022-10-15T12:58:48.599Z,59.26
2022-10-15T13:01:16.391Z,58.26
2022-10-15T13:03:49.449Z,57.77
2022-10-15T13:06:19.081Z,58.30
2022-10-15T13:08:47.983Z,57.17
2022-10-15T13:11:36.670Z,56.74
2022-10-15T13:14:12.639Z,57.02
2022-10-15T13:16:44.735Z,57.60
2022-10-15T13:19:23.735Z,56.92
2022-10-15T13:21:54.199Z,57.51
2022-10-15T13:24:30.125Z,58.56
2022-10-15T13:26:57.945Z,58.26
2022-10-15T13:29:26.281Z,58.37
2022-10-15T13:31:55.561Z,57.99
2022-10-15T13:34:25.216Z,57.97
2022-10-15T13:36:53.543Z,58.01
2022-10-15T13:39:25.098Z,57.63
2022-10-15T13:42:06.393Z,58.09
2022-10-15T13:44:33.630Z,58.05
2022-10-15T13:47:00.461Z,58.43
2022-10-15T13:49:28.939Z,57.48
2022-10-15T13:51:56.049Z,56.96
2022-10-15T13:54:31.647Z,56.41
2022-10-15T13:57:10.914Z,57.15
2022-10-15T13:59:37.692Z,55.98
2022-10-15T14:02:04.591Z,56.81
2022-10-15T14:04:32.846Z,55.88
2022-10-15T14:07:05.707Z,56.15
2022-10-15T14:09:34.511Z,55.48
2022-10-15T14:12:03.405Z,59.10
2022-10-15T14:14:37.801Z,61.75
2022-10-15T14:17:17.576Z,63.71
2022-10-15T14:20:02.143Z,65.03
2022-10-15T14:22:35.519Z,64.71
2022-10-15T14:25:09.599Z,65.15
2022-10-15T14:27:36.776Z,64.96
2022-10-15T14:30:22.891Z,64.82
2022-10-15T14:32:52.952Z,66.57
2022-10-15T14:35:33.227Z,68.22
2022-10-15T14:38:14.566Z,68.35
2022-10-15T14:40:41.501Z,67.67
2022-10-15T14:43:16.948Z,68.46
2022-10-15T14:45:55.992Z,68.64
2022-10-15T14:48:28.702Z,68.90
2022-10-15T14:50:59.554Z,68.63
2022-10-15T14:53:29.290Z,69.29
2022-10-15T14:56:02.035Z,70.03
2022-10-15T14:58:30.124Z,69.67
2022-10-15T15:01:01.860Z,68.90
2022-10-15T15:03:31.273Z,69.48
2022-10-15T15:05:58.695Z,69.11
2022-10-15T15:08:26.224Z,69.67
2022-10-15T15:10:55.791Z,69.42
2022-10-15T15:13:40.437Z,69.56
2022-10-15T15:16:09.205Z,69.42
2022-10-15T15:18:35.942Z,69.99
2022-10-15T15:21:05.025Z,69.72
2022-10-15T15:23:32.263Z,69.29
2022-10-15T15:25:58.994Z,69.50
2022-10-15T15:28:27.700Z,69.53
2022-10-15T15:31:03.164Z,69.27
2022-10-15T15:33:29.870Z,69.10
2022-10-15T15:36:05.176Z,68.90
2022-10-15T15:38:32.100Z,69.69
2022-10-15T15:41:04.000Z,69.77
2022-10-15T15:43:30.969Z,69.87
2022-10-15T15:45:57.633Z,69.94
2022-10-15T15:48:24.275Z,70.28
2022-10-15T15:50:51.888Z,70.64
2022-10-15T15:53:18.645Z,69.61
2022-10-15T15:55:45.260Z,70.13
2022-10-15T15:58:11.962Z,70.65
2022-10-15T16:00:38.560Z,70.92
2022-10-15T16:03:05.253Z,70.76
2022-10-15T16:05:31.994Z,71.52
2022-10-15T16:07:58.695Z,72.42
2022-10-15T16:10:25.495Z,73.22
2022-10-15T16:12:52.455Z,73.66
2022-10-15T16:15:19.097Z,73.60
2022-10-15T16:17:45.707Z,74.80
2022-10-15T16:20:12.955Z,75.26
2022-10-15T16:22:39.693Z,75.32
2022-10-15T16:25:06.905Z,75.74
2022-10-15T16:27:34.621Z,75.31
2022-10-15T16:30:02.370Z,74.86
2022-10-15T16:32:29.029Z,76.04
2022-10-15T16:34:55.693Z,76.14
2022-10-15T16:37:22.471Z,78.32
2022-10-15T16:39:49.297Z,78.84
2022-10-15T16:45:02.481Z,79.63
2022-10-15T16:47:29.322Z,79.92
2022-10-15T16:49:56.083Z,80.05
2022-10-15T16:52:23.037Z,80.00
2022-10-15T16:54:49.829Z,80.08
2022-10-15T16:57:16.569Z,80.13
2022-10-15T16:59:43.245Z,80.77
2022-10-15T17:02:10.032Z,81.22
2022-10-15T17:04:36.710Z,81.00
2022-10-15T17:07:03.370Z,80.50
2022-10-15T17:09:30.777Z,80.80
2022-10-15T17:11:57.433Z,81.07
2022-10-15T17:14:24.054Z,81.20
2022-10-15T17:16:52.685Z,81.88
2022-10-15T17:19:21.951Z,82.42
2022-10-15T17:21:48.637Z,83.05
2022-10-15T17:24:16.520Z,83.83
2022-10-15T17:26:44.143Z,84.49
2022-10-15T17:29:13.349Z,84.12
2022-10-15T17:31:39.982Z,84.19
2022-10-15T17:34:07.993Z,83.74
2022-10-15T17:36:45.428Z,83.62
2022-10-15T17:39:14.501Z,85.03
2022-10-15T17:41:41.355Z,85.23
2022-10-15T17:44:09.028Z,85.58
2022-10-15T17:46:36.042Z,84.70
2022-10-15T17:49:03.684Z,85.19
2022-10-15T17:51:31.729Z,85.89
2022-10-15T17:54:00.017Z,86.47
2022-10-15T17:56:30.189Z,85.85
2022-10-15T17:59:01.045Z,85.94
2022-10-15T18:01:39.241Z,85.86
2022-10-15T18:04:12.990Z,86.48
2022-10-15T18:06:43.525Z,86.72
2022-10-15T18:09:10.323Z,86.81
2022-10-15T18:11:37.082Z,87.81
2022-10-15T18:14:04.089Z,88.39
2022-10-15T18:16:30.747Z,88.70
2022-10-15T18:18:57.461Z,87.82
2022-10-15T18:21:25.349Z,88.16
2022-10-15T18:23:52.070Z,88.62
2022-10-15T18:26:22.366Z,89.22
2022-10-15T18:28:51.623Z,89.02
2022-10-15T18:31:18.727Z,90.07
2022-10-15T18:33:48.905Z,90.82
2022-10-15T18:36:20.507Z,91.40
2022-10-15T18:38:47.216Z,91.94
2022-10-15T18:41:14.701Z,92.05
2022-10-15T18:43:41.444Z,91.97
2022-10-15T18:46:08.170Z,91.13
2022-10-15T18:48:36.781Z,91.56
2022-10-15T18:51:08.148Z,91.28
2022-10-15T18:53:35.777Z,91.61
2022-10-15T18:56:03.774Z,91.86
2022-10-15T18:58:30.404Z,91.81
2022-10-15T19:00:58.220Z,91.83
2022-10-15T19:03:25.219Z,91.54
2022-10-15T19:05:51.858Z,91.91
2022-10-15T19:08:20.828Z,93.02
2022-10-15T19:10:48.152Z,92.99
2022-10-15T19:13:14.802Z,92.95
2022-10-15T19:15:41.433Z,93.24
2022-10-15T19:18:11.446Z,93.05
2022-10-15T19:20:40.403Z,92.63
2022-10-15T19:23:07.041Z,93.66
2022-10-15T19:25:33.944Z,93.67
2022-10-15T19:28:00.749Z,93.70
2022-10-15T19:30:28.526Z,93.74
2022-10-15T19:32:55.185Z,93.68
2022-10-15T19:35:21.877Z,93.61
2022-10-15T19:37:49.061Z,93.18
2022-10-15T19:40:15.729Z,92.83
2022-10-15T19:42:42.363Z,93.15
2022-10-15T19:45:09.370Z,93.60
2022-10-15T19:47:36.064Z,92.55
2022-10-15T19:50:02.839Z,92.36
2022-10-15T19:52:29.484Z,92.88
2022-10-15T19:54:56.095Z,93.05
2022-10-15T19:57:23.516Z,93.59
2022-10-15T19:59:50.494Z,93.16
2022-10-15T20:02:17.128Z,93.39
2022-10-15T20:04:43.733Z,93.70
2022-10-15T20:07:10.388Z,93.65
2022-10-15T20:09:37.141Z,94.56
2022-10-15T20:12:03.770Z,95.27
2022-10-15T20:14:30.478Z,95.79
2022-10-15T20:16:57.109Z,95.85
2022-10-15T20:19:23.761Z,95.72
2022-10-15T20:21:50.833Z,95.24
2022-10-15T20:24:17.537Z,95.94
2022-10-15T20:26:44.174Z,95.86
2022-10-15T20:29:10.913Z,95.02
2022-10-15T20:31:37.537Z,95.12
2022-10-15T20:34:04.205Z,95.20
2022-10-15T20:36:30.893Z,96.01
2022-10-15T20:38:59.347Z,96.04
2022-10-15T20:41:26.082Z,96.19
2022-10-15T20:43:55.074Z,96.48
2022-10-15T20:46:31.841Z,96.45
2022-10-15T20:49:03.276Z,96.26
2022-10-15T20:51:32.824Z,96.03
2022-10-15T20:53:59.864Z,97.27
2022-10-15T20:56:26.543Z,97.25
2022-10-15T20:58:53.380Z,97.09
2022-10-15T21:01:20.162Z,97.68
2022-10-15T21:03:46.810Z,98.20
2022-10-15T21:06:13.431Z,98.22
2022-10-15T21:08:40.091Z,97.92
2022-10-15T21:11:08.006Z,97.72
2022-10-15T21:13:34.686Z,97.68
2022-10-15T21:16:03.089Z,98.05
2022-10-15T21:18:30.123Z,98.24
2022-10-15T21:21:07.405Z,98.39
2022-10-15T21:23:34.626Z,98.47
2022-10-15T21:26:09.249Z,98.38
2022-10-15T21:28:36.528Z,98.36
2022-10-15T21:31:29.464Z,98.56
2022-10-15T21:33:56.451Z,98.73
2022-10-15T21:36:27.286Z,98.48
2022-10-15T21:38:54.628Z,98.74
2022-10-15T21:41:22.086Z,99.02
2022-10-15T21:46:35.466Z,98.72
2022-10-15T21:49:03.510Z,98.85
2022-10-15T21:51:32.045Z,98.97
2022-10-15T21:53:59.136Z,99.03
2022-10-15T21:56:25.896Z,98.99
2022-10-15T21:58:52.615Z,99.23
2022-10-15T22:01:21.894Z,98.86
2022-10-15T22:03:53.097Z,98.54
2022-10-15T22:06:20.631Z,98.75
2022-10-15T22:08:47.847Z,98.29
2022-10-15T22:11:23.462Z,98.06
2022-10-15T22:13:52.612Z,97.99
2022-10-15T22:16:19.794Z,97.98
2022-10-15T22:18:46.764Z,98.27
2022-10-15T22:21:18.988Z,98.26
2022-10-15T22:23:56.701Z,98.20
2022-10-15T22:26:25.816Z,98.61
2022-10-15T22:28:53.911Z,99.38
2022-10-15T22:31:20.922Z,98.72
2022-10-15T22:33:48.006Z,98.37
2022-10-15T22:36:22.956Z,98.32
2022-10-15T22:38:53.638Z,97.59
2022-10-15T22:41:20.425Z,97.73
2022-10-15T22:43:51.276Z,97.54
2022-10-15T22:46:17.900Z,98.31
2022-10-15T22:48:44.587Z,98.27
2022-10-15T22:51:13.038Z,97.58
2022-10-15T22:53:40.388Z,97.57
2022-10-15T22:56:15.419Z,97.39
2022-10-15T22:58:42.386Z,97.12
2022-10-15T23:01:12.231Z,97.53
2022-10-15T23:03:40.468Z,97.66
2022-10-15T23:06:07.542Z,98.01
2022-10-15T23:08:34.697Z,97.95
2022-10-15T23:11:11.919Z,98.07
2022-10-15T23:13:39.842Z,98.69
2022-10-15T23:16:18.997Z,99.11
2022-10-15T23:18:46.874Z,98.39
2022-10-15T23:21:18.786Z,98.63
2022-10-15T23:23:46.199Z,98.19
2022-10-15T23:26:14.685Z,98.09
2022-10-15T23:28:42.325Z,98.43
2022-10-15T23:31:16.054Z,98.39
2022-10-15T23:33:42.740Z,98.07
2022-10-15T23:36:09.599Z,98.58
2022-10-15T23:38:36.241Z,98.90
2022-10-15T23:41:05.958Z,98.74
2022-10-15T23:43:32.936Z,99.03
2022-10-15T23:46:00.839Z,98.98
2022-10-15T23:48:28.245Z,99.21
2022-10-15T23:50:59.292Z,99.29
2022-10-15T23:53:29.166Z,99.22
2022-10-15T23:55:55.840Z,99.46
2022-10-15T23:58:22.488Z,99.55
