createdAt,value
2018-06-20T00:02:16.958Z,8.83
2018-06-20T00:04:45.685Z,8.73
2018-06-20T00:07:14.395Z,8.30
2018-06-20T00:09:43.090Z,9.17
2018-06-20T00:12:11.827Z,9.50
2018-06-20T00:14:44.182Z,9.77
2018-06-20T00:17:12.891Z,9.27
2018-06-20T00:19:41.559Z,9.00
2018-06-20T00:22:10.247Z,8.73
2018-06-20T00:24:42.057Z,8.53
2018-06-20T00:27:10.755Z,9.00
2018-06-20T00:29:39.518Z,8.30
2018-06-20T00:32:08.275Z,9.50
2018-06-20T00:34:36.949Z,8.47
2018-06-20T00:37:05.709Z,8.07
2018-06-20T00:39:34.421Z,8.10
2018-06-20T00:42:15.737Z,7.93
2018-06-20T00:44:44.410Z,8.17
2018-06-20T00:47:13.091Z,8.13
2018-06-20T00:49:43.436Z,7.90
2018-06-20T00:52:12.975Z,8.20
2018-06-20T00:54:41.728Z,7.37
2018-06-20T00:57:10.405Z,8.53
2018-06-20T00:59:39.097Z,7.80
2018-06-20T01:02:07.860Z,8.30
2018-06-20T01:04:36.602Z,8.07
2018-06-20T01:07:05.488Z,8.00
2018-06-20T01:09:34.199Z,8.07
2018-06-20T01:12:02.913Z,8.40
2018-06-20T01:14:31.614Z,7.90
2018-06-20T01:17:00.327Z,8.40
2018-06-20T01:19:34.522Z,8.30
2018-06-20T01:22:03.226Z,8.50
2018-06-20T01:24:31.923Z,8.80
2018-06-20T01:27:01.551Z,9.53
2018-06-20T01:29:30.292Z,8.70
2018-06-20T01:34:52.462Z,8.17
2018-06-20T01:37:21.182Z,8.73
2018-06-20T01:39:49.892Z,9.17
2018-06-20T01:42:18.599Z,7.90
2018-06-20T01:44:47.316Z,9.17
2018-06-20T01:47:16.026Z,8.47
2018-06-20T01:49:44.754Z,9.23
2018-06-20T01:52:13.458Z,9.50
2018-06-20T01:54:42.146Z,9.60
2018-06-20T01:57:10.867Z,8.67
2018-06-20T01:59:43.197Z,9.03
2018-06-20T02:02:11.930Z,8.80
2018-06-20T02:04:40.587Z,8.80
2018-06-20T02:07:09.364Z,9.03
2018-06-20T02:09:38.220Z,8.97
2018-06-20T02:12:14.486Z,8.50
2018-06-20T02:14:43.184Z,7.97
2018-06-20T02:17:11.987Z,8.40
2018-06-20T02:19:41.545Z,8.23
2018-06-20T02:22:10.226Z,8.40
2018-06-20T02:24:38.913Z,8.07
2018-06-20T02:27:19.331Z,8.10
2018-06-20T02:29:48.035Z,8.67
2018-06-20T02:32:16.759Z,8.67
2018-06-20T02:34:45.657Z,9.13
2018-06-20T02:37:14.366Z,8.90
2018-06-20T02:39:43.418Z,8.67
2018-06-20T02:42:12.127Z,8.60
2018-06-20T02:44:40.864Z,8.80
2018-06-20T02:47:09.557Z,8.50
2018-06-20T02:49:38.267Z,8.70
2018-06-20T02:52:07.046Z,8.70
2018-06-20T02:54:35.751Z,9.07
2018-06-20T02:57:04.431Z,8.97
2018-06-20T02:59:33.097Z,8.43
2018-06-20T03:02:01.799Z,8.63
2018-06-20T03:04:31.072Z,8.40
2018-06-20T03:06:59.824Z,9.20
2018-06-20T03:09:32.347Z,8.47
2018-06-20T03:12:01.740Z,8.63
2018-06-20T03:14:30.333Z,8.90
2018-06-20T03:16:59.023Z,8.60
2018-06-20T03:19:29.337Z,7.93
2018-06-20T03:21:58.081Z,7.90
2018-06-20T03:24:34.677Z,8.60
2018-06-20T03:27:10.382Z,8.63
2018-06-20T03:29:39.097Z,8.60
2018-06-20T03:32:07.795Z,8.53
2018-06-20T03:34:36.533Z,8.50
2018-06-20T03:37:05.267Z,8.93
2018-06-20T03:39:33.973Z,8.70
2018-06-20T03:42:02.674Z,8.60
2018-06-20T03:44:31.393Z,9.03
2018-06-20T03:47:00.147Z,9.10
2018-06-20T03:49:28.824Z,8.50
2018-06-20T03:51:57.487Z,8.60
2018-06-20T03:54:26.170Z,9.47
2018-06-20T03:56:54.847Z,8.40
2018-06-20T03:59:23.519Z,9.67
2018-06-20T04:01:52.213Z,9.10
2018-06-20T04:04:20.935Z,8.73
2018-06-20T04:06:49.244Z,8.73
2018-06-20T04:09:17.919Z,9.77
2018-06-20T04:11:46.628Z,8.30
2018-06-20T04:14:15.394Z,8.70
2018-06-20T04:16:44.128Z,8.80
2018-06-20T04:19:12.808Z,8.87
2018-06-20T04:21:41.589Z,8.73
2018-06-20T04:24:10.293Z,8.87
2018-06-20T04:26:39.547Z,8.10
2018-06-20T04:29:08.242Z,9.00
2018-06-20T04:31:36.891Z,9.40
2018-06-20T04:34:05.216Z,9.90
2018-06-20T04:36:33.929Z,9.40
2018-06-20T04:39:02.703Z,8.63
2018-06-20T04:41:31.401Z,9.37
2018-06-20T04:44:00.072Z,8.93
2018-06-20T04:46:29.015Z,10.33
2018-06-20T04:49:03.459Z,10.23
2018-06-20T04:51:32.188Z,9.83
2018-06-20T04:54:01.170Z,9.60
2018-06-20T04:56:29.849Z,9.80
2018-06-20T04:59:08.478Z,9.40
2018-06-20T05:01:37.359Z,8.73
2018-06-20T05:04:06.035Z,10.30
2018-06-20T05:06:34.724Z,10.10
2018-06-20T05:09:08.353Z,9.80
2018-06-20T05:11:37.798Z,9.90
2018-06-20T05:14:07.494Z,10.50
2018-06-20T05:16:36.153Z,9.87
2018-06-20T05:19:04.871Z,9.90
2018-06-20T05:21:33.609Z,9.90
2018-06-20T05:24:02.298Z,10.00
2018-06-20T05:26:31.050Z,10.47
2018-06-20T05:28:59.932Z,9.53
2018-06-20T05:31:28.815Z,10.20
2018-06-20T05:33:57.488Z,9.43
2018-06-20T05:36:29.537Z,7.97
2018-06-20T05:38:58.191Z,7.60
2018-06-20T05:41:26.979Z,7.20
2018-06-20T05:43:55.674Z,8.07
2018-06-20T05:46:24.362Z,6.67
2018-06-20T05:48:53.042Z,6.70
2018-06-20T05:51:21.726Z,7.67
2018-06-20T05:53:50.503Z,8.00
2018-06-20T05:56:19.147Z,7.37
2018-06-20T05:58:47.875Z,6.60
2018-06-20T06:01:16.575Z,8.20
2018-06-20T06:03:45.388Z,8.23
2018-06-20T06:06:15.422Z,8.60
2018-06-20T06:08:44.666Z,9.20
2018-06-20T06:11:13.431Z,9.77
2018-06-20T06:13:42.122Z,8.90
2018-06-20T06:16:26.951Z,8.30
2018-06-20T06:18:55.637Z,8.37
2018-06-20T06:21:24.331Z,9.80
2018-06-20T06:23:53.007Z,8.50
2018-06-20T06:26:21.751Z,8.87
2018-06-20T06:28:50.760Z,8.60
2018-06-20T06:31:19.563Z,8.13
2018-06-20T06:33:48.315Z,7.70
2018-06-20T06:36:16.964Z,8.07
2018-06-20T06:38:45.654Z,7.23
2018-06-20T06:41:17.167Z,6.90
2018-06-20T06:43:46.232Z,7.27
2018-06-20T06:46:15.005Z,8.23
2018-06-20T06:48:49.051Z,6.10
2018-06-20T06:51:17.821Z,6.83
2018-06-20T06:53:46.484Z,6.17
2018-06-20T06:56:15.190Z,7.00
2018-06-20T06:58:44.045Z,6.67
2018-06-20T07:01:25.018Z,7.40
2018-06-20T07:03:54.046Z,7.50
2018-06-20T07:06:22.891Z,7.00
2018-06-20T07:08:51.621Z,6.50
2018-06-20T07:11:20.804Z,6.67
2018-06-20T07:13:49.612Z,6.40
2018-06-20T07:16:18.299Z,6.27
2018-06-20T07:18:47.002Z,6.97
2018-06-20T07:21:15.641Z,6.80
2018-06-20T07:23:44.363Z,6.50
2018-06-20T07:26:13.030Z,7.00
2018-06-20T07:28:41.714Z,6.67
2018-06-20T07:31:10.416Z,6.60
2018-06-20T07:33:39.133Z,6.87
2018-06-20T07:36:07.958Z,6.37
2018-06-20T07:38:36.556Z,6.40
2018-06-20T07:41:05.998Z,6.87
2018-06-20T07:43:34.686Z,6.63
2018-06-20T07:46:03.406Z,6.40
2018-06-20T07:48:32.148Z,6.63
2018-06-20T07:51:00.849Z,6.17
2018-06-20T07:53:29.567Z,6.07
2018-06-20T07:55:58.313Z,5.93
2018-06-20T07:58:32.319Z,6.77
2018-06-20T08:01:06.427Z,7.50
2018-06-20T08:03:40.380Z,7.40
2018-06-20T08:06:15.408Z,6.83
2018-06-20T08:08:49.373Z,7.07
2018-06-20T08:14:15.634Z,6.37
2018-06-20T08:16:51.567Z,6.30
2018-06-20T08:19:25.840Z,6.00
2018-06-20T08:21:54.156Z,5.67
2018-06-20T08:24:23.066Z,6.57
2018-06-20T08:26:52.011Z,6.20
2018-06-20T08:29:20.724Z,6.60
2018-06-20T08:31:49.452Z,6.60
2018-06-20T08:34:18.146Z,6.37
2018-06-20T08:36:48.699Z,6.30
2018-06-20T08:39:17.377Z,6.00
2018-06-20T08:41:46.042Z,6.23
2018-06-20T08:44:14.746Z,7.20
2018-06-20T08:46:43.435Z,6.77
2018-06-20T08:49:12.151Z,6.87
2018-06-20T08:51:40.874Z,6.47
2018-06-20T08:54:09.592Z,6.43
2018-06-20T08:56:39.417Z,6.13
2018-06-20T08:59:08.196Z,5.80
2018-06-20T09:01:37.062Z,6.27
2018-06-20T09:04:10.922Z,6.00
2018-06-20T09:06:44.873Z,5.67
2018-06-20T09:09:18.819Z,5.10
2018-06-20T09:11:52.707Z,6.00
2018-06-20T09:14:21.520Z,5.40
2018-06-20T09:16:55.424Z,5.90
2018-06-20T09:19:29.360Z,6.10
2018-06-20T09:21:58.102Z,5.33
2018-06-20T09:24:26.880Z,5.73
2018-06-20T09:26:55.576Z,5.10
2018-06-20T09:29:42.990Z,5.10
2018-06-20T09:32:12.542Z,5.87
2018-06-20T09:34:41.249Z,5.57
2018-06-20T09:37:10.130Z,5.27
2018-06-20T09:39:38.929Z,4.57
2018-06-20T09:42:07.606Z,4.20
2018-06-20T09:44:46.491Z,4.10
2018-06-20T09:47:15.183Z,4.50
2018-06-20T09:49:43.909Z,4.57
2018-06-20T09:52:12.651Z,4.23
2018-06-20T09:54:41.339Z,4.50
2018-06-20T09:57:09.717Z,4.10
2018-06-20T09:59:43.380Z,4.27
2018-06-20T10:02:17.274Z,3.57
2018-06-20T10:05:52.046Z,3.80
2018-06-20T10:08:26.050Z,4.30
2018-06-20T10:11:00.011Z,3.53
2018-06-20T10:13:28.775Z,4.10
2018-06-20T10:15:57.482Z,3.93
2018-06-20T10:18:26.164Z,4.03
2018-06-20T10:20:55.743Z,4.40
2018-06-20T10:26:11.149Z,4.50
2018-06-20T10:28:39.848Z,4.20
2018-06-20T10:31:08.542Z,4.77
2018-06-20T10:33:37.234Z,4.13
2018-06-20T10:36:05.914Z,4.80
2018-06-20T10:38:34.645Z,4.87
2018-06-20T10:41:03.334Z,4.70
2018-06-20T10:43:32.029Z,4.87
2018-06-20T10:46:05.958Z,4.97
2018-06-20T10:48:34.826Z,5.37
2018-06-20T10:51:03.593Z,5.00
2018-06-20T10:53:32.895Z,5.10
2018-06-20T10:56:01.627Z,5.10
2018-06-20T10:58:35.657Z,4.80
2018-06-20T11:01:09.678Z,4.70
2018-06-20T11:03:43.699Z,5.63
2018-06-20T11:06:17.647Z,4.97
2018-06-20T11:08:51.613Z,4.93
2018-06-20T11:11:25.996Z,5.03
2018-06-20T11:13:54.749Z,4.73
2018-06-20T11:16:23.740Z,5.20
2018-06-20T11:21:45.199Z,5.73
2018-06-20T11:24:13.884Z,5.40
2018-06-20T11:26:42.305Z,5.70
2018-06-20T11:29:11.164Z,5.10
2018-06-20T11:31:39.859Z,5.40
2018-06-20T11:34:08.583Z,5.27
2018-06-20T11:36:37.283Z,4.73
2018-06-20T11:39:08.558Z,4.60
2018-06-20T11:41:37.284Z,5.20
2018-06-20T11:44:06.017Z,4.97
2018-06-20T11:46:40.131Z,4.50
2018-06-20T11:49:08.842Z,5.43
2018-06-20T11:51:37.555Z,4.07
2018-06-20T11:54:08.874Z,4.80
2018-06-20T11:56:37.600Z,4.60
2018-06-20T11:59:11.722Z,4.67
2018-06-20T12:02:02.094Z,4.93
2018-06-20T12:05:34.827Z,4.50
2018-06-20T12:08:08.924Z,4.00
2018-06-20T12:10:43.116Z,4.80
2018-06-20T12:13:17.013Z,4.60
2018-06-20T12:15:54.062Z,4.50
2018-06-20T12:18:28.027Z,4.33
2018-06-20T12:21:02.048Z,4.50
2018-06-20T12:23:35.866Z,4.60
2018-06-20T12:26:09.923Z,4.83
2018-06-20T12:28:43.857Z,4.93
2018-06-20T12:31:17.818Z,4.43
2018-06-20T12:33:51.820Z,4.70
2018-06-20T12:36:25.832Z,4.87
2018-06-20T12:38:59.458Z,4.40
2018-06-20T12:41:33.758Z,4.40
2018-06-20T12:44:07.981Z,4.50
2018-06-20T12:46:41.790Z,4.30
2018-06-20T12:49:13.350Z,4.10
2018-06-20T12:51:42.073Z,4.93
2018-06-20T12:54:10.760Z,4.20
2018-06-20T12:56:39.511Z,3.80
2018-06-20T12:59:08.225Z,4.67
2018-06-20T13:01:36.919Z,4.37
2018-06-20T13:04:05.737Z,4.40
2018-06-20T13:06:34.458Z,4.30
2018-06-20T13:09:03.284Z,4.37
2018-06-20T13:11:31.957Z,4.40
2018-06-20T13:14:00.650Z,4.20
2018-06-20T13:16:29.355Z,4.97
2018-06-20T13:19:01.331Z,4.20
2018-06-20T13:21:30.270Z,4.93
2018-06-20T13:23:59.584Z,4.17
2018-06-20T13:26:28.336Z,4.13
2018-06-20T13:28:57.032Z,3.50
2018-06-20T13:31:31.114Z,3.50
2018-06-20T13:34:04.693Z,3.40
2018-06-20T13:36:42.346Z,3.40
2018-06-20T13:39:16.283Z,3.90
2018-06-20T13:41:50.239Z,4.10
2018-06-20T13:44:23.240Z,3.83
2018-06-20T13:46:57.366Z,3.47
2018-06-20T13:49:26.310Z,3.57
2018-06-20T13:51:54.990Z,4.27
2018-06-20T13:54:23.785Z,4.10
2018-06-20T13:56:53.078Z,3.80
2018-06-20T13:59:24.214Z,3.70
2018-06-20T14:01:53.094Z,3.87
2018-06-20T14:04:21.822Z,4.00
2018-06-20T14:06:50.655Z,3.40
2018-06-20T14:09:19.755Z,4.00
2018-06-20T14:11:48.490Z,3.80
2018-06-20T14:14:17.323Z,4.50
2018-06-20T14:16:46.144Z,3.60
2018-06-20T14:19:15.217Z,3.57
2018-06-20T14:21:44.014Z,3.70
2018-06-20T14:24:16.261Z,3.90
2018-06-20T14:26:45.032Z,3.70
2018-06-20T14:29:14.036Z,3.67
2018-06-20T14:31:48.069Z,3.90
2018-06-20T14:34:21.958Z,4.20
2018-06-20T14:36:55.785Z,3.90
2018-06-20T14:39:30.046Z,3.20
2018-06-20T14:42:03.874Z,3.87
2018-06-20T14:44:32.636Z,3.20
2018-06-20T14:47:01.111Z,3.50
2018-06-20T14:49:29.817Z,4.10
2018-06-20T14:51:58.472Z,3.33
2018-06-20T14:54:27.586Z,4.00
2018-06-20T14:56:56.312Z,3.43
2018-06-20T14:59:25.091Z,3.50
2018-06-20T15:01:53.811Z,3.90
2018-06-20T15:04:22.593Z,3.63
2018-06-20T15:06:51.792Z,3.77
2018-06-20T15:09:20.470Z,3.77
2018-06-20T15:11:49.226Z,3.70
2018-06-20T15:14:17.941Z,3.20
2018-06-20T15:16:51.790Z,3.70
2018-06-20T15:19:20.507Z,2.60
2018-06-20T15:21:49.358Z,3.10
2018-06-20T15:24:18.038Z,3.00
2018-06-20T15:26:52.094Z,2.47
2018-06-20T15:29:26.054Z,2.90
2018-06-20T15:32:00.103Z,3.33
2018-06-20T15:34:34.079Z,3.00
2018-06-20T15:38:05.694Z,2.77
2018-06-20T15:40:34.370Z,3.40
2018-06-20T15:43:03.160Z,3.30
2018-06-20T15:45:31.954Z,7.77
2018-06-20T15:48:00.734Z,12.23
2018-06-20T15:50:29.573Z,5.47
2018-06-20T15:52:58.303Z,3.00
2018-06-20T15:55:27.059Z,3.00
2018-06-20T15:57:55.771Z,3.10
2018-06-20T16:00:25.398Z,3.00
2018-06-20T16:02:54.096Z,2.90
2018-06-20T16:05:22.787Z,3.00
2018-06-20T16:07:52.418Z,2.90
2018-06-20T16:10:21.141Z,2.70
2018-06-20T16:12:49.938Z,2.80
2018-06-20T16:15:18.905Z,2.50
2018-06-20T16:17:47.680Z,2.90
2018-06-20T16:20:21.638Z,3.00
2018-06-20T16:22:55.569Z,3.37
2018-06-20T16:28:22.583Z,2.80
2018-06-20T16:30:51.290Z,2.80
2018-06-20T16:33:20.178Z,3.20
2018-06-20T16:35:48.891Z,2.90
2018-06-20T16:38:17.673Z,3.30
2018-06-20T16:40:46.380Z,2.70
2018-06-20T16:43:15.067Z,3.00
2018-06-20T16:45:43.826Z,2.90
2018-06-20T16:48:12.532Z,3.20
2018-06-20T16:50:41.257Z,3.10
2018-06-20T16:53:09.995Z,3.10
2018-06-20T16:55:38.759Z,3.07
2018-06-20T16:58:07.515Z,3.10
2018-06-20T17:00:36.207Z,3.00
2018-06-20T17:03:04.949Z,2.83
2018-06-20T17:05:33.643Z,3.43
2018-06-20T17:08:02.390Z,2.90
2018-06-20T17:10:31.108Z,2.90
2018-06-20T17:14:04.995Z,2.60
2018-06-20T17:16:38.987Z,3.00
2018-06-20T17:19:13.004Z,3.37
2018-06-20T17:21:46.916Z,4.13
2018-06-20T17:24:20.961Z,3.60
2018-06-20T17:26:49.731Z,3.37
2018-06-20T17:29:18.765Z,5.80
2018-06-20T17:31:47.467Z,2.93
2018-06-20T17:34:16.126Z,3.33
2018-06-20T17:36:44.831Z,2.87
2018-06-20T17:39:13.509Z,3.30
2018-06-20T17:41:42.199Z,3.33
2018-06-20T17:44:10.895Z,3.47
2018-06-20T17:46:39.583Z,3.10
2018-06-20T17:49:09.266Z,3.53
2018-06-20T17:51:38.011Z,3.40
2018-06-20T17:54:06.698Z,3.80
2018-06-20T17:56:36.113Z,3.53
2018-06-20T17:59:04.858Z,3.73
2018-06-20T18:01:33.535Z,3.77
2018-06-20T18:04:02.309Z,4.10
2018-06-20T18:06:36.282Z,3.10
2018-06-20T18:09:12.502Z,3.63
2018-06-20T18:11:52.426Z,3.43
2018-06-20T18:14:26.386Z,3.00
2018-06-20T18:16:59.416Z,3.50
2018-06-20T18:19:28.900Z,3.33
2018-06-20T18:21:57.683Z,3.93
2018-06-20T18:24:46.907Z,3.73
2018-06-20T18:27:15.580Z,3.40
2018-06-20T18:29:44.394Z,3.43
2018-06-20T18:32:13.079Z,3.40
2018-06-20T18:34:41.801Z,3.00
2018-06-20T18:37:10.671Z,3.27
2018-06-20T18:39:44.391Z,3.40
2018-06-20T18:42:13.397Z,3.10
2018-06-20T18:44:42.070Z,3.30
2018-06-20T18:47:15.302Z,3.40
2018-06-20T18:49:44.010Z,3.70
2018-06-20T18:52:12.923Z,3.27
2018-06-20T18:54:41.388Z,3.03
2018-06-20T18:57:15.444Z,3.60
2018-06-20T18:59:49.706Z,3.43
2018-06-20T19:02:27.735Z,3.27
2018-06-20T19:05:06.748Z,3.20
2018-06-20T19:07:41.063Z,3.83
2018-06-20T19:10:10.162Z,3.40
2018-06-20T19:12:39.365Z,3.30
2018-06-20T19:15:31.942Z,3.40
2018-06-20T19:18:00.854Z,3.20
2018-06-20T19:20:29.562Z,3.40
2018-06-20T19:23:00.393Z,3.10
2018-06-20T19:25:41.232Z,3.33
2018-06-20T19:28:10.078Z,3.47
2018-06-20T19:30:54.787Z,3.63
2018-06-20T19:33:23.505Z,3.37
2018-06-20T19:36:10.643Z,3.53
2018-06-20T19:38:39.368Z,3.73
2018-06-20T19:41:08.338Z,3.80
2018-06-20T19:43:41.210Z,3.47
2018-06-20T19:46:14.284Z,3.90
2018-06-20T19:48:43.034Z,4.10
2018-06-20T19:51:11.710Z,4.27
2018-06-20T19:53:40.390Z,4.50
2018-06-20T19:56:09.143Z,5.07
2018-06-20T19:58:37.978Z,4.00
2018-06-20T20:01:10.017Z,3.90
2018-06-20T20:03:38.342Z,4.23
2018-06-20T20:06:07.134Z,5.10
2018-06-20T20:08:35.829Z,5.20
2018-06-20T20:11:04.530Z,5.07
2018-06-20T20:13:33.301Z,5.67
2018-06-20T20:16:02.894Z,5.50
2018-06-20T20:18:32.123Z,5.00
2018-06-20T20:21:00.907Z,5.17
2018-06-20T20:23:29.669Z,4.77
2018-06-20T20:25:58.349Z,5.20
2018-06-20T20:28:27.078Z,4.70
2018-06-20T20:30:56.083Z,4.53
2018-06-20T20:33:24.767Z,5.00
2018-06-20T20:35:53.064Z,5.33
2018-06-20T20:38:21.759Z,5.60
2018-06-20T20:40:50.698Z,5.60
2018-06-20T20:43:19.381Z,5.60
2018-06-20T20:45:48.064Z,5.20
2018-06-20T20:48:16.779Z,5.50
2018-06-20T20:50:45.453Z,5.40
2018-06-20T20:53:14.154Z,5.00
2018-06-20T20:55:42.815Z,5.40
2018-06-20T20:58:11.550Z,5.50
2018-06-20T21:00:40.259Z,5.60
2018-06-20T21:03:09.014Z,6.00
2018-06-20T21:05:37.778Z,5.00
2018-06-20T21:08:06.486Z,6.07
2018-06-20T21:10:34.818Z,6.00
2018-06-20T21:13:10.406Z,5.57
2018-06-20T21:15:39.223Z,5.60
2018-06-20T21:18:07.951Z,6.00
2018-06-20T21:20:36.635Z,5.67
2018-06-20T21:23:05.341Z,6.13
2018-06-20T21:25:34.420Z,6.10
2018-06-20T21:28:03.258Z,6.43
2018-06-20T21:30:31.944Z,6.13
2018-06-20T21:33:00.726Z,5.97
2018-06-20T21:35:29.403Z,6.40
2018-06-20T21:37:58.098Z,6.40
2018-06-20T21:40:26.822Z,6.30
2018-06-20T21:42:55.495Z,6.43
2018-06-20T21:45:24.214Z,6.40
2018-06-20T21:47:53.800Z,6.37
2018-06-20T21:50:22.499Z,7.20
2018-06-20T21:52:51.179Z,6.40
2018-06-20T21:55:19.866Z,6.97
2018-06-20T21:57:48.527Z,6.27
2018-06-20T22:00:17.213Z,5.87
2018-06-20T22:02:45.883Z,5.83
2018-06-20T22:05:14.683Z,6.30
2018-06-20T22:07:43.415Z,6.10
2018-06-20T22:10:12.581Z,6.27
2018-06-20T22:12:41.284Z,5.97
2018-06-20T22:15:10.113Z,5.70
2018-06-20T22:17:38.786Z,6.63
2018-06-20T22:20:07.532Z,7.10
2018-06-20T22:22:36.246Z,7.10
2018-06-20T22:25:05.020Z,6.73
2018-06-20T22:27:33.714Z,7.30
2018-06-20T22:30:02.403Z,7.07
2018-06-20T22:32:31.080Z,7.20
2018-06-20T22:34:59.803Z,7.23
2018-06-20T22:37:28.506Z,7.67
2018-06-20T22:39:58.107Z,8.10
2018-06-20T22:42:26.808Z,7.20
2018-06-20T22:44:55.472Z,7.20
2018-06-20T22:47:24.180Z,6.90
2018-06-20T22:49:52.873Z,7.73
2018-06-20T22:52:21.558Z,7.40
2018-06-20T22:54:50.243Z,6.57
2018-06-20T22:57:18.943Z,6.90
2018-06-20T22:59:47.642Z,7.03
2018-06-20T23:02:16.327Z,7.17
2018-06-20T23:04:45.044Z,7.00
2018-06-20T23:07:13.830Z,6.67
2018-06-20T23:09:42.531Z,7.63
2018-06-20T23:12:11.194Z,7.10
2018-06-20T23:14:39.882Z,7.20
2018-06-20T23:17:08.594Z,7.20
2018-06-20T23:19:37.265Z,7.17
2018-06-20T23:22:05.991Z,6.50
2018-06-20T23:24:34.649Z,6.97
2018-06-20T23:27:03.398Z,6.90
2018-06-20T23:29:32.061Z,6.80
2018-06-20T23:32:00.758Z,6.80
2018-06-20T23:34:29.451Z,7.13
2018-06-20T23:36:58.170Z,5.97
2018-06-20T23:39:26.860Z,6.50
2018-06-20T23:41:55.510Z,6.17
2018-06-20T23:44:24.190Z,6.37
2018-06-20T23:46:52.839Z,7.17
2018-06-20T23:49:21.550Z,6.73
2018-06-20T23:51:51.345Z,8.00
2018-06-20T23:54:20.017Z,7.03
2018-06-20T23:56:48.698Z,6.93
2018-06-20T23:59:17.361Z,6.40
